createdAt,value
2018-08-20T00:00:08.737Z,14.55
2018-08-20T00:01:20.660Z,8.73
2018-08-20T00:02:30.058Z,10.70
2018-08-20T00:03:41.872Z,10.58
2018-08-20T00:04:49.366Z,12.00
2018-08-20T00:05:53.884Z,12.65
2018-08-20T00:06:58.772Z,10.50
2018-08-20T00:08:02.245Z,10.72
2018-08-20T00:09:05.854Z,9.53
2018-08-20T00:10:10.687Z,9.43
2018-08-20T00:11:14.600Z,13.25
2018-08-20T00:12:19.368Z,10.35
2018-08-20T00:13:23.393Z,13.93
2018-08-20T00:14:26.754Z,13.90
2018-08-20T00:15:30.492Z,10.70
2018-08-20T00:16:33.983Z,11.45
2018-08-20T00:17:37.356Z,12.20
2018-08-20T00:18:40.901Z,12.63
2018-08-20T00:19:44.556Z,10.03
2018-08-20T00:20:48.045Z,10.85
2018-08-20T00:21:51.624Z,12.75
2018-08-20T00:22:55.119Z,16.32
2018-08-20T00:23:58.552Z,11.03
2018-08-20T00:25:12.600Z,14.05
2018-08-20T00:26:16.030Z,13.43
2018-08-20T00:27:19.709Z,11.88
2018-08-20T00:28:23.272Z,14.33
2018-08-20T00:29:26.879Z,10.13
2018-08-20T00:30:30.435Z,11.90
2018-08-20T00:31:34.733Z,11.35
2018-08-20T00:32:38.892Z,11.30
2018-08-20T00:33:42.632Z,9.70
2018-08-20T00:34:46.184Z,14.15
2018-08-20T00:35:49.895Z,11.35
2018-08-20T00:36:53.384Z,17.65
2018-08-20T00:37:56.851Z,15.78
2018-08-20T00:39:00.420Z,14.35
2018-08-20T00:40:04.165Z,13.35
2018-08-20T00:41:07.569Z,13.25
2018-08-20T00:42:11.069Z,15.40
2018-08-20T00:43:14.659Z,15.70
2018-08-20T00:44:18.131Z,12.25
2018-08-20T00:45:21.593Z,12.20
2018-08-20T00:46:25.150Z,18.15
2018-08-20T00:47:28.764Z,15.93
2018-08-20T00:48:32.377Z,16.37
2018-08-20T00:49:35.976Z,13.45
2018-08-20T00:50:39.380Z,18.42
2018-08-20T00:51:42.864Z,12.95
2018-08-20T00:52:46.407Z,15.88
2018-08-20T00:53:50.091Z,15.48
2018-08-20T00:54:53.751Z,15.28
2018-08-20T00:55:57.393Z,16.85
2018-08-20T00:57:01.031Z,16.67
2018-08-20T00:58:04.980Z,18.73
2018-08-20T00:59:08.313Z,14.60
2018-08-20T01:00:11.851Z,17.17
2018-08-20T01:01:15.403Z,14.10
2018-08-20T01:02:28.405Z,12.65
2018-08-20T01:03:31.816Z,15.70
2018-08-20T01:04:35.169Z,13.88
2018-08-20T01:05:38.615Z,14.18
2018-08-20T01:06:42.054Z,13.95
2018-08-20T01:07:45.518Z,16.00
2018-08-20T01:08:49.263Z,18.02
2018-08-20T01:09:53.105Z,16.23
2018-08-20T01:10:56.646Z,16.40
2018-08-20T01:12:00.116Z,13.58
2018-08-20T01:13:03.787Z,19.57
2018-08-20T01:14:07.448Z,13.03
2018-08-20T01:15:10.956Z,15.28
2018-08-20T01:16:14.675Z,14.85
2018-08-20T01:17:18.480Z,16.73
2018-08-20T01:18:21.832Z,17.95
2018-08-20T01:19:25.317Z,14.95
2018-08-20T01:20:28.687Z,15.72
2018-08-20T01:21:32.116Z,12.33
2018-08-20T01:22:35.699Z,15.05
2018-08-20T01:23:39.352Z,14.23
2018-08-20T01:24:43.905Z,15.50
2018-08-20T01:25:47.444Z,13.15
2018-08-20T01:26:50.900Z,14.07
2018-08-20T01:27:54.455Z,13.50
2018-08-20T01:28:57.908Z,13.62
2018-08-20T01:30:01.667Z,14.60
2018-08-20T01:31:05.628Z,13.70
2018-08-20T01:32:09.056Z,13.08
2018-08-20T01:33:14.222Z,10.35
2018-08-20T01:34:17.700Z,12.90
2018-08-20T01:35:25.729Z,13.80
2018-08-20T01:36:29.187Z,13.00
2018-08-20T01:37:32.787Z,13.83
2018-08-20T01:38:36.197Z,14.58
2018-08-20T01:39:39.834Z,13.65
2018-08-20T01:40:43.308Z,13.68
2018-08-20T01:41:46.733Z,14.38
2018-08-20T01:42:50.328Z,12.45
2018-08-20T01:43:53.809Z,14.90
2018-08-20T01:44:57.253Z,12.30
2018-08-20T01:46:00.684Z,12.53
2018-08-20T01:47:04.100Z,12.18
2018-08-20T01:48:07.483Z,11.22
2018-08-20T01:49:11.432Z,12.82
2018-08-20T01:50:14.950Z,14.65
2018-08-20T01:51:18.688Z,13.80
2018-08-20T01:52:22.294Z,15.63
2018-08-20T01:53:25.747Z,12.93
2018-08-20T01:54:29.377Z,15.70
2018-08-20T01:55:32.801Z,16.85
2018-08-20T01:56:36.145Z,12.93
2018-08-20T01:57:39.752Z,13.62
2018-08-20T01:58:43.317Z,16.12
2018-08-20T01:59:46.833Z,14.63
2018-08-20T02:00:50.780Z,15.53
2018-08-20T02:01:54.384Z,14.75
2018-08-20T02:03:02.005Z,13.43
2018-08-20T02:04:05.723Z,11.55
2018-08-20T02:05:09.876Z,16.40
2018-08-20T02:06:13.864Z,14.45
2018-08-20T02:07:17.297Z,16.93
2018-08-20T02:08:20.752Z,14.75
2018-08-20T02:09:24.341Z,14.23
2018-08-20T02:10:28.392Z,15.60
2018-08-20T02:11:31.739Z,15.95
2018-08-20T02:12:35.043Z,11.20
2018-08-20T02:13:38.645Z,13.05
2018-08-20T02:14:42.190Z,11.93
2018-08-20T02:15:45.603Z,10.68
2018-08-20T02:16:49.059Z,12.40
2018-08-20T02:17:52.655Z,11.30
2018-08-20T02:18:56.018Z,10.75
2018-08-20T02:19:59.893Z,10.15
2018-08-20T02:21:03.582Z,9.15
2018-08-20T02:22:07.333Z,9.65
2018-08-20T02:23:10.854Z,11.33
2018-08-20T02:24:14.127Z,10.43
2018-08-20T02:25:17.678Z,8.03
2018-08-20T02:26:21.211Z,10.68
2018-08-20T02:27:24.638Z,11.33
2018-08-20T02:28:28.081Z,12.65
2018-08-20T02:29:31.501Z,13.28
2018-08-20T02:30:34.832Z,12.47
2018-08-20T02:31:38.186Z,13.18
2018-08-20T02:32:41.672Z,10.65
2018-08-20T02:33:45.067Z,9.48
2018-08-20T02:34:48.463Z,9.60
2018-08-20T02:35:52.068Z,10.63
2018-08-20T02:36:55.591Z,10.98
2018-08-20T02:37:59.187Z,10.85
2018-08-20T02:39:03.543Z,10.45
2018-08-20T02:40:07.629Z,10.65
2018-08-20T02:41:11.243Z,10.93
2018-08-20T02:42:14.756Z,10.90
2018-08-20T02:43:18.262Z,11.25
2018-08-20T02:44:21.916Z,9.35
2018-08-20T02:45:25.362Z,11.25
2018-08-20T02:46:44.029Z,10.75
2018-08-20T02:47:47.981Z,9.78
2018-08-20T02:48:52.158Z,9.83
2018-08-20T02:49:55.601Z,9.40
2018-08-20T02:50:59.019Z,13.28
2018-08-20T02:52:02.740Z,10.70
2018-08-20T02:53:06.407Z,9.45
2018-08-20T02:54:10.715Z,8.53
2018-08-20T02:55:14.297Z,9.05
2018-08-20T02:56:17.854Z,14.03
2018-08-20T02:57:21.447Z,10.80
2018-08-20T02:58:25.062Z,10.82
2018-08-20T02:59:28.672Z,10.23
2018-08-20T03:00:32.262Z,13.18
2018-08-20T03:01:36.191Z,9.98
2018-08-20T03:02:39.998Z,9.90
2018-08-20T03:04:46.383Z,11.85
2018-08-20T03:05:49.908Z,12.80
2018-08-20T03:06:53.361Z,10.80
2018-08-20T03:07:57.222Z,13.15
2018-08-20T03:09:00.924Z,12.23
2018-08-20T03:10:07.774Z,12.23
2018-08-20T03:11:11.265Z,13.43
2018-08-20T03:12:14.817Z,14.85
2018-08-20T03:13:18.272Z,14.35
2018-08-20T03:14:21.869Z,16.40
2018-08-20T03:15:25.304Z,11.50
2018-08-20T03:16:28.894Z,12.77
2018-08-20T03:17:32.391Z,14.45
2018-08-20T03:18:35.755Z,10.58
2018-08-20T03:19:39.550Z,12.43
2018-08-20T03:20:43.115Z,12.30
2018-08-20T03:21:46.621Z,14.23
2018-08-20T03:22:50.224Z,17.23
2018-08-20T03:23:53.860Z,16.40
2018-08-20T03:24:57.303Z,15.95
2018-08-20T03:26:00.967Z,14.33
2018-08-20T03:27:04.438Z,14.27
2018-08-20T03:28:08.021Z,17.10
2018-08-20T03:29:11.543Z,11.83
2018-08-20T03:30:14.910Z,14.83
2018-08-20T03:31:18.642Z,18.60
2018-08-20T03:32:22.185Z,15.30
2018-08-20T03:37:37.726Z,18.07
2018-08-20T03:38:41.697Z,15.07
2018-08-20T03:39:45.317Z,17.80
2018-08-20T03:40:48.714Z,20.12
2018-08-20T03:41:52.396Z,19.73
2018-08-20T03:42:55.819Z,19.13
2018-08-20T03:43:59.644Z,17.57
2018-08-20T03:45:03.642Z,15.68
2018-08-20T03:46:07.273Z,16.10
2018-08-20T03:47:10.867Z,19.25
2018-08-20T03:48:14.283Z,21.00
2018-08-20T03:49:17.710Z,21.65
2018-08-20T03:50:21.667Z,15.75
2018-08-20T03:51:25.306Z,16.27
2018-08-20T03:52:28.956Z,13.28
2018-08-20T03:53:32.471Z,17.73
2018-08-20T03:54:35.883Z,20.08
2018-08-20T03:55:39.260Z,14.35
2018-08-20T04:07:12.573Z,21.00
2018-08-20T04:08:16.124Z,22.80
2018-08-20T04:09:19.696Z,19.20
2018-08-20T04:10:23.043Z,15.50
2018-08-20T04:16:40.619Z,18.60
2018-08-20T04:17:44.077Z,17.15
2018-08-20T04:18:47.464Z,20.80
2018-08-20T04:19:51.141Z,20.68
2018-08-20T04:20:54.721Z,20.35
2018-08-20T04:21:58.684Z,18.85
2018-08-20T04:23:02.335Z,16.40
2018-08-20T04:24:05.997Z,22.00
2018-08-20T04:25:09.653Z,16.93
2018-08-20T04:26:13.054Z,16.60
2018-08-20T04:27:16.420Z,20.25
2018-08-20T04:28:20.155Z,22.32
2018-08-20T04:29:23.595Z,20.77
2018-08-20T04:30:26.975Z,22.32
2018-08-20T04:31:30.623Z,18.05
2018-08-20T04:32:34.284Z,19.95
2018-08-20T04:33:37.931Z,22.55
2018-08-20T04:34:41.584Z,18.57
2018-08-20T04:35:45.477Z,20.65
2018-08-20T04:36:49.295Z,20.65
2018-08-20T04:37:53.278Z,24.10
2018-08-20T04:38:56.977Z,16.62
2018-08-20T04:40:00.927Z,20.37
2018-08-20T04:41:04.335Z,19.00
2018-08-20T04:42:08.253Z,17.90
2018-08-20T04:43:11.849Z,18.57
2018-08-20T04:44:15.375Z,18.05
2018-08-20T04:45:18.960Z,17.15
2018-08-20T04:46:22.562Z,23.67
2018-08-20T04:47:25.975Z,17.85
2018-08-20T04:48:29.496Z,19.48
2018-08-20T04:49:33.239Z,17.57
2018-08-20T04:50:36.925Z,22.85
2018-08-20T04:51:40.473Z,17.02
2018-08-20T04:52:43.937Z,17.40
2018-08-20T04:53:47.321Z,17.65
2018-08-20T04:54:51.216Z,19.32
2018-08-20T04:55:54.741Z,16.70
2018-08-20T04:56:58.552Z,16.05
2018-08-20T04:58:03.194Z,15.98
2018-08-20T04:59:06.997Z,16.15
2018-08-20T05:00:11.580Z,17.77
2018-08-20T05:01:15.019Z,16.90
2018-08-20T05:02:18.665Z,15.25
2018-08-20T05:03:22.071Z,17.07
2018-08-20T05:04:26.304Z,17.50
2018-08-20T05:05:29.967Z,16.70
2018-08-20T05:06:33.415Z,15.20
2018-08-20T05:08:40.152Z,15.65
2018-08-20T05:10:46.617Z,12.80
2018-08-20T05:12:53.012Z,15.68
2018-08-20T05:13:56.401Z,18.17
2018-08-20T05:14:59.803Z,21.70
2018-08-20T05:16:03.513Z,15.93
2018-08-20T05:18:10.068Z,16.60
2018-08-20T05:19:13.683Z,17.57
2018-08-20T05:20:17.117Z,18.55
2018-08-20T05:21:20.619Z,14.03
2018-08-20T05:22:24.123Z,20.35
2018-08-20T05:23:27.661Z,18.20
2018-08-20T05:25:33.786Z,14.10
2018-08-20T05:26:37.274Z,15.23
2018-08-20T05:27:40.683Z,13.25
2018-08-20T05:28:44.017Z,17.32
2018-08-20T05:35:02.485Z,13.95
2018-08-20T05:36:06.015Z,13.50
2018-08-20T05:37:09.600Z,13.10
2018-08-20T05:38:13.417Z,11.15
2018-08-20T05:39:16.892Z,14.63
2018-08-20T05:40:20.592Z,15.50
2018-08-20T05:41:24.053Z,15.65
2018-08-20T05:49:48.412Z,13.20
2018-08-20T05:50:51.830Z,9.95
2018-08-20T05:51:55.509Z,11.60
2018-08-20T05:52:59.117Z,12.37
2018-08-20T05:54:02.698Z,14.18
2018-08-20T05:55:06.579Z,16.23
2018-08-20T05:56:10.134Z,14.13
2018-08-20T05:57:13.592Z,12.80
2018-08-20T06:01:26.512Z,11.00
2018-08-20T06:02:30.147Z,13.48
2018-08-20T06:04:36.576Z,10.13
2018-08-20T06:05:40.407Z,9.23
2018-08-20T06:06:43.812Z,15.32
2018-08-20T06:07:47.425Z,9.90
2018-08-20T06:08:51.155Z,7.90
2018-08-20T06:10:57.389Z,11.80
2018-08-20T06:13:04.100Z,11.65
2018-08-20T06:14:08.082Z,8.60
2018-08-20T06:15:13.399Z,8.68
2018-08-20T06:16:16.873Z,12.35
2018-08-20T06:17:20.436Z,10.10
2018-08-20T06:18:24.187Z,11.80
2018-08-20T06:19:27.811Z,8.65
2018-08-20T06:20:31.471Z,8.75
2018-08-20T06:21:35.145Z,6.97
2018-08-20T06:22:38.828Z,11.25
2018-08-20T06:23:42.853Z,7.90
2018-08-20T06:24:46.245Z,8.95
2018-08-20T06:25:49.756Z,9.75
2018-08-20T06:26:53.475Z,8.18
2018-08-20T06:27:57.047Z,9.93
2018-08-20T06:29:00.653Z,9.08
2018-08-20T06:30:05.954Z,9.45
2018-08-20T06:31:09.475Z,9.98
2018-08-20T06:32:13.338Z,8.98
2018-08-20T06:33:16.871Z,10.58
2018-08-20T06:34:20.368Z,9.45
2018-08-20T06:35:24.129Z,6.92
2018-08-20T06:36:27.624Z,10.88
2018-08-20T06:37:31.384Z,9.45
2018-08-20T06:38:35.415Z,10.38
2018-08-20T06:39:38.995Z,7.97
2018-08-20T06:40:42.666Z,12.13
2018-08-20T06:41:46.293Z,10.13
2018-08-20T06:42:49.803Z,11.22
2018-08-20T06:43:53.596Z,11.08
2018-08-20T06:44:57.074Z,13.40
2018-08-20T06:46:00.553Z,11.28
2018-08-20T06:47:04.315Z,9.60
2018-08-20T06:48:07.967Z,7.93
2018-08-20T06:49:11.569Z,13.38
2018-08-20T06:50:15.728Z,10.18
2018-08-20T06:51:20.956Z,11.28
2018-08-20T06:52:24.637Z,12.10
2018-08-20T06:53:28.213Z,9.08
2018-08-20T06:54:31.738Z,11.43
2018-08-20T06:55:35.439Z,10.15
2018-08-20T06:56:38.988Z,9.30
2018-08-20T06:57:43.705Z,8.75
2018-08-20T06:58:47.652Z,9.25
2018-08-20T06:59:51.195Z,9.95
2018-08-20T07:01:57.941Z,12.07
2018-08-20T07:06:11.021Z,10.50
2018-08-20T07:07:14.604Z,8.38
2018-08-20T07:08:18.312Z,9.48
2018-08-20T07:09:21.717Z,9.65
2018-08-20T07:10:28.252Z,7.25
2018-08-20T07:11:31.849Z,5.22
2018-08-20T07:12:36.034Z,7.80
2018-08-20T07:13:39.783Z,6.70
2018-08-20T07:14:44.537Z,6.50
2018-08-20T07:15:48.576Z,6.53
2018-08-20T07:16:52.168Z,7.20
2018-08-20T07:17:56.004Z,7.42
2018-08-20T07:18:59.612Z,6.20
2018-08-20T07:21:06.178Z,4.70
2018-08-20T07:22:10.129Z,6.95
2018-08-20T07:23:13.737Z,6.60
2018-08-20T07:24:17.427Z,5.60
2018-08-20T07:25:20.995Z,8.05
2018-08-20T07:26:24.470Z,9.20
2018-08-20T07:27:28.159Z,6.40
2018-08-20T07:28:31.778Z,7.00
2018-08-20T07:33:55.793Z,8.20
2018-08-20T07:34:59.205Z,8.78
2018-08-20T07:36:03.050Z,6.47
2018-08-20T07:37:07.768Z,6.35
2018-08-20T07:38:11.361Z,5.70
2018-08-20T07:39:15.133Z,5.12
2018-08-20T07:40:18.694Z,8.45
2018-08-20T07:41:22.235Z,6.58
2018-08-20T07:42:25.918Z,5.60
2018-08-20T07:43:29.403Z,8.80
2018-08-20T07:44:33.160Z,5.75
2018-08-20T07:45:36.833Z,5.28
2018-08-20T07:46:40.540Z,9.08
2018-08-20T07:47:44.647Z,4.40
2018-08-20T07:48:48.163Z,4.95
2018-08-20T07:49:51.667Z,5.67
2018-08-20T07:50:55.358Z,5.17
2018-08-20T07:51:58.863Z,4.85
2018-08-20T07:53:03.063Z,3.90
2018-08-20T07:54:06.715Z,3.80
2018-08-20T07:55:10.170Z,4.75
2018-08-20T07:56:14.302Z,5.30
2018-08-20T07:57:17.904Z,4.63
2018-08-20T07:58:21.299Z,5.25
2018-08-20T08:03:36.333Z,5.20
2018-08-20T08:04:40.083Z,4.65
2018-08-20T08:05:43.536Z,4.80
2018-08-20T08:07:50.054Z,5.00
2018-08-20T08:08:53.600Z,4.50
2018-08-20T08:09:56.921Z,8.90
2018-08-20T08:11:00.617Z,6.05
2018-08-20T08:12:04.460Z,5.87
2018-08-20T08:13:07.880Z,5.37
2018-08-20T08:14:11.766Z,5.45
2018-08-20T08:15:15.961Z,5.55
2018-08-20T08:16:19.501Z,6.58
2018-08-20T08:17:23.458Z,3.30
2018-08-20T08:18:26.995Z,4.75
2018-08-20T08:19:30.669Z,3.42
2018-08-20T08:20:34.222Z,3.35
2018-08-20T08:21:37.800Z,2.70
2018-08-20T08:22:41.783Z,5.12
2018-08-20T08:23:45.372Z,3.42
2018-08-20T08:24:48.779Z,2.60
2018-08-20T08:25:52.647Z,3.52
2018-08-20T08:26:56.171Z,2.50
2018-08-20T08:28:00.035Z,2.60
2018-08-20T08:29:04.099Z,2.00
2018-08-20T08:30:18.135Z,2.12
2018-08-20T08:31:21.708Z,6.05
2018-08-20T08:32:25.331Z,2.95
2018-08-20T08:33:29.166Z,2.62
2018-08-20T08:34:32.535Z,4.15
2018-08-20T08:35:36.243Z,2.02
2018-08-20T08:36:39.914Z,2.67
2018-08-20T08:37:43.708Z,5.10
2018-08-20T08:38:47.335Z,2.63
2018-08-20T08:42:59.462Z,1.53
2018-08-20T08:44:03.281Z,2.33
2018-08-20T08:45:11.388Z,5.00
2018-08-20T08:46:15.074Z,2.37
2018-08-20T08:47:18.831Z,2.40
2018-08-20T08:48:22.360Z,4.50
2018-08-20T08:49:26.213Z,4.40
2018-08-20T08:50:29.787Z,3.75
2018-08-20T08:51:33.128Z,2.80
2018-08-20T08:59:57.393Z,2.85
2018-08-20T09:01:00.874Z,3.53
2018-08-20T09:02:04.597Z,1.32
2018-08-20T09:03:08.296Z,2.87
2018-08-20T09:04:11.695Z,3.92
2018-08-20T09:05:16.148Z,2.42
2018-08-20T09:06:19.673Z,3.50
2018-08-20T09:07:23.042Z,3.40
2018-08-20T09:08:26.663Z,3.45
2018-08-20T09:09:30.327Z,3.42
2018-08-20T09:10:33.775Z,3.58
2018-08-20T09:11:37.541Z,2.50
2018-08-20T09:12:41.345Z,2.20
2018-08-20T09:13:44.865Z,4.92
2018-08-20T09:14:48.581Z,5.37
2018-08-20T09:15:52.064Z,3.33
2018-08-20T09:16:55.507Z,3.70
2018-08-20T09:17:59.256Z,4.03
2018-08-20T09:19:02.808Z,4.25
2018-08-20T09:20:10.688Z,4.55
2018-08-20T09:21:14.174Z,4.05
2018-08-20T09:22:18.106Z,4.10
2018-08-20T09:23:22.191Z,2.35
2018-08-20T09:24:25.972Z,4.03
2018-08-20T09:25:29.680Z,3.08
2018-08-20T09:26:33.305Z,2.00
2018-08-20T09:29:42.747Z,3.62
2018-08-20T09:30:46.182Z,4.87
2018-08-20T09:31:49.858Z,2.67
2018-08-20T09:32:53.694Z,2.80
2018-08-20T09:41:20.141Z,3.08
2018-08-20T09:42:23.698Z,4.53
2018-08-20T09:43:27.477Z,3.25
2018-08-20T09:44:30.864Z,3.27
2018-08-20T09:45:35.331Z,2.85
2018-08-20T09:46:40.338Z,5.75
2018-08-20T09:47:45.160Z,1.90
2018-08-20T09:48:50.895Z,3.40
2018-08-20T09:49:56.352Z,1.70
2018-08-20T09:51:01.661Z,5.10
2018-08-20T09:52:05.556Z,6.53
2018-08-20T09:53:09.280Z,5.37
2018-08-20T09:54:12.940Z,3.58
2018-08-20T09:55:16.411Z,7.97
2018-08-20T09:56:19.940Z,3.90
2018-08-20T09:57:23.886Z,3.98
2018-08-20T09:58:27.497Z,6.40
2018-08-20T09:59:31.277Z,10.35
2018-08-20T10:00:38.979Z,3.58
2018-08-20T10:01:42.638Z,2.62
2018-08-20T10:02:46.183Z,4.75
2018-08-20T10:03:49.688Z,2.75
2018-08-20T10:04:53.252Z,5.37
2018-08-20T10:05:56.909Z,4.47
2018-08-20T10:07:00.668Z,2.75
2018-08-20T10:08:04.268Z,3.70
2018-08-20T10:09:08.302Z,3.08
2018-08-20T10:10:12.114Z,3.92
2018-08-20T10:11:15.830Z,3.05
2018-08-20T10:12:19.348Z,2.55
2018-08-20T10:13:22.829Z,6.60
2018-08-20T10:14:26.585Z,2.62
2018-08-20T10:15:30.213Z,3.98
2018-08-20T10:16:33.797Z,7.78
2018-08-20T10:17:37.311Z,2.33
2018-08-20T10:18:40.841Z,5.05
2018-08-20T10:19:44.359Z,2.20
2018-08-20T10:20:48.046Z,2.90
2018-08-20T10:21:51.856Z,4.20
2018-08-20T10:22:55.390Z,4.67
2018-08-20T10:23:58.758Z,3.50
2018-08-20T10:25:02.480Z,6.62
2018-08-20T10:26:07.348Z,3.10
2018-08-20T10:27:10.836Z,6.05
2018-08-20T10:28:14.442Z,2.47
2018-08-20T10:29:18.031Z,4.28
2018-08-20T10:30:21.608Z,4.10
2018-08-20T10:31:25.382Z,4.67
2018-08-20T10:32:29.591Z,8.23
2018-08-20T10:33:32.989Z,3.67
2018-08-20T10:34:36.488Z,2.60
2018-08-20T10:35:40.244Z,1.57
2018-08-20T10:36:43.980Z,5.50
2018-08-20T10:37:47.735Z,3.35
2018-08-20T10:38:51.114Z,3.22
2018-08-20T10:39:54.480Z,3.10
2018-08-20T10:40:58.308Z,4.17
2018-08-20T10:42:02.278Z,2.50
2018-08-20T10:43:06.014Z,2.65
2018-08-20T10:44:09.872Z,3.90
2018-08-20T10:45:14.116Z,1.47
2018-08-20T10:46:19.611Z,1.22
2018-08-20T10:47:23.059Z,1.20
2018-08-20T10:48:26.677Z,2.47
2018-08-20T10:49:30.428Z,2.30
2018-08-20T10:50:34.052Z,2.35
2018-08-20T10:51:37.796Z,1.85
2018-08-20T10:52:43.281Z,1.77
2018-08-20T10:53:47.835Z,1.87
2018-08-20T10:54:52.276Z,5.08
2018-08-20T10:55:57.229Z,3.33
2018-08-20T10:57:01.589Z,5.42
2018-08-20T10:58:06.252Z,3.83
2018-08-20T10:59:11.046Z,3.52
2018-08-20T11:00:16.440Z,2.30
2018-08-20T11:01:20.924Z,3.92
2018-08-20T11:02:25.329Z,2.33
2018-08-20T11:03:29.595Z,2.42
2018-08-20T11:04:34.132Z,3.27
2018-08-20T11:05:38.522Z,1.25
2018-08-20T11:06:43.206Z,1.95
2018-08-20T11:07:48.177Z,1.77
2018-08-20T11:08:52.715Z,2.15
2018-08-20T11:09:56.261Z,1.37
2018-08-20T11:10:59.874Z,2.30
2018-08-20T11:12:03.434Z,1.60
2018-08-20T11:13:06.960Z,1.92
2018-08-20T11:14:11.075Z,1.25
2018-08-20T11:15:14.891Z,2.12
2018-08-20T11:16:18.877Z,1.67
2018-08-20T11:17:22.622Z,5.22
2018-08-20T11:18:27.460Z,2.67
2018-08-20T11:19:31.388Z,1.50
2018-08-20T11:20:35.137Z,1.67
2018-08-20T11:21:40.467Z,1.62
2018-08-20T11:22:44.309Z,1.98
2018-08-20T11:23:49.118Z,1.75
2018-08-20T11:24:53.986Z,2.62
2018-08-20T11:25:59.059Z,4.55
2018-08-20T11:27:04.142Z,2.77
2018-08-20T11:28:07.784Z,2.05
2018-08-20T11:29:13.483Z,1.87
2018-08-20T11:30:18.452Z,3.17
2018-08-20T11:31:22.899Z,1.65
2018-08-20T11:32:28.208Z,2.15
2018-08-20T11:33:33.048Z,2.08
2018-08-20T11:34:37.584Z,1.27
2018-08-20T11:35:41.992Z,5.58
2018-08-20T11:36:46.339Z,2.02
2018-08-20T11:37:51.399Z,2.60
2018-08-20T11:38:55.353Z,6.20
2018-08-20T11:39:59.675Z,2.12
2018-08-20T11:41:03.767Z,5.05
2018-08-20T11:42:07.527Z,3.12
2018-08-20T11:43:10.982Z,3.72
2018-08-20T11:44:14.627Z,2.98
2018-08-20T11:45:18.925Z,3.00
2018-08-20T11:46:22.998Z,3.22
2018-08-20T11:47:27.307Z,2.20
2018-08-20T11:48:31.241Z,1.87
2018-08-20T11:49:35.050Z,4.95
2018-08-20T11:50:38.972Z,2.35
2018-08-20T11:51:42.822Z,3.77
2018-08-20T11:52:47.002Z,3.37
2018-08-20T11:53:51.451Z,3.85
2018-08-20T11:54:55.334Z,7.90
2018-08-20T11:55:59.408Z,4.37
2018-08-20T11:57:03.647Z,5.87
2018-08-20T11:58:08.041Z,4.47
2018-08-20T11:59:12.503Z,3.15
2018-08-20T12:00:16.925Z,7.00
2018-08-20T12:01:21.614Z,3.17
2018-08-20T12:02:26.160Z,3.37
2018-08-20T12:03:30.748Z,2.40
2018-08-20T12:04:35.042Z,3.42
2018-08-20T12:05:39.733Z,6.50
2018-08-20T12:06:44.246Z,5.67
2018-08-20T12:07:47.911Z,3.52
2018-08-20T12:08:51.763Z,7.23
2018-08-20T12:10:58.765Z,6.40
2018-08-20T12:12:02.719Z,2.75
2018-08-20T12:14:10.378Z,2.05
2018-08-20T12:15:14.026Z,2.92
2018-08-20T12:16:18.552Z,2.92
2018-08-20T12:17:23.310Z,4.40
2018-08-20T12:18:27.562Z,3.10
2018-08-20T12:19:31.996Z,2.30
2018-08-20T12:20:36.176Z,4.08
2018-08-20T12:21:40.549Z,3.95
2018-08-20T12:22:44.793Z,4.22
2018-08-20T12:24:52.767Z,4.42
2018-08-20T12:25:57.180Z,3.00
2018-08-20T12:27:08.286Z,3.17
2018-08-20T12:28:13.055Z,4.72
2018-08-20T12:29:17.881Z,3.60
2018-08-20T12:30:22.481Z,2.95
2018-08-20T12:31:26.497Z,3.52
2018-08-20T12:32:30.945Z,5.85
2018-08-20T12:33:35.926Z,1.85
2018-08-20T12:34:41.533Z,3.83
2018-08-20T12:35:46.392Z,2.95
2018-08-20T12:36:51.211Z,2.72
2018-08-20T12:37:56.249Z,7.37
2018-08-20T12:39:01.008Z,4.58
2018-08-20T12:40:05.940Z,3.45
2018-08-20T12:41:10.381Z,2.72
2018-08-20T12:42:14.895Z,3.22
2018-08-20T12:43:19.316Z,4.62
2018-08-20T12:44:23.901Z,4.28
2018-08-20T12:45:29.309Z,3.45
2018-08-20T12:46:33.969Z,5.47
2018-08-20T12:47:38.483Z,5.37
2018-08-20T12:48:43.192Z,3.75
2018-08-20T12:49:47.905Z,2.95
2018-08-20T12:50:52.532Z,3.58
2018-08-20T12:51:57.291Z,1.85
2018-08-20T12:53:01.698Z,4.00
2018-08-20T12:54:05.813Z,3.72
2018-08-20T12:55:10.700Z,5.90
2018-08-20T12:56:15.824Z,4.28
2018-08-20T12:57:20.150Z,3.55
2018-08-20T12:58:24.962Z,4.97
2018-08-20T12:59:29.531Z,3.12
2018-08-20T13:00:34.344Z,7.37
2018-08-20T13:01:39.209Z,3.92
2018-08-20T13:02:43.986Z,4.83
2018-08-20T13:03:49.618Z,3.62
2018-08-20T13:04:54.076Z,7.10
2018-08-20T13:05:58.361Z,4.45
2018-08-20T13:07:02.773Z,4.17
2018-08-20T13:08:07.027Z,4.25
2018-08-20T13:09:11.189Z,2.85
2018-08-20T13:10:15.565Z,4.97
2018-08-20T13:11:20.340Z,5.37
2018-08-20T13:12:24.469Z,8.25
2018-08-20T13:13:28.927Z,3.98
2018-08-20T13:14:33.628Z,10.25
2018-08-20T13:15:38.271Z,3.92
2018-08-20T13:16:43.107Z,4.60
2018-08-20T13:17:47.787Z,3.37
2018-08-20T13:18:53.151Z,3.65
2018-08-20T13:19:56.623Z,4.67
2018-08-20T13:21:00.662Z,2.47
2018-08-20T13:22:04.117Z,4.58
2018-08-20T13:23:07.606Z,6.03
2018-08-20T13:24:11.514Z,5.12
2018-08-20T13:25:15.171Z,4.85
2018-08-20T13:26:18.724Z,4.70
2018-08-20T13:27:22.260Z,4.62
2018-08-20T13:28:25.679Z,1.98
2018-08-20T13:29:29.829Z,6.67
2018-08-20T13:30:33.448Z,4.60
2018-08-20T13:31:37.656Z,3.12
2018-08-20T13:32:41.273Z,6.00
2018-08-20T13:33:47.479Z,4.25
2018-08-20T13:34:51.606Z,2.17
2018-08-20T13:35:55.990Z,8.90
2018-08-20T13:37:00.648Z,6.90
2018-08-20T13:38:04.369Z,11.08
2018-08-20T13:39:08.297Z,3.77
2018-08-20T13:40:11.877Z,2.98
2018-08-20T13:41:15.695Z,6.25
2018-08-20T13:42:19.366Z,3.90
2018-08-20T13:43:26.205Z,3.37
2018-08-20T13:44:30.480Z,3.17
2018-08-20T13:45:33.933Z,2.87
2018-08-20T13:46:37.374Z,5.37
2018-08-20T13:47:41.016Z,6.25
2018-08-20T13:48:44.681Z,4.83
2018-08-20T13:50:14.911Z,4.60
2018-08-20T13:51:18.881Z,3.35
2018-08-20T13:52:24.485Z,6.42
2018-08-20T13:53:27.990Z,5.03
2018-08-20T13:54:31.726Z,3.50
2018-08-20T13:55:35.421Z,2.72
2018-08-20T13:56:38.966Z,2.77
2018-08-20T13:57:46.309Z,2.90
2018-08-20T13:58:51.077Z,4.40
2018-08-20T13:59:54.526Z,2.55
2018-08-20T14:00:58.292Z,4.90
2018-08-20T14:02:01.684Z,3.67
2018-08-20T14:03:05.200Z,3.65
2018-08-20T14:04:08.788Z,1.62
2018-08-20T14:05:12.773Z,2.77
2018-08-20T14:06:16.444Z,1.98
2018-08-20T14:07:20.076Z,2.67
2018-08-20T14:08:23.674Z,2.40
2018-08-20T14:09:27.209Z,3.25
2018-08-20T14:10:30.811Z,3.12
2018-08-20T14:11:34.399Z,2.95
2018-08-20T14:12:38.818Z,5.35
2018-08-20T14:13:42.440Z,5.40
2018-08-20T14:14:50.307Z,2.17
2018-08-20T14:15:54.231Z,2.40
2018-08-20T14:16:57.957Z,2.95
2018-08-20T14:18:02.227Z,4.75
2018-08-20T14:19:06.060Z,3.80
2018-08-20T14:20:12.271Z,4.83
2018-08-20T14:21:16.236Z,2.67
2018-08-20T14:22:19.781Z,2.15
2018-08-20T14:23:23.466Z,4.00
2018-08-20T14:24:26.961Z,2.10
2018-08-20T14:25:30.397Z,5.17
2018-08-20T14:26:33.969Z,1.42
2018-08-20T14:27:43.971Z,5.20
2018-08-20T14:28:47.542Z,2.02
2018-08-20T14:29:51.195Z,1.67
2018-08-20T14:30:54.628Z,1.67
2018-08-20T14:31:58.012Z,2.70
2018-08-20T14:33:01.741Z,4.60
2018-08-20T14:34:05.292Z,2.62
2018-08-20T14:35:10.069Z,4.90
2018-08-20T14:36:13.641Z,4.00
2018-08-20T14:37:17.077Z,3.47
2018-08-20T14:38:20.718Z,0.70
2018-08-20T14:39:24.377Z,5.72
2018-08-20T14:40:27.798Z,1.37
2018-08-20T14:41:31.348Z,4.90
2018-08-20T14:42:34.971Z,2.52
2018-08-20T14:43:38.569Z,2.65
2018-08-20T14:44:43.551Z,4.97
2018-08-20T14:45:52.812Z,2.90
2018-08-20T14:46:56.253Z,2.65
2018-08-20T14:47:59.840Z,3.62
2018-08-20T14:49:03.488Z,3.20
2018-08-20T14:50:13.934Z,1.42
2018-08-20T14:51:17.531Z,2.33
2018-08-20T14:52:21.735Z,2.35
2018-08-20T14:53:25.688Z,1.60
2018-08-20T14:54:29.272Z,1.77
2018-08-20T14:55:32.912Z,3.50
2018-08-20T14:56:36.461Z,3.87
2018-08-20T14:57:40.427Z,1.85
2018-08-20T14:58:43.914Z,2.87
2018-08-20T14:59:47.316Z,3.00
2018-08-20T15:00:51.096Z,1.95
2018-08-20T15:01:54.751Z,2.92
2018-08-20T15:02:59.875Z,1.82
2018-08-20T15:04:04.099Z,3.35
2018-08-20T15:05:08.006Z,1.85
2018-08-20T15:06:11.567Z,3.52
2018-08-20T15:07:15.292Z,5.42
2018-08-20T15:08:18.703Z,3.00
2018-08-20T15:09:25.256Z,2.72
2018-08-20T15:10:28.869Z,2.90
2018-08-20T15:11:32.427Z,3.22
2018-08-20T15:12:35.781Z,1.72
2018-08-20T15:13:39.218Z,4.62
2018-08-20T15:14:43.152Z,3.30
2018-08-20T15:15:46.847Z,3.20
2018-08-20T15:16:50.102Z,2.25
2018-08-20T15:17:53.937Z,2.45
2018-08-20T15:18:57.584Z,5.40
2018-08-20T15:20:00.952Z,1.45
2018-08-20T15:21:04.810Z,2.37
2018-08-20T15:22:08.489Z,2.40
2018-08-20T15:23:11.941Z,4.92
2018-08-20T15:24:16.873Z,2.22