createdAt,value
2022-10-17T00:01:43.152Z,3.40
2022-10-17T00:04:11.405Z,7.07
2022-10-17T00:06:39.943Z,7.53
2022-10-17T00:09:09.828Z,4.93
2022-10-17T00:11:39.820Z,9.70
2022-10-17T00:14:08.623Z,6.63
2022-10-17T00:16:38.661Z,5.50
2022-10-17T00:19:07.644Z,5.13
2022-10-17T00:21:36.249Z,5.17
2022-10-17T00:24:06.007Z,8.03
2022-10-17T00:26:34.682Z,4.37
2022-10-17T00:29:06.024Z,5.90
2022-10-17T00:31:36.537Z,5.13
2022-10-17T00:34:06.023Z,5.43
2022-10-17T00:36:35.178Z,7.77
2022-10-17T00:39:03.974Z,7.27
2022-10-17T00:41:34.167Z,5.23
2022-10-17T00:44:06.822Z,7.97
2022-10-17T00:46:36.573Z,7.37
2022-10-17T00:49:08.977Z,7.03
2022-10-17T00:51:42.815Z,7.10
2022-10-17T00:54:15.611Z,4.20
2022-10-17T00:56:44.740Z,3.33
2022-10-17T00:59:17.931Z,5.63
2022-10-17T01:01:52.828Z,7.33
2022-10-17T01:04:21.878Z,4.07
2022-10-17T01:06:50.581Z,4.87
2022-10-17T01:09:19.010Z,7.40
2022-10-17T01:11:53.709Z,6.70
2022-10-17T01:14:34.190Z,7.40
2022-10-17T01:17:10.770Z,7.57
2022-10-17T01:20:10.184Z,6.07
2022-10-17T01:22:46.538Z,8.20
2022-10-17T01:25:28.289Z,6.03
2022-10-17T01:28:25.017Z,6.40
2022-10-17T01:31:11.088Z,7.57
2022-10-17T01:33:50.076Z,8.20
2022-10-17T01:36:30.420Z,8.07
2022-10-17T01:39:03.960Z,6.50
2022-10-17T01:41:42.415Z,6.20
2022-10-17T01:44:16.780Z,4.17
2022-10-17T01:46:51.802Z,5.90
2022-10-17T01:49:26.321Z,6.03
2022-10-17T01:51:59.316Z,6.27
2022-10-17T01:54:34.474Z,6.37
2022-10-17T01:57:07.727Z,7.13
2022-10-17T01:59:41.982Z,5.07
2022-10-17T02:02:15.737Z,10.37
2022-10-17T02:04:44.604Z,7.00
2022-10-17T02:07:16.290Z,6.20
2022-10-17T02:09:44.713Z,7.03
2022-10-17T02:12:36.977Z,4.30
2022-10-17T02:15:33.858Z,4.07
2022-10-17T02:18:13.294Z,4.10
2022-10-17T02:20:52.439Z,5.60
2022-10-17T02:23:29.302Z,5.53
2022-10-17T02:26:08.549Z,7.90
2022-10-17T02:28:44.202Z,4.40
2022-10-17T02:31:17.869Z,2.73
2022-10-17T02:33:55.729Z,5.47
2022-10-17T02:36:27.499Z,6.17
2022-10-17T02:38:56.830Z,4.40
2022-10-17T02:43:58.815Z,4.17
2022-10-17T02:46:32.589Z,7.17
2022-10-17T02:49:09.188Z,4.83
2022-10-17T02:51:47.964Z,3.47
2022-10-17T02:54:22.015Z,4.33
2022-10-17T02:57:01.091Z,4.10
2022-10-17T02:59:32.080Z,5.03
2022-10-17T03:02:05.282Z,9.23
2022-10-17T03:04:35.967Z,4.93
2022-10-17T03:07:04.199Z,4.27
2022-10-17T03:09:32.950Z,5.23
2022-10-17T03:12:01.629Z,8.13
2022-10-17T03:14:31.053Z,4.73
2022-10-17T03:17:00.163Z,10.13
2022-10-17T03:19:29.003Z,6.33
2022-10-17T03:22:00.055Z,4.37
2022-10-17T03:24:29.509Z,8.60
2022-10-17T03:26:59.078Z,7.23
2022-10-17T03:29:29.776Z,6.10
2022-10-17T03:31:57.995Z,6.67
2022-10-17T03:34:26.348Z,9.17
2022-10-17T03:36:54.837Z,3.87
2022-10-17T03:39:25.465Z,6.73
2022-10-17T03:41:53.941Z,5.70
2022-10-17T03:44:22.288Z,8.23
2022-10-17T03:46:51.210Z,4.10
2022-10-17T03:49:20.019Z,7.07
2022-10-17T03:51:48.646Z,8.37
2022-10-17T03:54:16.779Z,6.27
2022-10-17T03:56:46.612Z,6.20
2022-10-17T03:59:18.417Z,8.17
2022-10-17T04:01:51.241Z,8.70
2022-10-17T04:04:22.713Z,5.83
2022-10-17T04:06:51.182Z,9.97
2022-10-17T04:09:19.842Z,10.50
2022-10-17T04:11:52.902Z,6.50
2022-10-17T04:14:21.587Z,8.00
2022-10-17T04:16:51.430Z,9.03
2022-10-17T04:19:21.604Z,8.63
2022-10-17T04:21:51.785Z,7.63
2022-10-17T04:24:20.461Z,7.33
2022-10-17T04:26:53.824Z,8.30
2022-10-17T04:29:22.482Z,5.87
2022-10-17T04:31:52.518Z,5.87
2022-10-17T04:34:21.371Z,5.73
2022-10-17T04:36:49.626Z,6.50
2022-10-17T04:39:18.297Z,6.63
2022-10-17T04:41:47.927Z,9.03
2022-10-17T04:44:18.586Z,5.30
2022-10-17T04:46:48.153Z,6.40
2022-10-17T04:49:18.103Z,4.97
2022-10-17T04:51:48.162Z,6.33
2022-10-17T04:54:17.632Z,6.67
2022-10-17T04:56:47.399Z,9.27
2022-10-17T04:59:15.789Z,4.83
2022-10-17T05:01:46.143Z,6.07
2022-10-17T05:04:14.406Z,3.63
2022-10-17T05:06:42.888Z,6.03
2022-10-17T05:09:11.302Z,10.57
2022-10-17T05:11:44.203Z,6.10
2022-10-17T05:14:15.020Z,8.70
2022-10-17T05:16:45.661Z,7.53
2022-10-17T05:19:15.855Z,6.83
2022-10-17T05:21:44.765Z,7.20
2022-10-17T05:24:16.634Z,9.97
2022-10-17T05:26:46.735Z,5.77
2022-10-17T05:29:15.580Z,5.60
2022-10-17T05:31:46.911Z,8.80
2022-10-17T05:34:15.741Z,9.23
2022-10-17T05:36:44.658Z,9.47
2022-10-17T05:39:13.723Z,5.17
2022-10-17T05:41:44.052Z,8.20
2022-10-17T05:44:15.138Z,9.13
2022-10-17T05:46:44.971Z,8.17
2022-10-17T05:49:19.698Z,10.03
2022-10-17T05:52:00.497Z,11.07
2022-10-17T05:54:29.209Z,9.57
2022-10-17T05:56:58.291Z,5.10
2022-10-17T05:59:27.632Z,10.40
2022-10-17T06:01:57.685Z,9.17
2022-10-17T06:04:30.125Z,7.80
2022-10-17T06:06:59.220Z,6.53
2022-10-17T06:09:27.810Z,5.83
2022-10-17T06:11:58.426Z,4.97
2022-10-17T06:14:28.665Z,5.70
2022-10-17T06:16:59.497Z,5.47
2022-10-17T06:19:28.555Z,5.57
2022-10-17T06:21:57.117Z,8.30
2022-10-17T06:24:28.562Z,8.87
2022-10-17T06:26:59.683Z,7.87
2022-10-17T06:29:28.295Z,10.87
2022-10-17T06:31:58.733Z,6.73
2022-10-17T06:34:27.778Z,7.63
2022-10-17T06:39:27.251Z,5.50
2022-10-17T06:41:56.094Z,6.87
2022-10-17T06:44:28.729Z,8.03
2022-10-17T06:46:59.178Z,8.30
2022-10-17T06:49:27.356Z,8.87
2022-10-17T06:51:55.947Z,8.63
2022-10-17T06:54:25.904Z,8.30
2022-10-17T06:56:54.498Z,9.30
2022-10-17T06:59:23.318Z,7.13
2022-10-17T07:01:52.329Z,7.50
2022-10-17T07:04:22.198Z,11.07
2022-10-17T07:06:52.456Z,7.93
2022-10-17T07:09:23.493Z,6.77
2022-10-17T07:11:53.218Z,7.50
2022-10-17T07:14:23.045Z,8.10
2022-10-17T07:16:51.988Z,4.67
2022-10-17T07:19:22.539Z,7.10
2022-10-17T07:21:50.979Z,8.00
2022-10-17T07:24:19.423Z,5.23
2022-10-17T07:26:49.208Z,7.23
2022-10-17T07:29:17.857Z,9.03
2022-10-17T07:31:49.012Z,10.03
2022-10-17T07:34:17.549Z,9.73
2022-10-17T07:36:47.988Z,12.13
2022-10-17T07:39:18.593Z,6.73
2022-10-17T07:41:48.072Z,7.50
2022-10-17T07:44:16.731Z,7.57
2022-10-17T07:46:45.237Z,9.00
2022-10-17T07:49:13.658Z,4.57
2022-10-17T07:51:41.944Z,13.13
2022-10-17T07:54:11.987Z,9.23
2022-10-17T07:56:40.220Z,7.77
2022-10-17T07:59:09.482Z,6.17
2022-10-17T08:01:38.561Z,7.83
2022-10-17T08:04:09.051Z,6.03
2022-10-17T08:06:38.059Z,9.93
2022-10-17T08:09:06.317Z,8.17
2022-10-17T08:11:36.648Z,7.80
2022-10-17T08:14:04.982Z,9.50
2022-10-17T08:16:33.826Z,5.20
2022-10-17T08:19:03.353Z,5.07
2022-10-17T08:21:33.202Z,8.17
2022-10-17T08:24:03.037Z,9.73
2022-10-17T08:26:32.259Z,4.57
2022-10-17T08:29:02.910Z,6.63
2022-10-17T08:31:32.912Z,5.50
2022-10-17T08:34:01.647Z,6.37
2022-10-17T08:36:30.258Z,9.83
2022-10-17T08:38:59.765Z,5.73
2022-10-17T08:41:47.067Z,5.60
2022-10-17T08:44:30.982Z,4.60
2022-10-17T08:47:06.153Z,10.20
2022-10-17T08:49:42.940Z,7.40
2022-10-17T08:52:22.062Z,8.70
2022-10-17T08:54:52.793Z,5.10
2022-10-17T08:57:23.394Z,11.17
2022-10-17T08:59:56.998Z,6.27
2022-10-17T09:02:48.426Z,7.37
2022-10-17T09:05:29.067Z,6.53
2022-10-17T09:08:09.070Z,5.97
2022-10-17T09:10:50.408Z,5.43
2022-10-17T09:13:32.732Z,5.90
2022-10-17T09:16:37.453Z,5.20
2022-10-17T09:19:20.803Z,10.17
2022-10-17T09:21:56.272Z,6.17
2022-10-17T09:24:41.159Z,5.90
2022-10-17T09:27:21.591Z,6.60
2022-10-17T09:29:53.060Z,5.20
2022-10-17T09:32:26.098Z,9.37
2022-10-17T09:34:57.647Z,6.13
2022-10-17T09:37:34.888Z,6.40
2022-10-17T09:40:03.560Z,6.93
2022-10-17T09:42:34.795Z,5.97
2022-10-17T09:45:19.469Z,4.90
2022-10-17T09:48:02.887Z,5.80
2022-10-17T09:50:35.336Z,5.33
2022-10-17T09:53:09.921Z,4.87
2022-10-17T09:55:45.247Z,5.13
2022-10-17T09:58:17.553Z,6.67
2022-10-17T10:00:49.203Z,5.77
2022-10-17T10:03:20.957Z,5.80
2022-10-17T10:06:18.599Z,5.93
2022-10-17T10:08:51.954Z,3.57
2022-10-17T10:11:21.824Z,4.80
2022-10-17T10:13:51.806Z,5.73
2022-10-17T10:16:24.709Z,7.37
2022-10-17T10:18:54.513Z,4.47
2022-10-17T10:21:26.771Z,7.67
2022-10-17T10:24:15.064Z,5.33
2022-10-17T10:26:49.500Z,6.67
2022-10-17T10:29:25.700Z,5.13
2022-10-17T10:31:57.564Z,4.10
2022-10-17T10:34:29.137Z,7.97
2022-10-17T10:37:03.698Z,6.27
2022-10-17T10:40:00.017Z,4.77
2022-10-17T10:42:30.934Z,6.87
2022-10-17T10:45:09.255Z,4.97
2022-10-17T10:47:40.637Z,4.03
2022-10-17T10:50:45.513Z,5.50
2022-10-17T10:53:35.522Z,4.23
2022-10-17T10:56:08.173Z,5.50
2022-10-17T10:58:44.876Z,5.13
2022-10-17T11:01:21.637Z,4.40
2022-10-17T11:04:01.812Z,5.87
2022-10-17T11:06:37.598Z,7.07
2022-10-17T11:09:22.394Z,8.23
2022-10-17T11:11:58.393Z,7.30
2022-10-17T11:14:43.222Z,5.90
2022-10-17T11:17:21.424Z,5.63
2022-10-17T11:20:08.467Z,7.70
2022-10-17T11:22:46.433Z,4.03
2022-10-17T11:25:30.564Z,8.23
2022-10-17T11:28:03.810Z,7.37
2022-10-17T11:33:17.053Z,3.50
2022-10-17T11:35:47.465Z,5.30
2022-10-17T11:38:22.891Z,5.07
2022-10-17T11:40:55.917Z,7.22
2022-10-17T11:43:30.549Z,5.83
2022-10-17T11:46:03.569Z,6.50
2022-10-17T11:48:38.955Z,4.00
2022-10-17T11:54:06.324Z,5.83
2022-10-17T11:56:46.379Z,8.23
2022-10-17T11:59:44.594Z,8.13
2022-10-17T12:02:20.052Z,5.18
2022-10-17T12:04:58.728Z,7.53
2022-10-17T12:07:35.035Z,6.22
2022-10-17T12:10:18.392Z,7.60
2022-10-17T12:12:52.635Z,5.10
2022-10-17T12:15:32.088Z,8.25
2022-10-17T12:18:03.208Z,4.97
2022-10-17T12:20:36.210Z,8.23
2022-10-17T12:23:30.069Z,7.68
2022-10-17T12:26:04.703Z,7.65
2022-10-17T12:28:43.877Z,6.28
2022-10-17T12:31:29.564Z,5.20
2022-10-17T12:34:04.555Z,4.55
2022-10-17T12:36:44.716Z,6.05
2022-10-17T12:39:49.960Z,3.60
2022-10-17T12:42:50.500Z,7.70
2022-10-17T12:45:51.840Z,4.55
2022-10-17T12:49:04.307Z,10.05
2022-10-17T12:52:21.236Z,7.15
2022-10-17T12:55:11.463Z,6.80
2022-10-17T12:57:48.564Z,6.70
2022-10-17T13:00:22.750Z,5.80
2022-10-17T13:02:58.453Z,4.75
2022-10-17T13:05:31.414Z,5.53
2022-10-17T13:08:02.484Z,4.90
2022-10-17T13:10:36.388Z,4.90
2022-10-17T13:13:10.638Z,4.68
2022-10-17T13:15:39.350Z,5.32
2022-10-17T13:18:21.266Z,3.85
2022-10-17T13:21:02.673Z,4.82
2022-10-17T13:23:36.520Z,3.63
2022-10-17T13:26:17.443Z,5.18
2022-10-17T13:28:47.991Z,3.95
2022-10-17T13:31:33.094Z,5.68
2022-10-17T13:34:06.866Z,5.82
2022-10-17T13:36:37.003Z,8.85
2022-10-17T13:39:13.111Z,5.05
2022-10-17T13:41:43.784Z,6.60
2022-10-17T13:44:17.325Z,2.95
2022-10-17T13:46:46.218Z,4.25
2022-10-17T13:49:25.728Z,8.18
2022-10-17T13:51:58.429Z,5.07
2022-10-17T13:54:50.790Z,8.23
2022-10-17T13:57:21.914Z,9.57
2022-10-17T13:59:52.967Z,7.43
2022-10-17T14:02:24.434Z,6.80
2022-10-17T14:05:16.709Z,4.93
2022-10-17T14:08:10.873Z,7.47
2022-10-17T14:10:42.454Z,5.28
2022-10-17T14:13:24.384Z,4.68
2022-10-17T14:15:54.466Z,8.05
2022-10-17T14:18:30.851Z,6.68
2022-10-17T14:24:14.503Z,5.63
2022-10-17T14:26:50.134Z,6.00
2022-10-17T14:29:29.845Z,7.53
2022-10-17T14:32:05.903Z,6.88
2022-10-17T14:34:40.258Z,6.97
2022-10-17T14:37:20.029Z,5.80
2022-10-17T14:39:51.957Z,5.75
2022-10-17T14:42:21.869Z,5.30
2022-10-17T14:44:52.217Z,7.53
2022-10-17T14:50:24.986Z,6.28
2022-10-17T14:53:06.806Z,11.27
2022-10-17T14:55:37.192Z,5.25
2022-10-17T14:58:20.841Z,6.18
2022-10-17T15:00:49.526Z,4.87
2022-10-17T15:03:19.500Z,5.93
2022-10-17T15:05:48.612Z,7.30
2022-10-17T15:08:19.699Z,7.60
2022-10-17T15:10:50.359Z,4.07
2022-10-17T15:13:28.005Z,12.87
2022-10-17T15:15:59.124Z,7.07
2022-10-17T15:18:31.016Z,6.93
2022-10-17T15:21:05.251Z,6.70
2022-10-17T15:23:44.284Z,7.30
2022-10-17T15:26:18.270Z,6.03
2022-10-17T15:28:47.912Z,5.13
2022-10-17T15:31:18.866Z,9.53
2022-10-17T15:33:48.956Z,9.20
2022-10-17T15:36:22.177Z,7.97
2022-10-17T15:38:53.668Z,10.27
2022-10-17T15:41:22.927Z,8.43
2022-10-17T15:43:51.810Z,9.00
2022-10-17T15:46:23.025Z,8.77
2022-10-17T15:48:57.235Z,11.03
2022-10-17T15:51:30.046Z,11.10
2022-10-17T15:54:02.480Z,11.10
2022-10-17T15:56:36.376Z,12.10
2022-10-17T15:59:08.442Z,15.67
2022-10-17T16:01:36.891Z,15.00
2022-10-17T16:04:07.908Z,15.10
2022-10-17T16:06:39.500Z,18.17
2022-10-17T16:09:10.105Z,15.67
2022-10-17T16:11:41.158Z,16.17
2022-10-17T16:14:12.702Z,28.20
2022-10-17T16:16:42.659Z,15.80
2022-10-17T16:19:11.069Z,15.63
2022-10-17T16:21:41.906Z,15.83
2022-10-17T16:24:14.434Z,21.07
2022-10-17T16:26:42.937Z,18.97
2022-10-17T16:29:11.750Z,25.00
2022-10-17T16:31:44.783Z,9.97
2022-10-17T16:34:17.366Z,8.83
2022-10-17T16:36:47.754Z,7.07
2022-10-17T16:39:17.805Z,12.77
2022-10-17T16:41:46.700Z,12.37
2022-10-17T16:44:17.068Z,5.93
2022-10-17T16:46:45.552Z,8.30
2022-10-17T16:49:16.494Z,13.07
2022-10-17T16:51:44.831Z,11.93
2022-10-17T16:54:15.410Z,8.53
2022-10-17T16:56:47.121Z,10.20
2022-10-17T16:59:17.170Z,11.40
2022-10-17T17:01:48.281Z,6.80
2022-10-17T17:04:19.799Z,8.60
2022-10-17T17:06:48.425Z,5.67
2022-10-17T17:09:21.931Z,10.03
2022-10-17T17:11:51.879Z,10.60
2022-10-17T17:14:21.899Z,10.97
2022-10-17T17:16:58.996Z,8.33
2022-10-17T17:19:27.637Z,9.03
2022-10-17T17:21:58.475Z,10.63
2022-10-17T17:24:27.703Z,9.97
2022-10-17T17:27:01.849Z,9.27
2022-10-17T17:29:30.644Z,10.33
2022-10-17T17:32:03.984Z,9.97
2022-10-17T17:34:37.062Z,10.93
2022-10-17T17:37:07.143Z,9.80
2022-10-17T17:39:40.701Z,10.40
2022-10-17T17:42:10.939Z,7.57
2022-10-17T17:44:42.658Z,9.07
2022-10-17T17:47:14.182Z,7.47
2022-10-17T17:49:42.819Z,7.37
2022-10-17T17:52:11.063Z,6.17
2022-10-17T17:54:41.063Z,6.70
2022-10-17T17:57:11.540Z,6.63
2022-10-17T17:59:42.157Z,6.23
2022-10-17T18:02:13.536Z,7.27
2022-10-17T18:04:43.371Z,9.27
2022-10-17T18:07:12.068Z,7.27
2022-10-17T18:09:46.917Z,7.80
2022-10-17T18:12:18.088Z,7.20
2022-10-17T18:14:46.837Z,8.23
2022-10-17T18:17:15.552Z,8.50
2022-10-17T18:19:46.489Z,9.80
2022-10-17T18:22:15.192Z,16.07
2022-10-17T18:24:44.148Z,9.23
2022-10-17T18:27:13.751Z,8.30
2022-10-17T18:29:45.985Z,11.87
2022-10-17T18:32:14.802Z,10.07
2022-10-17T18:34:43.812Z,13.23
2022-10-17T18:37:12.543Z,9.83
2022-10-17T18:39:43.104Z,11.10
2022-10-17T18:42:13.384Z,8.37
2022-10-17T18:44:43.831Z,8.73
2022-10-17T18:47:13.470Z,10.00
2022-10-17T18:49:43.253Z,11.53
2022-10-17T18:52:11.511Z,8.70
2022-10-17T18:54:49.248Z,9.27
2022-10-17T18:57:20.433Z,11.20
2022-10-17T18:59:54.284Z,13.17
2022-10-17T19:02:23.061Z,14.47
2022-10-17T19:04:51.914Z,11.40
2022-10-17T19:07:21.860Z,11.57
2022-10-17T19:09:51.486Z,11.97
2022-10-17T19:12:21.096Z,6.67
2022-10-17T19:14:51.408Z,9.43
2022-10-17T19:17:21.247Z,9.77
2022-10-17T19:19:52.392Z,10.63
2022-10-17T19:22:20.735Z,9.47
2022-10-17T19:24:48.876Z,9.63
2022-10-17T19:27:17.276Z,10.60
2022-10-17T19:29:47.756Z,9.43
2022-10-17T19:32:18.113Z,9.17
2022-10-17T19:34:50.631Z,7.53
2022-10-17T19:37:19.470Z,7.93
2022-10-17T19:39:49.645Z,10.47
2022-10-17T19:42:19.033Z,9.83
2022-10-17T19:44:47.413Z,11.47
2022-10-17T19:47:16.240Z,10.20
2022-10-17T19:49:49.765Z,14.27
2022-10-17T19:52:20.109Z,9.10
2022-10-17T19:54:48.265Z,8.03
2022-10-17T19:57:16.797Z,9.67
2022-10-17T19:59:45.083Z,10.33
2022-10-17T20:02:14.467Z,13.03
2022-10-17T20:04:54.382Z,9.73
2022-10-17T20:07:34.522Z,13.17
2022-10-17T20:10:04.118Z,14.40
2022-10-17T20:12:33.336Z,9.27
2022-10-17T20:15:02.383Z,10.43
2022-10-17T20:17:31.372Z,11.07
2022-10-17T20:20:02.382Z,8.07
2022-10-17T20:22:34.874Z,12.17
2022-10-17T20:25:05.388Z,11.63
2022-10-17T20:27:33.803Z,7.83
2022-10-17T20:30:04.748Z,14.83
2022-10-17T20:32:39.489Z,8.53
2022-10-17T20:35:09.671Z,11.23
2022-10-17T20:37:42.694Z,13.63
2022-10-17T20:43:03.895Z,16.13
2022-10-17T20:45:50.329Z,15.77
2022-10-17T20:48:21.428Z,11.70
2022-10-17T20:50:51.106Z,10.33
2022-10-17T20:53:36.698Z,11.87
2022-10-17T20:56:09.649Z,10.07
2022-10-17T20:58:38.231Z,10.40
2022-10-17T21:01:08.647Z,8.87
2022-10-17T21:03:40.960Z,13.23
2022-10-17T21:06:12.871Z,9.57
2022-10-17T21:08:42.983Z,11.60
2022-10-17T21:11:13.432Z,8.50
2022-10-17T21:13:41.709Z,8.63
2022-10-17T21:16:15.791Z,9.80
2022-10-17T21:18:44.387Z,10.07
2022-10-17T21:21:16.208Z,6.57
2022-10-17T21:23:47.747Z,12.70
2022-10-17T21:26:17.269Z,11.83
2022-10-17T21:28:51.712Z,14.33
2022-10-17T21:31:29.237Z,9.80
2022-10-17T21:33:59.660Z,12.23
2022-10-17T21:36:30.235Z,7.83
2022-10-17T21:39:00.747Z,12.50
2022-10-17T21:41:31.091Z,9.90
2022-10-17T21:44:00.998Z,10.83
2022-10-17T21:46:34.253Z,9.80
2022-10-17T21:49:03.136Z,11.40
2022-10-17T21:51:31.754Z,12.03
2022-10-17T21:54:04.445Z,10.27
2022-10-17T21:56:34.989Z,8.93
2022-10-17T21:59:05.142Z,8.30
2022-10-17T22:01:37.138Z,9.80
2022-10-17T22:04:07.840Z,10.10
2022-10-17T22:06:40.174Z,7.97
2022-10-17T22:09:15.780Z,9.87
2022-10-17T22:11:46.756Z,7.93
2022-10-17T22:14:17.329Z,9.80
2022-10-17T22:16:46.746Z,14.17
2022-10-17T22:19:17.375Z,10.83
2022-10-17T22:21:45.813Z,8.73
2022-10-17T22:24:17.948Z,12.10
2022-10-17T22:26:47.522Z,13.83
2022-10-17T22:29:19.619Z,11.63
2022-10-17T22:31:48.666Z,7.73
2022-10-17T22:34:18.129Z,9.53
2022-10-17T22:36:47.970Z,11.30
2022-10-17T22:39:18.375Z,9.57
2022-10-17T22:41:46.903Z,9.83
2022-10-17T22:44:16.741Z,10.83
2022-10-17T22:46:45.657Z,13.23
2022-10-17T22:49:14.738Z,11.57
2022-10-17T22:51:44.444Z,13.03
2022-10-17T22:54:13.428Z,10.67
2022-10-17T22:56:45.960Z,11.43
2022-10-17T22:59:15.521Z,13.07
2022-10-17T23:01:44.833Z,11.83
2022-10-17T23:04:14.581Z,10.13
2022-10-17T23:06:43.081Z,11.80
2022-10-17T23:09:13.469Z,8.77
2022-10-17T23:11:46.207Z,12.43
2022-10-17T23:14:16.481Z,9.80
2022-10-17T23:16:46.123Z,12.37
2022-10-17T23:19:18.128Z,9.47
2022-10-17T23:21:49.475Z,12.70
2022-10-17T23:24:20.086Z,9.70
2022-10-17T23:26:50.318Z,11.33
2022-10-17T23:29:18.808Z,15.67
2022-10-17T23:31:47.970Z,15.17
2022-10-17T23:34:16.332Z,12.63
2022-10-17T23:36:44.726Z,9.33
2022-10-17T23:39:13.602Z,11.63
2022-10-17T23:41:42.256Z,14.37
2022-10-17T23:44:15.562Z,16.50
2022-10-17T23:46:44.016Z,10.37
2022-10-17T23:49:13.115Z,14.17
2022-10-17T23:51:41.775Z,14.60
2022-10-17T23:54:11.061Z,10.13
2022-10-17T23:56:39.506Z,9.73
2022-10-17T23:59:07.743Z,12.27
