createdAt,value
2019-05-25T00:00:49.494Z,10.20
2019-05-25T00:04:52.982Z,10.20
2019-05-25T00:08:56.436Z,10.30
2019-05-25T00:13:00.166Z,10.40
2019-05-25T00:17:03.614Z,10.50
2019-05-25T00:21:07.316Z,10.50
2019-05-25T00:25:10.838Z,10.60
2019-05-25T00:29:14.397Z,10.50
2019-05-25T00:33:17.838Z,10.50
2019-05-25T00:37:21.283Z,10.60
2019-05-25T00:41:24.765Z,10.60
2019-05-25T00:45:28.219Z,10.70
2019-05-25T00:49:32.960Z,10.70
2019-05-25T00:53:36.663Z,10.70
2019-05-25T00:57:40.112Z,10.70
2019-05-25T01:01:43.553Z,10.80
2019-05-25T01:05:46.994Z,10.80
2019-05-25T01:09:50.449Z,10.80
2019-05-25T01:13:54.150Z,10.90
2019-05-25T01:17:57.606Z,10.90
2019-05-25T01:22:01.135Z,10.90
2019-05-25T01:26:04.597Z,10.90
2019-05-25T01:30:09.400Z,10.90
2019-05-25T01:34:13.574Z,11.00
2019-05-25T01:38:17.262Z,11.00
2019-05-25T01:42:21.043Z,11.00
2019-05-25T01:46:24.485Z,11.00
2019-05-25T01:50:28.219Z,11.00
2019-05-25T01:54:31.951Z,11.00
2019-05-25T01:58:35.414Z,11.00
2019-05-25T02:02:39.124Z,11.00
2019-05-25T02:06:42.571Z,11.00
2019-05-25T02:10:46.023Z,10.90
2019-05-25T02:14:49.469Z,10.90
2019-05-25T02:18:52.917Z,10.90
2019-05-25T02:22:56.398Z,10.90
2019-05-25T02:27:00.116Z,10.80
2019-05-25T02:31:03.553Z,10.80
2019-05-25T02:35:07.384Z,10.90
2019-05-25T02:39:10.823Z,10.90
2019-05-25T02:43:14.273Z,10.80
2019-05-25T02:47:17.731Z,10.80
2019-05-25T02:51:21.258Z,10.80
2019-05-25T02:55:33.986Z,10.80
2019-05-25T02:59:30.169Z,10.80
2019-05-25T03:03:33.683Z,10.80
2019-05-25T03:07:38.195Z,10.80
2019-05-25T03:11:42.062Z,10.90
2019-05-25T03:15:45.582Z,10.80
2019-05-25T03:19:49.042Z,10.80
2019-05-25T03:23:52.487Z,10.80
2019-05-25T03:27:57.483Z,10.90
2019-05-25T03:32:00.939Z,10.90
2019-05-25T03:36:04.396Z,10.90
2019-05-25T03:40:08.275Z,10.90
2019-05-25T03:44:12.037Z,10.90
2019-05-25T03:48:15.490Z,10.90
2019-05-25T03:52:18.958Z,10.90
2019-05-25T03:56:22.676Z,11.00
2019-05-25T04:00:38.819Z,10.90
2019-05-25T04:04:42.268Z,11.00
2019-05-25T04:08:46.734Z,11.00
2019-05-25T04:12:50.227Z,11.00
2019-05-25T04:16:53.683Z,11.00
2019-05-25T04:20:57.156Z,11.00
2019-05-25T04:25:01.403Z,10.90
2019-05-25T04:29:04.845Z,10.90
2019-05-25T04:33:08.290Z,11.00
2019-05-25T04:37:12.006Z,10.90
2019-05-25T04:41:15.457Z,11.00
2019-05-25T04:45:18.906Z,11.00
2019-05-25T04:49:22.606Z,11.00
2019-05-25T04:53:26.051Z,11.10
2019-05-25T04:57:29.518Z,11.00
2019-05-25T05:01:33.427Z,11.00
2019-05-25T05:05:37.060Z,11.00
2019-05-25T05:09:40.735Z,11.00
2019-05-25T05:13:44.656Z,11.10
2019-05-25T05:17:48.249Z,11.00
2019-05-25T05:21:51.863Z,11.10
2019-05-25T05:25:55.457Z,11.10
2019-05-25T05:29:59.109Z,11.10
2019-05-25T05:34:02.626Z,11.10
2019-05-25T05:38:06.749Z,11.20
2019-05-25T05:42:13.674Z,11.30
2019-05-25T05:46:19.468Z,11.30
2019-05-25T05:50:23.512Z,11.40
2019-05-25T05:54:27.372Z,11.40
2019-05-25T05:58:31.006Z,11.50
2019-05-25T06:02:34.878Z,11.50
2019-05-25T06:06:38.485Z,11.40
2019-05-25T06:10:42.148Z,11.50
2019-05-25T06:14:45.654Z,11.60
2019-05-25T06:18:49.577Z,11.60
2019-05-25T06:22:53.280Z,11.70
2019-05-25T06:26:56.993Z,11.70
2019-05-25T06:31:00.658Z,11.70
2019-05-25T06:35:06.287Z,11.60
2019-05-25T06:39:10.293Z,11.60
2019-05-25T06:43:13.880Z,11.50
2019-05-25T06:47:17.705Z,11.60
2019-05-25T06:51:21.304Z,11.60
2019-05-25T06:55:24.844Z,11.60
2019-05-25T06:59:28.306Z,11.60
2019-05-25T07:03:31.782Z,11.70
2019-05-25T07:07:35.252Z,11.70
2019-05-25T07:11:38.763Z,11.80
2019-05-25T07:15:42.223Z,11.80
2019-05-25T07:19:47.190Z,11.80
2019-05-25T07:23:50.651Z,11.80
2019-05-25T07:27:59.499Z,11.90
2019-05-25T07:32:00.959Z,11.90
2019-05-25T07:36:07.497Z,11.90
2019-05-25T07:40:10.058Z,11.90
2019-05-25T07:44:13.774Z,11.90
2019-05-25T07:48:17.239Z,11.90
2019-05-25T07:52:20.696Z,12.00
2019-05-25T07:56:24.532Z,11.90
2019-05-25T08:00:28.282Z,12.00
2019-05-25T08:04:31.899Z,12.10
2019-05-25T08:08:35.523Z,12.00
2019-05-25T08:12:39.114Z,12.00
2019-05-25T08:16:42.888Z,12.00
2019-05-25T08:20:47.289Z,12.10
2019-05-25T08:24:51.086Z,12.20
2019-05-25T08:28:55.520Z,12.20
2019-05-25T08:32:59.083Z,12.10
2019-05-25T08:37:02.795Z,12.10
2019-05-25T08:41:06.704Z,12.20
2019-05-25T08:45:10.905Z,12.30
2019-05-25T08:49:14.830Z,12.20
2019-05-25T08:53:22.852Z,12.30
2019-05-25T08:57:24.042Z,12.40
2019-05-25T09:01:27.743Z,12.40
2019-05-25T09:05:31.192Z,12.40
2019-05-25T09:09:34.896Z,12.30
2019-05-25T09:13:38.402Z,12.20
2019-05-25T09:17:42.103Z,12.30
2019-05-25T09:22:01.466Z,12.40
2019-05-25T09:25:51.021Z,12.30
2019-05-25T09:29:54.461Z,12.50
2019-05-25T09:33:58.177Z,12.50
2019-05-25T09:38:01.631Z,12.40
2019-05-25T09:42:05.492Z,12.40
2019-05-25T09:46:09.131Z,12.40
2019-05-25T09:50:13.094Z,12.40
2019-05-25T09:54:17.044Z,12.50
2019-05-25T09:58:20.662Z,12.60
2019-05-25T10:02:25.243Z,12.60
2019-05-25T10:06:28.833Z,12.60
2019-05-25T10:10:32.432Z,12.60
2019-05-25T10:14:35.946Z,12.70
2019-05-25T10:18:39.509Z,12.80
2019-05-25T10:22:43.411Z,12.90
2019-05-25T10:26:48.127Z,13.10
2019-05-25T10:30:52.124Z,13.30
2019-05-25T10:34:56.087Z,13.50
2019-05-25T10:38:59.902Z,13.50
2019-05-25T10:43:03.625Z,13.40
2019-05-25T10:47:07.144Z,13.40
2019-05-25T10:51:10.860Z,13.10
2019-05-25T10:55:15.032Z,13.00
2019-05-25T10:59:18.487Z,13.10
2019-05-25T11:03:22.187Z,13.20
2019-05-25T11:07:25.656Z,13.20
2019-05-25T11:11:30.931Z,13.20
2019-05-25T11:15:34.679Z,13.30
2019-05-25T11:19:38.294Z,13.40
2019-05-25T11:23:41.976Z,13.60
2019-05-25T11:27:45.588Z,13.60
2019-05-25T11:31:56.728Z,13.50
2019-05-25T11:35:54.524Z,13.30
2019-05-25T11:39:58.478Z,13.10
2019-05-25T11:44:02.092Z,12.90
2019-05-25T11:48:05.755Z,12.90
2019-05-25T11:52:09.482Z,12.90
2019-05-25T11:56:13.124Z,13.20
2019-05-25T12:00:24.822Z,13.50
2019-05-25T12:04:23.117Z,13.80
2019-05-25T12:08:26.703Z,14.00
2019-05-25T12:12:30.621Z,13.80
2019-05-25T12:16:34.256Z,13.50
2019-05-25T12:20:37.772Z,13.50
2019-05-25T12:24:41.577Z,13.70
2019-05-25T12:28:45.479Z,13.70
2019-05-25T12:32:49.154Z,13.60
2019-05-25T12:36:52.728Z,13.60
2019-05-25T12:40:56.360Z,13.60
2019-05-25T12:45:00.040Z,13.50
2019-05-25T12:49:04.230Z,13.40
2019-05-25T12:53:07.900Z,13.40
2019-05-25T12:57:11.410Z,13.50
2019-05-25T13:01:15.007Z,13.70
2019-05-25T13:05:32.877Z,13.70
2019-05-25T13:09:23.920Z,13.80
2019-05-25T13:13:28.161Z,14.00
2019-05-25T13:17:32.325Z,13.90
2019-05-25T13:21:35.974Z,13.80
2019-05-25T13:25:39.616Z,13.70
2019-05-25T13:29:43.600Z,13.60
2019-05-25T13:33:47.550Z,13.70
2019-05-25T13:37:51.468Z,13.60
2019-05-25T13:41:55.337Z,13.70
2019-05-25T13:45:59.065Z,13.90
2019-05-25T13:50:02.984Z,14.00
2019-05-25T13:54:06.586Z,14.00
2019-05-25T13:58:10.595Z,13.90
2019-05-25T14:02:14.088Z,14.10
2019-05-25T14:06:17.554Z,14.20
2019-05-25T14:10:21.016Z,14.10
2019-05-25T14:14:24.765Z,13.80
2019-05-25T14:18:28.522Z,13.80
2019-05-25T14:22:32.493Z,13.70
2019-05-25T14:26:35.931Z,13.70
2019-05-25T14:30:39.419Z,13.80
2019-05-25T14:34:42.893Z,14.10
2019-05-25T14:38:46.433Z,14.10
2019-05-25T14:42:50.055Z,14.10
2019-05-25T14:46:53.942Z,14.10
2019-05-25T14:50:57.579Z,14.10
2019-05-25T14:55:01.274Z,14.10
2019-05-25T14:59:05.032Z,13.90
2019-05-25T15:03:08.608Z,13.80
2019-05-25T15:07:12.344Z,13.80
2019-05-25T15:11:15.996Z,13.80
2019-05-25T15:15:20.630Z,13.90
2019-05-25T15:19:24.349Z,14.10
2019-05-25T15:23:28.997Z,14.20
2019-05-25T15:27:32.644Z,14.40
2019-05-25T15:31:36.242Z,14.40
2019-05-25T15:35:40.809Z,14.30
2019-05-25T15:39:44.353Z,14.20
2019-05-25T15:43:47.898Z,14.20
2019-05-25T15:47:51.371Z,14.20
2019-05-25T15:51:54.825Z,14.10
2019-05-25T15:55:58.655Z,14.10
2019-05-25T16:00:02.213Z,14.10
2019-05-25T16:04:05.971Z,14.10
2019-05-25T16:08:09.483Z,14.00
2019-05-25T16:12:13.266Z,14.00
2019-05-25T16:16:16.980Z,14.00
2019-05-25T16:20:22.601Z,14.00
2019-05-25T16:24:25.350Z,14.00
2019-05-25T16:28:29.071Z,14.00
2019-05-25T16:32:32.842Z,14.00
2019-05-25T16:36:36.299Z,14.10
2019-05-25T16:40:39.770Z,14.10
2019-05-25T16:44:43.261Z,14.10
2019-05-25T16:48:46.735Z,14.00
2019-05-25T16:52:50.309Z,14.00
2019-05-25T16:56:54.083Z,14.00
2019-05-25T17:00:58.014Z,13.90
2019-05-25T17:05:01.909Z,13.80
2019-05-25T17:09:09.618Z,13.80
2019-05-25T17:13:14.270Z,13.70
2019-05-25T17:17:17.998Z,13.70
2019-05-25T17:21:21.710Z,13.70
2019-05-25T17:25:25.703Z,13.70
2019-05-25T17:29:30.159Z,13.60
2019-05-25T17:33:45.463Z,13.60
2019-05-25T17:37:38.954Z,13.60
2019-05-25T17:41:42.455Z,13.50
2019-05-25T17:45:46.256Z,13.50
2019-05-25T17:49:49.978Z,13.50
2019-05-25T17:53:53.436Z,13.40
2019-05-25T17:57:57.253Z,13.40
2019-05-25T18:02:01.059Z,13.30
2019-05-25T18:06:04.914Z,13.30
2019-05-25T18:10:08.590Z,13.30
2019-05-25T18:14:12.319Z,13.30
2019-05-25T18:18:15.855Z,13.20
2019-05-25T18:22:19.471Z,13.20
2019-05-25T18:26:23.223Z,13.10
2019-05-25T18:30:28.335Z,13.10
2019-05-25T18:34:31.815Z,13.10
2019-05-25T18:38:35.328Z,13.10
2019-05-25T18:42:39.144Z,13.10
2019-05-25T18:46:42.960Z,13.10
2019-05-25T18:50:46.759Z,13.00
2019-05-25T18:54:50.391Z,13.00
2019-05-25T18:58:54.098Z,13.00
2019-05-25T19:02:57.736Z,12.90
2019-05-25T19:07:01.485Z,12.90
2019-05-25T19:11:05.498Z,12.90
2019-05-25T19:15:10.720Z,12.80
2019-05-25T19:19:15.133Z,12.70
2019-05-25T19:23:18.638Z,12.70
2019-05-25T19:27:22.370Z,12.60
2019-05-25T19:31:25.855Z,12.50
2019-05-25T19:35:29.303Z,12.50
2019-05-25T19:39:33.053Z,12.40
2019-05-25T19:43:36.519Z,12.50
2019-05-25T19:47:40.321Z,12.30
2019-05-25T19:51:44.096Z,12.20
2019-05-25T19:55:47.622Z,12.20
2019-05-25T19:59:51.163Z,12.00
2019-05-25T20:03:57.334Z,11.80
2019-05-25T20:08:00.943Z,11.60
2019-05-25T20:12:04.771Z,11.40
2019-05-25T20:16:10.955Z,11.10
2019-05-25T20:20:14.941Z,10.70
2019-05-25T20:24:18.953Z,10.50
2019-05-25T20:28:22.938Z,10.40
2019-05-25T20:32:29.814Z,10.30
2019-05-25T20:36:35.011Z,10.30
2019-05-25T20:40:38.740Z,10.00
2019-05-25T20:44:42.348Z,9.80
2019-05-25T20:48:46.004Z,9.60
2019-05-25T20:52:49.823Z,9.40
2019-05-25T20:56:53.270Z,9.30
2019-05-25T21:00:56.816Z,9.20
2019-05-25T21:05:00.626Z,8.90
2019-05-25T21:09:06.592Z,8.60
2019-05-25T21:13:09.268Z,8.50
2019-05-25T21:17:12.710Z,8.40
2019-05-25T21:21:16.433Z,8.50
2019-05-25T21:25:19.892Z,8.40
2019-05-25T21:29:23.385Z,8.50
2019-05-25T21:33:27.159Z,8.70
2019-05-25T21:37:30.598Z,8.40
2019-05-25T21:41:34.060Z,8.30
2019-05-25T21:45:38.242Z,8.10
2019-05-25T21:49:41.958Z,7.90
2019-05-25T21:53:45.523Z,8.10
2019-05-25T21:57:48.990Z,8.00
2019-05-25T22:01:52.438Z,7.90
2019-05-25T22:05:55.969Z,7.80
2019-05-25T22:09:59.524Z,7.70
2019-05-25T22:14:03.098Z,7.70
2019-05-25T22:18:06.931Z,7.70
2019-05-25T22:22:10.510Z,7.70
2019-05-25T22:26:13.960Z,7.60
2019-05-25T22:30:18.151Z,7.40
2019-05-25T22:34:21.624Z,7.30
2019-05-25T22:38:25.076Z,7.30
2019-05-25T22:42:28.551Z,7.20
2019-05-25T22:46:32.058Z,7.20
2019-05-25T22:50:35.771Z,7.10
2019-05-25T22:54:39.496Z,7.20
2019-05-25T22:58:42.948Z,7.10
2019-05-25T23:02:46.386Z,7.10
2019-05-25T23:06:57.729Z,7.20
2019-05-25T23:10:55.029Z,7.30
2019-05-25T23:14:58.480Z,7.30
2019-05-25T23:19:02.218Z,7.20
2019-05-25T23:23:05.920Z,7.00
2019-05-25T23:27:09.359Z,6.80
2019-05-25T23:31:12.815Z,6.80
2019-05-25T23:35:16.275Z,6.80
2019-05-25T23:39:19.727Z,6.90
2019-05-25T23:43:23.171Z,6.90
2019-05-25T23:47:26.903Z,6.80
2019-05-25T23:51:30.396Z,6.80
2019-05-25T23:55:33.860Z,6.60
2019-05-25T23:59:37.563Z,6.60
