createdAt,value
2022-08-01T00:00:16.032Z,1006.86
2022-08-01T00:01:15.968Z,1006.88
2022-08-01T00:02:16.023Z,1006.87
2022-08-01T00:03:15.954Z,1006.86
2022-08-01T00:04:15.947Z,1006.83
2022-08-01T00:05:15.961Z,1006.84
2022-08-01T00:06:15.891Z,1006.83
2022-08-01T00:07:15.879Z,1006.81
2022-08-01T00:08:15.875Z,1006.84
2022-08-01T00:09:24.462Z,1006.86
2022-08-01T00:10:15.818Z,1006.84
2022-08-01T00:11:15.807Z,1006.86
2022-08-01T00:12:15.844Z,1006.84
2022-08-01T00:13:15.815Z,1006.85
2022-08-01T00:14:15.751Z,1006.81
2022-08-01T00:15:15.753Z,1006.79
2022-08-01T00:16:15.760Z,1006.80
2022-08-01T00:17:15.719Z,1006.82
2022-08-01T00:18:16.588Z,1006.80
2022-08-01T00:19:15.673Z,1006.74
2022-08-01T00:20:15.665Z,1006.75
2022-08-01T00:21:15.678Z,1006.73
2022-08-01T00:22:15.665Z,1006.73
2022-08-01T00:23:15.696Z,1006.77
2022-08-01T00:24:15.708Z,1006.79
2022-08-01T00:25:15.581Z,1006.77
2022-08-01T00:26:15.579Z,1006.76
2022-08-01T00:27:16.114Z,1006.78
2022-08-01T00:28:15.599Z,1006.75
2022-08-01T00:30:09.829Z,1006.77
2022-08-01T00:30:15.508Z,1006.76
2022-08-01T00:31:16.125Z,1006.78
2022-08-01T00:32:15.462Z,1006.73
2022-08-01T00:33:15.442Z,1006.75
2022-08-01T00:34:15.454Z,1006.75
2022-08-01T00:35:15.409Z,1006.81
2022-08-01T00:36:15.387Z,1006.78
2022-08-01T00:37:15.982Z,1006.75
2022-08-01T00:38:15.366Z,1006.77
2022-08-01T00:39:15.372Z,1006.75
2022-08-01T00:40:16.104Z,1006.77
2022-08-01T00:41:15.312Z,1006.79
2022-08-01T00:42:15.298Z,1006.77
2022-08-01T00:43:15.308Z,1006.74
2022-08-01T00:44:15.256Z,1006.70
2022-08-01T00:45:15.243Z,1006.69
2022-08-01T00:46:15.226Z,1006.67
2022-08-01T00:47:15.216Z,1006.68
2022-08-01T00:48:15.204Z,1006.64
2022-08-01T00:49:18.176Z,1006.63
2022-08-01T00:50:15.170Z,1006.63
2022-08-01T00:51:15.157Z,1006.64
2022-08-01T00:52:15.152Z,1006.66
2022-08-01T00:53:18.740Z,1006.67
2022-08-01T00:54:16.617Z,1006.62
2022-08-01T00:55:15.403Z,1006.62
2022-08-01T00:56:15.083Z,1006.62
2022-08-01T00:57:15.277Z,1006.58
2022-08-01T00:58:15.023Z,1006.58
2022-08-01T00:59:15.006Z,1006.62
2022-08-01T01:00:15.014Z,1006.57
2022-08-01T01:01:15.029Z,1006.60
2022-08-01T01:02:16.077Z,1006.62
2022-08-01T01:03:14.954Z,1006.66
2022-08-01T01:04:14.935Z,1006.67
2022-08-01T01:05:14.934Z,1006.64
2022-08-01T01:06:14.951Z,1006.65
2022-08-01T01:07:14.876Z,1006.64
2022-08-01T01:08:14.860Z,1006.66
2022-08-01T01:09:14.855Z,1006.59
2022-08-01T01:10:14.877Z,1006.66
2022-08-01T01:11:14.862Z,1006.65
2022-08-01T01:12:14.806Z,1006.64
2022-08-01T01:13:14.792Z,1006.65
2022-08-01T01:14:14.787Z,1006.63
2022-08-01T01:15:15.628Z,1006.63
2022-08-01T01:16:14.737Z,1006.62
2022-08-01T01:17:14.717Z,1006.60
2022-08-01T01:18:14.710Z,1006.64
2022-08-01T01:19:14.677Z,1006.59
2022-08-01T01:20:14.663Z,1006.62
2022-08-01T01:21:14.642Z,1006.61
2022-08-01T01:22:14.644Z,1006.62
2022-08-01T01:23:14.658Z,1006.62
2022-08-01T01:24:14.605Z,1006.61
2022-08-01T01:25:14.587Z,1006.59
2022-08-01T01:26:14.567Z,1006.62
2022-08-01T01:27:14.571Z,1006.56
2022-08-01T01:28:14.565Z,1006.60
2022-08-01T01:29:14.513Z,1006.59
2022-08-01T01:30:14.501Z,1006.60
2022-08-01T01:31:14.495Z,1006.59
2022-08-01T01:32:14.461Z,1006.57
2022-08-01T01:33:14.467Z,1006.56
2022-08-01T01:34:14.426Z,1006.53
2022-08-01T01:35:14.420Z,1006.49
2022-08-01T01:36:14.432Z,1006.51
2022-08-01T01:37:14.426Z,1006.49
2022-08-01T01:38:14.369Z,1006.48
2022-08-01T01:39:14.355Z,1006.48
2022-08-01T01:40:14.389Z,1006.49
2022-08-01T01:41:14.309Z,1006.43
2022-08-01T01:42:14.293Z,1006.44
2022-08-01T01:43:14.281Z,1006.45
2022-08-01T01:44:14.265Z,1006.43
2022-08-01T01:45:14.275Z,1006.44
2022-08-01T01:46:14.281Z,1006.43
2022-08-01T01:47:14.205Z,1006.43
2022-08-01T01:48:14.212Z,1006.40
2022-08-01T01:49:14.223Z,1006.37
2022-08-01T01:50:15.147Z,1006.36
2022-08-01T01:51:14.157Z,1006.37
2022-08-01T01:52:14.133Z,1006.34
2022-08-01T01:53:15.108Z,1006.32
2022-08-01T01:54:14.088Z,1006.28
2022-08-01T01:55:14.076Z,1006.28
2022-08-01T01:56:14.065Z,1006.29
2022-08-01T01:57:14.069Z,1006.29
2022-08-01T01:58:14.063Z,1006.28
2022-08-01T01:59:14.028Z,1006.26
2022-08-01T02:00:14.010Z,1006.20
2022-08-01T02:01:14.846Z,1006.19
2022-08-01T02:02:14.292Z,1006.20
2022-08-01T02:03:14.635Z,1006.20
2022-08-01T02:04:13.935Z,1006.20
2022-08-01T02:05:13.914Z,1006.19
2022-08-01T02:06:13.921Z,1006.22
2022-08-01T02:07:13.877Z,1006.18
2022-08-01T02:08:13.858Z,1006.15
2022-08-01T02:09:13.840Z,1006.17
2022-08-01T02:10:13.860Z,1006.17
2022-08-01T02:11:13.851Z,1006.18
2022-08-01T02:12:15.018Z,1006.14
2022-08-01T02:13:13.770Z,1006.12
2022-08-01T02:14:13.774Z,1006.15
2022-08-01T02:15:13.755Z,1006.13
2022-08-01T02:16:13.729Z,1006.12
2022-08-01T02:17:13.719Z,1006.13
2022-08-01T02:18:13.697Z,1006.11
2022-08-01T02:19:13.704Z,1006.09
2022-08-01T02:20:13.658Z,1006.09
2022-08-01T02:21:13.641Z,1006.12
2022-08-01T02:22:13.626Z,1006.07
2022-08-01T02:23:13.624Z,1006.12
2022-08-01T02:24:13.622Z,1006.09
2022-08-01T02:25:14.152Z,1006.07
2022-08-01T02:26:13.572Z,1006.10
2022-08-01T02:27:13.553Z,1006.07
2022-08-01T02:28:13.547Z,1006.08
2022-08-01T02:29:13.513Z,1006.13
2022-08-01T02:30:13.500Z,1006.11
2022-08-01T02:31:13.478Z,1006.11
2022-08-01T02:32:13.467Z,1006.09
2022-08-01T02:33:15.759Z,1006.13
2022-08-01T02:34:13.446Z,1006.10
2022-08-01T02:35:13.431Z,1006.11
2022-08-01T02:36:32.032Z,1006.05
2022-08-01T02:37:13.422Z,1006.08
2022-08-01T02:38:14.165Z,1006.06
2022-08-01T02:39:13.353Z,1006.08
2022-08-01T02:40:14.348Z,1006.04
2022-08-01T02:41:13.320Z,1006.07
2022-08-01T02:42:13.333Z,1006.03
2022-08-01T02:43:13.278Z,1006.05
2022-08-01T02:44:13.270Z,1006.07
2022-08-01T02:45:13.269Z,1006.04
2022-08-01T02:46:13.266Z,1006.02
2022-08-01T02:47:13.266Z,1006.04
2022-08-01T02:48:13.194Z,1006.02
2022-08-01T02:49:13.245Z,1006.00
2022-08-01T02:50:13.187Z,1005.98
2022-08-01T02:51:13.204Z,1005.97
2022-08-01T02:52:13.141Z,1005.97
2022-08-01T02:53:13.115Z,1005.98
2022-08-01T02:54:13.125Z,1005.97
2022-08-01T02:55:13.118Z,1005.97
2022-08-01T02:56:13.090Z,1005.99
2022-08-01T02:57:13.964Z,1005.98
2022-08-01T02:58:13.057Z,1005.99
2022-08-01T02:59:14.419Z,1005.97
2022-08-01T03:00:13.674Z,1005.96
2022-08-01T03:01:13.039Z,1005.93
2022-08-01T03:02:12.987Z,1005.94
2022-08-01T03:03:12.957Z,1005.94
2022-08-01T03:04:12.958Z,1005.95
2022-08-01T03:05:12.918Z,1005.96
2022-08-01T03:06:12.896Z,1005.94
2022-08-01T03:07:12.889Z,1005.97
2022-08-01T03:08:14.872Z,1005.98
2022-08-01T03:09:12.860Z,1005.92
2022-08-01T03:10:12.827Z,1005.94
2022-08-01T03:11:12.826Z,1005.98
2022-08-01T03:12:12.839Z,1005.95
2022-08-01T03:13:12.784Z,1005.94
2022-08-01T03:14:12.773Z,1005.94
2022-08-01T03:15:12.752Z,1005.99
2022-08-01T03:16:12.749Z,1005.97
2022-08-01T03:17:12.713Z,1005.96
2022-08-01T03:18:12.698Z,1005.96
2022-08-01T03:19:12.688Z,1005.95
2022-08-01T03:20:12.674Z,1005.98
2022-08-01T03:21:12.680Z,1006.00
2022-08-01T03:22:13.206Z,1005.96
2022-08-01T03:23:12.624Z,1005.98
2022-08-01T03:24:12.607Z,1005.99
2022-08-01T03:25:12.600Z,1005.99
2022-08-01T03:26:12.565Z,1006.02
2022-08-01T03:27:12.554Z,1005.98
2022-08-01T03:28:12.535Z,1005.95
2022-08-01T03:29:12.537Z,1005.95
2022-08-01T03:30:12.497Z,1005.98
2022-08-01T03:31:13.198Z,1006.00
2022-08-01T03:32:12.464Z,1005.97
2022-08-01T03:33:14.680Z,1006.00
2022-08-01T03:34:12.461Z,1005.97
2022-08-01T03:35:12.423Z,1005.97
2022-08-01T03:36:12.415Z,1006.03
2022-08-01T03:37:12.387Z,1006.05
2022-08-01T03:38:16.634Z,1006.06
2022-08-01T03:39:12.412Z,1006.05
2022-08-01T03:40:12.336Z,1006.00
2022-08-01T03:41:12.321Z,1006.00
2022-08-01T03:42:12.312Z,1006.02
2022-08-01T03:43:13.197Z,1006.03
2022-08-01T03:44:12.277Z,1006.00
2022-08-01T03:45:13.295Z,1006.00
2022-08-01T03:46:12.245Z,1006.03
2022-08-01T03:47:12.232Z,1006.04
2022-08-01T03:48:12.204Z,1005.99
2022-08-01T03:49:12.227Z,1005.99
2022-08-01T03:50:12.630Z,1005.99
2022-08-01T03:51:12.187Z,1006.00
2022-08-01T03:52:12.169Z,1005.97
2022-08-01T03:53:12.122Z,1006.00
2022-08-01T03:54:12.101Z,1005.98
2022-08-01T03:55:12.099Z,1006.02
2022-08-01T03:56:12.119Z,1006.03
2022-08-01T03:57:35.162Z,1005.97
2022-08-01T03:58:12.037Z,1005.98
2022-08-01T03:59:12.030Z,1005.97
2022-08-01T04:00:12.023Z,1005.97
2022-08-01T04:01:15.331Z,1005.97
2022-08-01T04:02:11.989Z,1005.96
2022-08-01T04:03:11.954Z,1005.95
2022-08-01T04:04:11.958Z,1005.92
2022-08-01T04:05:11.951Z,1005.99
2022-08-01T04:06:11.922Z,1005.89
2022-08-01T04:07:11.906Z,1005.89
2022-08-01T04:08:11.883Z,1005.86
2022-08-01T04:09:13.755Z,1005.89
2022-08-01T04:10:11.840Z,1005.87
2022-08-01T04:11:11.832Z,1005.86
2022-08-01T04:12:12.313Z,1005.90
2022-08-01T04:13:11.794Z,1005.90
2022-08-01T04:14:11.811Z,1005.91
2022-08-01T04:15:11.806Z,1005.92
2022-08-01T04:16:11.744Z,1005.91
2022-08-01T04:17:11.743Z,1005.91
2022-08-01T04:18:11.732Z,1005.91
2022-08-01T04:19:11.704Z,1005.89
2022-08-01T04:20:11.690Z,1005.89
2022-08-01T04:21:11.670Z,1005.91
2022-08-01T04:22:11.684Z,1005.90
2022-08-01T04:23:11.651Z,1005.93
2022-08-01T04:24:12.210Z,1005.88
2022-08-01T04:25:11.597Z,1005.90
2022-08-01T04:26:11.593Z,1005.91
2022-08-01T04:27:11.598Z,1005.92
2022-08-01T04:28:11.550Z,1005.86
2022-08-01T04:29:11.547Z,1005.88
2022-08-01T04:30:11.522Z,1005.87
2022-08-01T04:31:11.526Z,1005.87
2022-08-01T04:32:11.514Z,1005.85
2022-08-01T04:33:11.542Z,1005.86
2022-08-01T04:34:11.527Z,1005.83
2022-08-01T04:35:23.099Z,1005.83
2022-08-01T04:36:11.441Z,1005.80
2022-08-01T04:37:11.442Z,1005.81
2022-08-01T04:38:12.221Z,1005.80
2022-08-01T04:39:11.383Z,1005.79
2022-08-01T04:40:11.381Z,1005.76
2022-08-01T04:41:11.368Z,1005.75
2022-08-01T04:42:11.377Z,1005.76
2022-08-01T04:43:11.327Z,1005.74
2022-08-01T04:44:11.312Z,1005.75
2022-08-01T04:45:11.311Z,1005.76
2022-08-01T04:46:11.308Z,1005.74
2022-08-01T04:47:12.230Z,1005.73
2022-08-01T04:48:11.246Z,1005.74
2022-08-01T04:49:11.294Z,1005.75
2022-08-01T04:50:11.252Z,1005.72
2022-08-01T04:51:11.231Z,1005.75
2022-08-01T04:52:16.784Z,1005.72
2022-08-01T04:53:11.172Z,1005.72
2022-08-01T04:54:11.169Z,1005.75
2022-08-01T04:55:11.272Z,1005.76
2022-08-01T04:56:11.164Z,1005.76
2022-08-01T04:57:11.734Z,1005.76
2022-08-01T04:58:13.292Z,1005.71
2022-08-01T04:59:17.626Z,1005.73
2022-08-01T05:00:11.088Z,1005.71
2022-08-01T05:01:11.146Z,1005.73
2022-08-01T05:02:11.066Z,1005.70
2022-08-01T05:03:11.039Z,1005.74
2022-08-01T05:04:11.053Z,1005.75
2022-08-01T05:05:11.022Z,1005.72
2022-08-01T05:06:10.994Z,1005.72
2022-08-01T05:07:11.020Z,1005.71
2022-08-01T05:08:10.966Z,1005.74
2022-08-01T05:09:10.963Z,1005.73
2022-08-01T05:10:10.988Z,1005.74
2022-08-01T05:11:10.936Z,1005.74
2022-08-01T05:12:10.921Z,1005.73
2022-08-01T05:13:10.895Z,1005.70
2022-08-01T05:14:10.894Z,1005.73
2022-08-01T05:15:15.517Z,1005.70
2022-08-01T05:16:10.890Z,1005.68
2022-08-01T05:17:10.871Z,1005.68
2022-08-01T05:18:10.827Z,1005.72
2022-08-01T05:19:10.824Z,1005.75
2022-08-01T05:20:10.818Z,1005.73
2022-08-01T05:21:10.828Z,1005.68
2022-08-01T05:22:11.766Z,1005.73
2022-08-01T05:23:15.854Z,1005.75
2022-08-01T05:24:10.750Z,1005.76
2022-08-01T05:25:10.746Z,1005.72
2022-08-01T05:26:10.759Z,1005.72
2022-08-01T05:27:11.626Z,1005.71
2022-08-01T05:28:10.699Z,1005.71
2022-08-01T05:29:10.689Z,1005.70
2022-08-01T05:30:10.706Z,1005.66
2022-08-01T05:31:10.692Z,1005.70
2022-08-01T05:32:10.657Z,1005.66
2022-08-01T05:33:10.649Z,1005.63
2022-08-01T05:34:14.847Z,1005.58
2022-08-01T05:35:10.623Z,1005.63
2022-08-01T05:36:10.630Z,1005.63
2022-08-01T05:37:10.623Z,1005.64
2022-08-01T05:38:14.883Z,1005.64
2022-08-01T05:39:10.567Z,1005.66
2022-08-01T05:40:10.631Z,1005.64
2022-08-01T05:41:10.565Z,1005.60
2022-08-01T05:42:10.557Z,1005.61
2022-08-01T05:43:11.287Z,1005.58
2022-08-01T05:44:10.504Z,1005.57
2022-08-01T05:45:10.490Z,1005.57
2022-08-01T05:46:10.496Z,1005.58
2022-08-01T05:47:10.488Z,1005.62
2022-08-01T05:48:10.454Z,1005.58
2022-08-01T05:49:10.465Z,1005.62
2022-08-01T05:50:10.435Z,1005.59
2022-08-01T05:51:10.429Z,1005.59
2022-08-01T05:52:10.432Z,1005.63
2022-08-01T05:53:10.409Z,1005.62
2022-08-01T05:54:11.265Z,1005.61
2022-08-01T05:55:10.372Z,1005.58
2022-08-01T05:56:10.358Z,1005.58
2022-08-01T05:57:10.367Z,1005.54
2022-08-01T05:58:12.520Z,1005.59
2022-08-01T05:59:10.327Z,1005.53
2022-08-01T06:00:10.331Z,1005.55
2022-08-01T06:01:10.295Z,1005.54
2022-08-01T06:02:10.815Z,1005.50
2022-08-01T06:03:10.303Z,1005.55
2022-08-01T06:04:10.299Z,1005.51
2022-08-01T06:05:13.272Z,1005.47
2022-08-01T06:06:10.244Z,1005.46
2022-08-01T06:07:10.228Z,1005.48
2022-08-01T06:08:10.251Z,1005.48
2022-08-01T06:09:10.242Z,1005.46
2022-08-01T06:10:10.210Z,1005.52
2022-08-01T06:11:10.766Z,1005.52
2022-08-01T06:12:10.175Z,1005.56
2022-08-01T06:13:10.175Z,1005.51
2022-08-01T06:14:10.171Z,1005.50
2022-08-01T06:15:10.167Z,1005.50
2022-08-01T06:16:10.133Z,1005.50
2022-08-01T06:17:10.134Z,1005.55
2022-08-01T06:18:10.109Z,1005.55
2022-08-01T06:19:10.106Z,1005.53
2022-08-01T06:20:10.121Z,1005.52
2022-08-01T06:21:10.119Z,1005.53
2022-08-01T06:22:10.068Z,1005.52
2022-08-01T06:23:22.463Z,1005.53
2022-08-01T06:24:10.042Z,1005.53
2022-08-01T06:25:10.043Z,1005.51
2022-08-01T06:26:10.061Z,1005.52
2022-08-01T06:27:22.296Z,1005.50
2022-08-01T06:28:10.005Z,1005.47
2022-08-01T06:29:10.201Z,1005.48
2022-08-01T06:30:09.981Z,1005.52
2022-08-01T06:31:09.979Z,1005.51
2022-08-01T06:32:09.989Z,1005.49
2022-08-01T06:33:09.987Z,1005.51
2022-08-01T06:34:09.945Z,1005.50
2022-08-01T06:35:09.936Z,1005.49
2022-08-01T06:36:09.921Z,1005.49
2022-08-01T06:37:09.918Z,1005.49
2022-08-01T06:38:09.942Z,1005.51
2022-08-01T06:39:09.915Z,1005.49
2022-08-01T06:40:14.746Z,1005.51
2022-08-01T06:41:09.886Z,1005.47
2022-08-01T06:42:09.863Z,1005.50
2022-08-01T06:43:09.869Z,1005.49
2022-08-01T06:44:09.848Z,1005.53
2022-08-01T06:45:09.862Z,1005.48
2022-08-01T06:46:09.826Z,1005.46
2022-08-01T06:47:09.880Z,1005.45
2022-08-01T06:48:09.807Z,1005.51
2022-08-01T06:49:09.833Z,1005.45
2022-08-01T06:50:09.887Z,1005.44
2022-08-01T06:51:09.790Z,1005.44
2022-08-01T06:52:10.119Z,1005.42
2022-08-01T06:53:09.765Z,1005.41
2022-08-01T06:54:09.750Z,1005.42
2022-08-01T06:55:09.736Z,1005.42
2022-08-01T06:56:09.815Z,1005.41
2022-08-01T06:57:09.722Z,1005.37
2022-08-01T06:58:09.698Z,1005.36
2022-08-01T06:59:10.293Z,1005.35
2022-08-01T07:00:09.678Z,1005.36
2022-08-01T07:01:09.759Z,1005.36
2022-08-01T07:02:09.978Z,1005.35
2022-08-01T07:03:09.669Z,1005.38
2022-08-01T07:04:09.639Z,1005.37
2022-08-01T07:05:10.312Z,1005.37
2022-08-01T07:06:09.623Z,1005.37
2022-08-01T07:07:09.616Z,1005.35
2022-08-01T07:08:09.622Z,1005.34
2022-08-01T07:09:12.248Z,1005.33
2022-08-01T07:10:09.617Z,1005.35
2022-08-01T07:11:09.581Z,1005.31
2022-08-01T07:12:09.564Z,1005.32
2022-08-01T07:13:09.556Z,1005.30
2022-08-01T07:14:09.563Z,1005.30
2022-08-01T07:15:09.564Z,1005.30
2022-08-01T07:16:09.554Z,1005.28
2022-08-01T07:17:09.520Z,1005.27
2022-08-01T07:18:09.500Z,1005.24
2022-08-01T07:19:09.496Z,1005.28
2022-08-01T07:20:10.405Z,1005.30
2022-08-01T07:21:16.563Z,1005.23
2022-08-01T07:22:09.535Z,1005.23
2022-08-01T07:23:09.457Z,1005.23
2022-08-01T07:24:12.926Z,1005.18
2022-08-01T07:25:09.440Z,1005.18
2022-08-01T07:26:09.434Z,1005.18
2022-08-01T07:27:24.170Z,1005.16
2022-08-01T07:28:09.437Z,1005.15
2022-08-01T07:29:09.398Z,1005.13
2022-08-01T07:30:09.405Z,1005.15
2022-08-01T07:31:09.386Z,1005.17
2022-08-01T07:32:09.378Z,1005.13
2022-08-01T07:33:09.392Z,1005.14
2022-08-01T07:34:09.381Z,1005.14
2022-08-01T07:35:09.388Z,1005.17
2022-08-01T07:36:09.339Z,1005.13
2022-08-01T07:37:09.380Z,1005.15
2022-08-01T07:38:12.670Z,1005.11
2022-08-01T07:39:09.313Z,1005.09
2022-08-01T07:40:09.324Z,1005.09
2022-08-01T07:41:09.322Z,1005.11
2022-08-01T07:42:09.710Z,1005.09
2022-08-01T07:43:09.834Z,1005.14
2022-08-01T07:44:09.271Z,1005.09
2022-08-01T07:45:09.261Z,1005.09
2022-08-01T07:46:09.263Z,1005.05
2022-08-01T07:47:09.266Z,1005.06
2022-08-01T07:48:09.263Z,1005.03
2022-08-01T07:49:09.267Z,1004.99
2022-08-01T07:50:09.826Z,1005.05
2022-08-01T07:51:09.210Z,1005.06
2022-08-01T07:52:09.206Z,1005.01
2022-08-01T07:53:09.214Z,1004.99
2022-08-01T07:54:09.202Z,1005.02
2022-08-01T07:55:09.204Z,1004.96
2022-08-01T07:56:09.171Z,1005.01
2022-08-01T07:57:09.158Z,1004.99
2022-08-01T07:58:09.141Z,1005.02
2022-08-01T07:59:09.140Z,1004.98
2022-08-01T08:00:09.144Z,1004.97
2022-08-01T08:01:09.158Z,1005.01
2022-08-01T08:02:09.649Z,1005.00
2022-08-01T08:03:09.113Z,1005.02
2022-08-01T08:04:09.094Z,1005.01
2022-08-01T08:05:09.088Z,1005.04
2022-08-01T08:06:09.086Z,1005.03
2022-08-01T08:07:09.510Z,1005.01
2022-08-01T08:08:09.096Z,1005.03
2022-08-01T08:09:09.051Z,1005.01
2022-08-01T08:10:09.837Z,1004.98
2022-08-01T08:11:09.035Z,1004.97
2022-08-01T08:12:09.304Z,1004.99
2022-08-01T08:13:09.031Z,1005.01
2022-08-01T08:14:09.050Z,1005.01
2022-08-01T08:15:09.017Z,1004.94
2022-08-01T08:16:09.001Z,1004.95
2022-08-01T08:17:09.869Z,1004.93
2022-08-01T08:18:08.981Z,1004.86
2022-08-01T08:19:08.968Z,1004.91
2022-08-01T08:20:09.628Z,1004.93
2022-08-01T08:21:08.984Z,1004.90
2022-08-01T08:22:09.377Z,1004.93
2022-08-01T08:23:08.946Z,1004.88
2022-08-01T08:24:09.846Z,1004.91
2022-08-01T08:25:08.927Z,1004.87
2022-08-01T08:26:08.920Z,1004.86
2022-08-01T08:27:08.923Z,1004.90
2022-08-01T08:28:08.908Z,1004.89
2022-08-01T08:29:08.917Z,1004.87
2022-08-01T08:30:09.011Z,1004.86
2022-08-01T08:31:24.686Z,1004.87
2022-08-01T08:32:09.313Z,1004.89
2022-08-01T08:33:13.728Z,1004.91
2022-08-01T08:34:08.866Z,1004.89
2022-08-01T08:35:08.851Z,1004.90
2022-08-01T08:36:08.872Z,1004.84
2022-08-01T08:37:09.532Z,1004.85
2022-08-01T08:38:08.878Z,1004.85
2022-08-01T08:39:08.805Z,1004.84
2022-08-01T08:40:08.805Z,1004.79
2022-08-01T08:41:08.814Z,1004.80
2022-08-01T08:42:09.111Z,1004.81
2022-08-01T08:43:08.771Z,1004.84
2022-08-01T08:44:10.182Z,1004.85
2022-08-01T08:45:12.072Z,1004.82
2022-08-01T08:46:08.746Z,1004.82
2022-08-01T08:47:09.293Z,1004.81
2022-08-01T08:48:08.754Z,1004.78
2022-08-01T08:49:08.777Z,1004.80
2022-08-01T08:50:08.717Z,1004.77
2022-08-01T08:51:08.764Z,1004.76
2022-08-01T08:52:09.107Z,1004.84
2022-08-01T08:53:08.688Z,1004.75
2022-08-01T08:54:08.703Z,1004.79
2022-08-01T08:55:08.678Z,1004.82
2022-08-01T08:56:08.697Z,1004.81
2022-08-01T08:57:08.661Z,1004.85
2022-08-01T08:58:08.641Z,1004.82
2022-08-01T08:59:08.636Z,1004.86
2022-08-01T09:00:08.646Z,1004.80
2022-08-01T09:01:08.640Z,1004.75
2022-08-01T09:02:08.958Z,1004.83
2022-08-01T09:03:08.687Z,1004.74
2022-08-01T09:04:09.377Z,1004.79
2022-08-01T09:05:08.584Z,1004.77
2022-08-01T09:06:08.576Z,1004.80
2022-08-01T09:07:08.577Z,1004.75
2022-08-01T09:08:08.576Z,1004.75
2022-08-01T09:09:08.563Z,1004.72
2022-08-01T09:10:08.548Z,1004.70
2022-08-01T09:11:08.539Z,1004.71
2022-08-01T09:12:08.910Z,1004.67
2022-08-01T09:13:08.517Z,1004.67
2022-08-01T09:14:08.504Z,1004.67
2022-08-01T09:15:08.532Z,1004.66
2022-08-01T09:16:08.523Z,1004.62
2022-08-01T09:17:08.522Z,1004.62
2022-08-01T09:18:08.476Z,1004.61
2022-08-01T09:19:08.461Z,1004.60
2022-08-01T09:20:08.471Z,1004.65
2022-08-01T09:21:08.475Z,1004.57
2022-08-01T09:22:08.959Z,1004.59
2022-08-01T09:23:08.429Z,1004.60
2022-08-01T09:24:09.393Z,1004.58
2022-08-01T09:25:08.414Z,1004.51
2022-08-01T09:26:08.400Z,1004.53
2022-08-01T09:27:08.402Z,1004.48
2022-08-01T09:28:08.393Z,1004.47
2022-08-01T09:29:08.405Z,1004.46
2022-08-01T09:30:08.917Z,1004.45
2022-08-01T09:31:08.371Z,1004.48
2022-08-01T09:32:13.902Z,1004.47
2022-08-01T09:33:17.892Z,1004.44
2022-08-01T09:34:08.350Z,1004.44
2022-08-01T09:35:08.344Z,1004.46
2022-08-01T09:36:08.314Z,1004.42
2022-08-01T09:37:08.870Z,1004.42
2022-08-01T09:38:08.293Z,1004.39
2022-08-01T09:39:08.283Z,1004.39
2022-08-01T09:40:08.289Z,1004.39
2022-08-01T09:41:08.298Z,1004.38
2022-08-01T09:42:08.306Z,1004.42
2022-08-01T09:43:08.281Z,1004.39
2022-08-01T09:44:08.247Z,1004.42
2022-08-01T09:45:08.235Z,1004.41
2022-08-01T09:46:08.227Z,1004.40
2022-08-01T09:47:08.497Z,1004.41
2022-08-01T09:48:08.235Z,1004.40
2022-08-01T09:49:10.630Z,1004.37
2022-08-01T09:50:11.387Z,1004.34
2022-08-01T09:51:09.783Z,1004.36
2022-08-01T09:52:08.169Z,1004.33
2022-08-01T09:53:08.175Z,1004.36
2022-08-01T09:54:08.180Z,1004.36
2022-08-01T09:55:08.182Z,1004.32
2022-08-01T09:56:08.171Z,1004.31
2022-08-01T09:57:08.454Z,1004.30
2022-08-01T09:58:08.121Z,1004.30
2022-08-01T09:59:08.111Z,1004.36
2022-08-01T10:00:09.846Z,1004.34
2022-08-01T10:01:08.109Z,1004.33
2022-08-01T10:02:08.101Z,1004.26
2022-08-01T10:03:10.191Z,1004.28
2022-08-01T10:04:09.766Z,1004.24
2022-08-01T10:05:08.429Z,1004.28
2022-08-01T10:06:08.071Z,1004.29
2022-08-01T10:07:08.514Z,1004.29
2022-08-01T10:08:08.344Z,1004.24
2022-08-01T10:09:08.065Z,1004.25
2022-08-01T10:10:08.076Z,1004.24
2022-08-01T10:11:08.019Z,1004.23
2022-08-01T10:12:08.731Z,1004.24
2022-08-01T10:13:09.805Z,1004.23
2022-08-01T10:14:08.127Z,1004.29
2022-08-01T10:15:08.011Z,1004.30
2022-08-01T10:16:07.994Z,1004.27
2022-08-01T10:17:08.764Z,1004.21
2022-08-01T10:18:16.871Z,1004.20
2022-08-01T10:19:11.245Z,1004.21
2022-08-01T10:20:21.579Z,1004.20
2022-08-01T10:21:08.897Z,1004.18
2022-08-01T10:22:07.936Z,1004.20
2022-08-01T10:23:07.959Z,1004.19
2022-08-01T10:24:08.471Z,1004.18
2022-08-01T10:25:07.899Z,1004.20
2022-08-01T10:26:07.896Z,1004.19
2022-08-01T10:27:09.223Z,1004.18
2022-08-01T10:28:07.880Z,1004.18
2022-08-01T10:29:44.971Z,1004.15
2022-08-01T10:30:19.316Z,1004.10
2022-08-01T10:31:12.483Z,1004.07
2022-08-01T10:32:07.853Z,1004.08
2022-08-01T10:33:07.835Z,1004.10
2022-08-01T10:34:07.840Z,1004.13
2022-08-01T10:35:14.860Z,1004.10
2022-08-01T10:36:08.506Z,1004.09
2022-08-01T10:37:08.282Z,1004.02
2022-08-01T10:38:10.794Z,1004.04
2022-08-01T10:39:07.789Z,1004.03
2022-08-01T10:40:29.323Z,1004.05
2022-08-01T10:41:08.844Z,1004.02
2022-08-01T10:42:10.784Z,1004.08
2022-08-01T10:43:07.789Z,1004.11
2022-08-01T10:44:07.789Z,1004.01
2022-08-01T10:45:08.814Z,1004.01
2022-08-01T10:46:07.739Z,1003.99
2022-08-01T10:47:09.877Z,1003.99
2022-08-01T10:48:07.736Z,1003.96
2022-08-01T10:49:07.788Z,1003.96
2022-08-01T10:50:07.735Z,1003.97
2022-08-01T10:51:17.789Z,1003.97
2022-08-01T10:52:07.738Z,1003.98
2022-08-01T10:53:15.063Z,1003.97
2022-08-01T10:54:09.770Z,1003.95
2022-08-01T10:55:07.672Z,1003.97
2022-08-01T10:56:07.679Z,1003.94
2022-08-01T10:57:08.091Z,1003.94
2022-08-01T10:58:07.663Z,1003.90
2022-08-01T10:59:11.927Z,1003.92
2022-08-01T11:00:07.646Z,1003.87
2022-08-01T11:01:07.730Z,1003.88
2022-08-01T11:02:07.625Z,1003.87
2022-08-01T11:03:07.629Z,1003.85
2022-08-01T11:04:08.422Z,1003.87
2022-08-01T11:05:07.636Z,1003.88
2022-08-01T11:06:08.251Z,1003.91
2022-08-01T11:07:10.163Z,1003.96
2022-08-01T11:08:07.647Z,1003.92
2022-08-01T11:09:07.565Z,1003.91
2022-08-01T11:10:14.639Z,1004.01
2022-08-01T11:11:07.576Z,1003.89
2022-08-01T11:12:07.590Z,1003.90
2022-08-01T11:13:07.603Z,1003.81
2022-08-01T11:14:07.574Z,1003.84
2022-08-01T11:15:07.523Z,1003.83
2022-08-01T11:16:16.391Z,1003.81
2022-08-01T11:17:07.930Z,1003.83
2022-08-01T11:18:07.522Z,1003.81
2022-08-01T11:19:07.522Z,1003.73
2022-08-01T11:20:07.811Z,1003.76
2022-08-01T11:21:59.190Z,1003.81
2022-08-01T11:22:07.470Z,1003.77
2022-08-01T11:23:07.498Z,1003.75
2022-08-01T11:24:07.465Z,1003.71
2022-08-01T11:25:07.464Z,1003.75
2022-08-01T11:26:10.527Z,1003.70
2022-08-01T11:27:07.763Z,1003.71
2022-08-01T11:28:08.791Z,1003.73
2022-08-01T11:29:19.916Z,1003.72
2022-08-01T11:30:07.964Z,1003.73
2022-08-01T11:31:07.782Z,1003.68
2022-08-01T11:32:07.413Z,1003.70
2022-08-01T11:33:11.188Z,1003.70
2022-08-01T11:34:07.405Z,1003.72
2022-08-01T11:35:07.423Z,1003.73
2022-08-01T11:36:07.361Z,1003.74
2022-08-01T11:37:07.349Z,1003.69
2022-08-01T11:38:07.353Z,1003.75
2022-08-01T11:39:13.731Z,1003.69
2022-08-01T11:40:07.361Z,1003.76
2022-08-01T11:41:07.359Z,1003.66
2022-08-01T11:42:07.425Z,1003.73
2022-08-01T11:43:07.306Z,1003.71
2022-08-01T11:44:07.326Z,1003.65
2022-08-01T11:45:07.296Z,1003.64
2022-08-01T11:46:08.009Z,1003.66
2022-08-01T11:47:09.747Z,1003.71
2022-08-01T11:48:07.301Z,1003.67
2022-08-01T11:49:07.319Z,1003.64
2022-08-01T11:50:07.313Z,1003.63
2022-08-01T11:51:07.319Z,1003.61
2022-08-01T11:52:07.241Z,1003.66
2022-08-01T11:53:07.248Z,1003.64
2022-08-01T11:54:07.227Z,1003.60
2022-08-01T11:55:10.094Z,1003.63
2022-08-01T11:56:08.025Z,1003.67
2022-08-01T11:57:07.457Z,1003.62
2022-08-01T11:58:07.184Z,1003.68
2022-08-01T11:59:07.198Z,1003.72
2022-08-01T12:00:08.766Z,1003.69
2022-08-01T12:01:07.222Z,1003.68
2022-08-01T12:02:07.228Z,1003.70
2022-08-01T12:03:07.670Z,1003.67
2022-08-01T12:04:07.139Z,1003.70
2022-08-01T12:05:08.210Z,1003.69