createdAt,value
2018-02-03T00:01:59.562Z,51.90
2018-02-03T00:04:28.061Z,53.37
2018-02-03T00:06:55.720Z,54.31
2018-02-03T00:09:23.365Z,52.76
2018-02-03T00:11:51.236Z,52.62
2018-02-03T00:14:18.942Z,53.03
2018-02-03T00:16:46.619Z,52.88
2018-02-03T00:19:14.292Z,53.47
2018-02-03T00:24:16.899Z,52.75
2018-02-03T00:26:44.806Z,53.11
2018-02-03T00:29:12.489Z,54.68
2018-02-03T00:31:40.305Z,53.83
2018-02-03T00:34:07.905Z,52.69
2018-02-03T00:36:35.611Z,52.58
2018-02-03T00:39:04.306Z,53.11
2018-02-03T00:41:31.992Z,54.39
2018-02-03T00:44:00.085Z,53.71
2018-02-03T00:46:29.964Z,52.63
2018-02-03T00:49:04.591Z,55.17
2018-02-03T00:51:38.750Z,53.89
2018-02-03T00:54:09.878Z,53.53
2018-02-03T00:56:37.587Z,53.80
2018-02-03T00:59:05.155Z,54.42
2018-02-03T01:01:32.736Z,54.01
2018-02-03T01:04:00.395Z,55.64
2018-02-03T01:06:28.068Z,55.10
2018-02-03T01:08:55.685Z,54.36
2018-02-03T01:11:23.364Z,54.42
2018-02-03T01:13:51.023Z,53.86
2018-02-03T01:16:18.836Z,54.75
2018-02-03T01:18:47.185Z,54.53
2018-02-03T01:21:15.481Z,56.56
2018-02-03T01:23:43.189Z,53.74
2018-02-03T01:26:11.429Z,54.09
2018-02-03T01:28:39.032Z,53.14
2018-02-03T01:31:06.696Z,53.65
2018-02-03T01:33:34.337Z,59.20
2018-02-03T01:36:02.088Z,55.78
2018-02-03T01:38:29.879Z,55.33
2018-02-03T01:40:57.467Z,55.86
2018-02-03T01:43:25.319Z,54.49
2018-02-03T01:45:52.901Z,55.08
2018-02-03T01:48:20.482Z,55.33
2018-02-03T01:50:48.109Z,53.68
2018-02-03T01:53:15.804Z,53.95
2018-02-03T01:55:43.400Z,56.91
2018-02-03T01:58:10.976Z,54.80
2018-02-03T02:00:38.646Z,52.42
2018-02-03T02:03:06.422Z,53.76
2018-02-03T02:05:34.023Z,53.84
2018-02-03T02:08:02.483Z,52.99
2018-02-03T02:10:30.181Z,53.52
2018-02-03T02:12:57.747Z,54.67
2018-02-03T02:15:25.501Z,54.75
2018-02-03T02:17:53.398Z,55.70
2018-02-03T02:20:21.032Z,56.09
2018-02-03T02:22:48.574Z,55.44
2018-02-03T02:25:16.181Z,54.80
2018-02-03T02:27:43.924Z,54.09
2018-02-03T02:30:11.619Z,54.24
2018-02-03T02:32:39.381Z,54.91
2018-02-03T02:35:07.172Z,54.62
2018-02-03T02:37:35.361Z,54.24
2018-02-03T02:40:03.708Z,55.23
2018-02-03T02:42:31.280Z,54.75
2018-02-03T02:44:58.874Z,54.67
2018-02-03T02:47:26.558Z,55.86
2018-02-03T02:49:54.275Z,54.69
2018-02-03T02:52:21.864Z,54.86
2018-02-03T02:54:49.531Z,54.04
2018-02-03T02:57:17.104Z,54.86
2018-02-03T02:59:44.693Z,56.16
2018-02-03T03:02:12.275Z,56.86
2018-02-03T03:04:39.843Z,55.76
2018-02-03T03:07:07.431Z,55.76
2018-02-03T03:09:42.641Z,55.31
2018-02-03T03:12:11.317Z,56.37
2018-02-03T03:14:49.677Z,55.26
2018-02-03T03:17:18.891Z,56.13
2018-02-03T03:19:46.777Z,54.98
2018-02-03T03:22:14.470Z,59.09
2018-02-03T03:24:45.007Z,58.33
2018-02-03T03:27:16.680Z,56.67
2018-02-03T03:29:46.395Z,56.92
2018-02-03T03:32:20.352Z,58.21
2018-02-03T03:34:50.135Z,57.75
2018-02-03T03:37:19.273Z,55.80
2018-02-03T03:39:47.053Z,58.12
2018-02-03T03:42:14.886Z,57.72
2018-02-03T03:44:42.756Z,57.79
2018-02-03T03:47:10.370Z,56.99
2018-02-03T03:49:38.911Z,57.26
2018-02-03T03:52:06.511Z,56.89
2018-02-03T03:54:34.306Z,56.59
2018-02-03T03:57:01.929Z,57.24
2018-02-03T03:59:29.662Z,57.96
2018-02-03T04:01:58.156Z,57.69
2018-02-03T04:04:26.215Z,57.13
2018-02-03T04:06:53.894Z,57.65
2018-02-03T04:09:21.486Z,56.68
2018-02-03T04:11:50.205Z,58.62
2018-02-03T04:14:17.912Z,57.74
2018-02-03T04:16:45.643Z,59.36
2018-02-03T04:19:13.413Z,58.74
2018-02-03T04:21:41.567Z,57.66
2018-02-03T04:24:09.808Z,58.33
2018-02-03T04:26:38.402Z,57.65
2018-02-03T04:29:07.350Z,60.31
2018-02-03T04:31:35.775Z,59.75
2018-02-03T04:34:03.402Z,58.36
2018-02-03T04:36:31.296Z,56.66
2018-02-03T04:38:59.197Z,58.36
2018-02-03T04:41:27.724Z,58.02
2018-02-03T04:43:55.341Z,59.58
2018-02-03T04:46:23.124Z,57.91
2018-02-03T04:48:51.332Z,56.20
2018-02-03T04:51:19.001Z,56.67
2018-02-03T04:53:46.691Z,57.74
2018-02-03T04:56:14.462Z,57.89
2018-02-03T04:58:42.102Z,58.21
2018-02-03T05:01:09.711Z,57.25
2018-02-03T05:03:37.408Z,59.74
2018-02-03T05:06:05.175Z,58.47
2018-02-03T05:08:32.754Z,58.81
2018-02-03T05:11:00.484Z,58.87
2018-02-03T05:13:28.085Z,57.23
2018-02-03T05:15:56.438Z,59.27
2018-02-03T05:18:24.165Z,59.42
2018-02-03T05:20:51.848Z,57.10
2018-02-03T05:23:19.476Z,58.11
2018-02-03T05:25:47.113Z,58.59
2018-02-03T05:28:14.735Z,59.32
2018-02-03T05:30:42.298Z,58.72
2018-02-03T05:33:09.883Z,59.21
2018-02-03T05:35:37.441Z,57.60
2018-02-03T05:38:05.089Z,57.73
2018-02-03T05:40:32.769Z,59.33
2018-02-03T05:43:00.353Z,58.78
2018-02-03T05:45:29.596Z,57.63
2018-02-03T05:47:57.203Z,58.22
2018-02-03T05:50:24.790Z,59.80
2018-02-03T05:52:52.590Z,58.65
2018-02-03T05:55:20.129Z,60.40
2018-02-03T05:57:47.659Z,60.30
2018-02-03T06:00:15.326Z,60.72
2018-02-03T06:02:42.885Z,62.75
2018-02-03T06:05:10.485Z,60.84
2018-02-03T06:07:38.056Z,60.44
2018-02-03T06:10:05.689Z,57.79
2018-02-03T06:12:33.260Z,58.16
2018-02-03T06:15:00.834Z,59.44
2018-02-03T06:17:28.541Z,54.60
2018-02-03T06:19:56.143Z,52.55
2018-02-03T06:22:26.626Z,51.04
2018-02-03T06:24:54.416Z,51.36
2018-02-03T06:27:22.022Z,53.67
2018-02-03T06:29:49.680Z,50.89
2018-02-03T06:32:17.292Z,50.56
2018-02-03T06:34:44.894Z,51.38
2018-02-03T06:37:12.572Z,49.95
2018-02-03T06:39:40.611Z,49.69
2018-02-03T06:42:08.220Z,48.27
2018-02-03T06:44:35.953Z,48.78
2018-02-03T06:47:03.911Z,49.69
2018-02-03T06:49:31.587Z,54.54
2018-02-03T06:51:59.180Z,53.42
2018-02-03T06:54:27.058Z,50.60
2018-02-03T06:56:54.727Z,48.95
2018-02-03T06:59:22.605Z,48.40
2018-02-03T07:01:50.183Z,47.96
2018-02-03T07:04:17.773Z,47.41
2018-02-03T07:06:45.422Z,47.27
2018-02-03T07:09:13.011Z,47.60
2018-02-03T07:11:40.626Z,47.76
2018-02-03T07:14:08.672Z,48.10
2018-02-03T07:16:36.281Z,48.09
2018-02-03T07:19:03.926Z,48.11
2018-02-03T07:21:31.524Z,48.25
2018-02-03T07:23:59.286Z,48.14
2018-02-03T07:26:27.030Z,53.20
2018-02-03T07:28:55.803Z,52.00
2018-02-03T07:31:23.645Z,50.51
2018-02-03T07:33:51.260Z,49.50
2018-02-03T07:36:18.861Z,51.44
2018-02-03T07:38:46.510Z,52.24
2018-02-03T07:41:14.347Z,51.77
2018-02-03T07:43:42.030Z,50.74
2018-02-03T07:46:09.808Z,49.35
2018-02-03T07:48:37.981Z,49.19
2018-02-03T07:51:05.579Z,49.63
2018-02-03T07:53:34.584Z,49.61
2018-02-03T07:56:03.013Z,49.07
2018-02-03T07:58:30.695Z,48.75
2018-02-03T08:00:58.345Z,48.87
2018-02-03T08:03:25.981Z,48.58
2018-02-03T08:05:54.197Z,47.99
2018-02-03T08:08:21.970Z,48.01
2018-02-03T08:10:49.622Z,48.31
2018-02-03T08:13:17.271Z,56.74
2018-02-03T08:15:46.955Z,59.99
2018-02-03T08:18:15.267Z,53.67
2018-02-03T08:20:43.039Z,48.98
2018-02-03T08:23:11.849Z,48.63
2018-02-03T08:25:40.036Z,47.55
2018-02-03T08:28:11.848Z,47.12
2018-02-03T08:30:39.822Z,46.84
2018-02-03T08:33:10.133Z,46.91
2018-02-03T08:35:37.846Z,46.54
2018-02-03T08:38:05.654Z,47.05
2018-02-03T08:40:33.571Z,47.40
2018-02-03T08:43:01.336Z,47.29
2018-02-03T08:45:29.139Z,47.13
2018-02-03T08:47:56.813Z,46.67
2018-02-03T08:50:24.496Z,46.79
2018-02-03T08:52:52.822Z,61.74
2018-02-03T08:55:20.698Z,61.70
2018-02-03T08:57:48.375Z,55.91
2018-02-03T09:00:16.054Z,58.14
2018-02-03T09:02:43.680Z,55.26
2018-02-03T09:05:11.285Z,56.93
2018-02-03T09:07:39.067Z,56.10
2018-02-03T09:10:06.736Z,53.83
2018-02-03T09:12:34.406Z,54.11
2018-02-03T09:15:02.155Z,63.08
2018-02-03T09:17:29.842Z,58.13
2018-02-03T09:19:57.531Z,54.86
2018-02-03T09:22:25.127Z,54.03
2018-02-03T09:24:52.697Z,51.84
2018-02-03T09:27:20.279Z,52.38
2018-02-03T09:29:47.862Z,51.33
2018-02-03T09:32:15.532Z,54.93
2018-02-03T09:34:43.311Z,51.22
2018-02-03T09:37:11.011Z,53.96
2018-02-03T09:39:38.608Z,53.88
2018-02-03T09:42:06.209Z,48.77
2018-02-03T09:44:33.822Z,50.57
2018-02-03T09:47:01.430Z,49.77
2018-02-03T09:49:29.105Z,47.64
2018-02-03T09:51:56.669Z,46.93
2018-02-03T09:54:24.265Z,47.72
2018-02-03T09:56:51.865Z,47.18
2018-02-03T09:59:19.433Z,46.85
2018-02-03T10:01:47.129Z,48.50
2018-02-03T10:04:14.721Z,49.59
2018-02-03T10:06:42.638Z,48.86
2018-02-03T10:09:10.535Z,48.03
2018-02-03T10:11:38.105Z,48.45
2018-02-03T10:14:05.889Z,47.97
2018-02-03T10:16:33.477Z,49.16
2018-02-03T10:19:01.075Z,49.73
2018-02-03T10:21:28.636Z,49.74
2018-02-03T10:23:56.218Z,48.92
2018-02-03T10:26:23.889Z,47.57
2018-02-03T10:28:51.489Z,47.02
2018-02-03T10:31:19.212Z,44.58
2018-02-03T10:33:46.892Z,42.61
2018-02-03T10:36:14.521Z,40.78
2018-02-03T10:38:42.112Z,38.17
2018-02-03T10:41:09.696Z,36.59
2018-02-03T10:43:37.384Z,34.95
2018-02-03T10:46:05.008Z,33.65
2018-02-03T10:48:32.556Z,33.15
2018-02-03T10:51:00.102Z,31.63
2018-02-03T10:53:27.692Z,31.17
2018-02-03T10:55:55.374Z,32.12
2018-02-03T10:58:22.947Z,31.66
2018-02-03T11:00:50.682Z,32.18
2018-02-03T11:03:18.279Z,34.66
2018-02-03T11:05:45.822Z,36.35
2018-02-03T11:08:13.507Z,36.91
2018-02-03T11:10:41.044Z,34.65
2018-02-03T11:13:08.654Z,34.04
2018-02-03T11:15:36.334Z,35.93
2018-02-03T11:18:03.917Z,34.86
2018-02-03T11:20:31.459Z,35.59
2018-02-03T11:22:59.138Z,37.28
2018-02-03T11:25:26.704Z,35.05
2018-02-03T11:27:54.325Z,37.99
2018-02-03T11:30:22.074Z,36.72
2018-02-03T11:32:49.930Z,33.01
2018-02-03T11:35:17.602Z,34.96
2018-02-03T11:37:45.478Z,36.28
2018-02-03T11:40:13.877Z,35.46
2018-02-03T11:42:41.446Z,36.88
2018-02-03T11:45:09.194Z,38.97
2018-02-03T11:47:36.795Z,41.61
2018-02-03T11:50:04.445Z,40.38
2018-02-03T11:52:32.200Z,41.31
2018-02-03T11:55:00.597Z,40.68
2018-02-03T11:57:28.203Z,39.70
2018-02-03T11:59:55.892Z,38.66
2018-02-03T12:02:23.646Z,41.52
2018-02-03T12:04:51.254Z,39.21
2018-02-03T12:07:18.874Z,42.35
2018-02-03T12:09:46.567Z,38.79
2018-02-03T12:12:14.528Z,40.20
2018-02-03T12:14:42.091Z,39.49
2018-02-03T12:17:09.790Z,41.14
2018-02-03T12:19:37.389Z,42.96
2018-02-03T12:22:04.990Z,41.23
2018-02-03T12:24:32.665Z,39.75
2018-02-03T12:27:00.290Z,41.71
2018-02-03T12:29:27.876Z,42.20
2018-02-03T12:31:56.653Z,43.01
2018-02-03T12:34:24.380Z,40.65
2018-02-03T12:36:52.170Z,40.06
2018-02-03T12:39:19.862Z,41.87
2018-02-03T12:41:48.315Z,42.68
2018-02-03T12:44:16.299Z,40.33
2018-02-03T12:46:43.961Z,40.02
2018-02-03T12:49:11.867Z,39.75
2018-02-03T12:51:39.460Z,37.58
2018-02-03T12:54:08.049Z,39.88
2018-02-03T12:56:35.668Z,42.59
2018-02-03T12:59:03.444Z,39.91
2018-02-03T13:01:31.049Z,39.84
2018-02-03T13:03:58.599Z,40.83
2018-02-03T13:06:26.277Z,41.17
2018-02-03T13:08:53.912Z,40.44
2018-02-03T13:11:22.585Z,43.62
2018-02-03T13:13:50.167Z,44.49
2018-02-03T13:16:17.752Z,43.33
2018-02-03T13:18:46.359Z,42.50
2018-02-03T13:21:14.071Z,44.62
2018-02-03T13:23:41.763Z,44.66
2018-02-03T13:26:09.360Z,45.38
2018-02-03T13:28:36.950Z,43.49
2018-02-03T13:31:04.541Z,45.27
2018-02-03T13:33:32.137Z,45.69
2018-02-03T13:35:59.800Z,44.11
2018-02-03T13:38:27.394Z,44.20
2018-02-03T13:40:54.965Z,46.57
2018-02-03T13:43:22.560Z,45.19
2018-02-03T13:45:50.132Z,45.64
2018-02-03T13:48:17.848Z,45.71
2018-02-03T13:50:45.405Z,45.86
2018-02-03T13:53:13.034Z,46.25
2018-02-03T13:55:40.637Z,45.55
2018-02-03T13:58:08.263Z,44.46
2018-02-03T14:00:36.776Z,46.76
2018-02-03T14:03:04.390Z,47.12
2018-02-03T14:05:32.033Z,46.85
2018-02-03T14:07:59.623Z,46.96
2018-02-03T14:10:27.208Z,46.44
2018-02-03T14:12:54.970Z,45.99
2018-02-03T14:15:22.578Z,46.11
2018-02-03T14:17:50.174Z,46.71
2018-02-03T14:20:17.948Z,47.27
2018-02-03T14:22:45.471Z,46.94
2018-02-03T14:25:13.162Z,46.81
2018-02-03T14:27:40.680Z,46.76
2018-02-03T14:30:08.388Z,46.83
2018-02-03T14:32:36.013Z,46.51
2018-02-03T14:35:03.564Z,45.66
2018-02-03T14:37:31.075Z,46.66
2018-02-03T14:39:58.868Z,46.08
2018-02-03T14:42:27.553Z,46.16
2018-02-03T14:44:55.280Z,45.91
2018-02-03T14:47:22.821Z,45.84
2018-02-03T14:49:50.363Z,45.85
2018-02-03T14:52:17.909Z,44.72
2018-02-03T14:54:45.586Z,45.42
2018-02-03T14:57:13.196Z,45.60
2018-02-03T14:59:40.779Z,44.50
2018-02-03T15:02:08.325Z,46.14
2018-02-03T15:04:35.903Z,45.94
2018-02-03T15:07:03.599Z,46.41
2018-02-03T15:09:31.122Z,46.21
2018-02-03T15:11:58.698Z,45.04
2018-02-03T15:14:27.026Z,46.29
2018-02-03T15:16:54.577Z,46.58
2018-02-03T15:19:22.237Z,46.23
2018-02-03T15:21:49.770Z,45.50
2018-02-03T15:24:17.298Z,45.92
2018-02-03T15:26:44.832Z,46.61
2018-02-03T15:29:12.406Z,46.61
2018-02-03T15:31:39.961Z,46.77
2018-02-03T15:34:07.481Z,46.57
2018-02-03T15:36:35.145Z,47.60
2018-02-03T15:39:02.945Z,47.84
2018-02-03T15:41:30.457Z,48.66
2018-02-03T15:43:58.033Z,49.21
2018-02-03T15:46:25.735Z,48.45
2018-02-03T15:48:53.411Z,50.03
2018-02-03T15:51:21.028Z,50.95
2018-02-03T15:53:48.617Z,50.55
2018-02-03T15:56:16.168Z,50.43
2018-02-03T15:58:43.700Z,51.62
2018-02-03T16:01:11.392Z,51.38
2018-02-03T16:03:38.917Z,49.53
2018-02-03T16:06:06.457Z,51.28
2018-02-03T16:08:33.990Z,51.54
2018-02-03T16:11:02.297Z,51.85
2018-02-03T16:13:29.964Z,50.18
2018-02-03T16:15:57.496Z,51.91
2018-02-03T16:18:25.285Z,52.81
2018-02-03T16:20:52.813Z,52.61
2018-02-03T16:23:20.551Z,52.73
2018-02-03T16:25:48.223Z,51.96
2018-02-03T16:28:15.784Z,49.86
2018-02-03T16:30:43.845Z,51.07
2018-02-03T16:33:11.384Z,52.90
2018-02-03T16:35:39.282Z,52.29
2018-02-03T16:38:06.822Z,52.22
2018-02-03T16:40:34.752Z,51.98
2018-02-03T16:43:02.470Z,52.17
2018-02-03T16:45:30.066Z,51.24
2018-02-03T16:47:57.714Z,52.04
2018-02-03T16:50:25.324Z,52.29
2018-02-03T16:52:52.893Z,51.29
2018-02-03T16:55:20.659Z,51.15
2018-02-03T16:57:48.578Z,51.54
2018-02-03T17:00:16.286Z,52.05
2018-02-03T17:02:43.825Z,51.17
2018-02-03T17:05:11.418Z,51.43
2018-02-03T17:07:39.046Z,51.67
2018-02-03T17:10:06.607Z,51.09
2018-02-03T17:12:34.329Z,50.65
2018-02-03T17:15:01.877Z,49.18
2018-02-03T17:17:29.471Z,50.73
2018-02-03T17:19:57.964Z,51.30
2018-02-03T17:22:25.532Z,49.50
2018-02-03T17:24:53.187Z,51.36
2018-02-03T17:27:20.792Z,51.09
2018-02-03T17:29:48.352Z,49.41
2018-02-03T17:32:15.928Z,51.18
2018-02-03T17:34:44.499Z,51.24
2018-02-03T17:37:17.730Z,50.47
2018-02-03T17:39:45.419Z,51.16
2018-02-03T17:42:12.959Z,51.13
2018-02-03T17:44:40.548Z,51.60
2018-02-03T17:47:08.124Z,51.62
2018-02-03T17:49:35.659Z,51.46
2018-02-03T17:52:03.188Z,50.31
2018-02-03T17:54:30.874Z,52.03
2018-02-03T18:00:08.446Z,51.26
2018-02-03T18:02:36.003Z,50.43
2018-02-03T18:05:03.810Z,51.62
2018-02-03T18:07:31.462Z,50.91
2018-02-03T18:09:59.055Z,52.17
2018-02-03T18:12:27.493Z,52.29
2018-02-03T18:14:55.053Z,52.09
2018-02-03T18:17:22.587Z,51.87
2018-02-03T18:19:50.336Z,52.35
2018-02-03T18:22:17.866Z,50.53
2018-02-03T18:24:45.396Z,52.55
2018-02-03T18:27:12.956Z,52.24
2018-02-03T18:29:40.508Z,53.27
2018-02-03T18:32:08.202Z,50.65
2018-02-03T18:34:35.752Z,52.11
2018-02-03T18:37:03.527Z,52.39
2018-02-03T18:39:31.351Z,51.58
2018-02-03T18:41:58.895Z,50.87
2018-02-03T18:44:26.664Z,53.30
2018-02-03T18:46:54.257Z,52.20
2018-02-03T18:49:21.917Z,51.26
2018-02-03T18:51:49.467Z,52.79
2018-02-03T18:54:17.251Z,50.93
2018-02-03T18:56:45.435Z,52.28
2018-02-03T18:59:12.961Z,50.70
2018-02-03T19:01:40.522Z,50.46
2018-02-03T19:04:08.040Z,53.44
2018-02-03T19:06:35.693Z,51.95
2018-02-03T19:09:03.527Z,51.45
2018-02-03T19:11:31.087Z,52.87
2018-02-03T19:13:59.632Z,51.43
2018-02-03T19:16:27.175Z,49.14
2018-02-03T19:18:55.680Z,52.06
2018-02-03T19:21:23.202Z,49.96
2018-02-03T19:23:50.725Z,50.38
2018-02-03T19:26:18.541Z,50.89
2018-02-03T19:28:47.129Z,51.75
2018-02-03T19:31:16.578Z,51.09
2018-02-03T19:33:44.176Z,51.96
2018-02-03T19:36:11.690Z,52.96
2018-02-03T19:38:39.249Z,52.57
2018-02-03T19:41:07.008Z,54.05
2018-02-03T19:43:34.696Z,52.29
2018-02-03T19:46:02.902Z,54.05
2018-02-03T19:48:30.756Z,53.42
2018-02-03T19:50:58.390Z,52.07
2018-02-03T19:53:26.139Z,53.92
2018-02-03T19:55:53.803Z,57.13
2018-02-03T19:58:22.428Z,55.03
2018-02-03T20:00:50.076Z,53.19
2018-02-03T20:03:17.612Z,53.42
2018-02-03T20:05:45.130Z,55.90
2018-02-03T20:08:13.011Z,53.34
2018-02-03T20:10:40.529Z,52.66
2018-02-03T20:13:08.220Z,53.00
2018-02-03T20:15:35.773Z,54.72
2018-02-03T20:18:03.550Z,53.41
2018-02-03T20:20:31.061Z,53.31
2018-02-03T20:22:58.797Z,53.90
2018-02-03T20:25:26.496Z,53.67
2018-02-03T20:27:54.383Z,54.23
2018-02-03T20:30:22.436Z,55.38
2018-02-03T20:32:50.021Z,54.53
2018-02-03T20:35:17.597Z,55.14
2018-02-03T20:37:46.045Z,56.29
2018-02-03T20:40:13.580Z,55.34
2018-02-03T20:42:41.121Z,55.56
2018-02-03T20:45:08.663Z,54.94
2018-02-03T20:47:36.276Z,56.91
2018-02-03T20:50:03.835Z,55.67
2018-02-03T20:52:31.393Z,56.76
2018-02-03T20:54:58.914Z,55.96
2018-02-03T20:57:27.220Z,55.49
2018-02-03T20:59:54.795Z,55.38
2018-02-03T21:02:22.313Z,57.41
2018-02-03T21:04:49.875Z,57.58
2018-02-03T21:07:17.411Z,55.90
2018-02-03T21:09:45.173Z,57.49
2018-02-03T21:12:13.045Z,57.92
2018-02-03T21:14:40.718Z,55.35
2018-02-03T21:17:08.478Z,55.19
2018-02-03T21:19:36.133Z,55.00
2018-02-03T21:22:04.026Z,58.60
2018-02-03T21:24:31.544Z,59.12
2018-02-03T21:26:59.266Z,56.83
2018-02-03T21:29:27.070Z,57.26
2018-02-03T21:31:54.667Z,57.95
2018-02-03T21:34:22.182Z,57.03
2018-02-03T21:36:51.476Z,55.93
2018-02-03T21:39:19.391Z,56.13
2018-02-03T21:41:47.190Z,57.90
2018-02-03T21:44:14.974Z,55.52
2018-02-03T21:46:43.081Z,55.76
2018-02-03T21:49:10.743Z,57.02
2018-02-03T21:51:38.336Z,57.73
2018-02-03T21:54:05.964Z,58.19
2018-02-03T21:56:33.505Z,57.25
2018-02-03T21:59:01.030Z,58.78
2018-02-03T22:01:28.773Z,59.24
2018-02-03T22:03:56.297Z,60.00
2018-02-03T22:06:23.963Z,57.49
2018-02-03T22:08:51.809Z,56.61
2018-02-03T22:11:19.388Z,55.74
2018-02-03T22:13:46.913Z,55.91
2018-02-03T22:16:14.462Z,55.21
2018-02-03T22:18:42.128Z,57.00
2018-02-03T22:21:09.652Z,57.00
2018-02-03T22:23:37.485Z,56.11
2018-02-03T22:26:05.028Z,57.13
2018-02-03T22:28:32.812Z,54.51
2018-02-03T22:31:00.380Z,53.98
2018-02-03T22:33:27.954Z,59.09
2018-02-03T22:35:55.669Z,56.64
2018-02-03T22:38:23.209Z,55.50
2018-02-03T22:40:50.732Z,55.20
2018-02-03T22:43:18.299Z,58.77
2018-02-03T22:45:45.849Z,59.42
2018-02-03T22:48:13.498Z,56.45
2018-02-03T22:50:41.014Z,55.95
2018-02-03T22:53:08.548Z,58.68
2018-02-03T22:55:36.335Z,57.10
2018-02-03T22:58:03.851Z,55.61
2018-02-03T23:00:35.653Z,55.31
2018-02-03T23:02:59.158Z,55.62
2018-02-03T23:05:27.002Z,55.82
2018-02-03T23:07:54.525Z,54.06
2018-02-03T23:10:22.437Z,56.17
2018-02-03T23:12:50.103Z,57.05
2018-02-03T23:15:17.628Z,57.43
2018-02-03T23:17:45.152Z,56.50
2018-02-03T23:20:13.019Z,56.95
2018-02-03T23:22:40.593Z,56.76
2018-02-03T23:25:08.402Z,57.25
2018-02-03T23:27:35.931Z,57.18
2018-02-03T23:30:04.790Z,56.74
2018-02-03T23:32:32.408Z,57.30
2018-02-03T23:34:59.960Z,56.55
2018-02-03T23:37:27.480Z,56.58
2018-02-03T23:39:55.286Z,57.17
2018-02-03T23:42:22.983Z,56.05
2018-02-03T23:44:50.692Z,57.12
2018-02-03T23:47:18.209Z,61.15
2018-02-03T23:49:46.119Z,59.38
2018-02-03T23:52:13.708Z,57.31
2018-02-03T23:54:41.438Z,58.32
2018-02-03T23:57:09.272Z,57.98
2018-02-03T23:59:36.887Z,57.84
