createdAt,value
2022-07-28T00:00:59.428Z,1014.63
2022-07-28T00:01:59.490Z,1014.58
2022-07-28T00:02:59.429Z,1014.60
2022-07-28T00:03:59.407Z,1014.61
2022-07-28T00:04:59.391Z,1014.61
2022-07-28T00:05:59.482Z,1014.59
2022-07-28T00:06:59.420Z,1014.66
2022-07-28T00:07:59.408Z,1014.58
2022-07-28T00:08:59.399Z,1014.62
2022-07-28T00:10:00.715Z,1014.63
2022-07-28T00:10:59.406Z,1014.63
2022-07-28T00:11:59.400Z,1014.63
2022-07-28T00:12:59.395Z,1014.61
2022-07-28T00:13:59.392Z,1014.59
2022-07-28T00:14:59.399Z,1014.60
2022-07-28T00:15:59.483Z,1014.61
2022-07-28T00:16:59.414Z,1014.61
2022-07-28T00:17:59.434Z,1014.61
2022-07-28T00:18:59.457Z,1014.64
2022-07-28T00:19:59.390Z,1014.59
2022-07-28T00:20:59.388Z,1014.60
2022-07-28T00:21:59.392Z,1014.65
2022-07-28T00:22:59.412Z,1014.64
2022-07-28T00:23:59.388Z,1014.64
2022-07-28T00:24:59.387Z,1014.66
2022-07-28T00:25:59.396Z,1014.61
2022-07-28T00:26:59.404Z,1014.65
2022-07-28T00:27:59.400Z,1014.60
2022-07-28T00:28:59.400Z,1014.64
2022-07-28T00:29:59.407Z,1014.62
2022-07-28T00:31:04.915Z,1014.62
2022-07-28T00:31:59.431Z,1014.66
2022-07-28T00:32:59.383Z,1014.60
2022-07-28T00:33:59.384Z,1014.64
2022-07-28T00:34:59.383Z,1014.65
2022-07-28T00:35:59.404Z,1014.63
2022-07-28T00:36:59.397Z,1014.62
2022-07-28T00:37:59.409Z,1014.66
2022-07-28T00:38:59.389Z,1014.63
2022-07-28T00:39:59.388Z,1014.65
2022-07-28T00:40:59.381Z,1014.64
2022-07-28T00:41:59.397Z,1014.68
2022-07-28T00:42:59.389Z,1014.65
2022-07-28T00:43:59.377Z,1014.65
2022-07-28T00:44:59.379Z,1014.67
2022-07-28T00:45:59.401Z,1014.65
2022-07-28T00:46:59.476Z,1014.66
2022-07-28T00:47:59.382Z,1014.67
2022-07-28T00:48:59.456Z,1014.67
2022-07-28T00:49:59.383Z,1014.63
2022-07-28T00:50:59.376Z,1014.64
2022-07-28T00:51:59.373Z,1014.60
2022-07-28T00:52:59.371Z,1014.63
2022-07-28T00:53:59.380Z,1014.63
2022-07-28T00:54:59.395Z,1014.64
2022-07-28T00:56:02.569Z,1014.62
2022-07-28T00:56:59.393Z,1014.61
2022-07-28T00:57:59.385Z,1014.60
2022-07-28T00:58:59.368Z,1014.65
2022-07-28T00:59:59.377Z,1014.63
2022-07-28T01:00:59.365Z,1014.62
2022-07-28T01:01:59.485Z,1014.62
2022-07-28T01:02:59.454Z,1014.60
2022-07-28T01:03:59.369Z,1014.61
2022-07-28T01:04:59.376Z,1014.62
2022-07-28T01:05:59.371Z,1014.63
2022-07-28T01:06:59.385Z,1014.63
2022-07-28T01:07:59.371Z,1014.65
2022-07-28T01:08:59.397Z,1014.64
2022-07-28T01:09:59.386Z,1014.63
2022-07-28T01:10:59.363Z,1014.64
2022-07-28T01:11:59.376Z,1014.66
2022-07-28T01:12:59.354Z,1014.64
2022-07-28T01:13:59.387Z,1014.63
2022-07-28T01:14:59.380Z,1014.67
2022-07-28T01:15:59.410Z,1014.66
2022-07-28T01:16:59.363Z,1014.62
2022-07-28T01:17:59.357Z,1014.65
2022-07-28T01:18:59.357Z,1014.63
2022-07-28T01:19:59.357Z,1014.64
2022-07-28T01:20:59.371Z,1014.65
2022-07-28T01:21:59.371Z,1014.66
2022-07-28T01:22:59.373Z,1014.67
2022-07-28T01:23:59.387Z,1014.64
2022-07-28T01:24:59.368Z,1014.64
2022-07-28T01:25:59.376Z,1014.65
2022-07-28T01:26:59.356Z,1014.66
2022-07-28T01:27:59.368Z,1014.68
2022-07-28T01:28:59.379Z,1014.66
2022-07-28T01:29:59.349Z,1014.63
2022-07-28T01:30:59.371Z,1014.66
2022-07-28T01:31:59.350Z,1014.63
2022-07-28T01:32:59.353Z,1014.63
2022-07-28T01:33:59.365Z,1014.65
2022-07-28T01:34:59.353Z,1014.65
2022-07-28T01:35:59.362Z,1014.71
2022-07-28T01:36:59.345Z,1014.69
2022-07-28T01:37:59.353Z,1014.66
2022-07-28T01:38:59.341Z,1014.65
2022-07-28T01:39:59.364Z,1014.63
2022-07-28T01:40:59.347Z,1014.66
2022-07-28T01:41:59.362Z,1014.67
2022-07-28T01:42:59.338Z,1014.72
2022-07-28T01:43:59.347Z,1014.71
2022-07-28T01:44:59.341Z,1014.68
2022-07-28T01:45:59.400Z,1014.70
2022-07-28T01:46:59.417Z,1014.72
2022-07-28T01:47:59.360Z,1014.65
2022-07-28T01:48:59.378Z,1014.68
2022-07-28T01:49:59.345Z,1014.69
2022-07-28T01:50:59.338Z,1014.69
2022-07-28T01:51:59.345Z,1014.70
2022-07-28T01:52:59.340Z,1014.72
2022-07-28T01:53:59.354Z,1014.68
2022-07-28T01:54:59.361Z,1014.62
2022-07-28T01:55:59.339Z,1014.65
2022-07-28T01:56:59.375Z,1014.65
2022-07-28T01:57:59.336Z,1014.63
2022-07-28T01:58:59.329Z,1014.67
2022-07-28T01:59:59.332Z,1014.65
2022-07-28T02:00:59.333Z,1014.62
2022-07-28T02:01:59.438Z,1014.65
2022-07-28T02:02:59.331Z,1014.63
2022-07-28T02:03:59.325Z,1014.64
2022-07-28T02:04:59.390Z,1014.63
2022-07-28T02:05:59.331Z,1014.64
2022-07-28T02:06:59.337Z,1014.65
2022-07-28T02:07:59.325Z,1014.60
2022-07-28T02:08:59.334Z,1014.62
2022-07-28T02:09:59.341Z,1014.60
2022-07-28T02:10:59.327Z,1014.59
2022-07-28T02:11:59.317Z,1014.59
2022-07-28T02:12:59.319Z,1014.60
2022-07-28T02:13:59.322Z,1014.54
2022-07-28T02:14:59.323Z,1014.59
2022-07-28T02:15:59.339Z,1014.61
2022-07-28T02:16:59.309Z,1014.58
2022-07-28T02:17:59.321Z,1014.61
2022-07-28T02:18:59.311Z,1014.61
2022-07-28T02:19:59.309Z,1014.56
2022-07-28T02:20:59.322Z,1014.57
2022-07-28T02:21:59.314Z,1014.55
2022-07-28T02:22:59.310Z,1014.60
2022-07-28T02:23:59.318Z,1014.57
2022-07-28T02:24:59.322Z,1014.63
2022-07-28T02:25:59.316Z,1014.56
2022-07-28T02:26:59.330Z,1014.58
2022-07-28T02:27:59.312Z,1014.62
2022-07-28T02:28:59.319Z,1014.59
2022-07-28T02:29:59.327Z,1014.64
2022-07-28T02:30:59.343Z,1014.62
2022-07-28T02:31:59.302Z,1014.61
2022-07-28T02:32:59.356Z,1014.64
2022-07-28T02:34:02.223Z,1014.65
2022-07-28T02:34:59.298Z,1014.66
2022-07-28T02:35:59.311Z,1014.63
2022-07-28T02:36:59.288Z,1014.65
2022-07-28T02:37:59.315Z,1014.68
2022-07-28T02:38:59.296Z,1014.64
2022-07-28T02:40:00.611Z,1014.68
2022-07-28T02:40:59.337Z,1014.68
2022-07-28T02:41:59.302Z,1014.72
2022-07-28T02:42:59.307Z,1014.69
2022-07-28T02:43:59.324Z,1014.73
2022-07-28T02:44:59.289Z,1014.69
2022-07-28T02:45:59.345Z,1014.73
2022-07-28T02:46:59.277Z,1014.68
2022-07-28T02:47:59.289Z,1014.70
2022-07-28T02:48:59.363Z,1014.70
2022-07-28T02:49:59.295Z,1014.70
2022-07-28T02:50:59.291Z,1014.74
2022-07-28T02:51:59.290Z,1014.71
2022-07-28T02:52:59.276Z,1014.69
2022-07-28T02:53:59.313Z,1014.71
2022-07-28T02:54:59.280Z,1014.73
2022-07-28T02:55:59.278Z,1014.73
2022-07-28T02:56:59.269Z,1014.73
2022-07-28T02:57:59.275Z,1014.76
2022-07-28T02:58:59.308Z,1014.74
2022-07-28T02:59:59.271Z,1014.73
2022-07-28T03:00:59.306Z,1014.76
2022-07-28T03:01:59.422Z,1014.74
2022-07-28T03:02:59.292Z,1014.79
2022-07-28T03:03:59.280Z,1014.77
2022-07-28T03:04:59.631Z,1014.83
2022-07-28T03:05:59.264Z,1014.79
2022-07-28T03:06:59.258Z,1014.81
2022-07-28T03:07:59.279Z,1014.86
2022-07-28T03:08:59.261Z,1014.82
2022-07-28T03:09:59.253Z,1014.83
2022-07-28T03:10:59.252Z,1014.83
2022-07-28T03:11:59.250Z,1014.84
2022-07-28T03:12:59.263Z,1014.85
2022-07-28T03:13:59.251Z,1014.84
2022-07-28T03:14:59.280Z,1014.86
2022-07-28T03:15:59.256Z,1014.86
2022-07-28T03:16:59.281Z,1014.91
2022-07-28T03:17:59.274Z,1014.89
2022-07-28T03:18:59.249Z,1014.94
2022-07-28T03:19:59.246Z,1014.94
2022-07-28T03:20:59.278Z,1014.94
2022-07-28T03:21:59.250Z,1014.95
2022-07-28T03:22:59.262Z,1015.00
2022-07-28T03:23:59.231Z,1015.01
2022-07-28T03:24:59.248Z,1015.02
2022-07-28T03:25:59.230Z,1015.04
2022-07-28T03:26:59.258Z,1015.01
2022-07-28T03:27:59.242Z,1014.98
2022-07-28T03:28:59.244Z,1015.02
2022-07-28T03:30:03.592Z,1015.02
2022-07-28T03:30:59.292Z,1015.07
2022-07-28T03:31:59.235Z,1015.06
2022-07-28T03:32:59.227Z,1015.05
2022-07-28T03:33:59.247Z,1015.11
2022-07-28T03:34:59.245Z,1015.11
2022-07-28T03:35:59.221Z,1015.08
2022-07-28T03:36:59.220Z,1015.04
2022-07-28T03:37:59.223Z,1015.08
2022-07-28T03:38:59.228Z,1015.07
2022-07-28T03:39:59.234Z,1015.02
2022-07-28T03:40:59.222Z,1015.03
2022-07-28T03:41:59.217Z,1015.04
2022-07-28T03:42:59.211Z,1015.04
2022-07-28T03:43:59.220Z,1015.03
2022-07-28T03:44:59.215Z,1015.04
2022-07-28T03:45:59.251Z,1015.07
2022-07-28T03:46:59.212Z,1015.12
2022-07-28T03:47:59.206Z,1015.06
2022-07-28T03:48:59.278Z,1015.07
2022-07-28T03:49:59.214Z,1015.06
2022-07-28T03:50:59.206Z,1015.05
2022-07-28T03:51:59.213Z,1015.08
2022-07-28T03:52:59.203Z,1015.06
2022-07-28T03:53:59.224Z,1015.06
2022-07-28T03:54:59.207Z,1015.11
2022-07-28T03:55:59.221Z,1015.13
2022-07-28T03:56:59.221Z,1015.16
2022-07-28T03:57:59.215Z,1015.17
2022-07-28T03:58:59.196Z,1015.17
2022-07-28T03:59:59.188Z,1015.19
2022-07-28T04:00:59.273Z,1015.24
2022-07-28T04:01:59.213Z,1015.24
2022-07-28T04:02:59.181Z,1015.22
2022-07-28T04:03:59.185Z,1015.22
2022-07-28T04:04:59.192Z,1015.21
2022-07-28T04:05:59.182Z,1015.22
2022-07-28T04:06:59.178Z,1015.20
2022-07-28T04:07:59.189Z,1015.19
2022-07-28T04:08:59.191Z,1015.20
2022-07-28T04:09:59.184Z,1015.23
2022-07-28T04:10:59.194Z,1015.25
2022-07-28T04:11:59.174Z,1015.24
2022-07-28T04:12:59.168Z,1015.26
2022-07-28T04:13:59.170Z,1015.23
2022-07-28T04:14:59.166Z,1015.28
2022-07-28T04:15:59.171Z,1015.24
2022-07-28T04:16:59.248Z,1015.24
2022-07-28T04:17:59.190Z,1015.27
2022-07-28T04:18:59.187Z,1015.25
2022-07-28T04:19:59.190Z,1015.28
2022-07-28T04:20:59.182Z,1015.28
2022-07-28T04:21:59.179Z,1015.28
2022-07-28T04:22:59.204Z,1015.24
2022-07-28T04:24:01.956Z,1015.27
2022-07-28T04:24:59.202Z,1015.26
2022-07-28T04:25:59.159Z,1015.31
2022-07-28T04:26:59.169Z,1015.29
2022-07-28T04:27:59.153Z,1015.27
2022-07-28T04:28:59.151Z,1015.27
2022-07-28T04:29:59.151Z,1015.27
2022-07-28T04:30:59.229Z,1015.26
2022-07-28T04:31:59.148Z,1015.27
2022-07-28T04:32:59.158Z,1015.24
2022-07-28T04:33:59.163Z,1015.27
2022-07-28T04:34:59.165Z,1015.30
2022-07-28T04:35:59.167Z,1015.30
2022-07-28T04:36:59.141Z,1015.28
2022-07-28T04:37:59.136Z,1015.28
2022-07-28T04:38:59.140Z,1015.28
2022-07-28T04:39:59.135Z,1015.26
2022-07-28T04:40:59.162Z,1015.28
2022-07-28T04:41:59.140Z,1015.26
2022-07-28T04:42:59.144Z,1015.28
2022-07-28T04:43:59.140Z,1015.30
2022-07-28T04:44:59.134Z,1015.31
2022-07-28T04:45:59.165Z,1015.34
2022-07-28T04:46:59.142Z,1015.32
2022-07-28T04:47:59.134Z,1015.36
2022-07-28T04:48:59.216Z,1015.34
2022-07-28T04:49:59.146Z,1015.37
2022-07-28T04:50:59.120Z,1015.38
2022-07-28T04:51:59.120Z,1015.36
2022-07-28T04:52:59.125Z,1015.39
2022-07-28T04:53:59.126Z,1015.37
2022-07-28T04:54:59.126Z,1015.37
2022-07-28T04:55:59.169Z,1015.40
2022-07-28T04:56:59.119Z,1015.39
2022-07-28T04:57:59.148Z,1015.38
2022-07-28T04:58:59.139Z,1015.38
2022-07-28T04:59:59.144Z,1015.40
2022-07-28T05:00:59.189Z,1015.40
2022-07-28T05:01:59.120Z,1015.37
2022-07-28T05:02:59.110Z,1015.40
2022-07-28T05:03:59.109Z,1015.39
2022-07-28T05:04:59.152Z,1015.35
2022-07-28T05:05:59.112Z,1015.41
2022-07-28T05:06:59.110Z,1015.39
2022-07-28T05:07:59.111Z,1015.41
2022-07-28T05:08:59.121Z,1015.40
2022-07-28T05:09:59.111Z,1015.38
2022-07-28T05:10:59.110Z,1015.38
2022-07-28T05:11:59.122Z,1015.41
2022-07-28T05:14:18.831Z,1015.44
2022-07-28T05:15:18.778Z,1015.44
2022-07-28T05:17:11.932Z,1015.39
2022-07-28T05:18:11.905Z,1015.37
2022-07-28T05:19:11.915Z,1015.36
2022-07-28T05:20:11.904Z,1015.34
2022-07-28T05:21:11.888Z,1015.34
2022-07-28T05:22:11.950Z,1015.36
2022-07-28T05:23:11.878Z,1015.36
2022-07-28T05:24:12.229Z,1015.37
2022-07-28T05:25:11.897Z,1015.40
2022-07-28T05:26:11.895Z,1015.44
2022-07-28T05:27:11.911Z,1015.38
2022-07-28T05:28:11.907Z,1015.43
2022-07-28T05:29:11.899Z,1015.42
2022-07-28T05:30:11.921Z,1015.44
2022-07-28T05:31:11.927Z,1015.44
2022-07-28T05:32:17.477Z,1015.47
2022-07-28T05:33:11.873Z,1015.46
2022-07-28T05:34:12.204Z,1015.48
2022-07-28T05:35:11.902Z,1015.55
2022-07-28T05:36:11.895Z,1015.52
2022-07-28T05:37:11.905Z,1015.52
2022-07-28T05:38:11.890Z,1015.54
2022-07-28T05:39:11.893Z,1015.49
2022-07-28T05:40:11.903Z,1015.53
2022-07-28T05:41:11.893Z,1015.51
2022-07-28T05:42:11.905Z,1015.53
2022-07-28T05:43:11.885Z,1015.55
2022-07-28T05:44:12.290Z,1015.66
2022-07-28T05:45:15.021Z,1015.73
2022-07-28T05:46:11.929Z,1015.75
2022-07-28T05:47:11.898Z,1015.78
2022-07-28T05:48:11.888Z,1015.91
2022-07-28T05:49:11.985Z,1015.87
2022-07-28T05:50:11.901Z,1015.92
2022-07-28T05:51:11.905Z,1016.02
2022-07-28T05:52:11.933Z,1016.04
2022-07-28T05:53:11.903Z,1016.05
2022-07-28T05:54:12.235Z,1016.15
2022-07-28T05:55:11.907Z,1016.20
2022-07-28T05:56:11.912Z,1016.20
2022-07-28T05:57:15.185Z,1016.21
2022-07-28T05:58:11.933Z,1016.22
2022-07-28T05:59:11.969Z,1016.27
2022-07-28T06:00:11.953Z,1016.32
2022-07-28T06:01:12.038Z,1016.47
2022-07-28T06:02:12.039Z,1016.52
2022-07-28T06:03:11.978Z,1016.54
2022-07-28T06:04:28.187Z,1016.62
2022-07-28T06:05:11.971Z,1016.65
2022-07-28T06:06:15.169Z,1016.65
2022-07-28T06:07:12.036Z,1016.76
2022-07-28T06:08:12.029Z,1016.88
2022-07-28T06:09:12.025Z,1016.95
2022-07-28T06:10:12.066Z,1017.00
2022-07-28T06:11:22.374Z,1017.07
2022-07-28T06:12:12.085Z,1017.14
2022-07-28T06:13:12.114Z,1017.25
2022-07-28T06:14:12.400Z,1017.32
2022-07-28T06:15:12.128Z,1017.28
2022-07-28T06:16:13.390Z,1017.38
2022-07-28T06:17:12.151Z,1017.37
2022-07-28T06:18:12.140Z,1017.36
2022-07-28T06:19:12.169Z,1017.39
2022-07-28T06:20:12.198Z,1017.35
2022-07-28T06:21:12.188Z,1017.09
2022-07-28T06:22:12.212Z,1016.97
2022-07-28T06:23:12.201Z,1017.00
2022-07-28T06:24:12.587Z,1016.95
2022-07-28T06:25:12.214Z,1016.74
2022-07-28T06:26:12.240Z,1016.77
2022-07-28T06:27:12.278Z,1016.70
2022-07-28T06:28:12.258Z,1016.55
2022-07-28T06:29:12.296Z,1016.41
2022-07-28T06:30:12.305Z,1016.47
2022-07-28T06:31:12.355Z,1016.50
2022-07-28T06:32:12.412Z,1016.37
2022-07-28T06:33:17.014Z,1016.31
2022-07-28T06:34:12.686Z,1016.32
2022-07-28T06:35:12.390Z,1016.29
2022-07-28T06:36:12.361Z,1016.31
2022-07-28T06:37:12.405Z,1016.31
2022-07-28T06:38:12.409Z,1016.27
2022-07-28T06:39:12.426Z,1016.24
2022-07-28T06:40:12.453Z,1016.20
2022-07-28T06:41:12.469Z,1016.26
2022-07-28T06:42:12.478Z,1016.32
2022-07-28T06:43:12.490Z,1016.29
2022-07-28T06:44:12.722Z,1016.22
2022-07-28T06:45:20.990Z,1016.34
2022-07-28T06:46:12.515Z,1016.33
2022-07-28T06:47:12.618Z,1016.38
2022-07-28T06:48:12.539Z,1016.39
2022-07-28T06:49:13.044Z,1016.48
2022-07-28T06:50:25.162Z,1016.53
2022-07-28T06:51:12.595Z,1016.43
2022-07-28T06:52:12.606Z,1016.34
2022-07-28T06:53:12.604Z,1016.20
2022-07-28T06:54:13.207Z,1016.14
2022-07-28T06:55:12.626Z,1016.15
2022-07-28T06:56:13.850Z,1016.10
2022-07-28T06:57:12.656Z,1016.09
2022-07-28T06:58:12.676Z,1016.05
2022-07-28T06:59:13.031Z,1016.04
2022-07-28T07:00:12.703Z,1016.01
2022-07-28T07:01:12.796Z,1016.07
2022-07-28T07:02:12.738Z,1016.07
2022-07-28T07:03:12.729Z,1016.03
2022-07-28T07:04:13.200Z,1016.03
2022-07-28T07:05:12.776Z,1016.04
2022-07-28T07:06:12.807Z,1016.15
2022-07-28T07:07:16.783Z,1016.30
2022-07-28T07:08:12.810Z,1016.26
2022-07-28T07:09:12.823Z,1016.22
2022-07-28T07:10:12.827Z,1016.10
2022-07-28T07:11:12.831Z,1016.06
2022-07-28T07:12:12.856Z,1015.97
2022-07-28T07:13:13.530Z,1016.00
2022-07-28T07:14:13.281Z,1016.01
2022-07-28T07:15:12.884Z,1015.99
2022-07-28T07:16:12.900Z,1016.02
2022-07-28T07:17:12.928Z,1016.05
2022-07-28T07:18:12.896Z,1015.98
2022-07-28T07:19:15.895Z,1016.02
2022-07-28T07:20:12.947Z,1016.01
2022-07-28T07:21:12.940Z,1016.03
2022-07-28T07:22:12.970Z,1015.99
2022-07-28T07:23:12.995Z,1016.05
2022-07-28T07:24:13.199Z,1016.00
2022-07-28T07:25:13.004Z,1016.03
2022-07-28T07:26:13.048Z,1015.98
2022-07-28T07:27:13.047Z,1015.93
2022-07-28T07:28:13.028Z,1015.96
2022-07-28T07:29:13.024Z,1016.01
2022-07-28T07:30:13.069Z,1015.96
2022-07-28T07:31:13.120Z,1015.98
2022-07-28T07:32:13.092Z,1016.02
2022-07-28T07:33:13.086Z,1016.02
2022-07-28T07:34:13.377Z,1016.06
2022-07-28T07:35:13.106Z,1016.03
2022-07-28T07:36:13.120Z,1016.01
2022-07-28T07:37:13.130Z,1016.02
2022-07-28T07:38:13.137Z,1016.02
2022-07-28T07:39:13.160Z,1016.02
2022-07-28T07:40:13.191Z,1016.04
2022-07-28T07:41:13.177Z,1016.03
2022-07-28T07:42:13.205Z,1016.04
2022-07-28T07:43:13.207Z,1016.05
2022-07-28T07:44:13.562Z,1016.02
2022-07-28T07:45:13.219Z,1016.04
2022-07-28T07:46:13.288Z,1015.96
2022-07-28T07:47:13.274Z,1015.98
2022-07-28T07:48:13.249Z,1016.00
2022-07-28T07:49:13.352Z,1016.01
2022-07-28T07:50:13.327Z,1015.94
2022-07-28T07:51:15.493Z,1015.97
2022-07-28T07:52:13.321Z,1015.95
2022-07-28T07:53:13.339Z,1015.89
2022-07-28T07:54:13.525Z,1016.02
2022-07-28T07:55:13.357Z,1016.06
2022-07-28T07:56:13.368Z,1016.00
2022-07-28T07:57:13.443Z,1016.02
2022-07-28T07:58:13.385Z,1015.98
2022-07-28T07:59:13.391Z,1015.99
2022-07-28T08:00:28.197Z,1016.02
2022-07-28T08:01:13.413Z,1016.04
2022-07-28T08:02:13.522Z,1016.07
2022-07-28T08:03:14.094Z,1016.10
2022-07-28T08:04:13.916Z,1016.05
2022-07-28T08:05:13.465Z,1016.03
2022-07-28T08:06:13.508Z,1016.00
2022-07-28T08:07:13.542Z,1015.99
2022-07-28T08:08:13.487Z,1015.96
2022-07-28T08:09:13.511Z,1015.99
2022-07-28T08:10:13.518Z,1015.97
2022-07-28T08:11:13.504Z,1015.96
2022-07-28T08:12:13.547Z,1015.93
2022-07-28T08:13:13.527Z,1015.91
2022-07-28T08:14:13.912Z,1015.95
2022-07-28T08:15:13.602Z,1015.90
2022-07-28T08:16:13.659Z,1015.95
2022-07-28T08:17:13.576Z,1015.90
2022-07-28T08:18:13.610Z,1015.89
2022-07-28T08:19:13.600Z,1015.85
2022-07-28T08:20:13.625Z,1015.89
2022-07-28T08:21:13.622Z,1015.86
2022-07-28T08:22:13.639Z,1015.89
2022-07-28T08:23:13.637Z,1015.87
2022-07-28T08:24:17.747Z,1015.88
2022-07-28T08:25:13.653Z,1015.88
2022-07-28T08:26:13.671Z,1015.92
2022-07-28T08:27:13.682Z,1015.92
2022-07-28T08:28:13.691Z,1015.93
2022-07-28T08:29:13.682Z,1015.91
2022-07-28T08:30:13.706Z,1015.89
2022-07-28T08:31:13.756Z,1015.85
2022-07-28T08:32:13.721Z,1015.89
2022-07-28T08:33:13.733Z,1015.92
2022-07-28T08:34:29.879Z,1015.92
2022-07-28T08:35:32.312Z,1015.92
2022-07-28T08:36:13.737Z,1015.91
2022-07-28T08:37:13.767Z,1015.89
2022-07-28T08:38:13.749Z,1015.90
2022-07-28T08:39:13.773Z,1015.93
2022-07-28T08:40:13.776Z,1015.94
2022-07-28T08:41:13.774Z,1015.90
2022-07-28T08:42:13.799Z,1015.94
2022-07-28T08:43:13.795Z,1015.89
2022-07-28T08:44:14.098Z,1015.94
2022-07-28T08:45:13.801Z,1015.95
2022-07-28T08:46:13.858Z,1015.92
2022-07-28T08:47:13.816Z,1015.96
2022-07-28T08:48:13.819Z,1015.97
2022-07-28T08:49:14.919Z,1015.95
2022-07-28T08:50:13.852Z,1015.94
2022-07-28T08:51:13.841Z,1015.95
2022-07-28T08:52:13.862Z,1015.94
2022-07-28T08:53:13.852Z,1015.97
2022-07-28T08:54:14.171Z,1015.99
2022-07-28T08:55:19.122Z,1016.02
2022-07-28T08:56:13.863Z,1015.97
2022-07-28T08:57:13.879Z,1015.99
2022-07-28T08:58:20.847Z,1015.96
2022-07-28T08:59:13.890Z,1015.94
2022-07-28T09:00:13.910Z,1015.94
2022-07-28T09:01:13.908Z,1015.97
2022-07-28T09:02:14.042Z,1015.92
2022-07-28T09:03:14.022Z,1015.92
2022-07-28T09:04:14.216Z,1015.93
2022-07-28T09:05:13.924Z,1015.88
2022-07-28T09:06:13.924Z,1015.97
2022-07-28T09:07:13.946Z,1015.90
2022-07-28T09:08:13.944Z,1015.89
2022-07-28T09:09:13.946Z,1015.92
2022-07-28T09:10:13.980Z,1015.88
2022-07-28T09:11:13.956Z,1015.89
2022-07-28T09:12:14.008Z,1015.84
2022-07-28T09:13:13.990Z,1015.89
2022-07-28T09:14:14.481Z,1015.86
2022-07-28T09:15:13.979Z,1015.88
2022-07-28T09:16:14.019Z,1015.86
2022-07-28T09:17:14.013Z,1015.91
2022-07-28T09:18:13.996Z,1015.89
2022-07-28T09:19:14.002Z,1015.90
2022-07-28T09:20:14.055Z,1015.86
2022-07-28T09:21:13.995Z,1015.83
2022-07-28T09:22:14.038Z,1015.91
2022-07-28T09:23:42.706Z,1015.91
2022-07-28T09:24:14.281Z,1015.91
2022-07-28T09:25:14.027Z,1015.89
2022-07-28T09:26:14.038Z,1015.83
2022-07-28T09:27:14.063Z,1015.87
2022-07-28T09:28:14.049Z,1015.85
2022-07-28T09:29:14.050Z,1015.88
2022-07-28T09:30:14.064Z,1015.84
2022-07-28T09:31:14.122Z,1015.80
2022-07-28T09:32:14.083Z,1015.82
2022-07-28T09:33:43.339Z,1015.85
2022-07-28T09:34:14.367Z,1015.83
2022-07-28T09:35:14.080Z,1015.90
2022-07-28T09:36:14.091Z,1015.87
2022-07-28T09:37:14.102Z,1015.86
2022-07-28T09:38:14.104Z,1015.87
2022-07-28T09:39:14.094Z,1015.87
2022-07-28T09:40:14.104Z,1015.87
2022-07-28T09:41:14.097Z,1015.87
2022-07-28T09:42:14.131Z,1015.80
2022-07-28T09:43:14.113Z,1015.80
2022-07-28T09:44:14.547Z,1015.82
2022-07-28T09:45:23.405Z,1015.81
2022-07-28T09:46:14.310Z,1015.84
2022-07-28T09:47:14.305Z,1015.85
2022-07-28T09:48:14.366Z,1015.81
2022-07-28T09:49:14.274Z,1015.79
2022-07-28T09:50:14.168Z,1015.82
2022-07-28T09:51:14.209Z,1015.81
2022-07-28T09:52:14.170Z,1015.84
2022-07-28T09:53:14.168Z,1015.85
2022-07-28T09:54:14.816Z,1015.86
2022-07-28T09:55:14.186Z,1015.84
2022-07-28T09:56:14.203Z,1015.83
2022-07-28T09:57:14.204Z,1015.82
2022-07-28T09:58:14.208Z,1015.80
2022-07-28T09:59:15.043Z,1015.82
2022-07-28T10:00:14.224Z,1015.84
2022-07-28T10:01:14.273Z,1015.80
2022-07-28T10:02:14.345Z,1015.80
2022-07-28T10:03:14.286Z,1015.77
2022-07-28T10:04:14.521Z,1015.75
2022-07-28T10:05:14.267Z,1015.74
2022-07-28T10:06:14.242Z,1015.72
2022-07-28T10:07:14.354Z,1015.74
2022-07-28T10:08:14.364Z,1015.67
2022-07-28T10:09:14.242Z,1015.67
2022-07-28T10:10:14.264Z,1015.69
2022-07-28T10:11:14.248Z,1015.68
2022-07-28T10:12:14.283Z,1015.69
2022-07-28T10:13:14.264Z,1015.69
2022-07-28T10:14:14.614Z,1015.71
2022-07-28T10:15:14.285Z,1015.67
2022-07-28T10:16:14.355Z,1015.65
2022-07-28T10:17:14.284Z,1015.63
2022-07-28T10:18:14.296Z,1015.69
2022-07-28T10:19:14.296Z,1015.69
2022-07-28T10:20:14.320Z,1015.68
2022-07-28T10:21:14.311Z,1015.65
2022-07-28T10:22:14.344Z,1015.62
2022-07-28T10:23:14.331Z,1015.68
2022-07-28T10:24:14.801Z,1015.64
2022-07-28T10:25:14.331Z,1015.64
2022-07-28T10:26:14.346Z,1015.57
2022-07-28T10:27:14.347Z,1015.62
2022-07-28T10:28:14.326Z,1015.58
2022-07-28T10:29:14.334Z,1015.56
2022-07-28T10:30:14.368Z,1015.54
2022-07-28T10:31:14.398Z,1015.57
2022-07-28T10:32:14.369Z,1015.58
2022-07-28T10:33:14.358Z,1015.62
2022-07-28T10:34:16.493Z,1015.56
2022-07-28T10:35:14.414Z,1015.61
2022-07-28T10:36:14.407Z,1015.55
2022-07-28T10:37:14.403Z,1015.56
2022-07-28T10:38:14.378Z,1015.58
2022-07-28T10:39:14.396Z,1015.59
2022-07-28T10:40:14.404Z,1015.60
2022-07-28T10:41:14.404Z,1015.62
2022-07-28T10:42:14.416Z,1015.60
2022-07-28T10:43:14.419Z,1015.55
2022-07-28T10:44:14.794Z,1015.60
2022-07-28T10:45:14.441Z,1015.57
2022-07-28T10:46:16.341Z,1015.55
2022-07-28T10:47:18.443Z,1015.54
2022-07-28T10:48:14.439Z,1015.51
2022-07-28T10:49:14.515Z,1015.53
2022-07-28T10:50:14.558Z,1015.53
2022-07-28T10:51:14.454Z,1015.52
2022-07-28T10:52:30.721Z,1015.51
2022-07-28T10:53:14.474Z,1015.49
2022-07-28T10:54:17.634Z,1015.52
2022-07-28T10:55:14.514Z,1015.50
2022-07-28T10:56:14.482Z,1015.50
2022-07-28T10:57:14.501Z,1015.57
2022-07-28T10:58:14.498Z,1015.57
2022-07-28T10:59:14.503Z,1015.57
2022-07-28T11:00:24.422Z,1015.56
2022-07-28T11:01:32.602Z,1015.56
2022-07-28T11:02:14.639Z,1015.53
2022-07-28T11:03:14.576Z,1015.53
2022-07-28T11:04:15.059Z,1015.52
2022-07-28T11:05:14.514Z,1015.51
2022-07-28T11:06:14.517Z,1015.49
2022-07-28T11:07:14.533Z,1015.50
2022-07-28T11:08:14.525Z,1015.48
2022-07-28T11:09:14.523Z,1015.53
2022-07-28T11:10:14.588Z,1015.52
2022-07-28T11:11:14.519Z,1015.50
2022-07-28T11:12:14.554Z,1015.52
2022-07-28T11:13:17.435Z,1015.50
2022-07-28T11:14:14.857Z,1015.54
2022-07-28T11:15:15.670Z,1015.53
2022-07-28T11:16:14.684Z,1015.52
2022-07-28T11:17:14.600Z,1015.52
2022-07-28T11:18:14.610Z,1015.50
2022-07-28T11:19:40.545Z,1015.49
2022-07-28T11:20:16.810Z,1015.48
2022-07-28T11:21:16.524Z,1015.50
2022-07-28T11:22:14.588Z,1015.47
2022-07-28T11:23:14.585Z,1015.45
2022-07-28T11:24:17.902Z,1015.45
2022-07-28T11:25:20.862Z,1015.45
2022-07-28T11:26:14.587Z,1015.47
2022-07-28T11:27:14.591Z,1015.46
2022-07-28T11:28:14.604Z,1015.45
2022-07-28T11:29:14.695Z,1015.45
2022-07-28T11:30:14.634Z,1015.41
2022-07-28T11:31:14.915Z,1015.43
2022-07-28T11:32:14.628Z,1015.43
2022-07-28T11:33:14.617Z,1015.39
2022-07-28T11:34:14.980Z,1015.38
2022-07-28T11:35:14.680Z,1015.37
2022-07-28T11:36:14.626Z,1015.40
2022-07-28T11:37:15.389Z,1015.36
2022-07-28T11:38:14.638Z,1015.37
2022-07-28T11:39:14.671Z,1015.34
2022-07-28T11:40:14.640Z,1015.36
2022-07-28T11:41:14.652Z,1015.32
2022-07-28T11:42:14.655Z,1015.33
2022-07-28T11:43:14.648Z,1015.31
2022-07-28T11:44:14.860Z,1015.31
2022-07-28T11:45:14.652Z,1015.29
2022-07-28T11:46:14.695Z,1015.30
2022-07-28T11:47:14.679Z,1015.27
2022-07-28T11:48:14.669Z,1015.30
2022-07-28T11:49:16.655Z,1015.28
2022-07-28T11:50:14.695Z,1015.23
2022-07-28T11:51:14.692Z,1015.25
2022-07-28T11:52:14.700Z,1015.21
2022-07-28T11:53:14.704Z,1015.27
2022-07-28T11:54:15.042Z,1015.24
2022-07-28T11:55:14.702Z,1015.25
2022-07-28T11:56:14.734Z,1015.25
2022-07-28T11:57:14.720Z,1015.24
2022-07-28T11:58:14.723Z,1015.22
2022-07-28T11:59:14.735Z,1015.23
2022-07-28T12:00:14.731Z,1015.18
2022-07-28T12:01:17.476Z,1015.20
2022-07-28T12:02:14.823Z,1015.19
2022-07-28T12:03:14.744Z,1015.16
2022-07-28T12:04:15.102Z,1015.17
2022-07-28T12:05:14.872Z,1015.20
2022-07-28T12:06:14.746Z,1015.16
2022-07-28T12:07:14.755Z,1015.19
2022-07-28T12:08:14.789Z,1015.21