createdAt,value
2018-12-26T00:01:01.557Z,1.32
2018-12-26T00:03:29.967Z,1.34
2018-12-26T00:05:58.285Z,1.29
2018-12-26T00:08:26.594Z,1.31
2018-12-26T00:10:54.932Z,1.15
2018-12-26T00:13:23.276Z,1.28
2018-12-26T00:15:51.622Z,1.27
2018-12-26T00:18:20.115Z,1.29
2018-12-26T00:20:48.501Z,1.23
2018-12-26T00:23:16.820Z,1.25
2018-12-26T00:25:45.184Z,1.16
2018-12-26T00:28:13.910Z,1.09
2018-12-26T00:30:42.991Z,1.03
2018-12-26T00:33:11.480Z,1.04
2018-12-26T00:35:39.838Z,0.98
2018-12-26T00:38:08.177Z,0.98
2018-12-26T00:40:36.513Z,0.86
2018-12-26T00:43:04.836Z,0.92
2018-12-26T00:45:33.174Z,0.89
2018-12-26T00:48:01.504Z,0.97
2018-12-26T00:50:29.928Z,0.89
2018-12-26T00:52:58.232Z,0.89
2018-12-26T00:55:26.579Z,0.80
2018-12-26T00:57:54.913Z,0.74
2018-12-26T01:00:23.261Z,0.80
2018-12-26T01:02:51.572Z,0.66
2018-12-26T01:05:20.582Z,0.82
2018-12-26T01:07:48.961Z,0.83
2018-12-26T01:10:18.030Z,0.76
2018-12-26T01:12:46.324Z,0.72
2018-12-26T01:15:15.247Z,0.69
2018-12-26T01:17:43.550Z,0.72
2018-12-26T01:20:11.921Z,0.72
2018-12-26T01:22:40.253Z,0.62
2018-12-26T01:25:08.625Z,0.64
2018-12-26T01:27:36.965Z,0.71
2018-12-26T01:30:05.464Z,0.68
2018-12-26T01:32:33.917Z,0.68
2018-12-26T01:35:02.385Z,0.57
2018-12-26T01:37:30.724Z,0.57
2018-12-26T01:39:59.057Z,0.56
2018-12-26T01:42:27.401Z,0.58
2018-12-26T01:44:55.754Z,0.52
2018-12-26T01:47:25.242Z,0.45
2018-12-26T01:49:53.750Z,0.39
2018-12-26T01:52:22.185Z,0.33
2018-12-26T01:54:50.520Z,0.33
2018-12-26T01:57:18.868Z,0.26
2018-12-26T01:59:47.195Z,0.26
2018-12-26T02:02:15.603Z,0.30
2018-12-26T02:04:43.921Z,0.27
2018-12-26T02:07:12.883Z,0.26
2018-12-26T02:09:41.263Z,0.22
2018-12-26T02:12:09.585Z,0.24
2018-12-26T02:14:37.916Z,0.24
2018-12-26T02:17:06.278Z,0.23
2018-12-26T02:19:34.780Z,0.21
2018-12-26T02:22:03.160Z,0.26
2018-12-26T02:24:31.511Z,0.27
2018-12-26T02:27:00.552Z,0.36
2018-12-26T02:29:29.011Z,0.18
2018-12-26T02:31:57.366Z,0.27
2018-12-26T02:34:25.922Z,0.16
2018-12-26T02:36:54.265Z,0.09
2018-12-26T02:39:23.291Z,0.14
2018-12-26T02:41:51.639Z,0.18
2018-12-26T02:44:19.982Z,0.14
2018-12-26T02:46:48.321Z,0.01
2018-12-26T02:49:17.221Z,-0.06
2018-12-26T02:51:45.585Z,-0.04
2018-12-26T02:54:14.476Z,0.02
2018-12-26T02:56:47.779Z,-0.20
2018-12-26T02:59:13.307Z,-0.13
2018-12-26T03:01:41.702Z,-0.12
2018-12-26T03:04:10.126Z,-0.26
2018-12-26T03:06:38.458Z,-0.26
2018-12-26T03:09:07.231Z,-0.12
2018-12-26T03:11:35.618Z,-0.12
2018-12-26T03:14:04.044Z,-0.20
2018-12-26T03:16:32.377Z,-0.23
2018-12-26T03:19:00.730Z,-0.27
2018-12-26T03:21:29.088Z,-0.31
2018-12-26T03:23:57.431Z,-0.41
2018-12-26T03:26:25.780Z,-0.45
2018-12-26T03:28:55.589Z,-0.38
2018-12-26T03:31:23.921Z,-0.38
2018-12-26T03:33:52.262Z,-0.40
2018-12-26T03:36:20.754Z,-0.35
2018-12-26T03:38:49.240Z,-0.38
2018-12-26T03:41:17.673Z,-0.40
2018-12-26T03:43:46.162Z,-0.52
2018-12-26T03:46:14.590Z,-0.47
2018-12-26T03:48:42.926Z,-0.43
2018-12-26T03:51:11.615Z,-0.39
2018-12-26T03:53:40.400Z,-0.42
2018-12-26T03:56:08.772Z,-0.35
2018-12-26T03:58:37.223Z,-0.39
2018-12-26T04:01:05.566Z,-0.56
2018-12-26T04:03:33.946Z,-0.66
2018-12-26T04:06:02.360Z,-0.49
2018-12-26T04:08:30.893Z,-0.59
2018-12-26T04:10:59.256Z,-0.52
2018-12-26T04:13:27.589Z,-0.59
2018-12-26T04:15:56.122Z,-0.65
2018-12-26T04:18:24.474Z,-0.61
2018-12-26T04:20:52.998Z,-0.60
2018-12-26T04:23:21.422Z,-0.66
2018-12-26T04:25:50.116Z,-0.67
2018-12-26T04:28:18.479Z,-0.81
2018-12-26T04:30:47.684Z,-0.72
2018-12-26T04:33:16.011Z,-0.69
2018-12-26T04:35:44.430Z,-0.64
2018-12-26T04:38:13.347Z,-0.75
2018-12-26T04:40:41.699Z,-0.83
2018-12-26T04:43:10.029Z,-0.80
2018-12-26T04:45:38.385Z,-0.86
2018-12-26T04:48:06.727Z,-0.87
2018-12-26T04:50:35.124Z,-0.91
2018-12-26T04:53:03.534Z,-0.88
2018-12-26T04:55:31.882Z,-0.72
2018-12-26T04:58:00.645Z,-0.70
2018-12-26T05:00:29.017Z,-0.69
2018-12-26T05:02:57.437Z,-0.57
2018-12-26T05:05:25.795Z,-0.43
2018-12-26T05:07:54.143Z,-0.47
2018-12-26T05:10:22.518Z,-0.50
2018-12-26T05:12:50.830Z,-0.65
2018-12-26T05:15:20.198Z,-0.46
2018-12-26T05:17:48.810Z,-0.55
2018-12-26T05:20:18.261Z,-0.37
2018-12-26T05:22:46.658Z,-0.44
2018-12-26T05:25:16.218Z,-0.55
2018-12-26T05:27:44.525Z,-0.40
2018-12-26T05:30:13.099Z,-0.36
2018-12-26T05:32:41.417Z,-0.12
2018-12-26T05:35:09.782Z,-0.36
2018-12-26T05:37:38.130Z,-0.33
2018-12-26T05:40:06.804Z,-0.25
2018-12-26T05:42:35.159Z,-0.52
2018-12-26T05:45:03.750Z,-0.42
2018-12-26T05:47:32.101Z,-0.23
2018-12-26T05:50:00.461Z,-0.09
2018-12-26T05:52:28.813Z,0.05
2018-12-26T05:54:57.138Z,0.06
2018-12-26T05:57:25.583Z,-0.09
2018-12-26T05:59:53.917Z,-0.13
2018-12-26T06:02:22.261Z,-0.22
2018-12-26T06:04:50.606Z,-0.22
2018-12-26T06:07:19.468Z,-0.44
2018-12-26T06:09:47.841Z,-0.26
2018-12-26T06:12:16.225Z,-0.33
2018-12-26T06:14:44.587Z,-0.13
2018-12-26T06:17:13.627Z,-0.20
2018-12-26T06:19:41.953Z,-0.31
2018-12-26T06:22:10.297Z,-0.32
2018-12-26T06:24:38.626Z,-0.57
2018-12-26T06:27:07.033Z,-0.55
2018-12-26T06:29:35.385Z,-0.77
2018-12-26T06:32:03.725Z,-0.52
2018-12-26T06:34:32.075Z,-0.40
2018-12-26T06:37:00.434Z,-0.33
2018-12-26T06:39:28.786Z,-0.30
2018-12-26T06:41:57.206Z,-0.30
2018-12-26T06:44:25.628Z,-0.12
2018-12-26T06:46:53.982Z,-0.21
2018-12-26T06:49:22.481Z,-0.31
2018-12-26T06:51:50.839Z,-0.26
2018-12-26T06:54:19.461Z,-0.61
2018-12-26T06:56:47.836Z,-0.62
2018-12-26T06:59:16.890Z,-0.41
2018-12-26T07:01:45.528Z,-0.67
2018-12-26T07:04:13.909Z,-0.55
2018-12-26T07:06:42.269Z,-0.59
2018-12-26T07:09:10.656Z,-0.44
2018-12-26T07:11:39.017Z,-0.47
2018-12-26T07:14:07.555Z,-0.54
2018-12-26T07:16:35.861Z,-0.42
2018-12-26T07:19:04.228Z,-0.33
2018-12-26T07:21:32.562Z,-0.29
2018-12-26T07:24:00.921Z,-0.24
2018-12-26T07:26:29.277Z,-0.30
2018-12-26T07:28:57.605Z,-0.48
2018-12-26T07:31:25.957Z,-0.55
2018-12-26T07:33:54.351Z,-0.57
2018-12-26T07:36:22.679Z,-0.38
2018-12-26T07:38:51.048Z,-0.40
2018-12-26T07:41:19.389Z,-0.53
2018-12-26T07:43:49.222Z,-0.48
2018-12-26T07:46:17.669Z,-0.43
2018-12-26T07:48:46.010Z,-0.39
2018-12-26T07:51:14.422Z,-0.32
2018-12-26T07:53:42.844Z,-0.30
2018-12-26T07:56:11.190Z,-0.23
2018-12-26T07:58:39.551Z,0.94
2018-12-26T08:01:08.005Z,1.75
2018-12-26T08:03:36.325Z,2.40
2018-12-26T08:06:04.753Z,2.37
2018-12-26T08:08:33.090Z,2.03
2018-12-26T08:11:01.452Z,1.86
2018-12-26T08:13:29.784Z,2.23
2018-12-26T08:15:58.109Z,2.18
2018-12-26T08:18:26.433Z,2.42
2018-12-26T08:20:54.780Z,2.09
2018-12-26T08:23:23.117Z,2.02
2018-12-26T08:25:51.477Z,2.44
2018-12-26T08:28:26.504Z,2.33
2018-12-26T08:30:50.236Z,2.52
2018-12-26T08:33:18.557Z,2.54
2018-12-26T08:35:47.021Z,2.39
2018-12-26T08:38:16.264Z,2.38
2018-12-26T08:40:44.705Z,2.69
2018-12-26T08:43:13.057Z,2.81
2018-12-26T08:45:41.432Z,2.86
2018-12-26T08:48:10.096Z,2.88
2018-12-26T08:50:38.508Z,2.78
2018-12-26T08:53:06.976Z,2.19
2018-12-26T08:55:35.356Z,2.06
2018-12-26T08:58:03.839Z,1.33
2018-12-26T09:00:32.187Z,0.84
2018-12-26T09:03:00.526Z,0.52
2018-12-26T09:05:28.916Z,0.13
2018-12-26T09:07:57.305Z,-0.07
2018-12-26T09:10:25.690Z,-0.02
2018-12-26T09:12:54.077Z,-0.02
2018-12-26T09:15:22.457Z,0.03
2018-12-26T09:17:50.841Z,0.09
2018-12-26T09:20:19.307Z,0.22
2018-12-26T09:22:47.659Z,0.10
2018-12-26T09:25:15.981Z,0.19
2018-12-26T09:27:44.344Z,-0.03
2018-12-26T09:30:13.104Z,-0.21
2018-12-26T09:32:41.453Z,-0.04
2018-12-26T09:35:10.868Z,0.24
2018-12-26T09:37:39.223Z,0.09
2018-12-26T09:40:08.226Z,0.20
2018-12-26T09:42:36.844Z,0.34
2018-12-26T09:45:07.257Z,0.33
2018-12-26T09:47:35.637Z,0.40
2018-12-26T09:50:04.554Z,0.92
2018-12-26T09:52:33.491Z,1.17
2018-12-26T09:55:03.152Z,1.26
2018-12-26T09:57:32.154Z,0.92
2018-12-26T10:00:01.022Z,0.92
2018-12-26T10:02:29.630Z,0.91
2018-12-26T10:04:58.605Z,0.65
2018-12-26T10:07:27.554Z,0.72
2018-12-26T10:09:55.911Z,1.03
2018-12-26T10:12:24.253Z,0.97
2018-12-26T10:14:52.600Z,1.02
2018-12-26T10:17:20.941Z,1.04
2018-12-26T10:19:50.291Z,0.98
2018-12-26T10:22:19.166Z,1.11
2018-12-26T10:24:47.906Z,1.20
2018-12-26T10:27:16.945Z,1.05
2018-12-26T10:29:46.781Z,1.04
2018-12-26T10:32:15.742Z,1.01
2018-12-26T10:34:44.712Z,0.80
2018-12-26T10:37:13.578Z,0.68
2018-12-26T10:39:42.420Z,0.97
2018-12-26T10:42:11.642Z,0.80
2018-12-26T10:44:40.411Z,0.86
2018-12-26T10:47:09.322Z,0.68
2018-12-26T10:49:38.145Z,0.36
2018-12-26T10:52:06.937Z,0.31
2018-12-26T10:54:35.309Z,0.26
2018-12-26T10:57:04.177Z,0.27
2018-12-26T10:59:32.557Z,0.45
2018-12-26T11:02:01.419Z,0.46
2018-12-26T11:04:31.183Z,0.54
2018-12-26T11:07:00.333Z,0.88
2018-12-26T11:09:29.329Z,0.91
2018-12-26T11:11:58.247Z,0.98
2018-12-26T11:14:27.418Z,0.98
2018-12-26T11:16:56.859Z,0.84
2018-12-26T11:19:25.179Z,0.83
2018-12-26T11:21:53.506Z,0.87
2018-12-26T11:24:21.893Z,0.85
2018-12-26T11:26:50.306Z,0.99
2018-12-26T11:29:19.034Z,1.27
2018-12-26T11:31:47.520Z,1.53
2018-12-26T11:34:15.865Z,1.58
2018-12-26T11:36:44.340Z,1.53
2018-12-26T11:39:12.652Z,1.47
2018-12-26T11:41:40.998Z,1.35
2018-12-26T11:44:09.543Z,1.46
2018-12-26T11:46:37.892Z,1.24
2018-12-26T11:49:06.232Z,1.34
2018-12-26T11:51:34.615Z,1.26
2018-12-26T11:54:02.933Z,1.47
2018-12-26T11:56:31.303Z,1.63
2018-12-26T11:58:59.598Z,1.74
2018-12-26T12:01:28.026Z,1.85
2018-12-26T12:03:56.437Z,1.85
2018-12-26T12:06:24.832Z,1.76
2018-12-26T12:08:53.174Z,1.50
2018-12-26T12:11:21.587Z,1.56
2018-12-26T12:13:49.981Z,1.72
2018-12-26T12:16:18.378Z,1.70
2018-12-26T12:18:46.825Z,1.68
2018-12-26T12:21:15.262Z,1.76
2018-12-26T12:23:43.716Z,1.61
2018-12-26T12:26:12.134Z,1.80
2018-12-26T12:28:40.489Z,1.80
2018-12-26T12:31:09.109Z,1.61
2018-12-26T12:33:37.434Z,1.52
2018-12-26T12:36:05.866Z,1.45
2018-12-26T12:38:35.957Z,1.47
2018-12-26T12:41:04.348Z,1.27
2018-12-26T12:43:32.715Z,1.38
2018-12-26T12:46:01.060Z,1.12
2018-12-26T12:48:29.397Z,1.20
2018-12-26T12:50:57.714Z,1.38
2018-12-26T12:53:26.058Z,1.44
2018-12-26T12:55:54.396Z,1.37
2018-12-26T12:58:22.885Z,1.54
2018-12-26T13:00:51.241Z,1.63
2018-12-26T13:03:19.584Z,1.30
2018-12-26T13:05:47.914Z,1.32
2018-12-26T13:08:16.261Z,1.19
2018-12-26T13:10:44.718Z,1.39
2018-12-26T13:13:13.065Z,1.38
2018-12-26T13:15:41.410Z,1.44
2018-12-26T13:18:09.879Z,1.49
2018-12-26T13:20:38.200Z,1.34
2018-12-26T13:23:06.554Z,1.43
2018-12-26T13:25:34.886Z,1.68
2018-12-26T13:28:03.236Z,1.62
2018-12-26T13:30:31.553Z,1.46
2018-12-26T13:32:59.889Z,1.38
2018-12-26T13:35:28.232Z,1.27
2018-12-26T13:37:56.562Z,1.24
2018-12-26T13:40:24.910Z,1.08
2018-12-26T13:42:53.324Z,1.19
2018-12-26T13:45:21.661Z,1.20
2018-12-26T13:47:50.000Z,1.38
2018-12-26T13:50:18.381Z,1.58
2018-12-26T13:52:46.702Z,1.45
2018-12-26T13:55:15.118Z,1.66
2018-12-26T13:57:43.455Z,1.47
2018-12-26T14:00:11.908Z,1.41
2018-12-26T14:02:40.252Z,1.49
2018-12-26T14:05:09.786Z,1.69
2018-12-26T14:07:38.199Z,1.62
2018-12-26T14:10:09.445Z,1.52
2018-12-26T14:12:37.767Z,1.53
2018-12-26T14:15:08.849Z,1.53
2018-12-26T14:17:37.156Z,1.70
2018-12-26T14:20:06.838Z,1.87
2018-12-26T14:22:35.157Z,1.81
2018-12-26T14:25:04.479Z,1.65
2018-12-26T14:27:32.779Z,1.73
2018-12-26T14:30:01.273Z,1.60
2018-12-26T14:32:29.584Z,1.55
2018-12-26T14:34:57.968Z,1.21
2018-12-26T14:37:26.316Z,1.24
2018-12-26T14:39:54.742Z,1.31
2018-12-26T14:42:24.149Z,1.28
2018-12-26T14:44:52.666Z,1.37
2018-12-26T14:47:21.071Z,1.34
2018-12-26T14:49:49.621Z,1.41
2018-12-26T14:52:17.942Z,1.33
2018-12-26T14:54:46.291Z,1.49
2018-12-26T14:57:14.606Z,1.36
2018-12-26T14:59:43.033Z,1.14
2018-12-26T15:02:11.467Z,1.23
2018-12-26T15:04:39.809Z,1.32
2018-12-26T15:07:08.762Z,1.21
2018-12-26T15:09:37.613Z,1.39
2018-12-26T15:12:05.969Z,1.14
2018-12-26T15:14:34.325Z,1.30
2018-12-26T15:17:03.573Z,1.23
2018-12-26T15:19:31.877Z,1.06
2018-12-26T15:22:00.262Z,1.19
2018-12-26T15:24:28.609Z,1.33
2018-12-26T15:26:56.986Z,1.34
2018-12-26T15:29:25.333Z,1.23
2018-12-26T15:31:53.709Z,1.28
2018-12-26T15:34:22.018Z,1.27
2018-12-26T15:36:50.428Z,1.36
2018-12-26T15:39:18.801Z,1.39
2018-12-26T15:41:47.120Z,1.49
2018-12-26T15:44:15.437Z,1.26
2018-12-26T15:46:43.797Z,1.27
2018-12-26T15:49:12.316Z,1.33
2018-12-26T15:51:40.642Z,1.21
2018-12-26T15:54:08.986Z,1.13
2018-12-26T15:56:37.326Z,1.21
2018-12-26T15:59:05.652Z,1.12
2018-12-26T16:01:34.019Z,1.08
2018-12-26T16:04:02.356Z,1.35
2018-12-26T16:06:30.702Z,0.97
2018-12-26T16:08:59.154Z,1.09
2018-12-26T16:11:27.539Z,1.26
2018-12-26T16:13:55.888Z,1.12
2018-12-26T16:16:25.158Z,1.41
2018-12-26T16:18:53.510Z,1.28
2018-12-26T16:21:21.849Z,1.42
2018-12-26T16:23:50.193Z,1.35
2018-12-26T16:26:18.505Z,1.48
2018-12-26T16:28:46.833Z,1.41
2018-12-26T16:31:15.523Z,1.50
2018-12-26T16:33:43.897Z,1.61
2018-12-26T16:36:12.982Z,1.56
2018-12-26T16:38:41.545Z,1.47
2018-12-26T16:41:10.385Z,1.48
2018-12-26T16:43:38.727Z,1.47
2018-12-26T16:46:07.207Z,1.45
2018-12-26T16:48:35.532Z,1.45
2018-12-26T16:51:04.568Z,1.32
2018-12-26T16:53:32.918Z,1.18
2018-12-26T16:56:01.232Z,1.23
2018-12-26T16:58:29.628Z,1.27
2018-12-26T17:00:58.018Z,1.32
2018-12-26T17:03:26.459Z,1.45
2018-12-26T17:05:54.775Z,1.45
2018-12-26T17:08:23.121Z,1.40
2018-12-26T17:10:51.453Z,1.23
2018-12-26T17:13:19.806Z,1.21
2018-12-26T17:15:48.628Z,1.28
2018-12-26T17:18:17.158Z,1.35
2018-12-26T17:20:45.462Z,1.30
2018-12-26T17:23:14.201Z,1.45
2018-12-26T17:25:42.509Z,1.41
2018-12-26T17:28:11.048Z,1.54
2018-12-26T17:30:39.345Z,1.31
2018-12-26T17:33:07.762Z,1.64
2018-12-26T17:35:36.119Z,1.58
2018-12-26T17:38:04.461Z,1.26
2018-12-26T17:40:32.807Z,1.35
2018-12-26T17:43:01.997Z,1.33
2018-12-26T17:45:32.291Z,1.37
2018-12-26T17:48:00.669Z,1.51
2018-12-26T17:50:38.196Z,1.55
2018-12-26T17:53:08.935Z,1.50
2018-12-26T17:55:44.691Z,1.60
2018-12-26T17:58:13.438Z,1.68
2018-12-26T18:00:42.174Z,1.34
2018-12-26T18:03:10.511Z,1.18
2018-12-26T18:05:38.853Z,1.13
2018-12-26T18:08:07.177Z,1.35
2018-12-26T18:10:35.528Z,1.26
2018-12-26T18:13:03.864Z,1.40
2018-12-26T18:15:32.200Z,1.42
2018-12-26T18:18:00.538Z,1.19
2018-12-26T18:20:28.885Z,1.30
2018-12-26T18:22:57.213Z,1.33
2018-12-26T18:25:25.899Z,1.35
2018-12-26T18:27:54.224Z,1.45
2018-12-26T18:30:22.570Z,1.18
2018-12-26T18:32:50.907Z,1.27
2018-12-26T18:35:19.294Z,1.43
2018-12-26T18:37:47.643Z,1.58
2018-12-26T18:40:17.181Z,1.45
2018-12-26T18:42:45.487Z,1.29
2018-12-26T18:45:14.605Z,1.24
2018-12-26T18:47:42.995Z,1.25
2018-12-26T18:50:11.364Z,1.38
2018-12-26T18:52:39.691Z,1.42
2018-12-26T18:55:08.176Z,1.37
2018-12-26T18:57:36.534Z,1.30
2018-12-26T19:00:06.419Z,1.38
2018-12-26T19:02:34.772Z,1.50
2018-12-26T19:05:03.321Z,1.58
2018-12-26T19:07:31.673Z,1.58
2018-12-26T19:09:59.998Z,1.57
2018-12-26T19:12:28.364Z,1.28
2018-12-26T19:14:57.053Z,1.29
2018-12-26T19:17:25.413Z,1.46
2018-12-26T19:19:53.746Z,1.31
2018-12-26T19:22:22.081Z,1.18
2018-12-26T19:24:50.422Z,1.36
2018-12-26T19:27:18.800Z,1.44
2018-12-26T19:29:47.173Z,1.45
2018-12-26T19:32:17.169Z,1.66
2018-12-26T19:34:45.515Z,1.59
2018-12-26T19:37:14.564Z,1.44
2018-12-26T19:39:43.040Z,1.62
2018-12-26T19:42:11.374Z,1.28
2018-12-26T19:45:06.195Z,1.35
2018-12-26T19:47:34.539Z,1.62
2018-12-26T19:50:05.130Z,1.62
2018-12-26T19:52:33.291Z,1.53
2018-12-26T19:55:01.618Z,1.46
2018-12-26T19:57:29.967Z,1.26
2018-12-26T19:59:58.290Z,1.39
2018-12-26T20:02:26.698Z,1.52
2018-12-26T20:04:55.028Z,1.61
2018-12-26T20:07:23.375Z,1.57
2018-12-26T20:09:51.696Z,1.73
2018-12-26T20:12:20.085Z,1.71
2018-12-26T20:14:49.013Z,1.68
2018-12-26T20:17:17.383Z,1.52
2018-12-26T20:19:45.726Z,1.50
2018-12-26T20:22:14.400Z,1.52
2018-12-26T20:24:42.734Z,1.58
2018-12-26T20:27:11.052Z,1.63
2018-12-26T20:29:39.415Z,1.53
2018-12-26T20:32:07.901Z,1.54
2018-12-26T20:34:36.268Z,1.30
2018-12-26T20:37:04.796Z,1.28
2018-12-26T20:39:33.146Z,1.38
2018-12-26T20:42:01.776Z,1.34
2018-12-26T20:44:30.201Z,1.42
2018-12-26T20:46:58.548Z,1.51
2018-12-26T20:49:26.946Z,1.42
2018-12-26T20:51:55.307Z,1.43
2018-12-26T20:54:23.665Z,1.51
2018-12-26T20:56:51.976Z,1.72
2018-12-26T20:59:21.238Z,1.71
2018-12-26T21:01:49.556Z,1.70
2018-12-26T21:04:17.888Z,1.82
2018-12-26T21:06:46.577Z,1.87
2018-12-26T21:09:15.190Z,1.73
2018-12-26T21:11:43.905Z,1.77
2018-12-26T21:14:12.255Z,1.83
2018-12-26T21:16:40.688Z,1.67
2018-12-26T21:19:09.049Z,1.80
2018-12-26T21:21:37.458Z,1.88
2018-12-26T21:24:06.012Z,1.64
2018-12-26T21:26:34.383Z,1.77
2018-12-26T21:29:02.736Z,1.78
2018-12-26T21:31:32.219Z,1.94
2018-12-26T21:34:01.409Z,1.95
2018-12-26T21:36:29.785Z,2.11
2018-12-26T21:38:58.156Z,2.14
2018-12-26T21:41:26.497Z,2.43
2018-12-26T21:43:54.843Z,2.21
2018-12-26T21:46:23.295Z,2.23
2018-12-26T21:48:51.613Z,2.11
2018-12-26T21:51:20.239Z,1.92
2018-12-26T21:53:48.585Z,1.82
2018-12-26T21:56:17.703Z,1.75
2018-12-26T21:58:47.091Z,1.65
2018-12-26T22:01:15.770Z,1.72
2018-12-26T22:03:44.109Z,1.72
2018-12-26T22:06:13.740Z,1.64
2018-12-26T22:08:42.064Z,1.66
2018-12-26T22:11:10.422Z,1.74
2018-12-26T22:13:38.766Z,1.83
2018-12-26T22:16:07.129Z,1.69
2018-12-26T22:18:35.460Z,1.37
2018-12-26T22:21:03.807Z,1.46
2018-12-26T22:23:32.159Z,1.66
2018-12-26T22:26:00.507Z,1.82
2018-12-26T22:28:28.916Z,1.81
2018-12-26T22:30:57.321Z,1.79
2018-12-26T22:33:26.522Z,1.81
2018-12-26T22:35:54.842Z,1.64
2018-12-26T22:38:23.189Z,1.73
2018-12-26T22:40:51.550Z,1.54
2018-12-26T22:43:19.908Z,1.61
2018-12-26T22:45:48.254Z,1.49
2018-12-26T22:48:16.589Z,1.24
2018-12-26T22:50:44.938Z,1.29
2018-12-26T22:53:13.956Z,1.34
2018-12-26T22:55:42.275Z,1.24
2018-12-26T22:58:10.680Z,1.40
2018-12-26T23:00:41.751Z,1.48
2018-12-26T23:03:10.216Z,1.46
2018-12-26T23:05:38.580Z,1.27
2018-12-26T23:08:06.939Z,1.21
2018-12-26T23:10:35.280Z,1.28
2018-12-26T23:13:03.635Z,1.34
2018-12-26T23:15:31.968Z,1.19
2018-12-26T23:18:00.315Z,1.23
2018-12-26T23:20:28.641Z,1.20
2018-12-26T23:22:57.002Z,1.40
2018-12-26T23:25:25.332Z,1.54
2018-12-26T23:27:53.684Z,0.99
2018-12-26T23:30:22.018Z,1.42
2018-12-26T23:32:50.355Z,1.43
2018-12-26T23:35:19.381Z,1.42
2018-12-26T23:37:47.686Z,1.37
2018-12-26T23:40:18.145Z,1.42
2018-12-26T23:42:46.478Z,1.45
2018-12-26T23:45:15.878Z,1.37
2018-12-26T23:47:44.210Z,3.08
2018-12-26T23:50:12.538Z,3.38
2018-12-26T23:52:40.878Z,4.08
2018-12-26T23:55:09.214Z,4.37
2018-12-26T23:57:37.541Z,4.74
