createdAt,value
2022-10-13T00:03:08.787Z,18.54
2022-10-13T00:08:13.062Z,18.65
2022-10-13T00:13:16.144Z,18.56
2022-10-13T00:18:18.454Z,18.62
2022-10-13T00:23:20.728Z,18.51
2022-10-13T00:28:23.082Z,18.60
2022-10-13T00:33:26.000Z,18.50
2022-10-13T00:38:28.341Z,18.54
2022-10-13T00:43:51.219Z,18.51
2022-10-13T00:48:55.244Z,18.33
2022-10-13T00:53:58.428Z,18.45
2022-10-13T00:59:01.672Z,18.43
2022-10-13T01:04:04.035Z,18.44
2022-10-13T01:09:06.217Z,18.50
2022-10-13T01:14:32.874Z,18.53
2022-10-13T01:20:02.903Z,18.51
2022-10-13T01:25:40.126Z,18.54
2022-10-13T01:30:52.780Z,18.41
2022-10-13T01:36:23.959Z,18.52
2022-10-13T01:41:40.684Z,18.46
2022-10-13T01:46:45.541Z,18.50
2022-10-13T01:51:50.311Z,18.41
2022-10-13T01:56:57.161Z,18.45
2022-10-13T02:02:33.137Z,18.38
2022-10-13T02:07:52.486Z,18.44
2022-10-13T02:13:01.735Z,18.37
2022-10-13T02:18:11.221Z,18.32
2022-10-13T02:23:17.076Z,18.26
2022-10-13T02:28:20.011Z,18.16
2022-10-13T02:33:22.520Z,18.24
2022-10-13T02:38:24.911Z,18.13
2022-10-13T02:43:27.062Z,18.16
2022-10-13T02:48:29.373Z,18.05
2022-10-13T02:53:31.705Z,18.01
2022-10-13T02:58:34.709Z,18.00
2022-10-13T03:03:37.600Z,18.00
2022-10-13T03:08:39.989Z,17.85
2022-10-13T03:13:42.247Z,17.93
2022-10-13T03:18:44.419Z,17.89
2022-10-13T03:23:46.736Z,17.77
2022-10-13T03:28:52.803Z,17.68
2022-10-13T03:33:55.344Z,17.42
2022-10-13T03:38:57.671Z,17.53
2022-10-13T03:43:59.861Z,17.63
2022-10-13T03:49:02.242Z,17.39
2022-10-13T03:54:04.781Z,17.28
2022-10-13T03:59:07.729Z,17.35
2022-10-13T04:04:13.116Z,17.28
2022-10-13T04:09:15.667Z,17.12
2022-10-13T04:14:17.921Z,17.16
2022-10-13T04:19:20.180Z,17.09
2022-10-13T04:24:22.360Z,17.00
2022-10-13T04:29:24.665Z,17.09
2022-10-13T04:34:26.943Z,17.15
2022-10-13T04:39:29.141Z,17.17
2022-10-13T04:44:31.535Z,17.13
2022-10-13T04:49:34.257Z,17.22
2022-10-13T04:54:36.914Z,17.13
2022-10-13T04:59:39.168Z,17.25
2022-10-13T05:04:41.651Z,17.35
2022-10-13T05:09:44.026Z,17.38
2022-10-13T05:14:46.238Z,17.47
2022-10-13T05:19:49.738Z,17.55
2022-10-13T05:24:51.990Z,17.60
2022-10-13T05:29:54.228Z,17.76
2022-10-13T05:34:56.420Z,17.83
2022-10-13T05:39:58.707Z,17.81
2022-10-13T05:45:01.051Z,17.74
2022-10-13T05:50:03.596Z,17.72
2022-10-13T05:55:09.680Z,17.71
2022-10-13T06:00:15.355Z,17.62
2022-10-13T06:05:20.116Z,17.81
2022-10-13T06:10:23.835Z,17.88
2022-10-13T06:15:28.330Z,17.91
2022-10-13T06:20:30.723Z,18.00
2022-10-13T06:25:33.222Z,18.02
2022-10-13T06:30:35.416Z,18.07
2022-10-13T06:35:37.756Z,18.10
2022-10-13T06:40:40.053Z,18.10
2022-10-13T06:45:42.229Z,18.26
2022-10-13T06:50:44.539Z,18.28
2022-10-13T06:55:52.227Z,18.21
2022-10-13T07:00:54.845Z,18.39
2022-10-13T07:06:05.491Z,18.45
2022-10-13T07:11:16.273Z,18.52
2022-10-13T07:16:19.067Z,18.73
2022-10-13T07:21:21.865Z,18.99
2022-10-13T07:26:24.520Z,19.08
2022-10-13T07:31:27.218Z,18.98
2022-10-13T07:36:29.755Z,19.37
2022-10-13T07:41:32.087Z,19.42
2022-10-13T07:46:34.371Z,19.60
2022-10-13T07:51:36.854Z,19.59
2022-10-13T07:56:39.097Z,19.95
2022-10-13T08:01:41.454Z,20.00
2022-10-13T08:06:43.916Z,20.13
2022-10-13T08:11:46.141Z,20.46
2022-10-13T08:16:51.413Z,20.58
2022-10-13T08:21:58.582Z,20.81
2022-10-13T08:27:01.860Z,20.98
2022-10-13T08:32:04.104Z,20.94
2022-10-13T08:37:06.619Z,21.03
2022-10-13T08:42:18.771Z,21.18
2022-10-13T08:47:30.042Z,21.47
2022-10-13T08:52:53.635Z,21.46
2022-10-13T08:57:56.027Z,21.49
2022-10-13T09:03:20.371Z,21.63
2022-10-13T09:08:25.094Z,21.91
2022-10-13T09:13:27.658Z,21.96
2022-10-13T09:18:32.364Z,22.20
2022-10-13T09:23:38.204Z,22.25
2022-10-13T09:28:43.472Z,22.31
2022-10-13T09:33:46.958Z,22.45
2022-10-13T09:39:13.072Z,22.60
2022-10-13T09:44:30.434Z,22.63
2022-10-13T09:49:41.970Z,22.75
2022-10-13T09:54:46.994Z,22.81
2022-10-13T09:59:59.396Z,22.85
2022-10-13T10:05:15.038Z,22.88
2022-10-13T10:10:32.205Z,23.07
2022-10-13T10:15:56.326Z,23.15
2022-10-13T10:21:09.262Z,23.22
2022-10-13T10:26:31.629Z,23.34
2022-10-13T10:31:56.485Z,23.43
2022-10-13T10:37:49.481Z,23.42
2022-10-13T10:43:19.795Z,23.37
2022-10-13T10:48:25.713Z,23.42
2022-10-13T10:54:09.029Z,23.54
2022-10-13T10:59:41.995Z,23.62
2022-10-13T11:04:45.357Z,23.66
2022-10-13T11:09:53.359Z,23.89
2022-10-13T11:14:55.553Z,23.99
2022-10-13T11:19:58.686Z,24.21
2022-10-13T11:25:30.050Z,24.32
2022-10-13T11:30:45.286Z,24.24
2022-10-13T11:35:47.575Z,24.44
2022-10-13T11:41:19.148Z,24.40
2022-10-13T11:46:30.230Z,24.62
2022-10-13T11:52:18.322Z,24.47
2022-10-13T11:57:28.222Z,24.55
2022-10-13T12:02:30.830Z,24.31
2022-10-13T12:07:37.198Z,24.50
2022-10-13T12:12:47.546Z,24.50
2022-10-13T12:17:49.950Z,24.61
2022-10-13T12:22:53.476Z,24.66
2022-10-13T12:27:59.191Z,24.67
2022-10-13T12:33:01.681Z,24.85
2022-10-13T12:38:12.248Z,25.06
2022-10-13T12:43:20.266Z,25.29
2022-10-13T12:48:37.195Z,25.19
2022-10-13T12:53:40.014Z,25.20
2022-10-13T12:58:44.300Z,25.16
2022-10-13T13:03:54.091Z,25.18
2022-10-13T13:09:21.140Z,24.96
2022-10-13T13:14:25.824Z,24.97
2022-10-13T13:20:10.525Z,24.96
2022-10-13T13:25:14.361Z,25.07
2022-10-13T13:30:20.314Z,25.26
2022-10-13T13:35:22.601Z,25.51
2022-10-13T13:40:27.294Z,25.71
2022-10-13T13:45:29.521Z,25.73
2022-10-13T13:50:36.471Z,25.83
2022-10-13T13:55:38.782Z,25.69
2022-10-13T14:00:41.131Z,25.59
2022-10-13T14:05:43.313Z,25.29
2022-10-13T14:10:45.580Z,25.07
2022-10-13T14:16:00.368Z,24.91
2022-10-13T14:21:07.665Z,24.89
2022-10-13T14:26:10.019Z,24.65
2022-10-13T14:31:12.734Z,24.37
2022-10-13T14:36:16.716Z,24.29
2022-10-13T14:41:19.507Z,24.11
2022-10-13T14:46:22.910Z,23.85
2022-10-13T14:51:25.887Z,23.62
2022-10-13T14:56:30.671Z,23.39
2022-10-13T15:01:33.895Z,23.26
2022-10-13T15:06:39.607Z,23.06
2022-10-13T15:11:42.142Z,22.99
2022-10-13T15:16:44.455Z,22.72
2022-10-13T15:21:46.926Z,22.62
2022-10-13T15:26:49.322Z,22.50
2022-10-13T15:31:51.528Z,22.38
2022-10-13T15:36:53.917Z,22.27
2022-10-13T15:41:56.687Z,22.07
2022-10-13T15:47:07.995Z,22.05
2022-10-13T15:52:11.024Z,21.76
2022-10-13T15:57:13.526Z,21.74
2022-10-13T16:02:16.094Z,21.56
2022-10-13T16:07:20.957Z,21.63
2022-10-13T16:12:24.844Z,21.49
2022-10-13T16:17:27.234Z,21.37
2022-10-13T16:22:29.495Z,21.33
2022-10-13T16:27:32.818Z,21.16
2022-10-13T16:32:39.893Z,21.21
2022-10-13T16:37:42.547Z,21.27
2022-10-13T16:42:45.898Z,21.24
2022-10-13T16:47:51.951Z,21.21
2022-10-13T16:52:54.301Z,21.07
2022-10-13T16:57:56.599Z,21.01
2022-10-13T17:02:58.873Z,21.10
2022-10-13T17:08:01.088Z,21.15
2022-10-13T17:13:03.896Z,21.08
2022-10-13T17:18:06.195Z,21.10
2022-10-13T17:23:08.593Z,21.01
2022-10-13T17:28:10.809Z,20.96
2022-10-13T17:33:13.276Z,21.00
2022-10-13T17:38:17.557Z,20.96
2022-10-13T17:43:19.850Z,20.72
2022-10-13T17:48:23.189Z,20.79
2022-10-13T17:53:27.873Z,20.83
2022-10-13T17:58:31.038Z,20.73
2022-10-13T18:03:34.465Z,20.77
2022-10-13T18:08:36.760Z,20.75
2022-10-13T18:13:39.866Z,20.75
2022-10-13T18:18:44.490Z,20.58
2022-10-13T18:23:46.956Z,20.70
2022-10-13T18:28:50.797Z,20.65
2022-10-13T18:33:55.685Z,20.51
2022-10-13T18:39:03.826Z,20.60
2022-10-13T18:49:33.471Z,20.54
2022-10-13T18:54:35.655Z,20.54
2022-10-13T18:59:39.267Z,20.54
2022-10-13T19:04:41.716Z,20.39
2022-10-13T19:09:44.130Z,20.50
2022-10-13T19:14:46.514Z,20.50
2022-10-13T19:19:49.115Z,20.38
2022-10-13T19:24:51.539Z,20.45
2022-10-13T19:29:53.766Z,20.41
2022-10-13T19:34:58.241Z,20.34
2022-10-13T19:40:00.523Z,20.41
2022-10-13T19:45:06.247Z,20.40
2022-10-13T19:50:08.697Z,20.22
2022-10-13T19:55:10.947Z,20.29
2022-10-13T20:00:13.964Z,20.28
2022-10-13T20:05:16.354Z,20.25
2022-10-13T20:10:18.931Z,20.28
2022-10-13T20:15:21.506Z,20.20
2022-10-13T20:20:24.003Z,20.19
2022-10-13T20:25:26.438Z,20.12
2022-10-13T20:30:28.878Z,20.04
2022-10-13T20:35:31.264Z,20.02
2022-10-13T20:40:33.674Z,20.03
2022-10-13T20:45:35.951Z,19.92
2022-10-13T20:50:38.505Z,20.05
2022-10-13T20:55:41.961Z,19.92
2022-10-13T21:00:44.542Z,19.93
2022-10-13T21:05:48.020Z,20.03
2022-10-13T21:10:51.539Z,19.95
2022-10-13T21:15:53.935Z,20.02
2022-10-13T21:20:56.608Z,19.90
2022-10-13T21:26:02.390Z,19.96
2022-10-13T21:31:07.323Z,19.85
2022-10-13T21:36:14.022Z,19.80
2022-10-13T21:41:16.705Z,19.71
2022-10-13T21:46:24.837Z,19.76
2022-10-13T21:51:30.061Z,19.62
2022-10-13T21:56:33.425Z,19.65
2022-10-13T22:01:35.916Z,19.60
2022-10-13T22:06:38.176Z,19.53
2022-10-13T22:11:41.811Z,19.46
2022-10-13T22:16:49.449Z,19.37
2022-10-13T22:21:51.851Z,19.33
2022-10-13T22:27:25.330Z,19.33
2022-10-13T22:32:27.653Z,19.22
2022-10-13T22:37:30.293Z,19.22
2022-10-13T22:42:33.080Z,19.06
2022-10-13T22:47:35.701Z,18.91
2022-10-13T22:52:37.945Z,18.94
2022-10-13T22:57:58.705Z,18.88
2022-10-13T23:03:00.987Z,18.70
2022-10-13T23:08:03.354Z,18.69
2022-10-13T23:13:05.971Z,18.64
2022-10-13T23:18:08.167Z,18.58
2022-10-13T23:23:10.897Z,18.55
2022-10-13T23:28:13.224Z,18.48
2022-10-13T23:33:15.497Z,18.39
2022-10-13T23:38:17.879Z,18.26
2022-10-13T23:43:20.974Z,18.03
2022-10-13T23:48:23.513Z,18.14
2022-10-13T23:53:25.717Z,17.92
2022-10-13T23:58:28.046Z,17.94
