createdAt,value
2019-01-20T00:00:32.798Z,0.00
2019-01-20T00:01:32.704Z,0.00
2019-01-20T00:02:32.698Z,0.00
2019-01-20T00:03:32.661Z,0.00
2019-01-20T00:04:32.638Z,0.00
2019-01-20T00:05:32.621Z,0.00
2019-01-20T00:06:32.627Z,0.00
2019-01-20T00:07:32.578Z,0.00
2019-01-20T00:08:32.562Z,0.00
2019-01-20T00:09:32.525Z,0.00
2019-01-20T00:10:32.538Z,0.00
2019-01-20T00:11:32.525Z,0.00
2019-01-20T00:12:32.463Z,0.00
2019-01-20T00:13:32.448Z,0.00
2019-01-20T00:14:32.412Z,0.00
2019-01-20T00:15:32.402Z,0.00
2019-01-20T00:16:32.412Z,0.00
2019-01-20T00:17:32.352Z,0.00
2019-01-20T00:18:32.325Z,0.00
2019-01-20T00:19:32.300Z,0.00
2019-01-20T00:20:32.270Z,0.00
2019-01-20T00:21:32.298Z,0.00
2019-01-20T00:22:32.233Z,0.00
2019-01-20T00:23:32.216Z,0.00
2019-01-20T00:24:32.195Z,0.00
2019-01-20T00:25:32.159Z,0.00
2019-01-20T00:26:32.234Z,0.00
2019-01-20T00:27:32.147Z,0.00
2019-01-20T00:28:32.108Z,0.00
2019-01-20T00:29:32.213Z,0.00
2019-01-20T00:30:32.057Z,0.00
2019-01-20T00:31:32.036Z,0.00
2019-01-20T00:32:32.021Z,0.00
2019-01-20T00:33:31.987Z,0.00
2019-01-20T00:34:31.970Z,0.00
2019-01-20T00:35:31.955Z,0.00
2019-01-20T00:36:31.925Z,0.00
2019-01-20T00:37:31.935Z,0.00
2019-01-20T00:38:31.867Z,0.00
2019-01-20T00:39:31.847Z,0.00
2019-01-20T00:40:31.820Z,0.00
2019-01-20T00:41:31.807Z,0.00
2019-01-20T00:42:31.821Z,0.00
2019-01-20T00:43:31.766Z,0.00
2019-01-20T00:44:31.732Z,0.00
2019-01-20T00:45:31.709Z,0.00
2019-01-20T00:46:31.690Z,0.00
2019-01-20T00:47:31.677Z,0.00
2019-01-20T00:48:31.678Z,0.00
2019-01-20T00:49:31.617Z,0.00
2019-01-20T00:50:31.591Z,0.00
2019-01-20T00:51:31.581Z,0.00
2019-01-20T00:52:31.563Z,0.00
2019-01-20T00:53:31.561Z,0.00
2019-01-20T00:54:31.512Z,0.00
2019-01-20T00:55:31.680Z,0.00
2019-01-20T00:56:31.467Z,0.00
2019-01-20T00:57:31.439Z,0.00
2019-01-20T00:58:31.445Z,0.00
2019-01-20T00:59:31.398Z,0.00
2019-01-20T01:00:31.406Z,0.00
2019-01-20T01:01:31.364Z,0.00
2019-01-20T01:02:31.332Z,0.00
2019-01-20T01:03:31.338Z,0.00
2019-01-20T01:04:31.289Z,0.00
2019-01-20T01:05:31.400Z,0.00
2019-01-20T01:06:31.243Z,0.00
2019-01-20T01:07:31.218Z,0.00
2019-01-20T01:08:31.187Z,0.00
2019-01-20T01:09:31.165Z,0.00
2019-01-20T01:10:31.137Z,0.00
2019-01-20T01:11:31.660Z,0.00
2019-01-20T01:12:31.090Z,0.00
2019-01-20T01:13:31.077Z,0.00
2019-01-20T01:14:31.046Z,0.00
2019-01-20T01:15:31.040Z,0.00
2019-01-20T01:16:31.018Z,0.00
2019-01-20T01:17:31.027Z,0.00
2019-01-20T01:18:30.970Z,0.00
2019-01-20T01:19:30.933Z,0.00
2019-01-20T01:20:30.916Z,0.00
2019-01-20T01:21:30.884Z,0.00
2019-01-20T01:22:30.871Z,0.00
2019-01-20T01:23:30.873Z,0.00
2019-01-20T01:24:30.833Z,0.00
2019-01-20T01:25:30.973Z,0.00
2019-01-20T01:26:30.785Z,0.00
2019-01-20T01:27:30.767Z,0.00
2019-01-20T01:28:30.759Z,0.00
2019-01-20T01:29:30.703Z,0.00
2019-01-20T01:30:30.689Z,0.00
2019-01-20T01:31:30.673Z,0.00
2019-01-20T01:32:30.643Z,0.00
2019-01-20T01:33:30.663Z,0.00
2019-01-20T01:34:30.589Z,0.00
2019-01-20T01:35:30.565Z,0.00
2019-01-20T01:36:30.541Z,0.00
2019-01-20T01:37:30.523Z,0.00
2019-01-20T01:38:30.519Z,0.00
2019-01-20T01:39:30.491Z,0.00
2019-01-20T01:40:30.452Z,0.00
2019-01-20T01:41:30.435Z,0.00
2019-01-20T01:42:30.419Z,0.00
2019-01-20T01:43:30.392Z,0.00
2019-01-20T01:44:30.439Z,0.00
2019-01-20T01:45:30.349Z,0.00
2019-01-20T01:46:30.315Z,0.00
2019-01-20T01:47:30.302Z,0.00
2019-01-20T01:48:30.269Z,0.00
2019-01-20T01:49:30.262Z,0.00
2019-01-20T01:50:30.248Z,0.00
2019-01-20T01:51:30.213Z,0.00
2019-01-20T01:52:30.179Z,0.00
2019-01-20T01:53:30.155Z,0.00
2019-01-20T01:54:30.281Z,0.00
2019-01-20T01:55:30.119Z,0.00
2019-01-20T01:56:30.097Z,0.00
2019-01-20T01:57:30.074Z,0.00
2019-01-20T01:58:30.048Z,0.00
2019-01-20T01:59:30.020Z,0.00
2019-01-20T02:00:30.143Z,0.00
2019-01-20T02:01:29.982Z,0.00
2019-01-20T02:02:29.947Z,0.00
2019-01-20T02:03:29.948Z,0.00
2019-01-20T02:04:29.906Z,0.00
2019-01-20T02:05:29.888Z,0.00
2019-01-20T02:06:29.878Z,0.00
2019-01-20T02:07:29.848Z,0.00
2019-01-20T02:08:29.825Z,0.00
2019-01-20T02:09:29.800Z,0.00
2019-01-20T02:10:29.807Z,0.00
2019-01-20T02:11:29.743Z,0.00
2019-01-20T02:12:29.731Z,0.00
2019-01-20T02:13:29.713Z,0.00
2019-01-20T02:14:29.679Z,0.00
2019-01-20T02:15:29.668Z,0.00
2019-01-20T02:16:29.639Z,0.00
2019-01-20T02:17:29.643Z,0.00
2019-01-20T02:18:29.582Z,0.00
2019-01-20T02:19:29.578Z,0.00
2019-01-20T02:20:29.539Z,0.00
2019-01-20T02:21:29.519Z,0.00
2019-01-20T02:22:29.506Z,0.00
2019-01-20T02:23:29.482Z,0.00
2019-01-20T02:24:29.471Z,0.00
2019-01-20T02:25:29.436Z,0.00
2019-01-20T02:26:29.411Z,0.00
2019-01-20T02:27:29.389Z,0.00
2019-01-20T02:28:29.367Z,0.00
2019-01-20T02:29:29.346Z,0.00
2019-01-20T02:30:29.325Z,0.00
2019-01-20T02:31:29.334Z,0.00
2019-01-20T02:32:29.297Z,0.00
2019-01-20T02:33:29.254Z,0.00
2019-01-20T02:34:29.220Z,0.00
2019-01-20T02:35:29.250Z,0.00
2019-01-20T02:36:29.195Z,0.00
2019-01-20T02:37:29.214Z,0.00
2019-01-20T02:38:29.176Z,0.00
2019-01-20T02:39:29.109Z,0.00
2019-01-20T02:40:29.096Z,0.00
2019-01-20T02:41:29.067Z,0.00
2019-01-20T02:42:29.045Z,0.00
2019-01-20T02:43:29.054Z,0.00
2019-01-20T02:44:29.065Z,0.00
2019-01-20T02:45:28.964Z,0.00
2019-01-20T02:46:28.954Z,0.00
2019-01-20T02:47:28.937Z,0.00
2019-01-20T02:48:28.891Z,0.00
2019-01-20T02:49:28.893Z,0.00
2019-01-20T02:50:28.902Z,0.00
2019-01-20T02:51:28.831Z,0.00
2019-01-20T02:52:28.815Z,0.00
2019-01-20T02:53:28.779Z,0.00
2019-01-20T02:54:28.797Z,0.00
2019-01-20T02:55:28.757Z,0.00
2019-01-20T02:56:28.720Z,0.00
2019-01-20T02:57:28.706Z,0.00
2019-01-20T02:58:28.666Z,0.00
2019-01-20T02:59:28.641Z,0.00
2019-01-20T03:00:28.662Z,0.00
2019-01-20T03:01:28.601Z,0.00
2019-01-20T03:02:28.581Z,0.00
2019-01-20T03:03:28.567Z,0.00
2019-01-20T03:04:28.536Z,0.00
2019-01-20T03:05:29.811Z,0.00
2019-01-20T03:06:28.478Z,0.00
2019-01-20T03:07:28.475Z,0.00
2019-01-20T03:08:28.449Z,0.00
2019-01-20T03:09:28.424Z,0.00
2019-01-20T03:10:28.397Z,0.00
2019-01-20T03:11:28.393Z,0.00
2019-01-20T03:12:28.382Z,0.00
2019-01-20T03:13:28.319Z,0.00
2019-01-20T03:14:28.309Z,0.00
2019-01-20T03:15:29.378Z,0.00
2019-01-20T03:16:28.283Z,0.00
2019-01-20T03:17:28.224Z,0.00
2019-01-20T03:18:28.219Z,0.00
2019-01-20T03:19:28.203Z,0.00
2019-01-20T03:20:28.159Z,0.00
2019-01-20T03:21:28.203Z,0.00
2019-01-20T03:22:28.113Z,0.00
2019-01-20T03:23:28.091Z,0.00
2019-01-20T03:24:28.081Z,0.00
2019-01-20T03:25:28.048Z,0.00
2019-01-20T03:26:28.037Z,0.00
2019-01-20T03:27:28.034Z,0.00
2019-01-20T03:28:27.981Z,0.00
2019-01-20T03:29:27.964Z,0.00
2019-01-20T03:30:27.973Z,0.00
2019-01-20T03:31:27.906Z,0.00
2019-01-20T03:32:27.939Z,0.00
2019-01-20T03:33:27.907Z,0.00
2019-01-20T03:34:27.850Z,0.00
2019-01-20T03:35:27.828Z,0.00
2019-01-20T03:36:27.808Z,0.00
2019-01-20T03:37:27.797Z,0.00
2019-01-20T03:38:27.748Z,0.00
2019-01-20T03:39:27.754Z,0.00
2019-01-20T03:40:27.701Z,0.00
2019-01-20T03:41:27.684Z,0.00
2019-01-20T03:42:27.679Z,0.00
2019-01-20T03:43:27.673Z,0.00
2019-01-20T03:44:27.744Z,0.00
2019-01-20T03:45:27.607Z,0.00
2019-01-20T03:46:27.577Z,0.00
2019-01-20T03:47:27.540Z,0.00
2019-01-20T03:48:27.518Z,0.00
2019-01-20T03:49:27.494Z,0.00
2019-01-20T03:50:27.621Z,0.00
2019-01-20T03:51:27.448Z,0.00
2019-01-20T03:52:27.441Z,0.00
2019-01-20T03:53:27.397Z,0.00
2019-01-20T03:54:27.391Z,0.00
2019-01-20T03:55:27.367Z,0.00
2019-01-20T03:56:27.337Z,0.00
2019-01-20T03:57:27.331Z,0.00
2019-01-20T03:58:27.282Z,0.00
2019-01-20T03:59:27.261Z,0.00
2019-01-20T04:00:27.245Z,0.00
2019-01-20T04:01:27.227Z,0.00
2019-01-20T04:02:27.199Z,0.00
2019-01-20T04:03:27.176Z,0.00
2019-01-20T04:04:27.162Z,0.00
2019-01-20T04:05:27.134Z,0.00
2019-01-20T04:06:27.119Z,0.00
2019-01-20T04:07:27.082Z,0.00
2019-01-20T04:08:27.068Z,0.00
2019-01-20T04:09:27.055Z,0.00
2019-01-20T04:10:27.011Z,0.00
2019-01-20T04:11:26.999Z,0.00
2019-01-20T04:12:26.971Z,0.00
2019-01-20T04:13:26.987Z,0.00
2019-01-20T04:14:26.930Z,0.00
2019-01-20T04:15:26.909Z,0.00
2019-01-20T04:16:26.879Z,0.00
2019-01-20T04:17:26.858Z,0.00
2019-01-20T04:18:26.867Z,0.00
2019-01-20T04:19:26.813Z,0.00
2019-01-20T04:20:26.797Z,0.00
2019-01-20T04:21:26.763Z,0.00
2019-01-20T04:22:26.748Z,0.00
2019-01-20T04:23:26.741Z,0.00
2019-01-20T04:24:26.687Z,0.00
2019-01-20T04:25:26.672Z,0.00
2019-01-20T04:26:26.650Z,0.00
2019-01-20T04:27:26.627Z,0.00
2019-01-20T04:28:26.627Z,0.00
2019-01-20T04:29:26.572Z,0.00
2019-01-20T04:30:26.549Z,0.00
2019-01-20T04:31:26.520Z,0.00
2019-01-20T04:32:26.503Z,0.00
2019-01-20T04:33:26.508Z,0.00
2019-01-20T04:34:26.448Z,0.00
2019-01-20T04:35:26.431Z,0.00
2019-01-20T04:36:26.409Z,0.00
2019-01-20T04:37:26.399Z,0.00
2019-01-20T04:38:26.400Z,0.00
2019-01-20T04:39:26.344Z,0.00
2019-01-20T04:40:26.321Z,0.00
2019-01-20T04:41:26.302Z,0.00
2019-01-20T04:42:29.207Z,0.00
2019-01-20T04:43:26.315Z,0.00
2019-01-20T04:44:26.227Z,0.00
2019-01-20T04:45:26.199Z,0.00
2019-01-20T04:46:26.176Z,0.00
2019-01-20T04:47:26.159Z,0.00
2019-01-20T04:48:26.139Z,0.00
2019-01-20T04:49:26.257Z,0.00
2019-01-20T04:50:26.093Z,0.00
2019-01-20T04:51:26.068Z,0.00
2019-01-20T04:52:26.045Z,0.00
2019-01-20T04:53:26.020Z,0.00
2019-01-20T04:54:25.998Z,0.00
2019-01-20T04:55:26.008Z,0.00
2019-01-20T04:56:25.953Z,0.00
2019-01-20T04:57:25.923Z,0.00
2019-01-20T04:58:25.905Z,0.00
2019-01-20T04:59:25.886Z,0.00
2019-01-20T05:00:25.896Z,0.00
2019-01-20T05:01:25.841Z,0.00
2019-01-20T05:02:25.814Z,0.00
2019-01-20T05:03:25.788Z,0.00
2019-01-20T05:04:25.769Z,0.00
2019-01-20T05:05:26.089Z,0.00
2019-01-20T05:06:25.715Z,0.00
2019-01-20T05:07:25.697Z,0.00
2019-01-20T05:08:25.667Z,0.00
2019-01-20T05:09:25.650Z,0.00
2019-01-20T05:10:25.627Z,0.00
2019-01-20T05:11:25.617Z,0.00
2019-01-20T05:12:25.577Z,0.00
2019-01-20T05:13:25.567Z,0.00
2019-01-20T05:14:25.578Z,0.00
2019-01-20T05:15:25.504Z,0.00
2019-01-20T05:16:25.632Z,0.00
2019-01-20T05:17:25.456Z,0.00
2019-01-20T05:18:25.449Z,0.00
2019-01-20T05:19:25.422Z,0.00
2019-01-20T05:20:25.396Z,0.00
2019-01-20T05:21:25.366Z,0.00
2019-01-20T05:22:25.371Z,0.00
2019-01-20T05:23:25.330Z,0.00
2019-01-20T05:24:25.310Z,0.00
2019-01-20T05:25:25.283Z,0.00
2019-01-20T05:26:25.246Z,0.00
2019-01-20T05:27:25.278Z,0.00
2019-01-20T05:28:25.213Z,0.00
2019-01-20T05:29:25.174Z,0.00
2019-01-20T05:30:25.158Z,0.00
2019-01-20T05:31:25.136Z,0.00
2019-01-20T05:32:25.112Z,0.00
2019-01-20T05:33:25.129Z,0.00
2019-01-20T05:34:25.061Z,0.00
2019-01-20T05:35:25.047Z,0.00
2019-01-20T05:36:25.045Z,0.00
2019-01-20T05:37:25.009Z,0.00
2019-01-20T05:38:24.971Z,0.00
2019-01-20T05:39:24.955Z,0.00
2019-01-20T05:40:24.920Z,0.00
2019-01-20T05:41:24.898Z,0.00
2019-01-20T05:42:24.872Z,0.00
2019-01-20T05:43:24.995Z,0.00
2019-01-20T05:44:24.836Z,0.00
2019-01-20T05:45:24.803Z,0.00
2019-01-20T05:46:24.795Z,0.00
2019-01-20T05:47:24.764Z,0.00
2019-01-20T05:48:24.742Z,0.00
2019-01-20T05:49:24.745Z,0.00
2019-01-20T05:50:24.726Z,0.00
2019-01-20T05:51:24.675Z,0.00
2019-01-20T05:52:24.641Z,0.00
2019-01-20T05:53:24.621Z,0.00
2019-01-20T05:54:24.677Z,0.00
2019-01-20T05:55:24.586Z,0.00
2019-01-20T05:56:24.553Z,0.00
2019-01-20T05:57:24.531Z,0.00
2019-01-20T05:58:24.501Z,0.00
2019-01-20T05:59:24.483Z,0.00
2019-01-20T06:00:24.481Z,0.00
2019-01-20T06:01:24.443Z,0.00
2019-01-20T06:02:24.405Z,0.00
2019-01-20T06:03:24.402Z,0.00
2019-01-20T06:04:24.374Z,0.00
2019-01-20T06:05:24.336Z,0.00
2019-01-20T06:06:24.324Z,0.00
2019-01-20T06:07:24.293Z,0.00
2019-01-20T06:08:24.264Z,0.00
2019-01-20T06:09:24.244Z,0.00
2019-01-20T06:10:24.217Z,0.00
2019-01-20T06:11:24.243Z,0.00
2019-01-20T06:12:24.170Z,0.00
2019-01-20T06:13:24.159Z,0.00
2019-01-20T06:14:24.137Z,0.00
2019-01-20T06:15:24.109Z,0.00
2019-01-20T06:16:24.083Z,0.00
2019-01-20T06:17:24.063Z,0.00
2019-01-20T06:18:24.041Z,0.00
2019-01-20T06:19:24.044Z,0.00
2019-01-20T06:20:23.997Z,0.00
2019-01-20T06:21:23.955Z,0.00
2019-01-20T06:22:23.944Z,0.00
2019-01-20T06:23:23.929Z,0.00
2019-01-20T06:24:23.898Z,0.00
2019-01-20T06:25:23.864Z,0.00
2019-01-20T06:26:23.850Z,0.00
2019-01-20T06:27:23.829Z,0.00
2019-01-20T06:28:23.863Z,0.00
2019-01-20T06:29:23.783Z,0.00
2019-01-20T06:30:23.755Z,0.00
2019-01-20T06:31:23.733Z,0.00
2019-01-20T06:32:23.700Z,0.00
2019-01-20T06:33:23.691Z,0.00
2019-01-20T06:34:23.692Z,0.00
2019-01-20T06:35:23.927Z,0.00
2019-01-20T06:36:23.605Z,0.00
2019-01-20T06:37:23.587Z,0.00
2019-01-20T06:38:23.604Z,0.00
2019-01-20T06:39:23.577Z,0.00
2019-01-20T06:40:23.527Z,0.00
2019-01-20T06:41:23.504Z,0.00
2019-01-20T06:42:23.473Z,0.00
2019-01-20T06:43:23.448Z,0.00
2019-01-20T06:44:23.569Z,0.00
2019-01-20T06:45:23.401Z,0.00
2019-01-20T06:46:23.388Z,0.00
2019-01-20T06:47:23.356Z,0.00
2019-01-20T06:48:23.329Z,0.00
2019-01-20T06:49:23.302Z,4.00
2019-01-20T06:50:23.417Z,4.00
2019-01-20T06:51:23.275Z,0.00
2019-01-20T06:52:23.228Z,4.00
2019-01-20T06:53:23.216Z,0.00
2019-01-20T06:54:23.197Z,4.00
2019-01-20T06:55:23.180Z,4.00
2019-01-20T06:56:23.154Z,4.00
2019-01-20T06:57:23.131Z,4.00
2019-01-20T06:58:23.112Z,8.00
2019-01-20T06:59:23.069Z,12.00
2019-01-20T07:00:23.093Z,12.00
2019-01-20T07:01:23.031Z,12.00
2019-01-20T07:02:22.996Z,12.00
2019-01-20T07:03:22.984Z,16.00
2019-01-20T07:04:22.955Z,20.00
2019-01-20T07:05:22.940Z,24.00
2019-01-20T07:06:22.938Z,24.00
2019-01-20T07:07:22.892Z,28.00
2019-01-20T07:08:22.859Z,36.00
2019-01-20T07:09:22.845Z,40.00
2019-01-20T07:10:22.813Z,44.00
2019-01-20T07:11:22.788Z,52.00
2019-01-20T07:12:22.775Z,60.00
2019-01-20T07:13:22.780Z,68.00
2019-01-20T07:14:22.722Z,76.00
2019-01-20T07:15:22.697Z,84.00
2019-01-20T07:16:22.674Z,96.00
2019-01-20T07:17:22.655Z,104.00
2019-01-20T07:18:22.639Z,116.00
2019-01-20T07:19:22.607Z,132.00
2019-01-20T07:20:22.580Z,144.00
2019-01-20T07:21:22.546Z,160.00
2019-01-20T07:22:22.536Z,176.00
2019-01-20T07:23:22.647Z,192.00
2019-01-20T07:24:22.498Z,208.00
2019-01-20T07:25:22.458Z,224.00
2019-01-20T07:26:22.429Z,244.00
2019-01-20T07:27:22.420Z,264.00
2019-01-20T07:28:22.383Z,280.00
2019-01-20T07:29:22.390Z,304.00
2019-01-20T07:30:22.336Z,324.00
2019-01-20T07:31:22.312Z,348.00
2019-01-20T07:32:22.301Z,368.00
2019-01-20T07:33:22.265Z,392.00
2019-01-20T07:34:22.266Z,416.00
2019-01-20T07:35:22.227Z,440.00
2019-01-20T07:36:22.193Z,464.00
2019-01-20T07:37:22.172Z,488.00
2019-01-20T07:38:22.173Z,512.00
2019-01-20T07:39:22.266Z,536.00
2019-01-20T07:40:22.112Z,564.00
2019-01-20T07:41:22.078Z,588.00
2019-01-20T07:42:22.061Z,612.00
2019-01-20T07:43:22.027Z,640.00
2019-01-20T07:44:22.009Z,664.00
2019-01-20T07:45:22.012Z,688.00
2019-01-20T07:46:21.957Z,716.00
2019-01-20T07:47:21.943Z,740.00
2019-01-20T07:48:21.922Z,772.00
2019-01-20T07:49:21.911Z,792.00
2019-01-20T07:50:21.874Z,816.00
2019-01-20T07:51:21.842Z,844.00
2019-01-20T07:52:21.825Z,868.00
2019-01-20T07:53:21.807Z,896.00
2019-01-20T07:54:21.835Z,920.00
2019-01-20T07:55:21.762Z,944.00
2019-01-20T07:56:21.724Z,968.00
2019-01-20T07:57:21.714Z,992.00
2019-01-20T07:58:21.691Z,1016.00
2019-01-20T07:59:21.667Z,1040.00
2019-01-20T08:00:21.692Z,1068.00
2019-01-20T08:01:21.598Z,1088.00
2019-01-20T08:02:21.581Z,1112.00
2019-01-20T08:03:21.564Z,1132.00
2019-01-20T08:04:21.534Z,1160.00
2019-01-20T08:05:21.514Z,1184.00
2019-01-20T08:06:21.523Z,1208.00
2019-01-20T08:07:21.465Z,1228.00
2019-01-20T08:08:21.447Z,1252.00
2019-01-20T08:09:21.428Z,1272.00
2019-01-20T08:10:21.405Z,1296.00
2019-01-20T08:11:21.405Z,1316.00
2019-01-20T08:12:23.627Z,1336.00
2019-01-20T08:13:24.365Z,1356.00
2019-01-20T08:14:21.304Z,1376.00
2019-01-20T08:15:21.289Z,1396.00
2019-01-20T08:16:21.286Z,1416.00
2019-01-20T08:17:21.243Z,1436.00
2019-01-20T08:18:21.205Z,1456.00
2019-01-20T08:19:21.189Z,1480.00
2019-01-20T08:20:21.179Z,1500.00
2019-01-20T08:21:21.139Z,1520.00
2019-01-20T08:22:21.184Z,1540.00
2019-01-20T08:23:21.096Z,1556.00
2019-01-20T08:24:21.061Z,1572.00
2019-01-20T08:25:21.044Z,1592.00
2019-01-20T08:26:21.030Z,1608.00
2019-01-20T08:27:21.005Z,1628.00
2019-01-20T08:28:20.989Z,1644.00
2019-01-20T08:29:20.960Z,1656.00
2019-01-20T08:30:20.930Z,1676.00
2019-01-20T08:31:20.909Z,1692.00
2019-01-20T08:32:20.890Z,1708.00
2019-01-20T08:33:20.982Z,1720.00
2019-01-20T08:34:20.845Z,1740.00
2019-01-20T08:35:20.808Z,1752.00
2019-01-20T08:36:20.794Z,1768.00
2019-01-20T08:37:20.771Z,1784.00
2019-01-20T08:38:20.744Z,1796.00
2019-01-20T08:39:20.978Z,1812.00
2019-01-20T08:40:20.795Z,1828.00
2019-01-20T08:41:23.766Z,1844.00
2019-01-20T08:42:20.651Z,1856.00
2019-01-20T08:43:20.907Z,1872.00
2019-01-20T08:44:21.008Z,1884.00
2019-01-20T08:45:20.607Z,1900.00
2019-01-20T08:46:20.552Z,1916.00
2019-01-20T08:47:20.529Z,1932.00
2019-01-20T08:48:20.501Z,1944.00
2019-01-20T08:49:20.557Z,1952.00
2019-01-20T08:50:20.527Z,1968.00
2019-01-20T08:51:20.473Z,1980.00
2019-01-20T08:52:20.424Z,1992.00
2019-01-20T08:53:20.405Z,2008.00
2019-01-20T08:54:20.372Z,2016.00
2019-01-20T08:55:20.339Z,2032.00
2019-01-20T08:56:20.335Z,2048.00
2019-01-20T08:57:20.291Z,2056.00
2019-01-20T08:58:20.501Z,2068.00
2019-01-20T08:59:20.262Z,2068.00
2019-01-20T09:00:20.260Z,2084.00
2019-01-20T09:01:20.204Z,2092.00
2019-01-20T09:02:20.188Z,2100.00
2019-01-20T09:03:20.163Z,2104.00
2019-01-20T09:04:20.144Z,2108.00
2019-01-20T09:05:20.140Z,2116.00
2019-01-20T09:06:20.096Z,2120.00
2019-01-20T09:07:20.075Z,2128.00
2019-01-20T09:08:20.052Z,2140.00
2019-01-20T09:09:20.024Z,2148.00
2019-01-20T09:10:20.151Z,2160.00
2019-01-20T09:11:19.974Z,2172.00
2019-01-20T09:12:19.962Z,2176.00
2019-01-20T09:13:20.736Z,2184.00
2019-01-20T09:14:19.902Z,2192.00
2019-01-20T09:15:19.894Z,2200.00
2019-01-20T09:16:19.865Z,2220.00
2019-01-20T09:17:19.844Z,2232.00
2019-01-20T09:18:19.808Z,2236.00
2019-01-20T09:19:19.789Z,2240.00
2019-01-20T09:20:19.761Z,2240.00
2019-01-20T09:21:19.741Z,2252.00
2019-01-20T09:22:19.731Z,2256.00
2019-01-20T09:23:19.696Z,2268.00
2019-01-20T09:24:19.691Z,2272.00
2019-01-20T09:25:19.651Z,2288.00
2019-01-20T09:26:19.652Z,2304.00
2019-01-20T09:27:19.602Z,2328.00
2019-01-20T09:28:19.583Z,2352.00
2019-01-20T09:29:19.569Z,2372.00
2019-01-20T09:30:19.537Z,2392.00
2019-01-20T09:31:19.546Z,2400.00
2019-01-20T09:32:19.501Z,2416.00
2019-01-20T09:33:24.506Z,2420.00
2019-01-20T09:34:19.461Z,2420.00
2019-01-20T09:35:19.425Z,2416.00
2019-01-20T09:36:19.435Z,2412.00
2019-01-20T09:37:19.378Z,2408.00
2019-01-20T09:38:19.369Z,2404.00
2019-01-20T09:39:19.329Z,2408.00
2019-01-20T09:40:19.524Z,2412.00
2019-01-20T09:41:19.501Z,2428.00
2019-01-20T09:42:19.403Z,2440.00
2019-01-20T09:43:19.488Z,2448.00
2019-01-20T09:44:19.677Z,2448.00
2019-01-20T09:45:19.421Z,2452.00
2019-01-20T09:46:19.378Z,2460.00
2019-01-20T09:47:19.332Z,2468.00
2019-01-20T09:48:19.298Z,2476.00
2019-01-20T09:49:19.375Z,2476.00
2019-01-20T09:50:19.093Z,2476.00
2019-01-20T09:51:19.735Z,2488.00
2019-01-20T09:52:19.160Z,2500.00
2019-01-20T09:53:19.151Z,2520.00
2019-01-20T09:54:19.098Z,2532.00
2019-01-20T09:55:19.021Z,2532.00
2019-01-20T09:56:19.240Z,2528.00
2019-01-20T09:57:19.047Z,2532.00
2019-01-20T09:58:19.389Z,2528.00
2019-01-20T09:59:19.026Z,2532.00
2019-01-20T10:00:19.177Z,2540.00
2019-01-20T10:01:18.831Z,2548.00
2019-01-20T10:02:18.834Z,2556.00
2019-01-20T10:03:18.800Z,2568.00
2019-01-20T10:04:18.790Z,2572.00
2019-01-20T10:05:18.795Z,2584.00
2019-01-20T10:06:18.734Z,2600.00
2019-01-20T10:07:18.723Z,2616.00
2019-01-20T10:08:18.690Z,2624.00
2019-01-20T10:09:18.668Z,2636.00
2019-01-20T10:10:18.647Z,2600.00
2019-01-20T10:11:18.628Z,2652.00
2019-01-20T10:12:18.593Z,2656.00
2019-01-20T10:13:18.575Z,2656.00
2019-01-20T10:14:18.553Z,2660.00
2019-01-20T10:15:18.539Z,2668.00
2019-01-20T10:16:18.529Z,2672.00
2019-01-20T10:17:18.490Z,2676.00
2019-01-20T10:18:18.451Z,2680.00
2019-01-20T10:19:18.436Z,2692.00
2019-01-20T10:20:18.472Z,2700.00
2019-01-20T10:21:18.427Z,2708.00
2019-01-20T10:22:18.395Z,2720.00
2019-01-20T10:23:18.342Z,2728.00
2019-01-20T10:24:18.341Z,2736.00
2019-01-20T10:25:18.299Z,2744.00
2019-01-20T10:26:18.289Z,2748.00
2019-01-20T10:27:18.283Z,2752.00
2019-01-20T10:28:18.237Z,2756.00
2019-01-20T10:29:18.268Z,2760.00
2019-01-20T10:30:18.187Z,2768.00
2019-01-20T10:31:18.177Z,2780.00
2019-01-20T10:32:18.195Z,2792.00
2019-01-20T10:33:18.134Z,2800.00
2019-01-20T10:34:18.100Z,2820.00
2019-01-20T10:35:18.091Z,2824.00
2019-01-20T10:36:18.058Z,2824.00
2019-01-20T10:37:18.043Z,2828.00
2019-01-20T10:38:18.039Z,2844.00
2019-01-20T10:39:17.990Z,2864.00
2019-01-20T10:40:17.989Z,2892.00
2019-01-20T10:41:17.939Z,2916.00
2019-01-20T10:42:17.933Z,2932.00
2019-01-20T10:43:17.965Z,2944.00
2019-01-20T10:44:17.878Z,2948.00
2019-01-20T10:45:17.872Z,2952.00
2019-01-20T10:46:17.845Z,2960.00
2019-01-20T10:47:17.818Z,2972.00
2019-01-20T10:48:17.791Z,2984.00
2019-01-20T10:49:17.770Z,2992.00
2019-01-20T10:50:17.744Z,3004.00
2019-01-20T10:51:17.735Z,3020.00
2019-01-20T10:52:17.708Z,3044.00
2019-01-20T10:53:17.692Z,3056.00
2019-01-20T10:54:17.690Z,3064.00
2019-01-20T10:55:17.642Z,3072.00
2019-01-20T10:56:17.631Z,3076.00
2019-01-20T10:57:17.600Z,3072.00
2019-01-20T10:58:17.646Z,3076.00
2019-01-20T10:59:17.586Z,3076.00
2019-01-20T11:00:17.528Z,3080.00
2019-01-20T11:01:17.543Z,3088.00
2019-01-20T11:02:17.479Z,3104.00
2019-01-20T11:03:17.458Z,3116.00
2019-01-20T11:04:17.604Z,3124.00
2019-01-20T11:05:17.413Z,3136.00
2019-01-20T11:06:17.403Z,3160.00
2019-01-20T11:07:17.377Z,3180.00
2019-01-20T11:08:17.360Z,3204.00
2019-01-20T11:09:17.341Z,3220.00
2019-01-20T11:10:17.452Z,3232.00
2019-01-20T11:11:17.293Z,3240.00
2019-01-20T11:12:17.273Z,3252.00
2019-01-20T11:13:17.246Z,3268.00
2019-01-20T11:14:17.219Z,3284.00
2019-01-20T11:15:17.198Z,3300.00
2019-01-20T11:16:17.196Z,3316.00
2019-01-20T11:17:17.164Z,3340.00
2019-01-20T11:18:17.126Z,3360.00
2019-01-20T11:19:17.109Z,3376.00
2019-01-20T11:20:17.099Z,3380.00
2019-01-20T11:21:17.106Z,3392.00
2019-01-20T11:22:17.043Z,3396.00
2019-01-20T11:23:17.021Z,3404.00
2019-01-20T11:24:17.016Z,3428.00
2019-01-20T11:25:16.993Z,3460.00
2019-01-20T11:26:17.018Z,3480.00
2019-01-20T11:27:16.952Z,3520.00
2019-01-20T11:28:16.920Z,3580.00
2019-01-20T11:29:16.908Z,3644.00
2019-01-20T11:30:16.887Z,3700.00
2019-01-20T11:31:16.854Z,3776.00
2019-01-20T11:32:16.977Z,3880.00
2019-01-20T11:33:16.814Z,3976.00
2019-01-20T11:34:16.793Z,4076.00
2019-01-20T11:35:16.779Z,4168.00
2019-01-20T11:36:16.739Z,4236.00
2019-01-20T11:37:16.743Z,4332.00
2019-01-20T11:38:16.740Z,4408.00
2019-01-20T11:39:16.689Z,4472.00
2019-01-20T11:40:16.668Z,4500.00
2019-01-20T11:41:16.632Z,4496.00
2019-01-20T11:42:16.655Z,4484.00
2019-01-20T11:43:16.623Z,4516.00
2019-01-20T11:44:17.279Z,4548.00
2019-01-20T11:45:16.567Z,4580.00
2019-01-20T11:46:16.532Z,4644.00
2019-01-20T11:47:16.549Z,4736.00
2019-01-20T11:48:16.495Z,4828.00
2019-01-20T11:49:16.472Z,4908.00
2019-01-20T11:50:16.443Z,5616.00
2019-01-20T11:51:16.425Z,5248.00
2019-01-20T11:52:16.411Z,5008.00
2019-01-20T11:53:16.387Z,4996.00
2019-01-20T11:54:16.368Z,5036.00
2019-01-20T11:55:16.678Z,7272.00
2019-01-20T11:56:16.366Z,10856.00
2019-01-20T11:57:16.289Z,11204.00
2019-01-20T11:58:16.288Z,12060.00
2019-01-20T11:59:16.256Z,13664.00
2019-01-20T12:00:16.247Z,14688.00
2019-01-20T12:01:16.246Z,10720.00
2019-01-20T12:02:22.271Z,4788.00
2019-01-20T12:03:16.175Z,3868.00
2019-01-20T12:04:16.161Z,3788.00
2019-01-20T12:05:16.133Z,3636.00
2019-01-20T12:06:16.146Z,3656.00
2019-01-20T12:07:16.131Z,3624.00
2019-01-20T12:08:16.064Z,3792.00
2019-01-20T12:09:16.044Z,3788.00
2019-01-20T12:10:16.061Z,3532.00
2019-01-20T12:11:16.016Z,3700.00
2019-01-20T12:12:16.018Z,3612.00
2019-01-20T12:13:15.973Z,3508.00
2019-01-20T12:14:15.940Z,3512.00
2019-01-20T12:15:15.918Z,3492.00
2019-01-20T12:16:15.907Z,3508.00
2019-01-20T12:17:15.916Z,3628.00
2019-01-20T12:18:15.908Z,3612.00
2019-01-20T12:19:15.859Z,3536.00
2019-01-20T12:20:15.819Z,3508.00
2019-01-20T12:21:15.794Z,3516.00
2019-01-20T12:22:15.785Z,3588.00
2019-01-20T12:23:15.758Z,3696.00
2019-01-20T12:24:15.770Z,3964.00
2019-01-20T12:25:15.710Z,4044.00
2019-01-20T12:26:15.690Z,4164.00
2019-01-20T12:27:15.664Z,4424.00
2019-01-20T12:28:15.645Z,6500.00
2019-01-20T12:29:15.675Z,9936.00
2019-01-20T12:30:15.651Z,12424.00
2019-01-20T12:31:15.587Z,9568.00
2019-01-20T12:32:15.558Z,7452.00
2019-01-20T12:33:15.542Z,10156.00
2019-01-20T12:34:15.540Z,15808.00
2019-01-20T12:35:15.537Z,19392.00
2019-01-20T12:36:15.486Z,15072.00
2019-01-20T12:37:15.458Z,14176.00
2019-01-20T12:38:15.447Z,14944.00
2019-01-20T12:39:15.417Z,12608.00
2019-01-20T12:40:15.427Z,11108.00
2019-01-20T12:41:15.375Z,12868.00
2019-01-20T12:42:15.372Z,14144.00
2019-01-20T12:43:15.345Z,15552.00
2019-01-20T12:44:15.463Z,15680.00
2019-01-20T12:45:15.293Z,18368.00