createdAt,value
2023-11-12T11:04:48.509Z,100115.94
2023-11-12T11:08:29.962Z,100118.19
2023-11-12T11:11:26.010Z,100095.41
2023-11-12T11:15:23.769Z,100089.06
2023-11-12T11:18:22.595Z,100089.59
2023-11-12T11:22:06.411Z,100085.19
2023-11-12T11:25:26.637Z,100061.84
2023-11-12T11:28:28.444Z,100071.78
2023-11-12T11:31:32.758Z,100081.31
2023-11-12T11:34:40.787Z,100091.44
2023-11-12T11:37:34.152Z,100095.31
2023-11-12T11:50:18.405Z,100068.06
2023-11-12T11:53:28.147Z,100070.28
2023-11-12T11:56:52.329Z,100067.88
2023-11-12T12:01:01.322Z,100069.53
2023-11-12T12:09:02.466Z,100119.50
2023-11-12T12:17:30.446Z,100083.75
2023-11-12T12:31:34.672Z,100105.00
2023-11-12T13:06:38.357Z,100065.94
2023-11-12T13:13:11.276Z,100076.47
2023-11-12T13:20:15.177Z,100053.06
2023-11-12T13:23:15.238Z,100048.66
2023-11-12T13:26:54.749Z,100059.06
2023-11-12T13:53:33.745Z,100130.25
2023-11-12T13:59:47.403Z,100148.09
2023-11-12T14:02:17.790Z,100165.66
2023-11-12T14:04:46.537Z,100156.75
2023-11-12T14:07:15.026Z,100161.31
2023-11-12T14:09:43.027Z,100158.78
2023-11-12T14:12:12.506Z,100158.66
2023-11-12T14:14:40.538Z,100170.47
2023-11-12T14:17:09.966Z,100172.53
2023-11-12T14:19:38.473Z,100163.09
2023-11-12T14:22:08.093Z,100158.84
2023-11-12T14:24:38.284Z,100151.84
2023-11-12T14:27:08.568Z,100152.66
2023-11-12T14:29:37.215Z,100167.03
2023-11-12T14:32:05.855Z,100154.97
2023-11-12T14:34:35.989Z,100151.09
2023-11-12T14:37:04.322Z,100166.03
2023-11-12T14:39:32.494Z,100145.03
2023-11-12T14:42:01.234Z,100158.66
2023-11-12T14:44:29.701Z,100161.22
2023-11-12T14:46:57.800Z,100168.22
2023-11-12T14:49:27.278Z,100170.53
2023-11-12T14:51:56.609Z,100187.47
2023-11-12T14:54:24.662Z,100196.66
2023-11-12T14:56:54.043Z,100193.28
2023-11-12T14:59:22.148Z,100186.22
2023-11-12T15:01:50.580Z,100182.41
2023-11-12T15:04:18.990Z,100185.63
2023-11-12T15:06:53.022Z,100184.81
2023-11-12T15:09:24.895Z,100165.84
2023-11-12T15:11:52.933Z,100188.81
2023-11-12T15:14:25.771Z,100181.69
2023-11-12T15:16:55.071Z,100204.47
2023-11-12T15:19:27.478Z,100198.69
2023-11-12T15:21:56.824Z,100201.94
2023-11-12T15:24:26.241Z,100188.75
2023-11-12T15:26:54.249Z,100191.44
2023-11-12T15:29:24.388Z,100188.69
2023-11-12T15:31:52.868Z,100188.75
2023-11-12T15:34:25.764Z,100188.19
2023-11-12T15:36:53.862Z,100192.38
2023-11-12T15:39:23.848Z,100199.72
2023-11-12T15:41:55.178Z,100211.16
2023-11-12T15:44:23.331Z,100231.88
2023-11-12T15:46:53.190Z,100205.34
2023-11-12T15:49:21.716Z,100214.47
2023-11-12T15:51:51.700Z,100231.50
2023-11-12T15:54:21.154Z,100212.16
2023-11-12T15:56:49.592Z,100235.63
2023-11-12T15:59:19.541Z,100260.06
2023-11-12T16:01:47.853Z,100251.69
2023-11-12T16:04:18.152Z,100261.25
2023-11-12T16:06:46.653Z,100262.25
2023-11-12T16:09:14.714Z,100254.66
2023-11-12T16:11:43.484Z,100263.50
2023-11-12T16:14:13.171Z,100271.59
2023-11-12T16:16:43.900Z,100279.69
2023-11-12T16:19:12.509Z,100271.41
2023-11-12T16:21:43.935Z,100274.94
2023-11-12T16:24:13.835Z,100283.66
2023-11-12T16:26:42.326Z,100283.47
2023-11-12T16:29:10.603Z,100294.91
2023-11-12T16:31:38.843Z,100296.00
2023-11-12T16:34:09.860Z,100289.13
2023-11-12T16:36:38.267Z,100284.03
2023-11-12T16:39:07.791Z,100292.22
2023-11-12T16:41:35.992Z,100291.41
2023-11-12T16:44:04.657Z,100295.56
2023-11-12T16:46:33.614Z,100268.13
2023-11-12T16:49:01.911Z,100290.97
2023-11-12T16:51:31.756Z,100289.28
2023-11-12T16:53:59.857Z,100284.56
2023-11-12T16:56:28.623Z,100301.25
2023-11-12T16:59:00.450Z,100298.66
2023-11-12T17:01:29.407Z,100311.47
2023-11-12T17:03:58.890Z,100315.59
2023-11-12T17:06:28.258Z,100319.94
2023-11-12T17:08:58.714Z,100318.84
2023-11-12T17:11:26.793Z,100318.28
2023-11-12T17:13:55.407Z,100328.34
2023-11-12T17:16:25.505Z,100325.00
2023-11-12T17:18:55.152Z,100330.34
2023-11-12T17:21:24.438Z,100343.59
2023-11-12T17:23:53.438Z,100353.72
2023-11-12T17:26:24.204Z,100346.28
2023-11-12T17:28:52.540Z,100348.47
2023-11-12T17:31:20.611Z,100356.97
2023-11-12T17:33:53.392Z,100364.78
2023-11-12T17:36:23.174Z,100364.78
2023-11-12T17:38:51.868Z,100373.63
2023-11-12T17:41:21.605Z,100370.13
2023-11-12T17:43:51.108Z,100355.38
2023-11-12T17:46:20.108Z,100375.47
2023-11-12T17:48:50.430Z,100375.09
2023-11-12T17:51:19.492Z,100362.13
2023-11-12T17:53:47.808Z,100360.47
2023-11-12T17:56:17.465Z,100350.41
2023-11-12T17:58:47.108Z,100346.28
2023-11-12T18:01:19.907Z,100352.16
2023-11-12T18:03:50.228Z,100364.31
2023-11-12T18:06:19.350Z,100373.16
2023-11-12T18:08:48.954Z,100365.13
2023-11-12T18:11:18.001Z,100365.13
2023-11-12T18:13:46.588Z,100363.13
2023-11-12T18:16:21.139Z,100355.13
2023-11-12T18:18:49.783Z,100355.28
2023-11-12T18:21:19.548Z,100341.28
2023-11-12T18:23:51.646Z,100334.78
2023-11-12T18:26:21.120Z,100357.47
2023-11-12T18:28:49.655Z,100347.63
2023-11-12T18:31:24.679Z,100346.19
2023-11-12T18:33:52.997Z,100349.47
2023-11-12T18:36:21.416Z,100339.00
2023-11-12T18:38:49.562Z,100336.34
2023-11-12T18:41:18.833Z,100346.34
2023-11-12T18:43:47.173Z,100340.34
2023-11-12T18:46:15.521Z,100348.53
2023-11-12T18:48:45.020Z,100338.91
2023-11-12T18:51:13.574Z,100346.44
2023-11-12T18:53:41.851Z,100342.47
2023-11-12T18:56:11.519Z,100338.97
2023-11-12T18:58:40.558Z,100373.03
2023-11-12T19:01:11.642Z,100407.72
2023-11-12T19:03:40.046Z,100431.72
2023-11-12T19:06:10.879Z,100448.19
2023-11-12T19:08:39.947Z,100478.22
2023-11-12T19:11:11.259Z,100470.22
2023-11-12T19:13:41.005Z,100476.66
2023-11-12T19:16:11.570Z,100478.00
2023-11-12T19:18:39.914Z,100492.63
2023-11-12T19:21:09.881Z,100491.63
2023-11-12T19:23:38.669Z,100482.59
2023-11-12T19:26:09.571Z,100468.09
2023-11-12T19:28:38.092Z,100466.88
2023-11-12T19:31:07.821Z,100468.25
2023-11-12T19:33:37.000Z,100458.88
2023-11-12T19:36:10.140Z,100472.03
2023-11-12T19:38:40.359Z,100464.19
2023-11-12T19:41:08.814Z,100470.38
2023-11-12T19:43:40.204Z,100473.22
2023-11-12T19:46:09.128Z,100470.53
2023-11-12T19:48:38.257Z,100462.09
2023-11-12T19:51:08.079Z,100471.09
2023-11-12T19:53:41.381Z,100465.75
2023-11-12T19:56:09.550Z,100462.25
2023-11-12T19:58:41.886Z,100447.25
2023-11-12T20:01:10.440Z,100441.91
2023-11-12T20:03:38.531Z,100431.22
2023-11-12T20:06:07.262Z,100432.88
2023-11-12T20:08:35.658Z,100442.91
2023-11-12T20:11:05.726Z,100444.56
2023-11-12T20:13:34.094Z,100418.88
2023-11-12T20:16:02.665Z,100409.25
2023-11-12T20:18:38.912Z,100408.22
2023-11-12T20:21:11.093Z,100397.91
2023-11-12T20:23:48.608Z,100388.78
2023-11-12T20:26:21.002Z,100390.31
2023-11-12T20:28:49.391Z,100386.38
2023-11-12T20:31:18.724Z,100378.34
2023-11-12T20:33:48.097Z,100371.34
2023-11-12T20:36:16.595Z,100371.75
2023-11-12T20:38:46.324Z,100357.34
2023-11-12T20:41:17.133Z,100362.69
2023-11-12T20:43:47.276Z,100353.22
2023-11-12T20:46:20.122Z,100358.75
2023-11-12T20:48:50.059Z,100353.13
2023-11-12T20:51:18.269Z,100342.63
2023-11-12T20:53:46.658Z,100348.78
2023-11-12T20:56:15.665Z,100351.47
2023-11-12T20:58:47.520Z,100341.63
2023-11-12T21:01:17.460Z,100345.13
2023-11-12T21:03:46.342Z,100351.09
2023-11-12T21:06:15.046Z,100351.09
2023-11-12T21:08:43.057Z,100346.97
2023-11-12T21:11:18.386Z,100349.78
2023-11-12T21:13:48.207Z,100357.97
2023-11-12T21:16:19.482Z,100353.47
2023-11-12T21:18:51.556Z,100344.47
2023-11-12T21:21:20.098Z,100348.78
2023-11-12T21:23:48.534Z,100338.13
2023-11-12T21:26:16.661Z,100333.78
2023-11-12T21:28:46.810Z,100326.44
2023-11-12T21:31:16.582Z,100328.72
2023-11-12T21:33:46.383Z,100324.41
2023-11-12T21:36:16.149Z,100325.88
2023-11-12T21:38:44.173Z,100325.22
2023-11-12T21:41:12.261Z,100312.09
2023-11-12T21:43:40.953Z,100303.06
2023-11-12T21:46:10.771Z,100300.09
2023-11-12T21:48:40.206Z,100295.59
2023-11-12T21:51:09.797Z,100293.09
2023-11-12T21:53:38.179Z,100279.13
2023-11-12T21:56:09.173Z,100258.16
2023-11-12T21:58:38.109Z,100259.34
2023-11-12T22:01:06.384Z,100255.22
2023-11-12T22:03:36.030Z,100261.16
2023-11-12T22:06:04.398Z,100262.84
2023-11-12T22:08:33.789Z,100242.50
2023-11-12T22:11:02.549Z,100238.81
2023-11-12T22:13:30.751Z,100242.50
2023-11-12T22:15:58.831Z,100238.81
2023-11-12T22:18:26.909Z,100238.00
2023-11-12T22:20:58.294Z,100224.47
2023-11-12T22:23:26.299Z,100220.97
2023-11-12T22:25:58.013Z,100224.47
2023-11-12T22:28:26.073Z,100221.81
2023-11-12T22:30:54.171Z,100218.13
2023-11-12T22:33:22.372Z,100218.78
2023-11-12T22:35:51.575Z,100222.28
2023-11-12T22:38:23.642Z,100222.06
2023-11-12T22:40:52.227Z,100221.25
2023-11-12T22:43:24.150Z,100214.47
2023-11-12T22:45:54.380Z,100191.28
2023-11-12T22:48:22.444Z,100185.28
2023-11-12T22:50:51.906Z,100164.78
2023-11-12T22:53:21.605Z,100166.78
2023-11-12T22:55:51.104Z,100171.13
2023-11-12T22:58:19.691Z,100156.78
2023-11-12T23:00:53.519Z,100154.09
2023-11-12T23:03:22.875Z,100147.28
2023-11-12T23:05:51.184Z,100140.78
2023-11-12T23:08:20.820Z,100133.78
2023-11-12T23:10:49.942Z,100130.94
2023-11-12T23:13:18.763Z,100125.78
2023-11-12T23:15:46.912Z,100114.91
2023-11-12T23:18:18.951Z,100106.75
2023-11-12T23:20:55.276Z,100110.03
2023-11-12T23:23:29.473Z,100114.34
2023-11-12T23:25:57.960Z,100104.34
2023-11-12T23:28:26.630Z,100099.00
2023-11-12T23:30:59.931Z,100096.75
2023-11-12T23:33:29.580Z,100089.59
2023-11-12T23:35:57.936Z,100062.56
2023-11-12T23:38:26.241Z,100057.22
2023-11-12T23:40:54.363Z,100052.88
2023-11-12T23:43:24.796Z,100054.53
2023-11-12T23:45:54.114Z,100047.53
2023-11-12T23:48:22.300Z,100035.88
2023-11-12T23:50:51.798Z,100026.84
2023-11-12T23:53:20.075Z,100023.16
2023-11-12T23:55:48.223Z,100020.69
2023-11-12T23:58:16.827Z,100025.19
