createdAt,value
2018-01-03T00:01:56.917Z,55.90
2018-01-03T00:04:25.213Z,56.30
2018-01-03T00:06:53.530Z,56.60
2018-01-03T00:09:21.867Z,56.30
2018-01-03T00:11:50.127Z,56.10
2018-01-03T00:14:17.690Z,56.10
2018-01-03T00:16:45.660Z,55.90
2018-01-03T00:19:13.984Z,56.50
2018-01-03T00:21:42.549Z,57.10
2018-01-03T00:24:10.684Z,57.00
2018-01-03T00:26:39.024Z,57.00
2018-01-03T00:29:07.346Z,57.70
2018-01-03T00:31:35.637Z,58.10
2018-01-03T00:34:03.955Z,57.70
2018-01-03T00:36:32.301Z,57.40
2018-01-03T00:39:00.606Z,57.20
2018-01-03T00:41:28.907Z,56.70
2018-01-03T00:43:57.223Z,57.50
2018-01-03T00:46:24.754Z,58.50
2018-01-03T00:48:52.661Z,58.70
2018-01-03T00:51:20.962Z,59.40
2018-01-03T00:53:50.040Z,59.10
2018-01-03T00:56:17.576Z,59.90
2018-01-03T00:58:46.504Z,60.00
2018-01-03T01:01:14.432Z,60.30
2018-01-03T01:03:42.712Z,60.70
2018-01-03T01:06:11.001Z,61.30
2018-01-03T01:08:39.272Z,61.50
2018-01-03T01:11:07.949Z,61.60
2018-01-03T01:13:36.226Z,62.00
2018-01-03T01:16:04.520Z,62.50
2018-01-03T01:18:32.795Z,62.50
2018-01-03T01:21:01.097Z,62.80
2018-01-03T01:23:30.129Z,62.20
2018-01-03T01:25:57.667Z,62.40
2018-01-03T01:28:26.316Z,62.80
2018-01-03T01:30:54.608Z,62.80
2018-01-03T01:33:22.881Z,63.30
2018-01-03T01:35:51.154Z,63.60
2018-01-03T01:38:19.449Z,64.00
2018-01-03T01:40:47.721Z,63.90
2018-01-03T01:43:16.060Z,63.60
2018-01-03T01:45:43.626Z,63.90
2018-01-03T01:48:11.558Z,63.40
2018-01-03T01:50:39.829Z,63.40
2018-01-03T01:53:08.390Z,64.10
2018-01-03T01:55:36.660Z,63.90
2018-01-03T01:58:04.954Z,64.10
2018-01-03T02:00:33.226Z,63.90
2018-01-03T02:03:01.517Z,63.50
2018-01-03T02:05:29.800Z,62.90
2018-01-03T02:07:58.091Z,62.60
2018-01-03T02:10:25.596Z,63.20
2018-01-03T02:12:53.525Z,64.00
2018-01-03T02:15:21.802Z,64.20
2018-01-03T02:17:49.338Z,64.00
2018-01-03T02:20:17.241Z,63.80
2018-01-03T02:22:45.532Z,62.80
2018-01-03T02:25:13.996Z,62.80
2018-01-03T02:27:42.285Z,62.80
2018-01-03T02:30:10.565Z,62.10
2018-01-03T02:35:07.264Z,59.90
2018-01-03T02:37:34.799Z,59.70
2018-01-03T02:40:02.706Z,59.20
2018-01-03T02:42:31.929Z,59.10
2018-01-03T02:44:59.446Z,59.10
2018-01-03T02:47:27.850Z,59.00
2018-01-03T02:49:56.141Z,59.10
2018-01-03T02:52:24.441Z,58.90
2018-01-03T02:54:52.741Z,58.90
2018-01-03T02:57:21.021Z,58.80
2018-01-03T02:59:49.323Z,59.00
2018-01-03T03:02:17.604Z,59.20
2018-01-03T03:04:45.139Z,59.60
2018-01-03T03:07:13.045Z,59.90
2018-01-03T03:09:41.357Z,60.00
2018-01-03T03:12:10.450Z,60.30
2018-01-03T03:14:38.002Z,60.00
2018-01-03T03:17:05.508Z,60.80
2018-01-03T03:19:33.431Z,60.70
2018-01-03T03:22:01.713Z,60.50
2018-01-03T03:24:30.286Z,60.80
2018-01-03T03:26:58.574Z,61.10
2018-01-03T03:29:26.889Z,60.50
2018-01-03T03:31:55.370Z,59.90
2018-01-03T03:34:23.669Z,59.80
2018-01-03T03:36:51.949Z,59.50
2018-01-03T03:39:20.235Z,59.40
2018-01-03T03:41:48.512Z,59.50
2018-01-03T03:44:16.844Z,60.00
2018-01-03T03:46:45.130Z,60.60
2018-01-03T03:49:13.430Z,62.70
2018-01-03T03:51:41.722Z,64.30
2018-01-03T03:54:09.249Z,65.20
2018-01-03T03:56:37.404Z,65.80
2018-01-03T03:59:05.752Z,66.20
2018-01-03T04:01:34.248Z,66.30
2018-01-03T04:04:02.185Z,66.20
2018-01-03T04:06:30.532Z,64.50
2018-01-03T04:08:58.836Z,64.20
2018-01-03T04:11:27.117Z,63.50
2018-01-03T04:13:54.662Z,63.50
2018-01-03T04:16:22.573Z,62.80
2018-01-03T04:18:50.878Z,62.80
2018-01-03T04:21:19.161Z,62.70
2018-01-03T04:23:47.469Z,62.30
2018-01-03T04:26:15.741Z,62.40
2018-01-03T04:28:44.027Z,63.20
2018-01-03T04:31:11.560Z,63.20
2018-01-03T04:33:39.472Z,62.90
2018-01-03T04:36:07.782Z,63.40
2018-01-03T04:38:36.060Z,63.30
2018-01-03T04:41:04.354Z,63.40
2018-01-03T04:43:31.865Z,63.50
2018-01-03T04:45:59.797Z,63.50
2018-01-03T04:48:28.080Z,63.70
2018-01-03T04:50:56.749Z,63.50
2018-01-03T04:53:25.020Z,63.80
2018-01-03T04:55:53.325Z,64.00
2018-01-03T04:58:21.609Z,64.20
2018-01-03T05:00:49.905Z,64.10
2018-01-03T05:03:18.198Z,63.90
2018-01-03T05:05:46.761Z,63.80
2018-01-03T05:08:15.052Z,63.70
2018-01-03T05:10:43.369Z,63.40
2018-01-03T05:13:13.203Z,63.40
2018-01-03T05:15:41.504Z,63.30
2018-01-03T05:18:09.793Z,63.50
2018-01-03T05:20:38.097Z,63.60
2018-01-03T05:23:06.391Z,63.60
2018-01-03T05:25:34.692Z,63.80
2018-01-03T05:28:02.972Z,64.20
2018-01-03T05:30:31.664Z,64.70
2018-01-03T05:32:59.944Z,65.70
2018-01-03T05:35:28.249Z,66.20
2018-01-03T05:37:56.535Z,66.50
2018-01-03T05:40:24.889Z,67.20
2018-01-03T05:42:53.159Z,67.30
2018-01-03T05:45:21.888Z,67.40
2018-01-03T05:47:49.808Z,67.30
2018-01-03T05:50:18.093Z,67.30
2018-01-03T05:52:47.115Z,67.30
2018-01-03T05:55:15.028Z,67.30
2018-01-03T05:57:43.332Z,67.40
2018-01-03T06:00:12.449Z,67.70
2018-01-03T06:02:39.980Z,67.80
2018-01-03T06:05:08.258Z,67.80
2018-01-03T06:07:36.570Z,67.80
2018-01-03T06:10:04.849Z,67.90
2018-01-03T06:12:34.441Z,67.90
2018-01-03T06:15:01.954Z,67.90
2018-01-03T06:17:31.180Z,67.90
2018-01-03T06:19:58.703Z,67.80
2018-01-03T06:22:26.648Z,67.80
2018-01-03T06:24:54.943Z,67.70
2018-01-03T06:27:23.253Z,67.60
2018-01-03T06:29:51.782Z,67.80
2018-01-03T06:32:20.098Z,67.90
2018-01-03T06:34:48.373Z,67.90
2018-01-03T06:37:17.282Z,67.90
2018-01-03T06:39:46.132Z,67.90
2018-01-03T06:42:14.449Z,67.70
2018-01-03T06:44:41.974Z,67.60
2018-01-03T06:47:10.276Z,67.40
2018-01-03T06:49:38.561Z,67.60
2018-01-03T06:52:06.853Z,67.40
2018-01-03T06:54:35.136Z,67.10
2018-01-03T06:57:03.550Z,67.00
2018-01-03T06:59:31.837Z,66.90
2018-01-03T07:02:00.134Z,66.50
2018-01-03T07:04:28.481Z,66.30
2018-01-03T07:06:56.967Z,66.20
2018-01-03T07:09:25.282Z,65.70
2018-01-03T07:11:53.581Z,65.30
2018-01-03T07:14:22.629Z,65.20
2018-01-03T07:16:50.652Z,65.20
2018-01-03T07:19:18.565Z,65.10
2018-01-03T07:21:46.863Z,65.10
2018-01-03T07:24:15.162Z,67.40
2018-01-03T07:26:44.184Z,69.30
2018-01-03T07:29:12.111Z,69.40
2018-01-03T07:31:41.168Z,69.80
2018-01-03T07:34:09.408Z,69.50
2018-01-03T07:36:37.688Z,70.90
2018-01-03T07:39:05.216Z,70.20
2018-01-03T07:41:32.726Z,71.70
2018-01-03T07:44:00.649Z,66.30
2018-01-03T07:46:28.921Z,66.80
2018-01-03T07:48:57.227Z,67.80
2018-01-03T07:51:25.501Z,68.50
2018-01-03T07:53:54.620Z,70.00
2018-01-03T07:56:23.023Z,69.60
2018-01-03T07:58:50.605Z,71.00
2018-01-03T08:01:18.886Z,69.10
2018-01-03T08:03:47.244Z,69.10
2018-01-03T08:06:15.568Z,69.50
2018-01-03T08:08:44.464Z,69.80
2018-01-03T08:11:13.212Z,69.70
2018-01-03T08:13:41.483Z,70.50
2018-01-03T08:16:09.191Z,71.60
2018-01-03T08:18:37.485Z,71.80
2018-01-03T08:21:05.764Z,72.90
2018-01-03T08:23:34.742Z,73.30
2018-01-03T08:26:02.273Z,72.50
2018-01-03T08:28:31.355Z,71.90
2018-01-03T08:30:58.935Z,73.00
2018-01-03T08:33:27.981Z,73.80
2018-01-03T08:35:55.893Z,72.80
2018-01-03T08:38:24.184Z,72.40
2018-01-03T08:40:53.262Z,73.50
2018-01-03T08:43:20.825Z,74.40
2018-01-03T08:45:49.124Z,74.30
2018-01-03T08:48:17.402Z,75.00
2018-01-03T08:50:46.438Z,74.90
2018-01-03T08:53:14.017Z,74.40
2018-01-03T08:55:42.329Z,75.20
2018-01-03T08:58:10.592Z,75.00
2018-01-03T09:00:38.112Z,74.30
2018-01-03T09:03:06.005Z,74.90
2018-01-03T09:05:34.300Z,74.40
2018-01-03T09:08:01.829Z,74.20
2018-01-03T09:10:29.751Z,74.20
2018-01-03T09:12:58.040Z,73.40
2018-01-03T09:15:26.353Z,72.90
2018-01-03T09:17:55.447Z,72.10
2018-01-03T09:20:23.213Z,72.50
2018-01-03T09:22:51.536Z,71.70
2018-01-03T09:25:19.828Z,72.60
2018-01-03T09:27:48.922Z,72.20
2018-01-03T09:30:16.448Z,71.60
2018-01-03T09:32:44.725Z,72.10
2018-01-03T09:35:13.093Z,72.40
2018-01-03T09:37:41.372Z,72.20
2018-01-03T09:40:08.908Z,72.00
2018-01-03T09:42:36.853Z,71.80
2018-01-03T09:45:05.893Z,72.60
2018-01-03T09:47:34.212Z,72.30
2018-01-03T09:50:01.742Z,72.00
2018-01-03T09:52:30.022Z,71.80
2018-01-03T09:54:58.389Z,72.10
2018-01-03T09:57:26.668Z,72.80
2018-01-03T09:59:54.950Z,73.00
2018-01-03T10:02:22.488Z,73.00
2018-01-03T10:04:50.408Z,73.20
2018-01-03T10:07:18.752Z,73.40
2018-01-03T10:09:47.061Z,72.00
2018-01-03T10:12:16.550Z,71.00
2018-01-03T10:14:44.069Z,69.60
2018-01-03T10:17:12.369Z,69.80
2018-01-03T10:19:40.651Z,68.40
2018-01-03T10:22:09.584Z,68.20
2018-01-03T10:24:37.749Z,68.20
2018-01-03T10:27:06.372Z,67.20
2018-01-03T10:29:34.252Z,67.40
2018-01-03T10:32:02.437Z,67.60
2018-01-03T10:34:30.720Z,67.00
2018-01-03T10:36:59.012Z,66.50
2018-01-03T10:39:27.288Z,65.40
2018-01-03T10:41:55.581Z,66.30
2018-01-03T10:44:24.116Z,66.00
2018-01-03T10:46:53.221Z,66.00
2018-01-03T10:49:20.864Z,66.10
2018-01-03T10:51:49.166Z,64.60
2018-01-03T10:54:17.445Z,64.50
2018-01-03T10:56:45.779Z,65.20
2018-01-03T10:59:14.058Z,65.00
2018-01-03T11:01:42.350Z,63.10
2018-01-03T11:04:10.630Z,63.30
2018-01-03T11:06:38.923Z,63.70
2018-01-03T11:09:06.436Z,62.70
2018-01-03T11:11:34.376Z,63.50
2018-01-03T11:14:04.072Z,62.50
2018-01-03T11:16:32.370Z,61.80
2018-01-03T11:19:00.647Z,61.10
2018-01-03T11:21:28.941Z,60.20
2018-01-03T11:23:57.209Z,60.40
2018-01-03T11:26:24.755Z,60.70
2018-01-03T11:28:53.411Z,59.60
2018-01-03T11:31:21.327Z,60.40
2018-01-03T11:33:49.262Z,59.90
2018-01-03T11:36:17.507Z,59.90
2018-01-03T11:38:45.028Z,59.10
2018-01-03T11:41:12.947Z,59.10
2018-01-03T11:43:41.244Z,58.30
2018-01-03T11:46:09.523Z,58.20
2018-01-03T11:48:37.053Z,57.30
2018-01-03T11:51:05.277Z,57.00
2018-01-03T11:53:33.243Z,54.10
2018-01-03T11:56:01.693Z,54.20
2018-01-03T11:58:29.989Z,54.50
2018-01-03T12:00:58.308Z,55.30
2018-01-03T12:03:26.593Z,55.30
2018-01-03T12:05:55.026Z,55.10
2018-01-03T12:08:23.325Z,55.50
2018-01-03T12:10:51.726Z,55.90
2018-01-03T12:13:20.076Z,57.20
2018-01-03T12:15:49.152Z,57.90
2018-01-03T12:18:16.684Z,58.30
2018-01-03T12:20:45.015Z,58.60
2018-01-03T12:23:13.306Z,59.50
2018-01-03T12:25:41.583Z,59.40
2018-01-03T12:28:09.112Z,59.80
2018-01-03T12:30:37.013Z,59.90
2018-01-03T12:33:05.830Z,59.50
2018-01-03T12:35:33.728Z,58.50
2018-01-03T12:38:02.068Z,58.20
2018-01-03T12:40:30.345Z,57.50
2018-01-03T12:42:58.640Z,56.60
2018-01-03T12:45:27.673Z,55.50
2018-01-03T12:47:55.620Z,54.60
2018-01-03T12:50:23.901Z,53.30
2018-01-03T12:52:52.173Z,52.50
2018-01-03T12:55:20.669Z,53.10
2018-01-03T12:57:48.949Z,53.50
2018-01-03T13:00:17.248Z,49.70
2018-01-03T13:02:45.519Z,49.30
2018-01-03T13:05:13.980Z,46.60
2018-01-03T13:07:42.865Z,47.00
2018-01-03T13:10:10.402Z,46.30
2018-01-03T13:12:39.426Z,44.80
2018-01-03T13:15:07.358Z,43.70
2018-01-03T13:17:36.376Z,45.00
2018-01-03T13:20:03.908Z,45.00
2018-01-03T13:22:32.193Z,44.30
2018-01-03T13:25:02.608Z,44.80
2018-01-03T13:27:30.797Z,44.00
2018-01-03T13:29:58.737Z,43.00
2018-01-03T13:32:27.944Z,43.30
2018-01-03T13:34:56.329Z,41.90
2018-01-03T13:37:23.844Z,41.30
2018-01-03T13:39:52.322Z,41.10
2018-01-03T13:42:20.597Z,40.00
2018-01-03T13:44:49.022Z,38.90
2018-01-03T13:47:16.939Z,35.60
2018-01-03T13:49:45.290Z,38.10
2018-01-03T13:52:13.611Z,37.90
2018-01-03T13:54:41.932Z,39.70
2018-01-03T13:57:09.453Z,39.30
2018-01-03T13:59:37.381Z,38.90
2018-01-03T14:02:07.334Z,39.10
2018-01-03T14:04:36.116Z,39.60
2018-01-03T14:07:04.551Z,41.00
2018-01-03T14:09:33.160Z,41.10
2018-01-03T14:12:00.733Z,42.60
2018-01-03T14:14:28.657Z,43.00
2018-01-03T14:16:57.016Z,43.40
2018-01-03T14:19:25.294Z,45.20
2018-01-03T14:21:53.576Z,45.40
2018-01-03T14:24:21.232Z,46.30
2018-01-03T14:26:49.156Z,45.90
2018-01-03T14:29:17.445Z,44.70
2018-01-03T14:31:45.789Z,44.80
2018-01-03T14:34:14.153Z,45.70
2018-01-03T14:36:42.444Z,46.70
2018-01-03T14:39:11.572Z,46.90
2018-01-03T14:41:39.098Z,46.50
2018-01-03T14:44:07.375Z,46.80
2018-01-03T14:46:34.909Z,46.70
2018-01-03T14:49:03.558Z,48.20
2018-01-03T14:51:31.093Z,47.10
2018-01-03T14:54:01.176Z,47.70
2018-01-03T14:56:29.101Z,48.50
2018-01-03T14:58:57.572Z,48.70
2018-01-03T15:01:25.869Z,49.70
2018-01-03T15:03:54.148Z,50.00
2018-01-03T15:06:22.481Z,50.20
2018-01-03T15:08:49.990Z,50.60
2018-01-03T15:11:17.996Z,51.10
2018-01-03T15:13:46.337Z,50.90
2018-01-03T15:16:14.658Z,51.00
2018-01-03T15:18:42.928Z,51.20
2018-01-03T15:21:11.225Z,51.30
2018-01-03T15:23:39.675Z,51.60
2018-01-03T15:26:08.087Z,52.00
2018-01-03T15:28:36.363Z,52.60
2018-01-03T15:31:04.700Z,53.00
2018-01-03T15:33:33.034Z,52.90
2018-01-03T15:36:01.337Z,53.10
2018-01-03T15:38:30.029Z,53.40
2018-01-03T15:40:57.986Z,54.60
2018-01-03T15:43:26.277Z,54.00
2018-01-03T15:45:54.692Z,54.20
2018-01-03T15:48:23.042Z,54.00
2018-01-03T15:50:51.315Z,54.20
2018-01-03T15:53:20.144Z,54.30
2018-01-03T15:55:48.286Z,54.00
2018-01-03T15:58:16.484Z,54.00
2018-01-03T16:00:44.755Z,54.10
2018-01-03T16:03:13.051Z,54.10
2018-01-03T16:05:41.526Z,53.90
2018-01-03T16:08:09.820Z,53.60
2018-01-03T16:10:38.184Z,53.40
2018-01-03T16:13:06.523Z,53.50
2018-01-03T16:15:34.812Z,53.00
2018-01-03T16:18:03.263Z,52.60
2018-01-03T16:20:32.277Z,53.10
2018-01-03T16:23:00.214Z,52.00
2018-01-03T16:25:28.121Z,51.70
2018-01-03T16:27:56.453Z,51.70
2018-01-03T16:30:24.725Z,51.40
2018-01-03T16:32:53.025Z,50.90
2018-01-03T16:35:21.304Z,51.10
2018-01-03T16:37:48.928Z,49.80
2018-01-03T16:40:17.622Z,50.60
2018-01-03T16:42:45.148Z,49.20
2018-01-03T16:45:13.415Z,49.00
2018-01-03T16:47:41.727Z,48.80
2018-01-03T16:50:10.048Z,49.20
2018-01-03T16:52:44.397Z,48.60
2018-01-03T16:55:13.049Z,48.50
2018-01-03T16:57:40.787Z,48.30
2018-01-03T17:00:09.080Z,48.70
2018-01-03T17:02:38.292Z,49.00
2018-01-03T17:05:05.813Z,49.10
2018-01-03T17:07:34.150Z,49.30
2018-01-03T17:10:02.428Z,49.00
2018-01-03T17:12:30.725Z,49.30
2018-01-03T17:14:59.028Z,49.50
2018-01-03T17:17:27.332Z,49.70
2018-01-03T17:19:55.628Z,49.90
2018-01-03T17:22:23.916Z,50.00
2018-01-03T17:24:52.314Z,50.30
2018-01-03T17:27:21.571Z,50.10
2018-01-03T17:29:49.098Z,50.10
2018-01-03T17:32:17.394Z,50.10
2018-01-03T17:34:45.700Z,50.40
2018-01-03T17:37:14.345Z,50.20
2018-01-03T17:39:42.757Z,50.00
2018-01-03T17:42:11.086Z,50.20
2018-01-03T17:44:39.429Z,50.00
2018-01-03T17:47:07.720Z,50.10
2018-01-03T17:49:36.027Z,50.90
2018-01-03T17:52:04.396Z,49.90
2018-01-03T17:54:32.727Z,50.00
2018-01-03T17:59:29.116Z,49.80
2018-01-03T18:04:26.008Z,50.20
2018-01-03T18:06:54.357Z,50.50
2018-01-03T18:09:22.692Z,50.30
2018-01-03T18:11:51.026Z,50.50
2018-01-03T18:14:19.570Z,50.60
2018-01-03T18:16:47.526Z,50.60
2018-01-03T18:19:15.882Z,50.60
2018-01-03T18:21:44.299Z,50.60
2018-01-03T18:24:12.592Z,50.70
2018-01-03T18:26:41.698Z,50.90
2018-01-03T18:29:10.782Z,50.60
2018-01-03T18:31:39.120Z,50.90
2018-01-03T18:34:07.396Z,50.80
2018-01-03T18:36:35.739Z,50.90
2018-01-03T18:39:04.078Z,50.90
2018-01-03T18:41:32.425Z,50.80
2018-01-03T18:44:01.451Z,50.90
2018-01-03T18:46:29.046Z,50.90
2018-01-03T18:48:57.420Z,50.80
2018-01-03T18:53:54.363Z,50.90
2018-01-03T18:56:22.720Z,50.60
2018-01-03T18:58:51.061Z,50.60
2018-01-03T19:01:19.422Z,50.50
2018-01-03T19:03:47.930Z,50.00
2018-01-03T19:06:15.895Z,49.50
2018-01-03T19:08:44.228Z,49.40
2018-01-03T19:11:12.573Z,49.30
2018-01-03T19:13:40.896Z,49.20
2018-01-03T19:16:09.235Z,49.40
2018-01-03T19:18:37.550Z,49.10
2018-01-03T19:21:05.892Z,48.80
2018-01-03T19:23:34.219Z,49.00
2018-01-03T19:26:03.082Z,48.90
2018-01-03T19:28:31.396Z,49.10
2018-01-03T19:30:59.364Z,49.00
2018-01-03T19:33:27.692Z,49.00
2018-01-03T19:35:56.031Z,49.40
2018-01-03T19:38:24.352Z,49.70
2018-01-03T19:40:52.704Z,49.90
2018-01-03T19:43:21.028Z,50.10
2018-01-03T19:45:49.377Z,50.40
2018-01-03T19:48:17.721Z,50.50
2018-01-03T19:50:46.071Z,51.00
2018-01-03T19:53:14.413Z,51.50
2018-01-03T19:55:42.792Z,51.70
2018-01-03T19:58:11.824Z,52.20
2018-01-03T20:00:39.402Z,52.80
2018-01-03T20:03:07.868Z,53.00
2018-01-03T20:05:36.219Z,53.40
2018-01-03T20:08:04.540Z,53.70
2018-01-03T20:10:32.893Z,53.90
2018-01-03T20:13:01.227Z,54.40
2018-01-03T20:15:29.579Z,54.40
2018-01-03T20:17:57.924Z,54.20
2018-01-03T20:20:26.255Z,55.00
2018-01-03T20:22:54.608Z,55.00
2018-01-03T20:25:22.997Z,55.00
2018-01-03T20:27:51.328Z,54.90
2018-01-03T20:30:19.660Z,54.90
2018-01-03T20:32:47.998Z,55.10
2018-01-03T20:35:16.330Z,55.30
2018-01-03T20:37:44.671Z,54.90
2018-01-03T20:40:14.323Z,55.70
2018-01-03T20:42:42.671Z,54.60
2018-01-03T20:45:10.988Z,54.80
2018-01-03T20:47:39.324Z,55.00
2018-01-03T20:50:07.648Z,55.30
2018-01-03T20:52:35.993Z,55.50
2018-01-03T20:55:04.727Z,55.10
2018-01-03T20:57:32.714Z,55.40
2018-01-03T21:00:01.033Z,55.80
2018-01-03T21:02:29.383Z,56.60
2018-01-03T21:04:58.034Z,56.90
2018-01-03T21:07:26.003Z,57.20
2018-01-03T21:09:54.332Z,57.10
2018-01-03T21:12:22.667Z,56.80
2018-01-03T21:14:51.027Z,56.70
2018-01-03T21:17:19.361Z,56.50
2018-01-03T21:19:47.679Z,56.50
2018-01-03T21:22:16.028Z,56.30
2018-01-03T21:24:44.347Z,56.60
2018-01-03T21:27:12.702Z,56.90
2018-01-03T21:29:41.032Z,56.70
2018-01-03T21:32:09.391Z,57.00
2018-01-03T21:34:37.722Z,56.90
2018-01-03T21:37:06.808Z,57.00
2018-01-03T21:39:34.362Z,56.30
2018-01-03T21:42:02.714Z,56.60
2018-01-03T21:44:31.049Z,56.80
2018-01-03T21:46:59.399Z,57.20
2018-01-03T21:49:27.736Z,57.40
2018-01-03T21:51:56.109Z,57.50
2018-01-03T21:54:24.436Z,57.50
2018-01-03T21:56:52.985Z,57.40
2018-01-03T21:59:21.315Z,58.10
2018-01-03T22:01:49.661Z,58.60
2018-01-03T22:04:17.990Z,59.10
2018-01-03T22:06:46.379Z,59.10
2018-01-03T22:09:14.728Z,59.00
2018-01-03T22:11:43.052Z,59.10
2018-01-03T22:14:11.390Z,59.00
2018-01-03T22:16:40.457Z,58.90
2018-01-03T22:19:08.023Z,58.60
2018-01-03T22:21:36.342Z,58.90
2018-01-03T22:24:04.680Z,59.20
2018-01-03T22:26:32.999Z,59.40
2018-01-03T22:29:01.355Z,59.20
2018-01-03T22:31:29.886Z,59.00
2018-01-03T22:33:57.858Z,58.40
2018-01-03T22:36:26.192Z,58.10
2018-01-03T22:38:55.277Z,59.40
2018-01-03T22:41:23.319Z,59.40
2018-01-03T22:43:51.311Z,60.10
2018-01-03T22:46:19.653Z,60.40
2018-01-03T22:48:48.004Z,59.80
2018-01-03T23:34:56.493Z,62.80
2018-01-03T23:37:24.963Z,62.00
2018-01-03T23:39:53.848Z,61.70
2018-01-03T23:42:22.163Z,62.60
2018-01-03T23:44:50.134Z,63.20
2018-01-03T23:47:18.459Z,62.90
2018-01-03T23:49:46.811Z,62.70
2018-01-03T23:52:15.134Z,63.10
2018-01-03T23:54:43.476Z,63.20
2018-01-03T23:57:11.804Z,63.30
2018-01-03T23:59:40.148Z,63.60
