createdAt,value
2017-10-02T00:00:45.419Z,14.13
2017-10-02T00:03:11.864Z,14.80
2017-10-02T00:05:38.279Z,16.07
2017-10-02T00:08:04.711Z,16.40
2017-10-02T00:10:31.160Z,15.20
2017-10-02T00:12:57.553Z,15.70
2017-10-02T00:15:23.947Z,16.27
2017-10-02T00:17:50.467Z,16.07
2017-10-02T00:20:16.863Z,15.00
2017-10-02T00:22:43.251Z,16.50
2017-10-02T00:25:10.443Z,15.50
2017-10-02T00:27:36.878Z,16.40
2017-10-02T00:30:03.328Z,14.90
2017-10-02T00:32:29.743Z,15.03
2017-10-02T00:34:56.132Z,14.33
2017-10-02T00:37:23.356Z,15.10
2017-10-02T00:39:49.759Z,16.43
2017-10-02T00:42:16.159Z,14.67
2017-10-02T00:44:43.315Z,15.03
2017-10-02T00:47:10.451Z,16.50
2017-10-02T00:49:37.608Z,14.80
2017-10-02T00:52:04.804Z,15.60
2017-10-02T00:54:31.232Z,15.17
2017-10-02T00:56:57.687Z,14.17
2017-10-02T00:59:24.096Z,15.00
2017-10-02T01:01:50.531Z,18.17
2017-10-02T01:04:16.951Z,14.40
2017-10-02T01:06:43.410Z,14.10
2017-10-02T01:09:09.861Z,16.13
2017-10-02T01:11:36.287Z,14.23
2017-10-02T01:14:03.583Z,12.77
2017-10-02T01:16:30.776Z,15.37
2017-10-02T01:18:57.191Z,16.93
2017-10-02T01:21:23.623Z,13.80
2017-10-02T01:23:50.114Z,16.97
2017-10-02T01:26:16.524Z,14.57
2017-10-02T01:28:42.935Z,14.43
2017-10-02T01:31:09.359Z,14.13
2017-10-02T01:33:35.775Z,15.40
2017-10-02T01:36:02.172Z,15.70
2017-10-02T01:38:28.594Z,13.83
2017-10-02T01:40:55.008Z,14.60
2017-10-02T01:43:21.446Z,12.87
2017-10-02T01:45:47.836Z,15.13
2017-10-02T01:48:14.256Z,14.20
2017-10-02T01:50:40.678Z,14.30
2017-10-02T01:53:07.059Z,15.30
2017-10-02T01:55:33.495Z,14.77
2017-10-02T01:57:59.886Z,13.67
2017-10-02T02:00:27.067Z,14.17
2017-10-02T02:02:53.466Z,14.00
2017-10-02T02:05:20.620Z,14.33
2017-10-02T02:07:47.775Z,15.00
2017-10-02T02:10:14.272Z,15.20
2017-10-02T02:12:40.714Z,14.93
2017-10-02T02:15:07.144Z,16.30
2017-10-02T02:17:33.544Z,14.37
2017-10-02T02:19:59.929Z,15.50
2017-10-02T02:22:27.050Z,14.70
2017-10-02T02:24:53.483Z,16.93
2017-10-02T02:27:19.915Z,12.70
2017-10-02T02:29:46.308Z,15.43
2017-10-02T02:32:12.741Z,13.23
2017-10-02T02:34:39.140Z,14.30
2017-10-02T02:37:06.331Z,14.60
2017-10-02T02:39:32.747Z,13.33
2017-10-02T02:41:59.172Z,15.10
2017-10-02T02:44:25.608Z,14.97
2017-10-02T02:46:52.036Z,19.60
2017-10-02T02:49:18.471Z,14.53
2017-10-02T02:51:44.915Z,14.77
2017-10-02T02:54:11.347Z,13.73
2017-10-02T02:56:37.752Z,13.57
2017-10-02T02:59:05.060Z,14.40
2017-10-02T03:01:31.439Z,15.57
2017-10-02T03:03:58.590Z,13.73
2017-10-02T03:06:25.758Z,16.23
2017-10-02T03:08:52.882Z,13.77
2017-10-02T03:11:20.043Z,14.17
2017-10-02T03:13:47.165Z,14.30
2017-10-02T03:16:13.643Z,15.10
2017-10-02T03:18:40.051Z,14.40
2017-10-02T03:21:07.247Z,15.47
2017-10-02T03:23:33.679Z,14.70
2017-10-02T03:26:00.102Z,15.80
2017-10-02T03:28:26.508Z,14.73
2017-10-02T03:30:53.673Z,15.70
2017-10-02T03:33:20.094Z,15.97
2017-10-02T03:35:47.274Z,21.50
2017-10-02T03:38:13.691Z,14.60
2017-10-02T03:40:40.091Z,14.73
2017-10-02T03:43:06.508Z,14.87
2017-10-02T03:45:32.972Z,15.67
2017-10-02T03:48:00.116Z,17.07
2017-10-02T03:50:27.283Z,15.80
2017-10-02T03:52:53.720Z,14.40
2017-10-02T03:55:20.108Z,15.43
2017-10-02T03:57:46.507Z,17.90
2017-10-02T04:00:13.051Z,14.73
2017-10-02T04:02:39.455Z,15.57
2017-10-02T04:05:05.907Z,16.27
2017-10-02T04:07:32.321Z,16.03
2017-10-02T04:09:58.747Z,19.07
2017-10-02T04:12:25.170Z,15.73
2017-10-02T04:14:52.294Z,13.77
2017-10-02T04:17:18.728Z,15.20
2017-10-02T04:19:45.119Z,19.73
2017-10-02T04:22:11.555Z,14.97
2017-10-02T04:24:37.936Z,17.40
2017-10-02T04:27:04.370Z,13.90
2017-10-02T04:29:31.543Z,15.50
2017-10-02T04:31:58.003Z,16.33
2017-10-02T04:34:24.384Z,17.07
2017-10-02T04:36:50.840Z,18.83
2017-10-02T04:39:17.996Z,16.43
2017-10-02T04:41:44.395Z,14.67
2017-10-02T04:44:10.913Z,14.93
2017-10-02T04:46:37.299Z,15.63
2017-10-02T04:49:03.695Z,15.87
2017-10-02T04:51:30.128Z,14.87
2017-10-02T04:53:56.550Z,15.93
2017-10-02T04:56:22.980Z,17.90
2017-10-02T04:58:49.375Z,16.53
2017-10-02T05:01:15.908Z,16.40
2017-10-02T05:03:43.314Z,15.73
2017-10-02T05:06:09.722Z,16.87
2017-10-02T05:08:36.144Z,15.80
2017-10-02T05:11:02.588Z,16.90
2017-10-02T05:13:30.650Z,16.57
2017-10-02T05:15:57.038Z,15.60
2017-10-02T05:18:24.215Z,16.20
2017-10-02T05:20:50.656Z,16.70
2017-10-02T05:23:17.070Z,16.70
2017-10-02T05:25:43.479Z,17.87
2017-10-02T05:28:09.895Z,16.73
2017-10-02T05:30:36.326Z,16.47
2017-10-02T05:33:02.742Z,17.33
2017-10-02T05:35:29.164Z,17.13
2017-10-02T05:37:55.580Z,17.30
2017-10-02T05:40:22.012Z,17.30
2017-10-02T05:42:48.415Z,17.10
2017-10-02T05:45:15.568Z,17.63
2017-10-02T05:47:42.737Z,18.87
2017-10-02T05:50:09.139Z,17.93
2017-10-02T05:52:36.299Z,18.90
2017-10-02T05:55:03.438Z,25.57
2017-10-02T05:57:30.611Z,19.17
2017-10-02T05:59:57.003Z,21.83
2017-10-02T06:02:23.411Z,23.07
2017-10-02T06:04:49.855Z,20.20
2017-10-02T06:07:16.602Z,18.80
2017-10-02T06:09:44.509Z,20.17
2017-10-02T06:12:12.568Z,20.63
2017-10-02T06:14:40.843Z,23.00
2017-10-02T06:17:10.587Z,26.90
2017-10-02T06:19:37.880Z,25.27
2017-10-02T06:22:04.583Z,19.63
2017-10-02T06:24:31.346Z,21.53
2017-10-02T06:27:00.382Z,21.07
2017-10-02T06:29:30.076Z,24.63
2017-10-02T06:31:57.638Z,24.00
2017-10-02T06:34:26.931Z,20.47
2017-10-02T06:36:53.803Z,19.13
2017-10-02T06:39:20.979Z,20.97
2017-10-02T06:41:47.439Z,19.03
2017-10-02T06:44:13.836Z,21.80
2017-10-02T06:46:40.271Z,23.13
2017-10-02T06:49:06.668Z,21.43
2017-10-02T06:51:33.107Z,20.00
2017-10-02T06:53:59.495Z,25.30
2017-10-02T06:56:26.019Z,25.93
2017-10-02T06:58:52.402Z,19.97
2017-10-02T07:01:18.803Z,22.73
2017-10-02T07:03:45.215Z,21.90
2017-10-02T07:06:11.627Z,28.53
2017-10-02T07:08:38.043Z,20.33
2017-10-02T07:11:05.200Z,19.23
2017-10-02T07:13:32.484Z,18.93
2017-10-02T07:15:58.891Z,19.10
2017-10-02T07:18:25.279Z,18.70
2017-10-02T07:20:51.711Z,18.20
2017-10-02T07:23:18.139Z,19.50
2017-10-02T07:25:44.579Z,20.37
2017-10-02T07:28:11.078Z,19.67
2017-10-02T07:30:37.485Z,24.90
2017-10-02T07:33:04.646Z,18.33
2017-10-02T07:35:31.103Z,19.50
2017-10-02T07:37:57.492Z,20.23
2017-10-02T07:40:24.663Z,20.60
2017-10-02T07:42:51.083Z,19.90
2017-10-02T07:45:18.215Z,23.00
2017-10-02T07:47:44.625Z,20.53
2017-10-02T07:50:11.018Z,21.57
2017-10-02T07:52:37.440Z,21.03
2017-10-02T07:55:03.871Z,22.20
2017-10-02T07:57:30.259Z,20.17
2017-10-02T07:59:56.655Z,21.37
2017-10-02T08:02:23.090Z,22.27
2017-10-02T08:04:49.524Z,20.17
2017-10-02T08:07:15.915Z,23.67
2017-10-02T08:09:43.044Z,21.27
2017-10-02T08:12:09.478Z,20.40
2017-10-02T08:14:35.913Z,22.30
2017-10-02T08:17:03.104Z,22.33
2017-10-02T08:19:29.527Z,21.63
2017-10-02T08:21:56.732Z,20.10
2017-10-02T08:24:27.605Z,21.77
2017-10-02T08:27:00.422Z,21.30
2017-10-02T08:29:35.137Z,21.23
2017-10-02T08:32:08.607Z,20.70
2017-10-02T08:34:41.542Z,19.67
2017-10-02T08:37:15.273Z,20.63
2017-10-02T08:39:49.398Z,22.50
2017-10-02T08:42:22.645Z,20.60
2017-10-02T08:44:56.383Z,21.93
2017-10-02T08:47:27.961Z,22.17
2017-10-02T08:49:57.797Z,19.47
2017-10-02T08:52:26.979Z,20.50
2017-10-02T08:54:57.183Z,19.20
2017-10-02T08:57:27.248Z,19.67
2017-10-02T08:59:56.157Z,19.90
2017-10-02T09:02:25.938Z,21.43
2017-10-02T09:04:52.787Z,20.00
2017-10-02T09:07:19.331Z,21.47
2017-10-02T09:09:45.724Z,19.10
2017-10-02T09:12:12.866Z,18.23
2017-10-02T09:14:39.293Z,18.23
2017-10-02T09:17:05.696Z,19.63
2017-10-02T09:19:32.117Z,23.80
2017-10-02T09:21:58.516Z,19.40
2017-10-02T09:24:25.791Z,17.53
2017-10-02T09:26:52.191Z,18.37
2017-10-02T09:29:19.328Z,18.30
2017-10-02T09:31:45.755Z,18.17
2017-10-02T09:34:12.131Z,17.63
2017-10-02T09:36:38.571Z,19.37
2017-10-02T09:39:04.971Z,16.17
2017-10-02T09:41:32.140Z,16.77
2017-10-02T09:43:59.255Z,16.80
2017-10-02T09:46:25.644Z,18.87
2017-10-02T09:48:52.172Z,18.20
2017-10-02T09:51:18.633Z,20.07
2017-10-02T09:53:45.764Z,18.87
2017-10-02T09:56:12.191Z,17.37
2017-10-02T09:58:38.605Z,25.40
2017-10-02T10:01:05.244Z,17.63
2017-10-02T10:03:31.852Z,22.73
2017-10-02T10:05:58.348Z,26.93
2017-10-02T10:08:24.768Z,17.00
2017-10-02T10:10:51.166Z,16.97
2017-10-02T10:13:18.448Z,17.63
2017-10-02T10:15:44.841Z,16.50
2017-10-02T10:18:11.235Z,14.93
2017-10-02T10:20:37.758Z,18.00
2017-10-02T10:23:04.160Z,17.60
2017-10-02T10:25:30.578Z,12.73
2017-10-02T10:27:57.747Z,13.53
2017-10-02T10:30:24.148Z,15.23
2017-10-02T10:32:50.572Z,15.47
2017-10-02T10:35:17.027Z,15.67
2017-10-02T10:37:44.164Z,17.07
2017-10-02T10:40:10.631Z,18.03
2017-10-02T10:42:37.083Z,15.20
2017-10-02T10:45:03.479Z,16.07
2017-10-02T10:47:30.608Z,15.30
2017-10-02T10:49:57.021Z,15.40
2017-10-02T10:52:23.411Z,18.20
2017-10-02T10:54:49.828Z,15.60
2017-10-02T10:57:16.998Z,14.40
2017-10-02T10:59:43.401Z,14.40
2017-10-02T11:02:10.583Z,14.40
2017-10-02T11:04:37.440Z,14.00
2017-10-02T11:07:04.011Z,14.57
2017-10-02T11:09:30.440Z,15.83
2017-10-02T11:11:57.064Z,16.13
2017-10-02T11:14:23.916Z,13.73
2017-10-02T11:16:50.398Z,28.77
2017-10-02T11:19:17.561Z,13.33
2017-10-02T11:21:44.020Z,14.93
2017-10-02T11:24:10.440Z,15.10
2017-10-02T11:26:36.836Z,13.37
2017-10-02T11:29:03.999Z,13.87
2017-10-02T11:31:30.443Z,12.73
2017-10-02T11:33:56.879Z,14.00
2017-10-02T11:36:23.320Z,15.40
2017-10-02T11:38:49.716Z,14.50
2017-10-02T11:41:16.991Z,12.57
2017-10-02T11:43:43.408Z,12.13
2017-10-02T11:46:10.671Z,12.17
2017-10-02T11:48:37.080Z,11.53
2017-10-02T11:51:03.472Z,13.13
2017-10-02T11:53:29.890Z,13.70
2017-10-02T11:55:56.961Z,13.53
2017-10-02T11:58:23.350Z,13.63
2017-10-02T12:00:49.783Z,14.10
2017-10-02T12:03:16.199Z,14.70
2017-10-02T12:05:42.602Z,14.23
2017-10-02T12:08:10.015Z,14.20
2017-10-02T12:10:36.416Z,13.50
2017-10-02T12:13:03.586Z,12.90
2017-10-02T12:15:30.197Z,14.50
2017-10-02T12:17:56.597Z,14.23
2017-10-02T12:20:22.994Z,13.80
2017-10-02T12:22:49.416Z,13.17
2017-10-02T12:27:49.708Z,13.53
2017-10-02T12:30:16.123Z,13.00
2017-10-02T12:32:42.528Z,13.10
2017-10-02T12:35:08.936Z,13.93
2017-10-02T12:37:36.068Z,13.33
2017-10-02T12:40:02.576Z,13.33
2017-10-02T12:42:28.987Z,14.10
2017-10-02T12:44:55.392Z,13.80
2017-10-02T12:47:22.575Z,13.80
2017-10-02T12:49:49.004Z,13.50
2017-10-02T12:52:15.424Z,13.03
2017-10-02T12:54:41.844Z,15.23
2017-10-02T12:57:09.007Z,17.57
2017-10-02T12:59:35.451Z,15.10
2017-10-02T13:02:01.866Z,12.60
2017-10-02T13:04:29.136Z,13.87
2017-10-02T13:06:55.528Z,13.47
2017-10-02T13:09:21.926Z,13.03
2017-10-02T13:11:48.355Z,13.77
2017-10-02T13:14:14.791Z,14.20
2017-10-02T13:16:41.220Z,12.70
2017-10-02T13:19:07.752Z,13.90
2017-10-02T13:21:34.151Z,13.17
2017-10-02T13:24:01.291Z,13.03
2017-10-02T13:26:28.435Z,12.87
2017-10-02T13:28:55.551Z,13.83
2017-10-02T13:31:21.939Z,14.07
2017-10-02T13:33:48.367Z,14.03
2017-10-02T13:36:15.540Z,12.70
2017-10-02T13:38:42.050Z,13.13
2017-10-02T13:41:08.475Z,18.23
2017-10-02T13:43:35.614Z,12.00
2017-10-02T13:46:02.776Z,13.10
2017-10-02T13:48:29.911Z,13.47
2017-10-02T13:50:56.323Z,16.87
2017-10-02T13:53:22.703Z,14.17
2017-10-02T13:55:49.097Z,14.17
2017-10-02T13:58:15.523Z,14.17
2017-10-02T14:00:41.956Z,15.73
2017-10-02T14:03:09.123Z,22.87
2017-10-02T14:05:36.418Z,12.73
2017-10-02T14:08:02.909Z,17.50
2017-10-02T14:10:29.312Z,15.23
2017-10-02T14:12:55.799Z,17.57
2017-10-02T14:15:23.031Z,13.47
2017-10-02T14:17:50.172Z,16.37
2017-10-02T14:20:16.594Z,13.50
2017-10-02T14:22:43.001Z,14.00
2017-10-02T14:25:09.429Z,13.93
2017-10-02T14:27:35.840Z,14.37
2017-10-02T14:30:02.562Z,13.27
2017-10-02T14:32:29.100Z,13.57
2017-10-02T14:34:56.288Z,13.37
2017-10-02T14:37:22.702Z,12.43
2017-10-02T14:39:49.110Z,13.03
2017-10-02T14:42:16.298Z,15.50
2017-10-02T14:44:42.695Z,16.07
2017-10-02T14:47:10.041Z,17.53
2017-10-02T14:49:37.230Z,16.27
2017-10-02T14:52:03.607Z,14.77
2017-10-02T14:54:30.031Z,15.47
2017-10-02T14:56:56.656Z,15.40
2017-10-02T14:59:23.824Z,14.97
2017-10-02T15:01:50.253Z,15.00
2017-10-02T15:04:16.643Z,16.60
2017-10-02T15:06:43.031Z,17.00
2017-10-02T15:09:09.482Z,14.40
2017-10-02T15:11:36.606Z,14.50
2017-10-02T15:14:03.011Z,15.40
2017-10-02T15:16:29.420Z,15.40
2017-10-02T15:18:56.167Z,15.80
2017-10-02T15:21:22.611Z,15.33
2017-10-02T15:23:48.991Z,18.23
2017-10-02T15:26:15.532Z,17.40
2017-10-02T15:28:41.958Z,19.20
2017-10-02T15:31:08.384Z,15.10
2017-10-02T15:33:34.775Z,16.00
2017-10-02T15:36:02.197Z,17.10
2017-10-02T15:38:29.345Z,14.67
2017-10-02T15:40:56.480Z,15.83
2017-10-02T15:43:23.747Z,17.60
2017-10-02T15:45:50.902Z,15.60
2017-10-02T15:48:17.325Z,15.83
2017-10-02T15:50:44.487Z,16.00
2017-10-02T15:53:10.875Z,17.73
2017-10-02T15:55:37.298Z,20.27
2017-10-02T15:58:03.682Z,18.73
2017-10-02T16:00:30.843Z,17.17
2017-10-02T16:02:57.227Z,18.50
2017-10-02T16:05:23.661Z,16.50
2017-10-02T16:07:50.060Z,16.17
2017-10-02T16:10:16.463Z,16.20
2017-10-02T16:12:43.237Z,15.97
2017-10-02T16:15:10.488Z,16.93
2017-10-02T16:17:36.955Z,14.80
2017-10-02T16:20:03.422Z,14.23
2017-10-02T16:22:29.900Z,15.50
2017-10-02T16:24:57.147Z,15.40
2017-10-02T16:27:23.714Z,16.23
2017-10-02T16:29:50.239Z,15.83
2017-10-02T16:32:16.648Z,16.27
2017-10-02T16:34:43.035Z,16.00
2017-10-02T16:37:10.234Z,15.87
2017-10-02T16:39:36.753Z,16.37
2017-10-02T16:42:03.284Z,17.30
2017-10-02T16:44:29.726Z,15.87
2017-10-02T16:46:56.151Z,17.13
2017-10-02T16:49:22.554Z,19.57
2017-10-02T16:51:49.695Z,19.23
2017-10-02T16:54:16.897Z,20.30
2017-10-02T16:56:43.531Z,22.03
2017-10-02T16:59:09.955Z,25.07
2017-10-02T18:17:33.071Z,27.87
2017-10-02T18:19:59.575Z,26.53
2017-10-02T18:22:25.963Z,25.50
2017-10-02T18:24:53.210Z,25.70
2017-10-02T18:27:20.567Z,25.37
2017-10-02T18:29:47.888Z,26.47
2017-10-02T18:32:14.326Z,26.93
2017-10-02T18:34:40.703Z,28.40
2017-10-02T18:37:07.095Z,30.10
2017-10-02T18:39:33.503Z,29.90
2017-10-02T18:41:59.903Z,32.27
2017-10-02T18:44:26.387Z,26.60
2017-10-02T18:46:52.844Z,29.40
2017-10-02T18:49:19.997Z,25.73
2017-10-02T18:51:47.213Z,26.73
2017-10-02T18:54:13.627Z,24.10
2017-10-02T18:56:41.046Z,26.40
2017-10-02T18:59:07.447Z,26.77
2017-10-02T19:01:33.846Z,31.37
2017-10-02T19:04:00.259Z,29.20
2017-10-02T19:06:26.697Z,30.93
2017-10-02T19:08:53.248Z,29.47
2017-10-02T19:11:20.463Z,27.00
2017-10-02T19:13:46.876Z,26.37
2017-10-02T19:16:13.273Z,25.13
2017-10-02T19:18:39.692Z,27.37
2017-10-02T19:21:06.145Z,27.73
2017-10-02T19:23:32.563Z,25.23
2017-10-02T19:25:58.975Z,27.33
2017-10-02T19:28:25.420Z,26.13
2017-10-02T19:30:51.851Z,26.73
2017-10-02T19:33:18.282Z,27.67
2017-10-02T19:35:44.679Z,27.07
2017-10-02T19:38:11.809Z,26.20
2017-10-02T19:40:38.240Z,30.47
2017-10-02T19:43:04.751Z,28.17
2017-10-02T19:45:31.212Z,25.90
2017-10-02T19:47:58.352Z,26.00
2017-10-02T19:50:24.792Z,26.60
2017-10-02T19:52:51.212Z,23.17
2017-10-02T19:55:17.651Z,25.20
2017-10-02T19:57:44.070Z,24.77
2017-10-02T20:00:10.499Z,23.97
2017-10-02T20:02:36.895Z,25.20
2017-10-02T20:05:03.323Z,24.03
2017-10-02T20:07:29.739Z,24.97
2017-10-02T20:09:56.879Z,24.43
2017-10-02T20:12:24.072Z,24.80
2017-10-02T20:14:50.451Z,26.47
2017-10-02T20:17:16.875Z,24.43
2017-10-02T20:19:43.307Z,23.10
2017-10-02T20:22:09.784Z,24.77
2017-10-02T20:24:36.223Z,24.73
2017-10-02T20:27:03.212Z,24.43
2017-10-02T20:29:29.901Z,25.10
2017-10-02T20:31:57.031Z,24.60
2017-10-02T20:34:23.419Z,24.03
2017-10-02T20:36:49.851Z,25.07
2017-10-02T20:39:16.308Z,23.40
2017-10-02T20:41:42.747Z,23.93
2017-10-02T20:44:09.259Z,24.43
2017-10-02T20:46:35.718Z,23.97
2017-10-02T20:49:03.245Z,26.27
2017-10-02T20:51:30.521Z,23.00
2017-10-02T20:53:56.937Z,24.63
2017-10-02T20:56:23.330Z,24.43
2017-10-02T20:58:49.963Z,27.73
2017-10-02T21:01:16.435Z,24.73
2017-10-02T21:03:42.859Z,23.90
2017-10-02T21:06:09.249Z,23.60
2017-10-02T21:08:36.398Z,22.77
2017-10-02T21:11:03.554Z,21.80
2017-10-02T21:13:30.727Z,22.97
2017-10-02T21:15:57.110Z,25.20
2017-10-02T21:18:23.543Z,21.63
2017-10-02T21:20:49.947Z,24.27
2017-10-02T21:23:16.361Z,25.37
2017-10-02T21:25:42.771Z,30.97
2017-10-02T21:28:09.892Z,32.80
2017-10-02T21:30:36.411Z,32.33
2017-10-02T21:33:02.820Z,30.23
2017-10-02T21:35:29.219Z,29.13
2017-10-02T21:37:56.370Z,29.10
2017-10-02T21:40:23.560Z,25.37
2017-10-02T21:42:49.975Z,27.17
2017-10-02T21:45:16.358Z,26.30
2017-10-02T21:47:42.778Z,26.07
2017-10-02T21:50:09.183Z,25.57
2017-10-02T21:52:35.623Z,24.43
2017-10-02T21:55:02.063Z,27.30
2017-10-02T21:57:28.491Z,25.00
2017-10-02T21:59:54.921Z,24.47
2017-10-02T22:02:21.336Z,25.73
2017-10-02T22:04:47.739Z,25.30
2017-10-02T22:07:14.876Z,23.30
2017-10-02T22:09:41.548Z,24.03
2017-10-02T22:12:07.951Z,22.17
2017-10-02T22:14:34.358Z,23.63
2017-10-02T22:17:00.792Z,22.27
2017-10-02T22:19:27.937Z,22.30
2017-10-02T22:21:54.347Z,21.67
2017-10-02T22:24:20.799Z,22.77
2017-10-02T22:26:47.236Z,22.70
2017-10-02T22:29:13.704Z,23.47
2017-10-02T22:34:37.794Z,22.23
2017-10-02T22:37:04.135Z,22.60
2017-10-02T22:39:30.544Z,23.77
2017-10-02T22:41:56.967Z,23.00
2017-10-02T22:44:23.339Z,23.87
2017-10-02T22:46:49.747Z,21.73
2017-10-02T22:49:22.124Z,25.57
2017-10-02T22:51:48.520Z,25.27
2017-10-02T22:54:15.819Z,22.33
2017-10-02T22:56:43.031Z,23.30
2017-10-02T22:59:09.444Z,24.50
2017-10-02T23:01:35.835Z,21.20
2017-10-02T23:04:02.279Z,21.83
2017-10-02T23:06:29.432Z,22.67
2017-10-02T23:08:56.707Z,20.77
2017-10-02T23:11:23.124Z,20.37
2017-10-02T23:13:50.235Z,20.23
2017-10-02T23:16:16.736Z,23.23
2017-10-02T23:18:43.123Z,22.30
2017-10-02T23:21:09.531Z,22.67
2017-10-02T23:23:35.919Z,23.60
2017-10-02T23:26:02.320Z,23.03
2017-10-02T23:28:29.492Z,22.53
2017-10-02T23:30:55.926Z,22.27
2017-10-02T23:33:22.675Z,23.03
2017-10-02T23:35:49.066Z,23.33
2017-10-02T23:38:15.471Z,22.67
2017-10-02T23:40:41.872Z,22.17
2017-10-02T23:43:08.274Z,21.27
2017-10-02T23:45:35.415Z,20.80
2017-10-02T23:48:01.863Z,22.30
2017-10-02T23:50:28.990Z,21.90
2017-10-02T23:52:55.387Z,22.60
2017-10-02T23:55:21.814Z,21.37
2017-10-02T23:57:48.214Z,22.37
