createdAt,value
2019-03-11T00:00:16.359Z,3.10
2019-03-11T00:02:46.186Z,3.10
2019-03-11T00:05:15.637Z,3.10
2019-03-11T00:07:45.108Z,3.20
2019-03-11T00:10:14.588Z,3.20
2019-03-11T00:12:43.989Z,3.20
2019-03-11T00:15:14.217Z,3.20
2019-03-11T00:17:43.573Z,3.30
2019-03-11T00:20:12.986Z,3.30
2019-03-11T00:22:42.437Z,3.30
2019-03-11T00:25:11.914Z,3.40
2019-03-11T00:27:41.344Z,3.30
2019-03-11T00:30:11.278Z,3.40
2019-03-11T00:32:41.088Z,3.50
2019-03-11T00:35:10.570Z,3.60
2019-03-11T00:37:40.414Z,3.60
2019-03-11T00:40:10.084Z,3.60
2019-03-11T00:42:40.209Z,3.70
2019-03-11T00:45:11.081Z,3.80
2019-03-11T00:47:40.463Z,3.70
2019-03-11T00:50:10.441Z,3.70
2019-03-11T00:52:40.275Z,3.70
2019-03-11T00:55:10.036Z,3.60
2019-03-11T00:57:39.461Z,3.50
2019-03-11T01:00:14.625Z,3.50
2019-03-11T01:02:43.992Z,3.40
2019-03-11T01:05:13.445Z,3.30
2019-03-11T01:07:43.138Z,3.30
2019-03-11T01:10:12.576Z,3.20
2019-03-11T01:12:42.677Z,3.20
2019-03-11T01:15:12.194Z,3.20
2019-03-11T01:17:42.001Z,3.10
2019-03-11T01:20:12.169Z,3.10
2019-03-11T01:22:41.536Z,3.10
2019-03-11T01:25:10.996Z,3.10
2019-03-11T01:27:41.037Z,3.00
2019-03-11T01:30:10.848Z,3.10
2019-03-11T01:32:40.280Z,3.00
2019-03-11T01:35:10.313Z,3.00
2019-03-11T01:37:40.403Z,3.00
2019-03-11T01:40:11.644Z,3.00
2019-03-11T01:42:40.989Z,3.00
2019-03-11T01:45:12.470Z,3.00
2019-03-11T01:47:42.450Z,3.00
2019-03-11T01:50:12.725Z,3.00
2019-03-11T01:52:42.548Z,3.00
2019-03-11T01:55:12.010Z,3.10
2019-03-11T01:57:41.465Z,3.10
2019-03-11T02:00:12.672Z,3.10
2019-03-11T02:02:42.458Z,3.10
2019-03-11T02:05:11.899Z,3.10
2019-03-11T02:07:41.940Z,3.10
2019-03-11T02:10:12.637Z,3.20
2019-03-11T02:12:42.293Z,3.20
2019-03-11T02:15:13.000Z,3.20
2019-03-11T02:17:42.409Z,3.20
2019-03-11T02:20:13.345Z,3.20
2019-03-11T02:22:42.732Z,3.10
2019-03-11T02:25:12.889Z,3.20
2019-03-11T02:27:42.341Z,3.10
2019-03-11T02:30:12.695Z,3.10
2019-03-11T02:32:42.151Z,3.10
2019-03-11T02:35:11.695Z,3.10
2019-03-11T02:37:41.136Z,3.20
2019-03-11T02:40:11.469Z,3.10
2019-03-11T02:42:40.925Z,3.20
2019-03-11T02:45:10.517Z,3.20
2019-03-11T02:47:40.309Z,3.20
2019-03-11T02:50:09.862Z,3.20
2019-03-11T02:52:39.438Z,3.20
2019-03-11T02:55:09.268Z,3.20
2019-03-11T02:57:39.023Z,3.20
2019-03-11T03:00:10.888Z,3.20
2019-03-11T03:03:08.427Z,3.20
2019-03-11T03:05:50.955Z,3.20
2019-03-11T03:08:20.387Z,3.20
2019-03-11T03:10:50.474Z,3.30
2019-03-11T03:13:19.921Z,3.30
2019-03-11T03:15:49.334Z,3.20
2019-03-11T03:18:19.055Z,3.30
2019-03-11T03:20:48.507Z,3.30
2019-03-11T03:23:18.520Z,3.30
2019-03-11T03:25:48.416Z,3.30
2019-03-11T03:28:17.931Z,3.30
2019-03-11T03:30:47.321Z,3.20
2019-03-11T03:33:16.829Z,3.20
2019-03-11T03:35:46.685Z,3.30
2019-03-11T03:38:29.791Z,3.20
2019-03-11T03:40:47.900Z,3.20
2019-03-11T03:43:17.425Z,3.20
2019-03-11T03:45:46.952Z,3.20
2019-03-11T03:48:16.737Z,3.10
2019-03-11T03:50:46.213Z,3.10
2019-03-11T03:53:16.245Z,3.10
2019-03-11T03:55:45.699Z,3.10
2019-03-11T03:58:15.157Z,3.00
2019-03-11T04:00:44.590Z,3.00
2019-03-11T04:03:13.978Z,3.00
2019-03-11T04:05:43.407Z,3.00
2019-03-11T04:08:13.171Z,3.00
2019-03-11T04:10:43.001Z,3.00
2019-03-11T04:13:12.807Z,3.10
2019-03-11T04:15:42.261Z,3.10
2019-03-11T04:18:12.023Z,3.10
2019-03-11T04:20:41.446Z,3.10
2019-03-11T04:23:10.922Z,3.10
2019-03-11T04:25:41.152Z,3.10
2019-03-11T04:28:10.605Z,3.10
2019-03-11T04:30:40.596Z,3.00
2019-03-11T04:33:10.306Z,2.90
2019-03-11T04:35:40.203Z,2.90
2019-03-11T04:38:09.637Z,2.90
2019-03-11T04:40:39.028Z,2.90
2019-03-11T04:43:08.402Z,2.80
2019-03-11T04:45:37.861Z,2.80
2019-03-11T04:48:07.244Z,2.90
2019-03-11T04:50:36.675Z,2.80
2019-03-11T04:53:07.146Z,2.90
2019-03-11T04:55:37.278Z,2.80
2019-03-11T04:58:06.807Z,2.90
2019-03-11T05:00:36.413Z,2.90
2019-03-11T05:03:06.501Z,2.90
2019-03-11T05:05:36.037Z,2.90
2019-03-11T05:08:05.468Z,2.80
2019-03-11T05:10:34.948Z,2.70
2019-03-11T05:13:04.929Z,2.70
2019-03-11T05:15:34.436Z,2.50
2019-03-11T05:18:03.985Z,2.50
2019-03-11T05:20:33.451Z,2.40
2019-03-11T05:23:03.165Z,2.40
2019-03-11T05:25:33.259Z,2.40
2019-03-11T05:28:03.633Z,2.30
2019-03-11T05:30:33.190Z,2.30
2019-03-11T05:33:02.673Z,2.30
2019-03-11T05:35:32.265Z,2.30
2019-03-11T05:38:02.556Z,2.30
2019-03-11T05:40:32.090Z,2.40
2019-03-11T05:43:02.049Z,2.40
2019-03-11T05:45:31.873Z,2.50
2019-03-11T05:48:01.612Z,2.50
2019-03-11T05:50:31.095Z,2.60
2019-03-11T05:53:00.527Z,2.60
2019-03-11T05:55:30.015Z,2.60
2019-03-11T05:57:59.815Z,2.70
2019-03-11T06:00:30.605Z,2.70
2019-03-11T06:03:00.047Z,2.70
2019-03-11T06:05:29.477Z,2.70
2019-03-11T06:07:59.201Z,2.60
2019-03-11T06:10:28.577Z,2.60
2019-03-11T06:12:57.999Z,2.50
2019-03-11T06:15:27.461Z,2.40
2019-03-11T06:17:56.868Z,2.40
2019-03-11T06:20:45.245Z,2.30
2019-03-11T06:23:15.013Z,2.20
2019-03-11T06:25:44.456Z,2.20
2019-03-11T06:28:13.930Z,2.20
2019-03-11T06:30:43.367Z,2.10
2019-03-11T06:33:12.833Z,2.20
2019-03-11T06:35:42.268Z,2.10
2019-03-11T06:38:11.654Z,2.10
2019-03-11T06:40:41.309Z,2.10
2019-03-11T06:43:10.709Z,2.10
2019-03-11T06:45:40.070Z,2.10
2019-03-11T06:48:09.520Z,2.10
2019-03-11T06:50:39.293Z,2.20
2019-03-11T06:53:08.997Z,2.20
2019-03-11T06:55:38.708Z,2.20
2019-03-11T06:58:08.235Z,2.10
2019-03-11T07:00:37.629Z,2.00
2019-03-11T07:03:07.494Z,2.00
2019-03-11T07:05:37.468Z,1.90
2019-03-11T07:08:06.939Z,1.70
2019-03-11T07:10:36.390Z,1.60
2019-03-11T07:13:05.833Z,1.50
2019-03-11T07:15:35.351Z,1.50
2019-03-11T07:18:04.780Z,1.60
2019-03-11T07:20:34.182Z,1.50
2019-03-11T07:23:03.565Z,1.60
2019-03-11T07:25:33.348Z,1.60
2019-03-11T07:28:02.785Z,1.70
2019-03-11T07:30:32.246Z,1.70
2019-03-11T07:33:01.690Z,1.80
2019-03-11T07:35:31.165Z,1.80
2019-03-11T07:38:00.562Z,1.80
2019-03-11T07:40:30.589Z,1.90
2019-03-11T07:43:00.709Z,1.90
2019-03-11T07:45:30.196Z,2.00
2019-03-11T07:47:59.670Z,2.00
2019-03-11T07:50:29.145Z,2.10
2019-03-11T07:52:58.861Z,2.20
2019-03-11T07:55:28.337Z,2.30
2019-03-11T07:57:57.806Z,2.30
2019-03-11T08:00:27.500Z,2.30
2019-03-11T08:02:57.201Z,2.30
2019-03-11T08:05:26.651Z,2.30
2019-03-11T08:07:56.505Z,2.30
2019-03-11T08:10:26.231Z,2.40
2019-03-11T08:12:55.658Z,2.40
2019-03-11T08:15:25.893Z,2.50
2019-03-11T08:17:55.665Z,2.50
2019-03-11T08:20:25.142Z,2.50
2019-03-11T08:22:54.532Z,2.50
2019-03-11T08:25:23.957Z,2.50
2019-03-11T08:27:53.407Z,2.50
2019-03-11T08:30:23.461Z,2.40
2019-03-11T08:32:52.939Z,2.50
2019-03-11T08:35:22.321Z,2.50
2019-03-11T08:37:51.794Z,2.50
2019-03-11T08:40:21.321Z,2.50
2019-03-11T08:42:50.810Z,2.50
2019-03-11T08:45:20.961Z,2.50
2019-03-11T08:47:50.361Z,2.50
2019-03-11T08:50:20.163Z,2.50
2019-03-11T08:52:49.901Z,2.60
2019-03-11T08:55:19.604Z,2.70
2019-03-11T08:57:48.987Z,2.70
2019-03-11T09:00:18.373Z,2.80
2019-03-11T09:02:47.929Z,2.80
2019-03-11T09:05:17.731Z,2.80
2019-03-11T09:07:47.597Z,2.80
2019-03-11T09:10:17.041Z,2.80
2019-03-11T09:12:46.498Z,2.90
2019-03-11T09:15:16.335Z,2.90
2019-03-11T09:17:45.974Z,3.00
2019-03-11T09:20:15.463Z,3.10
2019-03-11T09:22:45.263Z,3.20
2019-03-11T09:25:15.049Z,3.30
2019-03-11T09:27:44.425Z,3.30
2019-03-11T09:30:18.689Z,3.30
2019-03-11T09:32:48.639Z,3.30
2019-03-11T09:35:18.101Z,3.20
2019-03-11T09:37:48.262Z,3.20
2019-03-11T09:40:17.785Z,3.10
2019-03-11T09:42:47.149Z,3.10
2019-03-11T09:45:17.053Z,3.10
2019-03-11T09:47:46.792Z,3.20
2019-03-11T09:50:16.713Z,3.20
2019-03-11T09:52:46.501Z,3.20
2019-03-11T09:55:16.053Z,3.30
2019-03-11T09:57:45.498Z,3.40
2019-03-11T10:00:19.941Z,3.40
2019-03-11T10:02:52.812Z,3.40
2019-03-11T10:05:20.727Z,3.50
2019-03-11T10:07:50.385Z,3.60
2019-03-11T10:10:19.972Z,3.70
2019-03-11T10:12:49.446Z,3.60
2019-03-11T10:15:19.145Z,3.50
2019-03-11T10:17:48.614Z,3.60
2019-03-11T10:20:18.609Z,3.70
2019-03-11T10:22:48.317Z,3.80
2019-03-11T10:25:17.949Z,3.90
2019-03-11T10:27:47.867Z,4.00
2019-03-11T10:30:18.226Z,4.10
2019-03-11T10:32:48.162Z,4.20
2019-03-11T10:35:33.360Z,4.40
2019-03-11T10:37:49.336Z,4.50
2019-03-11T10:40:20.243Z,4.60
2019-03-11T10:42:49.691Z,4.70
2019-03-11T10:45:30.623Z,4.80
2019-03-11T10:47:50.627Z,4.80
2019-03-11T10:50:20.054Z,4.90
2019-03-11T10:52:49.649Z,5.20
2019-03-11T10:55:19.384Z,5.30
2019-03-11T10:57:48.767Z,5.60
2019-03-11T11:00:21.252Z,5.80
2019-03-11T11:02:51.440Z,6.40
2019-03-11T11:05:20.844Z,6.80
2019-03-11T11:07:50.213Z,6.80
2019-03-11T11:10:19.737Z,6.80
2019-03-11T11:12:49.117Z,6.90
2019-03-11T11:15:20.250Z,6.90
2019-03-11T11:17:49.666Z,7.00
2019-03-11T11:20:19.968Z,7.00
2019-03-11T11:22:49.541Z,7.00
2019-03-11T11:25:19.910Z,6.90
2019-03-11T11:27:49.937Z,7.00
2019-03-11T11:30:20.936Z,7.10
2019-03-11T11:32:50.474Z,7.00
2019-03-11T11:35:20.696Z,7.00
2019-03-11T11:37:50.406Z,6.70
2019-03-11T11:40:21.948Z,6.70
2019-03-11T11:42:51.429Z,6.40
2019-03-11T11:45:21.657Z,6.30
2019-03-11T11:47:51.160Z,6.30
2019-03-11T11:50:20.985Z,6.40
2019-03-11T11:52:50.689Z,6.80
2019-03-11T11:55:20.744Z,7.30
2019-03-11T11:57:50.507Z,7.00
2019-03-11T12:00:22.845Z,6.90
2019-03-11T12:02:52.246Z,6.80
2019-03-11T12:05:21.708Z,6.70
2019-03-11T12:07:51.142Z,6.70
2019-03-11T12:10:21.537Z,6.70
2019-03-11T12:12:50.988Z,6.90
2019-03-11T12:15:20.445Z,7.10
2019-03-11T12:17:49.994Z,7.20
2019-03-11T12:20:21.165Z,7.30
2019-03-11T12:22:50.736Z,7.40
2019-03-11T12:25:20.673Z,7.40
2019-03-11T12:27:54.089Z,7.60
2019-03-11T12:30:25.596Z,7.80
2019-03-11T12:32:55.093Z,7.90
2019-03-11T12:35:24.796Z,7.50
2019-03-11T12:37:55.118Z,7.20
2019-03-11T12:40:25.336Z,6.90
2019-03-11T12:42:54.924Z,6.90
2019-03-11T12:45:24.295Z,7.00
2019-03-11T12:47:53.981Z,7.10
2019-03-11T12:50:23.774Z,7.10
2019-03-11T12:52:53.333Z,7.30
2019-03-11T12:55:22.938Z,7.50
2019-03-11T12:57:52.449Z,7.40
2019-03-11T13:00:22.114Z,7.10
2019-03-11T13:02:52.088Z,6.90
2019-03-11T13:05:22.139Z,6.90
2019-03-11T13:07:51.899Z,6.80
2019-03-11T13:10:21.961Z,6.70
2019-03-11T13:12:51.817Z,6.80
2019-03-11T13:15:21.377Z,6.70
2019-03-11T13:17:51.104Z,6.60
2019-03-11T13:20:27.271Z,6.50
2019-03-11T13:22:56.758Z,6.50
2019-03-11T13:25:26.581Z,6.50
2019-03-11T13:27:56.489Z,6.50
2019-03-11T13:30:25.994Z,6.40
2019-03-11T13:32:55.420Z,6.60
2019-03-11T13:35:24.985Z,7.10
2019-03-11T13:37:54.706Z,7.50
2019-03-11T13:40:24.421Z,7.60
2019-03-11T13:42:53.866Z,7.60
2019-03-11T13:45:23.361Z,7.40
2019-03-11T13:47:52.910Z,7.20
2019-03-11T13:50:22.360Z,7.10
2019-03-11T13:52:51.858Z,7.40
2019-03-11T13:55:21.364Z,7.30
2019-03-11T13:57:51.144Z,7.30
2019-03-11T14:00:20.599Z,7.20
2019-03-11T14:02:50.068Z,7.70
2019-03-11T14:05:19.608Z,8.00
2019-03-11T14:07:49.400Z,7.90
2019-03-11T14:10:18.885Z,7.80
2019-03-11T14:12:48.351Z,7.70
2019-03-11T14:15:17.824Z,7.40
2019-03-11T14:17:47.622Z,7.30
2019-03-11T14:20:17.671Z,7.20
2019-03-11T14:22:47.201Z,7.10
2019-03-11T14:25:16.729Z,7.10
2019-03-11T14:27:46.130Z,6.90
2019-03-11T14:30:15.520Z,6.90
2019-03-11T14:32:45.176Z,6.90
2019-03-11T14:35:14.569Z,7.00
2019-03-11T14:37:44.385Z,7.10
2019-03-11T14:40:14.306Z,7.10
2019-03-11T14:42:43.815Z,7.20
2019-03-11T14:45:14.449Z,7.30
2019-03-11T14:47:44.236Z,7.20
2019-03-11T14:50:14.572Z,7.20
2019-03-11T14:52:44.016Z,7.40
2019-03-11T14:55:13.581Z,7.40
2019-03-11T14:57:43.278Z,7.40
2019-03-11T15:00:17.930Z,7.40
2019-03-11T15:02:46.812Z,7.20
2019-03-11T15:05:17.249Z,7.20
2019-03-11T15:07:47.079Z,7.10
2019-03-11T15:10:17.565Z,7.00
2019-03-11T15:12:47.151Z,7.00
2019-03-11T15:15:17.194Z,6.90
2019-03-11T15:17:46.663Z,6.90
2019-03-11T15:20:16.510Z,6.80
2019-03-11T15:22:45.978Z,6.80
2019-03-11T15:25:15.751Z,6.70
2019-03-11T15:27:45.604Z,6.70
2019-03-11T15:30:16.511Z,6.80
2019-03-11T15:32:47.726Z,6.80
2019-03-11T15:35:17.300Z,6.80
2019-03-11T15:37:47.061Z,6.70
2019-03-11T15:40:16.660Z,6.70
2019-03-11T15:42:46.994Z,6.70
2019-03-11T15:45:16.575Z,6.60
2019-03-11T15:47:46.415Z,6.50
2019-03-11T15:50:18.372Z,6.40
2019-03-11T15:52:48.177Z,6.20
2019-03-11T15:55:18.197Z,6.10
2019-03-11T15:57:47.798Z,6.00
2019-03-11T16:00:19.329Z,6.00
2019-03-11T16:02:48.884Z,6.10
2019-03-11T16:05:20.051Z,6.40
2019-03-11T16:07:49.922Z,6.70
2019-03-11T16:10:19.642Z,7.00
2019-03-11T16:12:49.291Z,7.20
2019-03-11T16:15:19.340Z,7.30
2019-03-11T16:17:48.903Z,7.30
2019-03-11T16:20:18.966Z,7.10
2019-03-11T16:22:48.648Z,7.10
2019-03-11T16:25:18.192Z,7.10
2019-03-11T16:27:47.737Z,7.00
2019-03-11T16:30:18.557Z,7.00
2019-03-11T16:32:58.195Z,7.00
2019-03-11T16:35:20.060Z,7.00
2019-03-11T16:37:49.727Z,6.90
2019-03-11T16:40:19.698Z,6.90
2019-03-11T16:42:49.449Z,6.80
2019-03-11T16:45:19.383Z,6.70
2019-03-11T16:47:49.069Z,6.70
2019-03-11T16:50:18.464Z,6.70
2019-03-11T16:52:48.337Z,6.70
2019-03-11T16:55:19.747Z,6.70
2019-03-11T16:57:49.241Z,6.60
2019-03-11T17:00:21.938Z,6.60
2019-03-11T17:02:51.781Z,6.50
2019-03-11T17:05:21.182Z,6.40
2019-03-11T17:07:51.662Z,6.40
2019-03-11T17:10:23.048Z,6.40
2019-03-11T17:12:52.452Z,6.40
2019-03-11T17:15:21.825Z,6.30
2019-03-11T17:17:51.269Z,6.20
2019-03-11T17:20:20.819Z,6.10
2019-03-11T17:22:50.260Z,6.00
2019-03-11T17:25:19.714Z,6.00
2019-03-11T17:27:49.160Z,5.90
2019-03-11T17:30:18.602Z,5.80
2019-03-11T17:32:49.800Z,5.70
2019-03-11T17:35:19.293Z,5.70
2019-03-11T17:37:49.038Z,5.60
2019-03-11T17:40:18.830Z,5.60
2019-03-11T17:42:48.767Z,5.60
2019-03-11T17:45:18.227Z,5.60
2019-03-11T17:47:47.785Z,5.70
2019-03-11T17:50:18.067Z,5.70
2019-03-11T17:52:48.368Z,5.70
2019-03-11T17:55:18.181Z,5.70
2019-03-11T17:57:48.101Z,5.70
2019-03-11T18:00:25.643Z,5.80
2019-03-11T18:02:55.512Z,5.80
2019-03-11T18:05:25.309Z,5.80
2019-03-11T18:07:54.761Z,5.80
2019-03-11T18:10:24.507Z,5.80
2019-03-11T18:12:54.587Z,5.80
2019-03-11T18:15:24.832Z,5.80
2019-03-11T18:17:54.548Z,5.80
2019-03-11T18:20:23.940Z,5.80
2019-03-11T18:22:53.381Z,5.80
2019-03-11T18:25:22.969Z,5.80
2019-03-11T18:27:52.315Z,5.80
2019-03-11T18:30:22.185Z,5.80
2019-03-11T18:32:52.130Z,5.80
2019-03-11T18:35:21.591Z,5.80
2019-03-11T18:38:02.907Z,5.80
2019-03-11T18:40:22.746Z,5.80
2019-03-11T18:42:52.539Z,5.70
2019-03-11T18:45:21.981Z,5.70
2019-03-11T18:47:51.487Z,5.70
2019-03-11T18:50:20.993Z,5.70
2019-03-11T18:52:51.057Z,5.70
2019-03-11T18:55:21.533Z,5.70
2019-03-11T18:57:51.487Z,5.70
2019-03-11T19:00:22.063Z,5.60
2019-03-11T19:02:52.268Z,5.60
2019-03-11T19:05:22.567Z,5.70
2019-03-11T19:07:54.929Z,5.60
2019-03-11T19:10:23.599Z,5.60
2019-03-11T19:12:53.556Z,5.60
2019-03-11T19:15:22.987Z,5.50
2019-03-11T19:17:52.944Z,5.40
2019-03-11T19:20:22.830Z,5.30
2019-03-11T19:22:52.266Z,5.30
2019-03-11T19:25:22.534Z,5.20
2019-03-11T19:27:53.533Z,5.20
2019-03-11T19:30:24.359Z,5.20
2019-03-11T19:32:54.263Z,5.10
2019-03-11T19:35:23.710Z,5.10
2019-03-11T19:37:54.422Z,5.10
2019-03-11T19:40:24.025Z,5.10
2019-03-11T19:42:53.751Z,5.10
2019-03-11T19:45:24.338Z,5.20
2019-03-11T19:47:54.157Z,5.20
2019-03-11T19:50:24.348Z,5.20
2019-03-11T19:52:58.876Z,5.30
2019-03-11T19:55:26.887Z,5.30
2019-03-11T19:57:56.752Z,5.30
2019-03-11T20:00:26.483Z,5.30
2019-03-11T20:02:55.965Z,5.30
2019-03-11T20:05:25.613Z,5.30
2019-03-11T20:07:55.909Z,5.30
2019-03-11T20:10:25.870Z,5.40
2019-03-11T20:12:55.440Z,5.30
2019-03-11T20:15:24.972Z,5.40
2019-03-11T20:17:54.634Z,5.30
2019-03-11T20:20:24.193Z,5.30
2019-03-11T20:22:54.183Z,5.30
2019-03-11T20:25:25.425Z,5.30
2019-03-11T20:27:55.370Z,5.20
2019-03-11T20:30:25.100Z,5.20
2019-03-11T20:32:55.300Z,5.20
2019-03-11T20:35:24.700Z,5.20
2019-03-11T20:37:54.136Z,5.20
2019-03-11T20:40:23.915Z,5.20
2019-03-11T20:42:53.748Z,5.20
2019-03-11T20:45:23.932Z,5.20
2019-03-11T20:47:53.741Z,5.10
2019-03-11T20:50:23.267Z,5.10
2019-03-11T20:52:52.749Z,5.10
2019-03-11T20:55:22.355Z,5.10
2019-03-11T20:57:51.739Z,5.10
2019-03-11T21:00:21.590Z,5.00
2019-03-11T21:02:51.672Z,5.00
2019-03-11T21:05:24.219Z,5.00
2019-03-11T21:07:53.690Z,5.00
2019-03-11T21:10:23.163Z,4.90
2019-03-11T21:12:53.201Z,4.80
2019-03-11T21:15:22.784Z,4.80
2019-03-11T21:17:52.287Z,4.70
2019-03-11T21:20:21.745Z,4.60
2019-03-11T21:22:51.564Z,4.60
2019-03-11T21:25:21.475Z,4.60
2019-03-11T21:27:51.173Z,4.60
2019-03-11T21:30:21.122Z,4.60
2019-03-11T21:32:50.676Z,4.60
2019-03-11T21:35:20.564Z,4.60
2019-03-11T21:37:50.327Z,4.60
2019-03-11T21:40:19.981Z,4.60
2019-03-11T21:42:49.495Z,4.60
2019-03-11T21:45:19.121Z,4.50
2019-03-11T21:47:50.919Z,4.50
2019-03-11T21:50:21.030Z,4.50
2019-03-11T21:52:51.461Z,4.40
2019-03-11T21:55:20.964Z,4.30
2019-03-11T21:57:50.889Z,4.30
2019-03-11T22:00:32.839Z,4.20
2019-03-11T22:02:53.421Z,4.20
2019-03-11T22:05:22.916Z,4.20
2019-03-11T22:07:52.450Z,4.20
2019-03-11T22:10:21.943Z,4.10
2019-03-11T22:12:51.392Z,4.10
2019-03-11T22:15:20.788Z,4.00
2019-03-11T22:17:50.161Z,3.90
2019-03-11T22:20:20.109Z,3.80
2019-03-11T22:22:49.468Z,3.80
2019-03-11T22:25:18.904Z,3.70
2019-03-11T22:27:48.936Z,3.70
2019-03-11T22:30:19.525Z,3.70
2019-03-11T22:32:49.358Z,3.60
2019-03-11T22:35:19.140Z,3.50
2019-03-11T22:37:49.670Z,3.50
2019-03-11T22:40:19.113Z,3.50
2019-03-11T22:42:48.825Z,3.50
2019-03-11T22:45:20.823Z,3.50
2019-03-11T22:47:50.815Z,3.40
2019-03-11T22:50:21.317Z,3.40
2019-03-11T22:52:51.106Z,3.40
2019-03-11T22:55:20.905Z,3.40
2019-03-11T22:57:50.476Z,3.40
2019-03-11T23:00:35.403Z,3.30
2019-03-11T23:03:06.733Z,3.30
2019-03-11T23:05:36.728Z,3.30
2019-03-11T23:08:06.629Z,3.20
2019-03-11T23:10:36.718Z,3.10
2019-03-11T23:13:06.454Z,3.10
2019-03-11T23:15:35.914Z,3.00
2019-03-11T23:18:05.360Z,3.00
2019-03-11T23:20:35.122Z,3.00
2019-03-11T23:23:04.601Z,3.00
2019-03-11T23:25:34.041Z,2.90
2019-03-11T23:28:03.535Z,2.90
2019-03-11T23:30:33.270Z,2.90
2019-03-11T23:33:03.059Z,2.90
2019-03-11T23:35:32.489Z,2.80
2019-03-11T23:38:02.273Z,2.80
2019-03-11T23:40:31.657Z,2.70
2019-03-11T23:43:01.101Z,2.70
2019-03-11T23:45:30.826Z,2.70
2019-03-11T23:48:00.584Z,2.70
2019-03-11T23:50:30.021Z,2.70
2019-03-11T23:53:00.349Z,2.60
2019-03-11T23:55:29.713Z,2.60
2019-03-11T23:57:59.253Z,2.50
