createdAt,value
2023-05-23T00:02:02.274Z,99.90
2023-05-23T00:04:29.529Z,99.90
2023-05-23T00:06:56.627Z,99.90
2023-05-23T00:09:23.676Z,99.90
2023-05-23T00:11:50.515Z,99.90
2023-05-23T00:14:17.907Z,99.90
2023-05-23T00:16:45.505Z,99.90
2023-05-23T00:19:15.081Z,99.90
2023-05-23T00:21:43.801Z,99.90
2023-05-23T00:24:10.710Z,99.90
2023-05-23T00:26:38.779Z,99.90
2023-05-23T00:29:05.725Z,99.90
2023-05-23T00:31:32.648Z,99.90
2023-05-23T00:33:59.591Z,99.90
2023-05-23T00:36:26.443Z,99.90
2023-05-23T00:38:53.405Z,99.90
2023-05-23T00:41:21.150Z,99.90
2023-05-23T00:43:47.999Z,99.90
2023-05-23T00:46:14.995Z,99.90
2023-05-23T00:48:41.897Z,99.90
2023-05-23T00:51:08.798Z,99.90
2023-05-23T00:53:35.825Z,99.90
2023-05-23T00:56:03.230Z,99.90
2023-05-23T00:58:30.383Z,99.90
2023-05-23T01:00:57.348Z,99.90
2023-05-23T01:03:29.051Z,99.90
2023-05-23T01:05:56.412Z,99.90
2023-05-23T01:08:23.292Z,99.90
2023-05-23T01:10:50.755Z,99.90
2023-05-23T01:13:21.396Z,99.90
2023-05-23T01:15:55.060Z,99.90
2023-05-23T01:18:27.110Z,99.90
2023-05-23T01:21:02.669Z,99.90
2023-05-23T01:23:32.477Z,99.90
2023-05-23T01:26:18.794Z,99.90
2023-05-23T01:28:50.247Z,99.90
2023-05-23T01:31:17.511Z,99.90
2023-05-23T01:33:46.146Z,99.90
2023-05-23T01:36:14.487Z,99.90
2023-05-23T01:38:41.280Z,99.90
2023-05-23T01:41:08.096Z,99.90
2023-05-23T01:43:35.007Z,99.90
2023-05-23T01:46:02.385Z,99.90
2023-05-23T01:48:29.524Z,99.90
2023-05-23T01:50:57.308Z,99.90
2023-05-23T01:53:24.525Z,99.90
2023-05-23T01:55:52.090Z,99.90
2023-05-23T01:58:19.193Z,99.90
2023-05-23T02:00:46.174Z,99.90
2023-05-23T02:03:13.230Z,99.90
2023-05-23T02:05:40.590Z,99.90
2023-05-23T02:08:07.720Z,99.90
2023-05-23T02:10:34.616Z,99.90
2023-05-23T02:13:01.479Z,99.90
2023-05-23T02:15:28.270Z,99.90
2023-05-23T02:17:55.135Z,99.90
2023-05-23T02:20:22.045Z,99.90
2023-05-23T02:22:48.850Z,99.90
2023-05-23T02:25:16.044Z,99.90
2023-05-23T02:27:42.869Z,99.90
2023-05-23T02:30:09.942Z,99.90
2023-05-23T02:32:38.198Z,99.90
2023-05-23T02:35:06.284Z,99.90
2023-05-23T02:37:33.284Z,99.90
2023-05-23T02:40:00.110Z,99.90
2023-05-23T02:42:26.991Z,99.90
2023-05-23T02:44:53.999Z,99.90
2023-05-23T02:47:20.877Z,99.90
2023-05-23T02:49:47.743Z,99.90
2023-05-23T02:52:14.548Z,99.90
2023-05-23T02:54:41.460Z,99.90
2023-05-23T02:57:08.363Z,99.90
2023-05-23T02:59:35.192Z,99.90
2023-05-23T03:02:02.057Z,99.90
2023-05-23T03:04:29.697Z,99.90
2023-05-23T03:06:56.676Z,99.90
2023-05-23T03:09:23.525Z,99.90
2023-05-23T03:11:51.274Z,99.90
2023-05-23T03:14:18.344Z,99.90
2023-05-23T03:16:45.571Z,99.90
2023-05-23T03:19:12.414Z,99.90
2023-05-23T03:21:39.273Z,99.90
2023-05-23T03:24:06.433Z,99.90
2023-05-23T03:26:33.364Z,99.90
2023-05-23T03:29:00.177Z,99.90
2023-05-23T03:31:27.049Z,99.90
2023-05-23T03:33:53.960Z,99.90
2023-05-23T03:36:21.992Z,99.90
2023-05-23T03:38:48.850Z,99.90
2023-05-23T03:41:15.807Z,99.90
2023-05-23T03:43:43.020Z,99.90
2023-05-23T03:46:09.910Z,99.90
2023-05-23T03:48:36.974Z,99.90
2023-05-23T03:51:03.919Z,99.90
2023-05-23T03:53:30.726Z,99.90
2023-05-23T03:55:57.555Z,99.90
2023-05-23T03:58:24.363Z,99.90
2023-05-23T04:00:53.170Z,99.90
2023-05-23T04:03:20.501Z,99.90
2023-05-23T04:05:47.422Z,99.90
2023-05-23T04:08:14.424Z,99.90
2023-05-23T04:10:41.340Z,99.90
2023-05-23T04:13:09.725Z,99.90
2023-05-23T04:15:36.598Z,99.90
2023-05-23T04:18:03.776Z,99.90
2023-05-23T04:20:30.763Z,99.90
2023-05-23T04:22:57.615Z,99.90
2023-05-23T04:25:24.425Z,99.90
2023-05-23T04:27:51.256Z,99.90
2023-05-23T04:30:18.416Z,99.90
2023-05-23T04:32:45.299Z,99.90
2023-05-23T04:35:14.278Z,99.90
2023-05-23T04:37:42.592Z,99.90
2023-05-23T04:40:09.619Z,99.90
2023-05-23T04:42:36.592Z,99.90
2023-05-23T04:45:04.176Z,99.90
2023-05-23T04:47:36.958Z,99.90
2023-05-23T04:50:04.329Z,99.90
2023-05-23T04:52:33.490Z,99.90
2023-05-23T04:55:01.349Z,99.90
2023-05-23T04:57:28.602Z,99.90
2023-05-23T04:59:55.571Z,99.90
2023-05-23T05:02:22.444Z,99.90
2023-05-23T05:04:49.364Z,99.90
2023-05-23T05:07:16.967Z,99.90
2023-05-23T05:09:43.796Z,99.90
2023-05-23T05:12:10.740Z,99.90
2023-05-23T05:14:37.661Z,99.90
2023-05-23T05:17:04.776Z,99.90
2023-05-23T05:19:32.075Z,99.90
2023-05-23T05:22:00.355Z,99.90
2023-05-23T05:24:27.981Z,99.90
2023-05-23T05:26:55.126Z,99.90
2023-05-23T05:29:22.195Z,99.90
2023-05-23T05:31:49.144Z,99.90
2023-05-23T05:34:16.071Z,99.90
2023-05-23T05:36:46.161Z,99.90
2023-05-23T05:39:14.027Z,99.90
2023-05-23T05:41:41.424Z,99.90
2023-05-23T05:44:08.520Z,99.90
2023-05-23T05:46:35.400Z,99.90
2023-05-23T05:49:02.260Z,99.90
2023-05-23T05:51:29.608Z,99.90
2023-05-23T05:53:56.610Z,99.90
2023-05-23T05:56:23.485Z,99.90
2023-05-23T05:58:50.346Z,99.90
2023-05-23T06:01:17.468Z,99.90
2023-05-23T06:03:44.826Z,99.90
2023-05-23T06:06:12.195Z,99.90
2023-05-23T06:08:38.998Z,99.90
2023-05-23T06:11:05.933Z,99.90
2023-05-23T06:13:32.762Z,99.90
2023-05-23T06:15:59.810Z,1.00
2023-05-23T06:18:26.784Z,1.00
2023-05-23T06:20:53.619Z,1.00
2023-05-23T06:23:20.543Z,1.00
2023-05-23T06:25:47.370Z,1.00
2023-05-23T06:28:14.193Z,1.00
2023-05-23T06:30:41.536Z,1.00
2023-05-23T06:33:08.767Z,1.00
2023-05-23T06:35:35.765Z,1.00
2023-05-23T06:38:03.306Z,1.00
2023-05-23T06:40:30.102Z,1.00
2023-05-23T06:42:56.973Z,1.00
2023-05-23T06:45:23.844Z,1.00
2023-05-23T06:47:50.958Z,1.00
2023-05-23T06:50:20.189Z,1.00
2023-05-23T06:52:47.305Z,1.00
2023-05-23T06:55:18.413Z,1.00
2023-05-23T06:57:45.572Z,1.00
2023-05-23T07:00:13.942Z,1.00
2023-05-23T07:02:41.073Z,1.00
2023-05-23T07:05:08.380Z,1.00
2023-05-23T07:07:35.399Z,1.00
2023-05-23T07:10:02.391Z,1.00
2023-05-23T07:12:29.351Z,1.00
2023-05-23T07:14:56.267Z,1.00
2023-05-23T07:17:23.140Z,1.00
2023-05-23T07:19:50.236Z,1.00
2023-05-23T07:22:17.122Z,1.00
2023-05-23T07:24:44.222Z,99.90
2023-05-23T07:27:11.644Z,1.00
2023-05-23T07:29:38.483Z,1.00
2023-05-23T07:32:05.801Z,1.00
2023-05-23T07:34:32.688Z,99.90
2023-05-23T07:36:59.644Z,99.90
2023-05-23T07:39:28.164Z,99.90
2023-05-23T07:41:55.152Z,99.90
2023-05-23T07:44:24.837Z,99.90
2023-05-23T07:46:52.521Z,99.90
2023-05-23T07:49:19.622Z,99.90
2023-05-23T07:51:47.370Z,99.90
2023-05-23T07:54:15.750Z,99.90
2023-05-23T07:56:43.650Z,99.90
2023-05-23T07:59:10.789Z,99.90
2023-05-23T08:01:37.651Z,99.90
2023-05-23T08:04:04.720Z,99.90
2023-05-23T08:06:32.683Z,99.90
2023-05-23T08:08:59.720Z,99.90
2023-05-23T08:11:27.581Z,99.90
2023-05-23T08:13:54.562Z,99.90
2023-05-23T08:16:21.831Z,99.90
2023-05-23T08:18:48.818Z,99.90
2023-05-23T08:21:15.785Z,99.90
2023-05-23T08:23:42.855Z,99.90
2023-05-23T08:26:09.804Z,99.90
2023-05-23T08:28:36.641Z,99.90
2023-05-23T08:31:03.594Z,99.90
2023-05-23T08:33:30.879Z,99.90
2023-05-23T08:35:57.925Z,99.90
2023-05-23T08:38:25.162Z,99.90
2023-05-23T08:40:55.037Z,99.90
2023-05-23T08:43:22.011Z,99.90
2023-05-23T08:45:50.120Z,99.90
2023-05-23T08:48:19.181Z,99.90
2023-05-23T08:50:47.678Z,99.90
2023-05-23T08:53:20.391Z,99.90
2023-05-23T08:55:48.922Z,99.90
2023-05-23T08:58:16.051Z,99.90
2023-05-23T09:00:43.921Z,99.90
2023-05-23T09:03:12.489Z,99.90
2023-05-23T09:05:39.495Z,99.90
2023-05-23T09:08:06.467Z,99.90
2023-05-23T09:10:33.274Z,1.00
2023-05-23T09:13:00.329Z,1.00
2023-05-23T09:15:27.635Z,99.90
2023-05-23T09:17:59.603Z,99.90
2023-05-23T09:20:26.523Z,99.90
2023-05-23T09:22:54.975Z,99.90
2023-05-23T09:25:21.894Z,99.90
2023-05-23T09:27:48.757Z,99.90
2023-05-23T09:30:15.895Z,99.90
2023-05-23T09:32:43.796Z,99.90
2023-05-23T09:37:46.067Z,99.90
2023-05-23T09:40:14.553Z,99.90
2023-05-23T09:42:48.594Z,99.90
2023-05-23T09:45:16.479Z,99.90
2023-05-23T09:47:53.331Z,99.90
2023-05-23T09:50:21.098Z,99.90
2023-05-23T09:52:48.323Z,99.90
2023-05-23T09:55:15.374Z,99.90
2023-05-23T09:57:42.868Z,99.90
2023-05-23T10:00:11.589Z,99.90
2023-05-23T10:02:47.612Z,99.90
2023-05-23T10:05:20.901Z,99.90
2023-05-23T10:07:47.777Z,99.90
2023-05-23T10:10:14.798Z,99.90
2023-05-23T10:12:47.748Z,99.90
2023-05-23T10:15:16.974Z,99.90
2023-05-23T10:17:52.276Z,99.90
2023-05-23T10:20:22.334Z,99.90
2023-05-23T10:22:49.983Z,99.90
2023-05-23T10:25:16.949Z,99.90
2023-05-23T10:27:44.359Z,99.90
2023-05-23T10:30:11.652Z,99.90
2023-05-23T10:32:39.389Z,99.90
2023-05-23T10:35:21.499Z,99.90
2023-05-23T10:38:01.169Z,99.90
2023-05-23T10:40:43.117Z,99.90
2023-05-23T10:43:25.487Z,99.90
2023-05-23T10:45:53.117Z,99.90
2023-05-23T10:48:29.083Z,99.90
2023-05-23T10:53:26.276Z,1.00
2023-05-23T10:55:56.135Z,99.90
2023-05-23T10:58:23.713Z,99.90
2023-05-23T11:00:55.116Z,99.90
2023-05-23T11:03:33.922Z,99.90
2023-05-23T11:06:03.760Z,99.90
2023-05-23T11:08:47.026Z,99.90
2023-05-23T11:11:15.017Z,99.90
2023-05-23T11:13:55.346Z,99.90
2023-05-23T11:16:25.409Z,99.90
2023-05-23T11:18:52.318Z,99.90
2023-05-23T11:21:20.503Z,99.90
2023-05-23T11:23:47.336Z,99.90
2023-05-23T11:26:30.074Z,99.90
2023-05-23T11:28:57.713Z,99.90
2023-05-23T11:31:24.657Z,99.90
2023-05-23T11:33:51.766Z,99.90
2023-05-23T11:36:18.640Z,99.90
2023-05-23T11:38:45.774Z,99.90
2023-05-23T11:41:12.622Z,99.90
2023-05-23T11:43:49.163Z,99.90
2023-05-23T11:46:16.109Z,99.90
2023-05-23T11:48:46.760Z,99.90
2023-05-23T11:51:13.988Z,99.90
2023-05-23T11:53:41.117Z,99.90
2023-05-23T11:56:08.484Z,99.90
2023-05-23T11:58:36.767Z,99.90
2023-05-23T12:01:07.311Z,99.90
2023-05-23T12:03:34.558Z,99.90
2023-05-23T12:06:04.451Z,99.90
2023-05-23T12:08:31.262Z,99.90
2023-05-23T12:10:58.931Z,99.90
2023-05-23T12:13:26.558Z,99.90
2023-05-23T12:15:56.855Z,99.90
2023-05-23T12:18:24.205Z,99.90
2023-05-23T12:20:51.734Z,99.90
2023-05-23T12:23:22.620Z,99.90
2023-05-23T12:25:53.182Z,99.90
2023-05-23T12:28:20.592Z,99.90
2023-05-23T12:30:48.717Z,99.90
2023-05-23T12:33:15.622Z,99.90
2023-05-23T12:35:45.624Z,99.90
2023-05-23T12:38:16.508Z,99.90
2023-05-23T12:40:43.929Z,99.90
2023-05-23T12:43:11.330Z,99.90
2023-05-23T12:45:38.448Z,99.90
2023-05-23T12:48:06.328Z,99.90
2023-05-23T12:50:33.627Z,99.90
2023-05-23T12:53:00.566Z,99.90
2023-05-23T12:55:27.372Z,99.90
2023-05-23T12:57:54.972Z,99.90
2023-05-23T13:00:21.834Z,99.90
2023-05-23T13:02:49.481Z,99.90
2023-05-23T13:05:16.402Z,99.90
2023-05-23T13:07:44.267Z,99.90
2023-05-23T13:10:11.324Z,99.90
2023-05-23T13:12:38.552Z,99.90
2023-05-23T13:15:05.822Z,99.90
2023-05-23T13:17:32.707Z,99.90
2023-05-23T13:19:59.518Z,1.00
2023-05-23T13:22:26.356Z,99.90
2023-05-23T13:24:53.190Z,1.00
2023-05-23T13:27:20.002Z,1.00
2023-05-23T13:29:47.133Z,1.00
2023-05-23T13:32:13.941Z,1.00
2023-05-23T13:34:40.763Z,1.00
2023-05-23T13:37:07.704Z,1.00
2023-05-23T13:39:34.612Z,1.00
2023-05-23T13:42:01.464Z,1.00
2023-05-23T13:44:28.609Z,1.00
2023-05-23T13:46:55.580Z,1.00
2023-05-23T13:49:22.584Z,1.00
2023-05-23T13:51:50.269Z,1.00
2023-05-23T13:54:17.172Z,1.00
2023-05-23T13:56:44.365Z,1.00
2023-05-23T13:59:11.272Z,1.00
2023-05-23T14:01:38.220Z,1.00
2023-05-23T14:04:06.970Z,1.00
2023-05-23T14:06:34.161Z,1.00
2023-05-23T14:09:01.492Z,1.00
2023-05-23T14:11:28.617Z,1.00
2023-05-23T14:13:59.524Z,1.00
2023-05-23T14:16:26.511Z,1.00
2023-05-23T14:18:53.381Z,1.00
2023-05-23T14:21:20.231Z,1.00
2023-05-23T14:23:47.150Z,18.20
2023-05-23T14:26:14.193Z,5.50
2023-05-23T14:28:41.165Z,11.60
2023-05-23T14:31:08.015Z,15.90
2023-05-23T14:33:35.003Z,33.40
2023-05-23T14:36:01.854Z,1.00
2023-05-23T14:38:28.803Z,31.40
2023-05-23T14:40:55.956Z,38.20
2023-05-23T14:43:22.804Z,40.30
2023-05-23T14:45:49.820Z,74.80
2023-05-23T14:48:16.753Z,98.20
2023-05-23T14:50:43.704Z,34.70
2023-05-23T14:53:10.962Z,14.00
2023-05-23T14:55:37.872Z,37.80
2023-05-23T14:58:05.801Z,68.40
2023-05-23T15:00:33.394Z,33.30
2023-05-23T15:03:00.252Z,38.00
2023-05-23T15:05:27.152Z,12.80
2023-05-23T15:07:54.055Z,1.00
2023-05-23T15:10:21.649Z,1.00
2023-05-23T15:12:48.495Z,1.00
2023-05-23T15:15:16.907Z,1.00
2023-05-23T15:17:43.784Z,1.00
2023-05-23T15:20:10.991Z,1.00
2023-05-23T15:22:39.765Z,1.00
2023-05-23T15:25:07.892Z,1.00
2023-05-23T15:34:57.028Z,1.00
2023-05-23T15:37:23.869Z,1.00
2023-05-23T15:39:50.771Z,1.00
2023-05-23T15:42:17.600Z,1.00
2023-05-23T15:44:44.487Z,1.00
2023-05-23T15:47:11.456Z,1.00
2023-05-23T15:49:38.319Z,1.00
2023-05-23T15:52:05.388Z,1.00
2023-05-23T15:54:32.288Z,1.00
2023-05-23T15:56:59.098Z,1.00
2023-05-23T15:59:26.271Z,1.00
2023-05-23T16:01:53.198Z,1.00
2023-05-23T16:04:20.373Z,1.00
2023-05-23T16:06:47.232Z,1.00
2023-05-23T16:09:14.150Z,1.00
2023-05-23T16:11:41.078Z,1.00
2023-05-23T16:14:08.134Z,1.00
2023-05-23T16:16:35.053Z,1.00
2023-05-23T16:19:03.154Z,1.00
2023-05-23T16:21:29.998Z,1.00
2023-05-23T16:23:56.956Z,1.00
2023-05-23T16:26:23.875Z,1.00
2023-05-23T16:28:50.921Z,1.00
2023-05-23T16:31:17.968Z,1.00
2023-05-23T16:33:44.819Z,1.00
2023-05-23T16:36:11.717Z,1.00
2023-05-23T16:38:38.539Z,1.00
2023-05-23T16:41:05.405Z,1.00
2023-05-23T16:43:32.381Z,1.00
2023-05-23T16:45:59.200Z,1.00
2023-05-23T16:48:26.022Z,99.90
2023-05-23T16:53:20.611Z,99.90
2023-05-23T16:55:47.636Z,99.90
2023-05-23T16:58:14.462Z,99.90
2023-05-23T17:00:41.382Z,99.90
2023-05-23T17:03:08.512Z,99.90
2023-05-23T17:05:35.533Z,99.90
2023-05-23T17:08:02.859Z,99.90
2023-05-23T17:10:29.771Z,99.90
2023-05-23T17:12:56.609Z,99.90
2023-05-23T17:15:23.770Z,99.90
2023-05-23T17:17:50.750Z,99.90
2023-05-23T17:20:17.761Z,99.90
2023-05-23T17:22:44.564Z,99.90
2023-05-23T17:25:11.383Z,99.90
2023-05-23T17:27:38.218Z,99.90
2023-05-23T17:30:05.676Z,99.90
2023-05-23T17:32:32.535Z,99.90
2023-05-23T17:34:59.700Z,99.90
2023-05-23T17:37:26.643Z,99.90
2023-05-23T17:39:55.918Z,99.90
2023-05-23T17:42:24.653Z,99.90
2023-05-23T17:44:51.578Z,99.90
2023-05-23T17:47:18.637Z,99.90
2023-05-23T17:49:45.517Z,99.90
2023-05-23T17:52:15.047Z,99.90
2023-05-23T17:54:42.308Z,99.90
2023-05-23T17:57:09.653Z,99.90
2023-05-23T17:59:37.120Z,99.90
2023-05-23T18:02:04.928Z,99.90
2023-05-23T18:04:31.889Z,99.90
2023-05-23T18:06:58.808Z,99.90
2023-05-23T18:09:25.740Z,99.90
2023-05-23T18:11:52.832Z,99.90
2023-05-23T18:14:19.718Z,99.90
2023-05-23T18:16:46.622Z,99.90
2023-05-23T18:19:13.576Z,99.90
2023-05-23T18:21:40.951Z,99.90
2023-05-23T18:24:09.249Z,99.90
2023-05-23T18:26:42.239Z,99.90
2023-05-23T18:29:12.071Z,99.90
2023-05-23T18:31:38.916Z,99.90
2023-05-23T18:34:05.999Z,99.90
2023-05-23T18:36:33.090Z,99.90
2023-05-23T18:38:59.943Z,99.90
2023-05-23T18:41:28.077Z,99.90
2023-05-23T18:43:54.953Z,99.90
2023-05-23T18:46:24.179Z,99.90
2023-05-23T18:48:52.395Z,99.90
2023-05-23T18:51:19.494Z,99.90
2023-05-23T18:53:46.715Z,99.90
2023-05-23T18:56:13.626Z,99.90
2023-05-23T18:58:40.763Z,99.90
2023-05-23T19:01:07.744Z,99.90
2023-05-23T19:03:36.847Z,99.90
2023-05-23T19:06:04.319Z,99.90
2023-05-23T19:08:31.877Z,99.90
2023-05-23T19:10:58.882Z,99.90
2023-05-23T19:13:26.438Z,99.90
2023-05-23T19:15:53.718Z,99.90
2023-05-23T19:18:20.642Z,1.00
2023-05-23T19:20:54.403Z,1.00
2023-05-23T19:23:21.454Z,1.00
2023-05-23T19:25:48.320Z,1.00
2023-05-23T19:28:17.988Z,1.00
2023-05-23T19:30:44.909Z,1.00
2023-05-23T19:33:11.944Z,1.00
2023-05-23T19:35:39.004Z,1.00
2023-05-23T19:38:05.929Z,1.00
2023-05-23T19:40:32.890Z,1.00
2023-05-23T19:42:59.717Z,1.00
2023-05-23T19:45:27.020Z,1.00
2023-05-23T19:47:53.899Z,1.00
2023-05-23T19:50:22.128Z,1.00
2023-05-23T19:52:48.999Z,1.00
2023-05-23T19:55:16.083Z,1.00
2023-05-23T19:57:43.032Z,1.00
2023-05-23T20:00:10.558Z,1.00
2023-05-23T20:02:37.480Z,1.00
2023-05-23T20:05:04.600Z,1.00
2023-05-23T20:07:31.469Z,1.00
2023-05-23T20:09:58.300Z,1.00
2023-05-23T20:12:25.223Z,1.00
2023-05-23T20:14:52.057Z,1.00
2023-05-23T20:17:18.887Z,1.00
2023-05-23T20:19:45.836Z,1.00
2023-05-23T20:22:12.697Z,1.00
2023-05-23T20:24:39.504Z,1.00
2023-05-23T20:27:07.302Z,1.00
2023-05-23T20:29:35.090Z,1.00
2023-05-23T20:32:02.327Z,1.00
2023-05-23T20:34:29.210Z,1.00
2023-05-23T20:36:56.110Z,1.00
2023-05-23T20:39:24.130Z,13.50
2023-05-23T20:41:51.149Z,18.30
2023-05-23T20:44:18.547Z,1.00
2023-05-23T20:46:46.184Z,1.00
2023-05-23T20:49:14.791Z,1.00
2023-05-23T20:51:42.530Z,1.00
2023-05-23T20:54:10.285Z,1.00
2023-05-23T20:56:37.876Z,1.00
2023-05-23T20:59:05.332Z,1.00
2023-05-23T21:01:33.282Z,1.00
2023-05-23T21:04:01.039Z,1.00
2023-05-23T21:06:28.664Z,1.00
2023-05-23T21:08:56.308Z,1.00
2023-05-23T21:11:23.351Z,1.00
2023-05-23T21:13:50.213Z,1.00
2023-05-23T21:16:17.283Z,1.00
2023-05-23T21:18:44.241Z,1.00
2023-05-23T21:21:11.258Z,1.00
2023-05-23T21:23:38.068Z,1.00
2023-05-23T21:26:04.966Z,1.00
2023-05-23T21:28:31.808Z,1.00
2023-05-23T21:30:59.275Z,1.00
2023-05-23T21:33:26.145Z,1.00
2023-05-23T21:35:53.071Z,1.00
2023-05-23T21:38:19.956Z,1.00
2023-05-23T21:40:46.783Z,1.00
2023-05-23T21:43:13.777Z,1.00
2023-05-23T21:45:40.728Z,1.00
2023-05-23T21:48:07.704Z,15.80
2023-05-23T21:50:34.556Z,38.90
2023-05-23T21:53:01.368Z,54.90
2023-05-23T21:55:28.296Z,79.10
2023-05-23T21:57:55.119Z,91.30
2023-05-23T22:00:22.778Z,99.90
2023-05-23T22:02:49.936Z,99.90
2023-05-23T22:05:17.219Z,99.90
2023-05-23T22:07:44.240Z,99.90
2023-05-23T22:10:11.383Z,99.90
2023-05-23T22:12:38.862Z,99.90
2023-05-23T22:15:06.631Z,99.90
2023-05-23T22:17:34.685Z,99.90
2023-05-23T22:20:02.522Z,99.90
2023-05-23T22:22:29.469Z,99.90
2023-05-23T22:24:56.344Z,99.90
2023-05-23T22:27:23.240Z,99.90
2023-05-23T22:29:50.108Z,99.90
2023-05-23T22:32:16.964Z,99.90
2023-05-23T22:34:45.580Z,99.90
2023-05-23T22:37:12.494Z,99.90
2023-05-23T22:39:39.319Z,99.90
2023-05-23T22:42:06.159Z,99.90
2023-05-23T22:44:33.004Z,99.90
2023-05-23T22:47:00.118Z,99.90
2023-05-23T22:49:30.183Z,99.90
2023-05-23T22:51:57.757Z,99.90
2023-05-23T22:54:24.745Z,99.90
2023-05-23T22:56:51.677Z,99.90
2023-05-23T22:59:18.572Z,99.90
2023-05-23T23:01:46.555Z,99.90
2023-05-23T23:04:13.489Z,99.90
2023-05-23T23:06:43.196Z,99.90
2023-05-23T23:09:10.155Z,99.90
2023-05-23T23:11:37.104Z,99.90
2023-05-23T23:14:03.968Z,99.90
2023-05-23T23:16:30.977Z,99.90
2023-05-23T23:18:58.137Z,99.90
2023-05-23T23:21:24.978Z,99.90
2023-05-23T23:23:51.883Z,99.90
2023-05-23T23:26:18.681Z,99.90
2023-05-23T23:28:45.604Z,99.90
2023-05-23T23:31:12.414Z,99.90
2023-05-23T23:33:39.580Z,99.90
2023-05-23T23:36:06.499Z,99.90
2023-05-23T23:38:33.379Z,99.90
2023-05-23T23:41:00.219Z,99.90
2023-05-23T23:43:27.015Z,99.90
2023-05-23T23:45:53.832Z,99.90
2023-05-23T23:48:20.782Z,99.90
2023-05-23T23:50:47.633Z,99.90
2023-05-23T23:53:14.502Z,99.90
2023-05-23T23:55:41.330Z,99.90
2023-05-23T23:58:08.141Z,99.90
