createdAt,value
2023-04-27T00:00:29.960Z,3622.00
2023-04-27T00:02:57.551Z,4056.75
2023-04-27T00:05:25.101Z,4001.00
2023-04-27T00:07:52.034Z,1632.40
2023-04-27T00:10:19.451Z,4042.50
2023-04-27T00:12:48.873Z,4040.60
2023-04-27T00:15:16.714Z,3803.40
2023-04-27T00:17:44.485Z,4011.00
2023-04-27T00:20:12.804Z,92.40
2023-04-27T00:22:40.370Z,3706.75
2023-04-27T00:25:14.916Z,3668.75
2023-04-27T00:27:42.383Z,4023.00
2023-04-27T00:30:12.484Z,3004.75
2023-04-27T00:32:39.386Z,4025.25
2023-04-27T00:35:07.867Z,4045.00
2023-04-27T00:37:35.353Z,415.50
2023-04-27T00:40:05.297Z,4033.00
2023-04-27T00:42:33.028Z,3855.75
2023-04-27T00:45:00.438Z,4076.00
2023-04-27T00:47:30.656Z,1156.25
2023-04-27T00:49:58.154Z,4066.75
2023-04-27T00:52:26.696Z,3457.50
2023-04-27T00:54:54.205Z,4071.50
2023-04-27T00:57:21.396Z,2087.40
2023-04-27T00:59:48.903Z,3999.25
2023-04-27T01:02:16.790Z,1006.80
2023-04-27T01:04:46.041Z,4059.25
2023-04-27T01:07:13.367Z,3328.50
2023-04-27T01:09:42.555Z,4020.50
2023-04-27T01:12:10.132Z,3555.80
2023-04-27T01:14:37.588Z,3971.60
2023-04-27T01:17:04.890Z,3985.00
2023-04-27T01:19:32.542Z,3989.50
2023-04-27T01:22:02.251Z,14.00
2023-04-27T01:24:31.262Z,17.00
2023-04-27T01:26:58.915Z,25.25
2023-04-27T01:29:26.593Z,11.75
2023-04-27T01:31:54.163Z,42.67
2023-04-27T01:34:21.500Z,13.75
2023-04-27T01:36:49.183Z,34.67
2023-04-27T01:39:16.766Z,2435.40
2023-04-27T01:41:46.155Z,11.50
2023-04-27T01:44:13.620Z,13.75
2023-04-27T01:46:40.917Z,13.50
2023-04-27T01:49:08.297Z,17.50
2023-04-27T01:51:35.951Z,14.25
2023-04-27T01:54:03.374Z,872.25
2023-04-27T01:56:30.969Z,47.25
2023-04-27T01:59:00.345Z,257.50
2023-04-27T02:01:28.003Z,2054.60
2023-04-27T02:03:55.896Z,4005.60
2023-04-27T02:06:23.844Z,3900.00
2023-04-27T02:08:51.157Z,3598.20
2023-04-27T02:11:19.357Z,3423.50
2023-04-27T02:13:47.696Z,3863.25
2023-04-27T02:16:16.763Z,3998.75
2023-04-27T02:18:43.997Z,3622.80
2023-04-27T02:21:11.407Z,3994.75
2023-04-27T02:23:38.814Z,3585.20
2023-04-27T02:26:06.336Z,3784.80
2023-04-27T02:28:33.152Z,1354.00
2023-04-27T02:31:00.981Z,2357.20
2023-04-27T02:33:29.679Z,1779.40
2023-04-27T02:35:57.164Z,3918.50
2023-04-27T02:38:24.643Z,3628.75
2023-04-27T02:40:54.419Z,4019.20
2023-04-27T02:43:21.961Z,1623.20
2023-04-27T02:45:49.357Z,4023.00
2023-04-27T02:48:16.949Z,3824.60
2023-04-27T02:50:46.825Z,3966.40
2023-04-27T02:53:14.063Z,3934.80
2023-04-27T02:55:47.151Z,2573.20
2023-04-27T02:58:15.177Z,4056.75
2023-04-27T03:00:43.152Z,3200.40
2023-04-27T03:03:11.112Z,1548.00
2023-04-27T03:05:38.557Z,2683.20
2023-04-27T03:08:07.125Z,3677.80
2023-04-27T03:10:34.867Z,2943.60
2023-04-27T03:13:02.380Z,3458.40
2023-04-27T03:15:30.221Z,2656.80
2023-04-27T03:17:58.165Z,346.25
2023-04-27T03:20:25.984Z,3230.20
2023-04-27T03:22:53.927Z,1359.40
2023-04-27T03:25:24.660Z,3571.40
2023-04-27T03:27:52.150Z,1450.75
2023-04-27T03:30:20.139Z,32.25
2023-04-27T03:32:48.279Z,915.60
2023-04-27T03:35:15.774Z,755.60
2023-04-27T03:37:43.617Z,26.25
2023-04-27T03:40:12.956Z,3030.80
2023-04-27T03:42:41.996Z,2852.40
2023-04-27T03:45:09.978Z,2630.80
2023-04-27T03:47:37.716Z,2191.75
2023-04-27T03:50:05.450Z,2473.25
2023-04-27T03:52:33.057Z,20.00
2023-04-27T03:55:00.424Z,14.75
2023-04-27T03:57:27.637Z,26.25
2023-04-27T03:59:57.808Z,511.00
2023-04-27T04:02:25.655Z,2443.20
2023-04-27T04:04:53.087Z,15.50
2023-04-27T04:07:22.012Z,18.50
2023-04-27T04:09:49.621Z,19.00
2023-04-27T04:12:17.313Z,1953.60
2023-04-27T04:14:45.605Z,2610.60
2023-04-27T04:17:13.896Z,4071.00
2023-04-27T04:19:41.500Z,2800.25
2023-04-27T04:22:08.650Z,3214.20
2023-04-27T04:24:36.258Z,2152.75
2023-04-27T04:27:03.929Z,2244.25
2023-04-27T04:29:31.885Z,2492.00
2023-04-27T04:31:59.380Z,2220.50
2023-04-27T04:34:28.922Z,2101.60
2023-04-27T04:36:56.384Z,3517.20
2023-04-27T04:39:24.342Z,2858.00
2023-04-27T04:41:51.928Z,2038.25
2023-04-27T04:44:19.823Z,2804.80
2023-04-27T04:46:46.998Z,3432.80
2023-04-27T04:49:14.005Z,3006.40
2023-04-27T04:51:45.142Z,2199.00
2023-04-27T04:54:11.969Z,942.40
2023-04-27T04:56:39.396Z,3401.60
2023-04-27T04:59:06.902Z,849.00
2023-04-27T05:01:34.432Z,1710.00
2023-04-27T05:04:02.436Z,2446.00
2023-04-27T05:06:30.984Z,2064.40
2023-04-27T05:09:00.141Z,3064.80
2023-04-27T05:11:27.486Z,1563.00
2023-04-27T05:13:54.461Z,1550.25
2023-04-27T05:16:21.654Z,3201.60
2023-04-27T05:18:49.219Z,3997.00
2023-04-27T05:21:17.354Z,2909.60
2023-04-27T05:23:44.649Z,3592.40
2023-04-27T05:26:13.728Z,3143.40
2023-04-27T05:28:41.135Z,3573.50
2023-04-27T05:31:09.391Z,2847.60
2023-04-27T05:33:36.815Z,3298.80
2023-04-27T05:36:04.625Z,2828.00
2023-04-27T05:38:33.787Z,1958.75
2023-04-27T05:41:01.598Z,3485.80
2023-04-27T05:43:31.669Z,3693.25
2023-04-27T05:46:00.131Z,3559.20
2023-04-27T05:48:27.889Z,21.75
2023-04-27T05:50:59.986Z,18.25
2023-04-27T05:53:27.807Z,18.25
2023-04-27T05:55:55.556Z,20.25
2023-04-27T05:58:23.633Z,16.25
2023-04-27T06:00:53.686Z,18.25
2023-04-27T06:03:21.580Z,20.00
2023-04-27T06:05:55.742Z,19.75
2023-04-27T06:08:24.410Z,21.00
2023-04-27T06:10:52.308Z,20.75
2023-04-27T06:13:20.062Z,16.75
2023-04-27T06:15:47.820Z,19.50
2023-04-27T06:18:16.725Z,19.25
2023-04-27T06:20:44.258Z,21.75
2023-04-27T06:23:11.757Z,19.75
2023-04-27T06:25:39.340Z,15.75
2023-04-27T06:28:06.954Z,20.25
2023-04-27T06:30:34.182Z,21.00
2023-04-27T06:33:00.953Z,20.00
2023-04-27T06:35:29.721Z,19.25
2023-04-27T06:37:57.530Z,25.00
2023-04-27T06:40:27.524Z,17.00
2023-04-27T06:42:55.045Z,18.50
2023-04-27T06:45:22.297Z,14.75
2023-04-27T06:47:51.653Z,17.25
2023-04-27T06:50:19.583Z,21.50
2023-04-27T06:52:49.046Z,18.00
2023-04-27T06:55:16.257Z,18.25
2023-04-27T06:57:44.097Z,19.25
2023-04-27T07:00:13.825Z,17.50
2023-04-27T07:02:41.899Z,18.00
2023-04-27T07:05:10.295Z,17.00
2023-04-27T07:07:38.229Z,17.75
2023-04-27T07:10:09.743Z,17.50
2023-04-27T07:12:37.863Z,14.25
2023-04-27T07:15:05.353Z,13.75
2023-04-27T07:17:33.493Z,14.00
2023-04-27T07:20:02.453Z,3.75
2023-04-27T07:22:30.165Z,15.25
2023-04-27T07:24:58.117Z,18.00
2023-04-27T07:27:27.535Z,15.75
2023-04-27T07:29:56.199Z,16.50
2023-04-27T07:32:23.837Z,14.25
2023-04-27T07:34:54.077Z,25.25
2023-04-27T07:37:22.778Z,22.75
2023-04-27T07:39:54.475Z,21.75
2023-04-27T07:42:22.714Z,16.00
2023-04-27T07:44:54.246Z,14.50
2023-04-27T07:47:21.301Z,15.50
2023-04-27T07:49:48.655Z,23.00
2023-04-27T07:52:16.585Z,22.00
2023-04-27T07:54:43.703Z,20.25
2023-04-27T07:57:13.799Z,8.75
2023-04-27T07:59:41.034Z,17.25
2023-04-27T08:02:19.027Z,18.00
2023-04-27T08:04:47.690Z,14.75
2023-04-27T08:07:15.977Z,14.50
2023-04-27T08:09:43.531Z,14.00
2023-04-27T08:12:10.653Z,19.50
2023-04-27T08:14:38.294Z,14.00
2023-04-27T08:17:07.695Z,18.00
2023-04-27T08:19:36.378Z,16.00
2023-04-27T08:22:04.447Z,24.25
2023-04-27T08:24:32.793Z,22.25
2023-04-27T08:27:00.309Z,23.25
2023-04-27T08:29:28.860Z,20.75
2023-04-27T08:32:00.816Z,22.25
2023-04-27T08:34:28.457Z,17.00
2023-04-27T08:36:58.826Z,19.50
2023-04-27T08:39:26.750Z,25.25
2023-04-27T08:41:54.024Z,23.50
2023-04-27T08:44:21.539Z,22.75
2023-04-27T08:46:49.189Z,28.00
2023-04-27T08:49:17.399Z,23.50
2023-04-27T08:51:45.904Z,18.50
2023-04-27T08:54:14.496Z,19.75
2023-04-27T08:56:41.255Z,17.75
2023-04-27T08:59:15.403Z,21.00
2023-04-27T09:01:45.169Z,19.00
2023-04-27T09:04:12.110Z,18.50
2023-04-27T09:06:39.256Z,19.50
2023-04-27T09:09:07.918Z,19.25
2023-04-27T09:11:38.625Z,19.50
2023-04-27T09:14:17.314Z,4.00
2023-04-27T09:16:44.943Z,21.50
2023-04-27T09:19:13.518Z,24.00
2023-04-27T09:21:40.875Z,18.75
2023-04-27T09:24:12.528Z,21.00
2023-04-27T09:26:43.050Z,18.75
2023-04-27T09:29:12.481Z,18.50
2023-04-27T09:31:42.671Z,8.25
2023-04-27T09:34:09.872Z,19.25
2023-04-27T09:36:38.861Z,11.25
2023-04-27T09:39:07.493Z,20.00
2023-04-27T09:41:36.732Z,15.00
2023-04-27T09:44:07.584Z,17.50
2023-04-27T09:46:35.680Z,24.50
2023-04-27T09:49:05.449Z,20.00
2023-04-27T09:51:34.520Z,18.00
2023-04-27T09:54:05.438Z,25.00
2023-04-27T09:56:48.897Z,18.00
2023-04-27T09:59:38.361Z,20.75
2023-04-27T10:02:20.883Z,19.50
2023-04-27T10:05:24.793Z,22.25
2023-04-27T10:07:53.875Z,19.75
2023-04-27T10:10:21.816Z,17.25
2023-04-27T10:13:02.478Z,18.75
2023-04-27T10:15:31.794Z,19.50
2023-04-27T10:18:05.262Z,16.75
2023-04-27T10:20:36.337Z,20.25
2023-04-27T10:23:05.355Z,4.00
2023-04-27T10:25:38.807Z,20.75
2023-04-27T10:28:06.127Z,19.50
2023-04-27T10:30:37.264Z,19.25
2023-04-27T10:33:06.824Z,20.00
2023-04-27T10:35:36.656Z,21.25
2023-04-27T10:38:08.048Z,20.00
2023-04-27T10:40:36.441Z,43.00
2023-04-27T10:43:10.888Z,19.00
2023-04-27T10:45:40.273Z,20.75
2023-04-27T10:48:09.672Z,21.50
2023-04-27T10:50:36.961Z,23.25
2023-04-27T10:53:05.398Z,14.50
2023-04-27T10:55:33.340Z,26.50
2023-04-27T10:58:02.265Z,27.75
2023-04-27T11:00:30.777Z,22.75
2023-04-27T11:03:11.771Z,30.25
2023-04-27T11:05:38.952Z,25.67
2023-04-27T11:08:06.706Z,20.50
2023-04-27T11:10:34.059Z,30.00
2023-04-27T11:13:07.465Z,27.25
2023-04-27T11:15:44.511Z,23.25
2023-04-27T11:18:12.912Z,22.50
2023-04-27T11:20:40.678Z,16.00
2023-04-27T11:23:08.134Z,19.25
2023-04-27T11:25:36.713Z,21.50
2023-04-27T11:28:04.037Z,21.75
2023-04-27T11:30:31.344Z,23.75
2023-04-27T11:32:59.258Z,57.00
2023-04-27T11:35:34.718Z,17.75
2023-04-27T11:38:01.830Z,7.00
2023-04-27T11:40:32.496Z,30.75
2023-04-27T11:43:01.228Z,18.00
2023-04-27T11:45:28.044Z,0.00
2023-04-27T11:47:55.555Z,16.50
2023-04-27T11:50:27.005Z,23.00
2023-04-27T11:53:01.212Z,20.50
2023-04-27T11:55:29.001Z,19.00
2023-04-27T11:57:59.706Z,11.00
2023-04-27T12:00:28.136Z,4.50
2023-04-27T12:02:55.163Z,19.50
2023-04-27T12:05:22.763Z,19.33
2023-04-27T12:07:50.982Z,17.00
2023-04-27T12:10:21.477Z,16.00
2023-04-27T12:12:49.253Z,21.00
2023-04-27T12:15:17.366Z,19.25
2023-04-27T12:17:50.935Z,23.25
2023-04-27T12:20:18.449Z,37.75
2023-04-27T12:22:45.897Z,24.00
2023-04-27T12:25:13.274Z,16.50
2023-04-27T12:27:41.698Z,19.75
2023-04-27T12:30:09.811Z,19.00
2023-04-27T12:32:36.645Z,14.00
2023-04-27T12:35:04.884Z,18.00
2023-04-27T12:37:32.581Z,17.00
2023-04-27T12:40:00.337Z,2.00
2023-04-27T12:42:28.453Z,20.00
2023-04-27T12:44:57.355Z,22.75
2023-04-27T12:47:45.955Z,8.25
2023-04-27T12:50:12.412Z,22.75
2023-04-27T12:52:39.265Z,18.75
2023-04-27T12:55:15.235Z,25.00
2023-04-27T12:57:45.466Z,18.75
2023-04-27T13:00:16.258Z,13.25
2023-04-27T13:02:43.260Z,11.25
2023-04-27T13:05:10.984Z,14.50
2023-04-27T13:07:38.829Z,19.25
2023-04-27T13:10:06.419Z,16.75
2023-04-27T13:12:34.894Z,20.25
2023-04-27T13:15:02.461Z,32.50
2023-04-27T13:17:32.078Z,16.75
2023-04-27T13:19:59.514Z,10.67
2023-04-27T13:22:27.362Z,1.00
2023-04-27T13:24:55.262Z,15.67
2023-04-27T13:27:22.599Z,9.25
2023-04-27T13:29:50.341Z,17.33
2023-04-27T13:32:17.585Z,11.75
2023-04-27T13:34:46.999Z,15.25
2023-04-27T13:37:21.136Z,12.00
2023-04-27T13:39:49.029Z,23.25
2023-04-27T13:42:16.217Z,13.00
2023-04-27T13:44:43.012Z,22.00
2023-04-27T13:47:09.992Z,17.50
2023-04-27T13:49:37.737Z,14.25
2023-04-27T13:52:06.540Z,21.00
2023-04-27T13:54:34.241Z,17.50
2023-04-27T13:57:01.111Z,17.50
2023-04-27T13:59:28.164Z,14.25
2023-04-27T14:01:57.761Z,17.00
2023-04-27T14:04:25.284Z,18.33
2023-04-27T14:06:52.790Z,19.50
2023-04-27T14:09:21.478Z,19.00
2023-04-27T14:11:56.459Z,17.67
2023-04-27T14:14:24.316Z,14.50
2023-04-27T14:16:51.549Z,18.00
2023-04-27T14:19:18.452Z,19.25
2023-04-27T14:21:45.581Z,5.00
2023-04-27T14:24:12.368Z,17.00
2023-04-27T14:26:40.790Z,23.75
2023-04-27T14:29:07.815Z,25.75
2023-04-27T14:31:34.856Z,19.00
2023-04-27T14:34:01.978Z,23.50
2023-04-27T14:36:28.765Z,27.50
2023-04-27T14:38:55.688Z,24.25
2023-04-27T14:41:22.685Z,24.75
2023-04-27T14:43:51.050Z,20.25
2023-04-27T14:46:20.934Z,21.50
2023-04-27T14:48:48.625Z,18.75
2023-04-27T14:51:16.054Z,17.00
2023-04-27T14:53:43.821Z,16.50
2023-04-27T14:56:11.085Z,43.75
2023-04-27T14:58:37.989Z,2683.20
2023-04-27T15:01:07.804Z,23.50
2023-04-27T15:03:35.274Z,3825.00
2023-04-27T15:06:02.686Z,3855.50
2023-04-27T15:08:32.018Z,3860.00
2023-04-27T15:11:00.658Z,3869.00
2023-04-27T15:13:28.174Z,3822.67
2023-04-27T15:15:55.306Z,3879.50
2023-04-27T15:18:26.083Z,3890.75
2023-04-27T15:20:54.229Z,3595.25
2023-04-27T15:23:21.616Z,3092.50
2023-04-27T15:25:50.008Z,3866.00
2023-04-27T15:28:18.935Z,3857.75
2023-04-27T15:30:46.552Z,3885.80
2023-04-27T15:33:15.046Z,3870.50
2023-04-27T15:35:43.711Z,3827.25
2023-04-27T15:38:13.431Z,3454.20
2023-04-27T15:40:41.392Z,3796.75
2023-04-27T15:43:08.813Z,3311.00
2023-04-27T15:45:36.281Z,3831.67
2023-04-27T15:48:03.474Z,3814.00
2023-04-27T15:50:30.721Z,3799.00
2023-04-27T15:52:59.854Z,2434.40
2023-04-27T15:55:27.425Z,3564.00
2023-04-27T15:57:54.433Z,2827.00
2023-04-27T16:00:22.602Z,3786.60
2023-04-27T16:02:49.813Z,3822.40
2023-04-27T16:05:16.940Z,3782.00
2023-04-27T16:07:44.656Z,3811.50
2023-04-27T16:10:14.022Z,28.50
2023-04-27T16:12:41.121Z,3357.80
2023-04-27T16:15:10.876Z,3637.80
2023-04-27T16:17:39.028Z,3817.40
2023-04-27T16:20:08.003Z,3412.40
2023-04-27T16:22:35.612Z,3791.60
2023-04-27T16:25:02.843Z,3783.40
2023-04-27T16:27:31.671Z,3759.60
2023-04-27T16:29:59.242Z,3792.25
2023-04-27T16:32:26.221Z,2962.60
2023-04-27T16:34:53.197Z,3062.00
2023-04-27T16:37:21.506Z,3773.20
2023-04-27T16:39:48.653Z,3237.25
2023-04-27T16:42:16.207Z,3523.40
2023-04-27T16:44:44.538Z,3443.50
2023-04-27T16:47:11.321Z,3414.40
2023-04-27T16:49:38.101Z,3833.75
2023-04-27T16:52:05.164Z,3827.25
2023-04-27T16:54:31.993Z,3827.00
2023-04-27T16:56:58.872Z,3247.50
2023-04-27T16:59:25.518Z,3816.25
2023-04-27T17:01:54.052Z,3851.25
2023-04-27T17:04:21.027Z,3853.25
2023-04-27T17:06:47.916Z,3825.00
2023-04-27T17:09:14.845Z,3862.25
2023-04-27T17:11:42.023Z,3835.50
2023-04-27T17:14:09.945Z,3877.25
2023-04-27T17:16:36.714Z,3842.25
2023-04-27T17:19:05.065Z,3870.50
2023-04-27T17:21:31.827Z,3829.50
2023-04-27T17:23:58.749Z,3868.60
2023-04-27T17:26:25.815Z,3554.25
2023-04-27T17:28:54.747Z,3829.50
2023-04-27T17:31:21.728Z,3838.25
2023-04-27T17:33:49.593Z,3848.75
2023-04-27T17:36:19.154Z,3886.25
2023-04-27T17:38:46.196Z,3844.25
2023-04-27T17:41:13.275Z,3860.00
2023-04-27T17:43:40.291Z,3880.40
2023-04-27T17:46:07.967Z,3851.25
2023-04-27T17:48:37.816Z,3862.25
2023-04-27T17:51:06.006Z,3890.75
2023-04-27T17:53:36.633Z,3851.25
2023-04-27T17:56:10.899Z,3880.40
2023-04-27T17:58:38.636Z,3875.00
2023-04-27T18:01:07.622Z,3929.25
2023-04-27T18:03:34.557Z,3844.50
2023-04-27T18:06:02.574Z,3851.00
2023-04-27T18:08:30.642Z,3884.00
2023-04-27T18:10:59.651Z,3887.60
2023-04-27T18:13:27.035Z,3833.75
2023-04-27T18:15:54.705Z,3855.50
2023-04-27T18:18:24.687Z,3796.00
2023-04-27T18:20:53.538Z,3485.60
2023-04-27T18:23:22.608Z,3880.40
2023-04-27T18:25:50.066Z,3866.50
2023-04-27T18:28:18.683Z,3870.50
2023-04-27T18:30:47.650Z,3651.00
2023-04-27T18:33:15.085Z,3755.20
2023-04-27T18:35:42.789Z,3571.00
2023-04-27T18:38:09.693Z,3858.00
2023-04-27T18:40:37.202Z,3876.80
2023-04-27T18:43:03.941Z,3860.00
2023-04-27T18:45:32.842Z,3891.20
2023-04-27T18:48:00.624Z,3640.60
2023-04-27T18:50:27.412Z,3744.67
2023-04-27T18:52:54.294Z,3864.00
2023-04-27T18:55:21.639Z,3862.25
2023-04-27T18:57:49.313Z,3896.00
2023-04-27T19:00:17.762Z,3906.50
2023-04-27T19:02:46.725Z,3670.75
2023-04-27T19:05:13.945Z,3854.40
2023-04-27T19:07:42.099Z,3509.00
2023-04-27T19:10:11.476Z,3494.40
2023-04-27T19:12:38.690Z,3882.00
2023-04-27T19:15:06.422Z,3862.00
2023-04-27T19:17:33.878Z,3462.33
2023-04-27T19:20:03.299Z,3515.75
2023-04-27T19:22:30.855Z,3872.33
2023-04-27T19:24:57.964Z,3893.00
2023-04-27T19:27:25.885Z,3880.40
2023-04-27T19:29:54.706Z,3864.50
2023-04-27T19:32:23.405Z,3918.40
2023-04-27T19:34:50.225Z,1126.40
2023-04-27T19:37:20.519Z,3503.00
2023-04-27T19:39:48.936Z,3610.00
2023-04-27T19:42:15.782Z,3904.25
2023-04-27T19:44:47.054Z,3875.25
2023-04-27T19:47:14.461Z,3884.00
2023-04-27T19:49:42.299Z,145.25
2023-04-27T19:52:10.164Z,44.67
2023-04-27T19:54:38.472Z,1186.00
2023-04-27T19:57:06.617Z,235.00
2023-04-27T19:59:33.505Z,269.20
2023-04-27T20:02:01.766Z,793.00
2023-04-27T20:04:29.737Z,1879.75
2023-04-27T20:06:56.770Z,2062.80
2023-04-27T20:09:24.582Z,423.00
2023-04-27T20:11:53.550Z,438.67
2023-04-27T20:14:20.963Z,1219.33
2023-04-27T20:16:51.570Z,56.25
2023-04-27T20:19:18.421Z,440.00
2023-04-27T20:21:47.407Z,899.20
2023-04-27T20:24:15.737Z,823.00
2023-04-27T20:26:43.451Z,538.00
2023-04-27T20:29:13.660Z,1153.40
2023-04-27T20:31:41.238Z,88.50
2023-04-27T20:34:09.219Z,90.75
2023-04-27T20:36:36.446Z,1502.00
2023-04-27T20:39:04.219Z,463.40
2023-04-27T20:41:32.265Z,1578.75
2023-04-27T20:43:59.866Z,624.50
2023-04-27T20:46:28.809Z,742.00
2023-04-27T20:48:56.547Z,465.00
2023-04-27T20:51:23.410Z,177.00
2023-04-27T20:53:50.364Z,1206.60
2023-04-27T20:56:18.303Z,886.50
2023-04-27T20:58:46.001Z,1032.75
2023-04-27T21:01:13.675Z,1341.80
2023-04-27T21:03:42.122Z,1621.60
2023-04-27T21:06:09.600Z,2091.75
2023-04-27T21:08:38.058Z,1965.75
2023-04-27T21:11:06.199Z,267.75
2023-04-27T21:13:33.594Z,452.25
2023-04-27T21:16:01.434Z,1274.80
2023-04-27T21:18:30.596Z,1141.00
2023-04-27T21:21:00.597Z,917.25
2023-04-27T21:23:27.744Z,2503.00
2023-04-27T21:25:55.435Z,3642.40
2023-04-27T21:28:23.402Z,3958.80
2023-04-27T21:30:50.699Z,3966.25
2023-04-27T21:33:18.307Z,3922.50
2023-04-27T21:35:45.583Z,3938.25
2023-04-27T21:38:19.822Z,3945.25
2023-04-27T21:40:47.417Z,3067.25
2023-04-27T21:43:15.011Z,3941.80
2023-04-27T21:45:41.842Z,3980.50
2023-04-27T21:48:09.550Z,3934.00
2023-04-27T21:50:37.036Z,3957.00
2023-04-27T21:53:04.713Z,3951.00
2023-04-27T21:55:34.320Z,3983.00
2023-04-27T21:58:01.923Z,303.20
2023-04-27T22:00:29.118Z,142.50
2023-04-27T22:02:56.499Z,535.60
2023-04-27T22:05:24.168Z,668.60
2023-04-27T22:07:51.456Z,204.80
2023-04-27T22:10:19.189Z,828.40
2023-04-27T22:12:48.661Z,631.25
2023-04-27T22:15:16.194Z,53.25
2023-04-27T22:17:43.985Z,2846.80
2023-04-27T22:20:12.513Z,3989.75
2023-04-27T22:22:40.805Z,3370.50
2023-04-27T22:25:09.276Z,1688.80
2023-04-27T22:27:44.615Z,3304.40
2023-04-27T22:30:16.362Z,2164.40
2023-04-27T22:32:43.707Z,50.80
2023-04-27T22:35:18.700Z,1282.80
2023-04-27T22:37:52.742Z,1413.50
2023-04-27T22:40:20.175Z,1518.40
2023-04-27T22:42:47.733Z,64.60
2023-04-27T22:45:17.052Z,903.80
2023-04-27T22:47:45.227Z,1511.25
2023-04-27T22:50:12.876Z,3582.00
2023-04-27T22:52:41.203Z,3317.20
2023-04-27T22:55:09.977Z,3987.75
2023-04-27T22:57:38.368Z,3972.00
2023-04-27T23:00:07.531Z,3940.00
2023-04-27T23:02:37.067Z,3957.25
2023-04-27T23:05:05.225Z,3943.00
2023-04-27T23:07:32.908Z,3920.20
2023-04-27T23:10:00.497Z,2163.00
2023-04-27T23:12:28.102Z,3918.00
2023-04-27T23:14:55.983Z,3931.50
2023-04-27T23:17:23.362Z,3933.75
2023-04-27T23:19:52.403Z,3550.67
2023-04-27T23:22:19.760Z,3740.75
2023-04-27T23:24:47.417Z,3983.00
2023-04-27T23:27:15.326Z,3960.00
2023-04-27T23:29:42.898Z,3966.25
2023-04-27T23:32:10.395Z,3570.75
2023-04-27T23:34:38.066Z,3692.67
2023-04-27T23:37:07.105Z,3955.00
2023-04-27T23:39:34.604Z,56.60
2023-04-27T23:42:02.017Z,3628.25
2023-04-27T23:44:29.250Z,3943.25
2023-04-27T23:46:56.661Z,3554.00
2023-04-27T23:49:24.090Z,3929.25
2023-04-27T23:51:53.535Z,3929.25
2023-04-27T23:54:23.361Z,2949.75
2023-04-27T23:56:51.435Z,3931.50
2023-04-27T23:59:18.684Z,3962.60
