createdAt,value
2019-02-02T00:00:34.270Z,31.90
2019-02-02T00:03:02.456Z,33.20
2019-02-02T00:05:31.618Z,33.00
2019-02-02T00:07:59.829Z,34.10
2019-02-02T00:10:28.945Z,32.00
2019-02-02T00:12:57.183Z,35.23
2019-02-02T00:15:25.397Z,33.70
2019-02-02T00:17:53.649Z,32.87
2019-02-02T00:20:21.860Z,34.25
2019-02-02T00:22:50.076Z,35.77
2019-02-02T00:25:18.313Z,35.60
2019-02-02T00:27:46.550Z,36.30
2019-02-02T00:30:16.455Z,33.75
2019-02-02T00:32:45.572Z,33.55
2019-02-02T00:35:13.798Z,37.37
2019-02-02T00:37:41.986Z,35.47
2019-02-02T00:40:19.998Z,37.00
2019-02-02T00:42:48.225Z,36.00
2019-02-02T00:45:17.421Z,36.83
2019-02-02T00:47:45.603Z,34.33
2019-02-02T00:50:14.808Z,39.17
2019-02-02T00:52:43.034Z,39.87
2019-02-02T00:55:14.844Z,37.10
2019-02-02T00:57:52.936Z,39.10
2019-02-02T01:00:19.000Z,40.87
2019-02-02T01:02:47.184Z,40.07
2019-02-02T01:05:16.977Z,39.10
2019-02-02T01:07:45.197Z,40.90
2019-02-02T01:10:14.962Z,40.50
2019-02-02T01:12:43.193Z,40.17
2019-02-02T01:15:12.098Z,38.97
2019-02-02T01:17:40.325Z,41.20
2019-02-02T01:20:10.297Z,41.87
2019-02-02T01:22:38.526Z,43.60
2019-02-02T01:25:08.184Z,41.73
2019-02-02T01:27:36.416Z,42.60
2019-02-02T01:30:12.369Z,43.83
2019-02-02T01:32:40.669Z,43.30
2019-02-02T01:35:10.073Z,43.67
2019-02-02T01:37:38.358Z,44.20
2019-02-02T01:40:08.085Z,44.80
2019-02-02T01:42:36.309Z,44.53
2019-02-02T01:45:06.051Z,44.93
2019-02-02T01:47:34.272Z,46.80
2019-02-02T01:50:02.467Z,45.50
2019-02-02T01:52:31.594Z,46.67
2019-02-02T01:54:59.824Z,47.70
2019-02-02T01:57:28.042Z,48.07
2019-02-02T01:59:56.259Z,48.17
2019-02-02T02:02:24.460Z,49.07
2019-02-02T02:04:52.659Z,48.10
2019-02-02T02:07:20.867Z,50.10
2019-02-02T02:09:49.085Z,47.20
2019-02-02T02:12:17.313Z,49.40
2019-02-02T02:14:45.607Z,47.57
2019-02-02T02:17:13.825Z,49.20
2019-02-02T02:19:42.133Z,47.67
2019-02-02T02:22:10.336Z,50.55
2019-02-02T02:24:40.173Z,48.07
2019-02-02T02:27:08.360Z,46.97
2019-02-02T02:29:36.556Z,49.27
2019-02-02T02:32:04.798Z,48.87
2019-02-02T02:34:33.128Z,49.00
2019-02-02T02:37:01.325Z,51.40
2019-02-02T02:39:29.566Z,51.30
2019-02-02T02:41:57.754Z,51.30
2019-02-02T02:44:25.948Z,52.73
2019-02-02T02:46:54.157Z,50.90
2019-02-02T02:49:22.365Z,52.47
2019-02-02T02:51:50.591Z,51.77
2019-02-02T02:54:18.776Z,48.50
2019-02-02T02:56:47.888Z,49.50
2019-02-02T02:59:16.121Z,50.07
2019-02-02T03:01:44.358Z,53.43
2019-02-02T03:04:12.575Z,52.10
2019-02-02T03:06:40.757Z,52.03
2019-02-02T03:09:09.333Z,52.63
2019-02-02T03:11:37.561Z,51.80
2019-02-02T03:14:05.845Z,55.37
2019-02-02T03:16:35.059Z,52.97
2019-02-02T03:19:03.327Z,53.33
2019-02-02T03:21:31.549Z,50.63
2019-02-02T03:23:59.745Z,53.90
2019-02-02T03:26:27.948Z,52.63
2019-02-02T03:28:56.142Z,55.60
2019-02-02T03:31:24.390Z,51.90
2019-02-02T03:33:52.686Z,53.30
2019-02-02T03:36:20.877Z,51.60
2019-02-02T03:38:49.125Z,52.77
2019-02-02T03:41:17.328Z,53.90
2019-02-02T03:43:45.516Z,52.60
2019-02-02T03:46:13.768Z,54.00
2019-02-02T03:48:42.006Z,53.60
2019-02-02T03:51:10.226Z,52.77
2019-02-02T03:53:41.126Z,51.80
2019-02-02T03:56:08.418Z,51.57
2019-02-02T03:58:36.748Z,53.87
2019-02-02T04:01:04.908Z,56.30
2019-02-02T04:03:33.113Z,52.70
2019-02-02T04:06:01.393Z,52.80
2019-02-02T04:08:29.638Z,52.37
2019-02-02T04:10:57.855Z,52.67
2019-02-02T04:13:26.146Z,53.07
2019-02-02T04:15:54.375Z,52.53
2019-02-02T04:18:22.568Z,51.17
2019-02-02T04:20:50.757Z,50.03
2019-02-02T04:23:18.952Z,52.00
2019-02-02T04:25:47.163Z,53.70
2019-02-02T04:28:15.385Z,53.57
2019-02-02T04:30:43.588Z,54.43
2019-02-02T04:33:11.786Z,54.90
2019-02-02T04:35:39.985Z,55.50
2019-02-02T04:38:08.173Z,53.43
2019-02-02T04:40:36.396Z,52.10
2019-02-02T04:43:04.596Z,51.40
2019-02-02T04:45:32.784Z,50.73
2019-02-02T04:48:00.980Z,51.07
2019-02-02T04:50:29.179Z,53.67
2019-02-02T04:52:57.409Z,52.90
2019-02-02T04:55:25.630Z,50.07
2019-02-02T04:57:53.835Z,49.67
2019-02-02T05:00:23.684Z,50.43
2019-02-02T05:02:51.928Z,52.30
2019-02-02T05:05:20.278Z,52.10
2019-02-02T05:07:48.459Z,52.03
2019-02-02T05:10:17.773Z,48.67
2019-02-02T05:12:46.004Z,52.80
2019-02-02T05:15:14.303Z,51.87
2019-02-02T05:17:42.496Z,51.17
2019-02-02T05:20:12.102Z,51.80
2019-02-02T05:22:40.364Z,50.77
2019-02-02T05:25:09.374Z,50.67
2019-02-02T05:27:38.704Z,51.07
2019-02-02T05:30:09.427Z,52.63
2019-02-02T05:32:37.650Z,51.00
2019-02-02T05:35:07.409Z,55.47
2019-02-02T05:37:35.625Z,56.60
2019-02-02T05:40:05.396Z,51.87
2019-02-02T05:42:33.638Z,50.53
2019-02-02T05:45:01.853Z,48.87
2019-02-02T05:47:30.086Z,49.97
2019-02-02T05:49:58.264Z,48.80
2019-02-02T05:52:26.502Z,50.20
2019-02-02T05:54:54.721Z,50.80
2019-02-02T05:57:22.953Z,49.90
2019-02-02T05:59:52.983Z,50.77
2019-02-02T06:02:21.091Z,50.57
2019-02-02T06:04:49.374Z,50.40
2019-02-02T06:07:17.605Z,50.80
2019-02-02T06:09:45.821Z,49.65
2019-02-02T06:12:14.133Z,49.47
2019-02-02T06:14:42.351Z,48.57
2019-02-02T06:17:10.545Z,50.27
2019-02-02T06:19:38.780Z,50.03
2019-02-02T06:22:06.979Z,50.33
2019-02-02T06:24:35.165Z,49.73
2019-02-02T06:27:03.396Z,48.53
2019-02-02T06:29:31.588Z,50.20
2019-02-02T06:32:10.978Z,49.73
2019-02-02T06:34:29.679Z,48.90
2019-02-02T06:36:57.909Z,47.87
2019-02-02T06:39:26.120Z,50.10
2019-02-02T06:41:54.316Z,50.23
2019-02-02T06:44:22.577Z,50.60
2019-02-02T06:46:50.761Z,50.87
2019-02-02T06:49:19.005Z,51.20
2019-02-02T06:51:47.235Z,51.17
2019-02-02T06:54:15.418Z,50.60
2019-02-02T06:56:43.711Z,50.77
2019-02-02T06:59:11.928Z,50.80
2019-02-02T07:01:40.119Z,51.67
2019-02-02T07:04:08.346Z,48.00
2019-02-02T07:06:36.580Z,49.73
2019-02-02T07:09:06.166Z,51.10
2019-02-02T07:11:34.368Z,50.77
2019-02-02T07:14:02.584Z,48.07
2019-02-02T07:16:30.838Z,49.23
2019-02-02T07:18:59.053Z,50.50
2019-02-02T07:21:27.239Z,48.90
2019-02-02T07:23:55.446Z,48.80
2019-02-02T07:26:23.643Z,51.00
2019-02-02T07:28:51.870Z,49.20
2019-02-02T07:31:20.053Z,49.93
2019-02-02T07:33:48.277Z,50.83
2019-02-02T07:36:16.476Z,49.43
2019-02-02T07:38:44.669Z,49.47
2019-02-02T07:41:12.908Z,50.40
2019-02-02T07:43:41.126Z,50.73
2019-02-02T07:46:15.001Z,53.30
2019-02-02T07:48:39.282Z,49.00
2019-02-02T07:51:07.492Z,52.30
2019-02-02T07:53:35.716Z,48.17
2019-02-02T07:56:04.982Z,49.90
2019-02-02T07:58:33.212Z,50.90
2019-02-02T08:01:01.416Z,49.70
2019-02-02T08:03:29.648Z,51.77
2019-02-02T08:05:57.872Z,49.47
2019-02-02T08:08:26.060Z,48.63
2019-02-02T08:10:55.175Z,50.40
2019-02-02T08:13:23.717Z,48.47
2019-02-02T08:15:51.949Z,49.70
2019-02-02T08:18:20.154Z,47.93
2019-02-02T08:20:48.352Z,47.67
2019-02-02T08:23:16.552Z,46.10
2019-02-02T08:25:44.785Z,49.37
2019-02-02T08:28:12.981Z,47.80
2019-02-02T08:30:51.633Z,49.60
2019-02-02T08:33:11.071Z,49.90
2019-02-02T08:35:39.293Z,49.33
2019-02-02T08:38:07.537Z,46.55
2019-02-02T08:40:35.725Z,47.80
2019-02-02T08:43:04.027Z,47.27
2019-02-02T08:45:32.292Z,49.27
2019-02-02T08:48:00.476Z,48.77
2019-02-02T08:50:29.785Z,49.17
2019-02-02T08:52:58.273Z,47.80
2019-02-02T08:55:26.766Z,48.20
2019-02-02T08:57:55.085Z,48.03
2019-02-02T09:00:23.490Z,49.20
2019-02-02T09:02:51.779Z,48.70
2019-02-02T09:05:21.616Z,48.40
2019-02-02T09:07:49.884Z,49.80
2019-02-02T09:10:23.211Z,47.40
2019-02-02T09:12:51.552Z,46.60
2019-02-02T09:15:19.853Z,48.27
2019-02-02T09:17:48.336Z,49.20
2019-02-02T09:20:16.710Z,47.37
2019-02-02T09:22:45.270Z,50.77
2019-02-02T09:25:14.518Z,49.17
2019-02-02T09:27:42.740Z,49.73
2019-02-02T09:30:18.453Z,46.60
2019-02-02T09:32:46.672Z,45.77
2019-02-02T09:35:15.173Z,46.57
2019-02-02T09:37:43.363Z,47.47
2019-02-02T09:40:13.217Z,46.30
2019-02-02T09:42:41.412Z,46.80
2019-02-02T09:45:10.792Z,47.60
2019-02-02T09:47:39.055Z,46.10
2019-02-02T09:50:09.119Z,43.17
2019-02-02T09:52:37.312Z,46.53
2019-02-02T09:55:07.081Z,45.40
2019-02-02T09:57:36.937Z,44.47
2019-02-02T10:00:06.884Z,46.33
2019-02-02T10:02:35.146Z,46.57
2019-02-02T10:05:03.799Z,44.95
2019-02-02T10:07:31.992Z,47.15
2019-02-02T10:10:00.387Z,45.47
2019-02-02T10:17:23.536Z,46.80
2019-02-02T10:19:51.834Z,46.80
2019-02-02T10:22:20.055Z,46.17
2019-02-02T10:24:48.292Z,46.63
2019-02-02T10:27:17.521Z,43.90
2019-02-02T10:29:45.745Z,48.03
2019-02-02T10:32:13.989Z,44.00
2019-02-02T10:34:43.234Z,45.50
2019-02-02T10:37:11.441Z,46.23
2019-02-02T10:39:39.701Z,49.83
2019-02-02T10:42:07.886Z,47.00
2019-02-02T10:44:36.105Z,46.60
2019-02-02T10:47:04.337Z,46.67
2019-02-02T10:49:32.557Z,47.03
2019-02-02T10:52:00.753Z,48.60
2019-02-02T10:54:32.520Z,48.63
2019-02-02T10:57:00.753Z,49.00
2019-02-02T10:59:28.968Z,48.90
2019-02-02T11:01:57.198Z,44.50
2019-02-02T11:04:25.426Z,44.10
2019-02-02T11:06:53.834Z,43.77
2019-02-02T11:09:23.133Z,45.80
2019-02-02T11:11:51.373Z,45.70
2019-02-02T11:14:19.710Z,45.90
2019-02-02T11:16:48.169Z,43.50
2019-02-02T11:19:16.505Z,43.97
2019-02-02T11:21:44.751Z,43.50
2019-02-02T11:24:13.109Z,42.97
2019-02-02T11:26:42.326Z,46.30
2019-02-02T11:29:10.948Z,44.90
2019-02-02T11:31:39.221Z,46.10
2019-02-02T11:34:07.499Z,44.00
2019-02-02T11:36:35.696Z,43.00
2019-02-02T11:39:05.553Z,47.10
2019-02-02T11:41:33.773Z,44.17
2019-02-02T11:44:01.998Z,47.13
2019-02-02T11:46:30.230Z,45.57
2019-02-02T11:48:58.635Z,45.33
2019-02-02T11:51:26.861Z,44.10
2019-02-02T11:53:55.085Z,46.53
2019-02-02T11:56:23.317Z,48.70
2019-02-02T11:58:51.501Z,47.77
2019-02-02T12:01:20.645Z,46.97
2019-02-02T12:03:48.875Z,44.77
2019-02-02T12:06:17.176Z,46.00
2019-02-02T12:08:45.393Z,45.80
2019-02-02T12:11:13.646Z,47.00
2019-02-02T12:13:41.858Z,46.70
2019-02-02T12:16:10.049Z,45.10
2019-02-02T12:18:38.845Z,48.87
2019-02-02T12:21:07.066Z,47.40
2019-02-02T12:23:35.293Z,49.93
2019-02-02T12:26:03.483Z,48.93
2019-02-02T12:28:31.680Z,48.97
2019-02-02T12:30:59.881Z,49.93
2019-02-02T12:33:28.071Z,48.00
2019-02-02T12:35:56.325Z,49.60
2019-02-02T12:38:24.512Z,50.63
2019-02-02T12:40:52.755Z,50.07
2019-02-02T12:43:20.953Z,53.30
2019-02-02T12:45:49.453Z,49.70
2019-02-02T12:48:17.651Z,50.10
2019-02-02T12:50:45.877Z,51.10
2019-02-02T12:53:14.105Z,49.27
2019-02-02T12:55:42.333Z,48.87
2019-02-02T12:58:10.553Z,53.27
2019-02-02T13:00:38.783Z,50.20
2019-02-02T13:03:06.971Z,49.50
2019-02-02T13:05:35.172Z,51.93
2019-02-02T13:08:05.378Z,52.03
2019-02-02T13:10:34.032Z,53.90
2019-02-02T13:13:02.277Z,52.33
2019-02-02T13:15:30.456Z,52.80
2019-02-02T13:17:58.673Z,54.03
2019-02-02T13:20:26.848Z,54.90
2019-02-02T13:22:55.160Z,55.77
2019-02-02T13:25:23.993Z,54.73
2019-02-02T13:27:52.351Z,55.40
2019-02-02T13:30:24.550Z,57.57
2019-02-02T13:32:54.317Z,52.40
2019-02-02T13:35:23.118Z,54.10
2019-02-02T13:37:51.418Z,54.37
2019-02-02T13:40:20.605Z,56.73
2019-02-02T13:42:49.628Z,53.57
2019-02-02T13:45:21.664Z,52.23
2019-02-02T13:47:49.857Z,52.37
2019-02-02T13:50:18.682Z,49.83
2019-02-02T13:52:47.597Z,50.40
2019-02-02T13:55:15.851Z,54.30
2019-02-02T13:57:45.082Z,50.30
2019-02-02T14:00:17.869Z,53.33
2019-02-02T14:02:46.093Z,51.33
2019-02-02T14:05:15.169Z,49.37
2019-02-02T14:07:43.393Z,46.60
2019-02-02T14:10:13.777Z,45.70
2019-02-02T14:12:41.993Z,47.93
2019-02-02T14:15:11.281Z,47.90
2019-02-02T14:17:39.908Z,48.05
2019-02-02T14:20:09.584Z,48.60
2019-02-02T14:22:37.777Z,46.60
2019-02-02T14:25:06.983Z,45.83
2019-02-02T14:27:35.171Z,45.27
2019-02-02T14:30:04.945Z,45.53
2019-02-02T14:32:33.172Z,44.67
2019-02-02T14:35:01.388Z,43.90
2019-02-02T14:37:29.612Z,47.53
2019-02-02T14:39:57.845Z,42.47
2019-02-02T14:42:26.538Z,43.87
2019-02-02T14:44:54.761Z,45.97
2019-02-02T14:47:22.959Z,45.23
2019-02-02T14:49:51.210Z,46.60
2019-02-02T14:52:19.500Z,43.90
2019-02-02T14:54:47.717Z,44.33
2019-02-02T14:57:15.914Z,45.23
2019-02-02T14:59:44.152Z,45.63
2019-02-02T15:02:12.460Z,43.43
2019-02-02T15:04:40.684Z,40.00
2019-02-02T15:07:08.884Z,42.57
2019-02-02T15:09:37.114Z,43.47
2019-02-02T15:12:05.405Z,42.57
2019-02-02T15:14:33.597Z,40.40
2019-02-02T15:17:01.822Z,37.77
2019-02-02T15:19:30.054Z,39.70
2019-02-02T15:21:58.281Z,40.37
2019-02-02T15:24:26.476Z,39.97
2019-02-02T15:26:54.679Z,39.17
2019-02-02T15:29:22.935Z,40.27
2019-02-02T15:31:51.127Z,40.30
2019-02-02T15:34:19.408Z,40.03
2019-02-02T15:36:47.632Z,41.00
2019-02-02T15:39:15.849Z,37.90
2019-02-02T15:41:52.637Z,40.77
2019-02-02T15:44:13.957Z,39.87
2019-02-02T15:46:49.029Z,39.55
2019-02-02T15:49:12.071Z,38.30
2019-02-02T15:51:40.615Z,36.83
2019-02-02T15:54:08.885Z,41.03
2019-02-02T15:56:37.096Z,39.33
2019-02-02T15:59:05.288Z,39.20
2019-02-02T16:01:33.533Z,40.67
2019-02-02T16:04:01.773Z,40.53
2019-02-02T16:06:29.998Z,42.43
2019-02-02T16:08:58.221Z,41.13
2019-02-02T16:11:26.451Z,42.15
2019-02-02T16:13:54.685Z,42.90
2019-02-02T16:16:22.904Z,42.20
2019-02-02T16:18:51.173Z,40.50
2019-02-02T16:21:19.405Z,41.50
2019-02-02T16:23:47.637Z,44.25
2019-02-02T16:26:15.897Z,42.03
2019-02-02T16:28:44.133Z,43.40
2019-02-02T16:31:12.353Z,43.87
2019-02-02T16:33:40.593Z,45.37
2019-02-02T16:36:08.888Z,44.10
2019-02-02T16:38:37.109Z,45.70
2019-02-02T16:41:05.336Z,42.53
2019-02-02T16:43:33.519Z,44.00
2019-02-02T16:46:01.738Z,42.87
2019-02-02T16:48:29.996Z,42.93
2019-02-02T16:50:58.190Z,40.90
2019-02-02T16:53:26.468Z,41.90
2019-02-02T16:55:54.664Z,41.67
2019-02-02T16:58:22.890Z,40.93
2019-02-02T17:00:51.077Z,40.17
2019-02-02T17:03:19.314Z,41.53
2019-02-02T17:05:47.500Z,41.20
2019-02-02T17:08:15.737Z,39.90
2019-02-02T17:10:43.933Z,39.30
2019-02-02T17:13:12.182Z,37.10
2019-02-02T17:15:40.466Z,40.53
2019-02-02T17:18:08.697Z,40.90
2019-02-02T17:20:37.871Z,39.87
2019-02-02T17:23:06.088Z,40.83
2019-02-02T17:25:34.928Z,41.20
2019-02-02T17:28:03.160Z,38.60
2019-02-02T17:30:31.352Z,40.23
2019-02-02T17:33:00.849Z,38.67
2019-02-02T17:35:29.078Z,41.50
2019-02-02T17:37:57.263Z,36.80
2019-02-02T17:40:26.440Z,41.30
2019-02-02T17:42:54.748Z,39.43
2019-02-02T17:45:23.206Z,42.30
2019-02-02T17:47:52.469Z,40.37
2019-02-02T17:50:22.262Z,41.37
2019-02-02T17:52:50.507Z,42.27
2019-02-02T17:55:18.809Z,42.27
2019-02-02T17:57:47.001Z,41.47
2019-02-02T18:00:20.981Z,41.93
2019-02-02T18:02:49.201Z,39.30
2019-02-02T18:05:17.392Z,41.93
2019-02-02T18:07:45.583Z,40.43
2019-02-02T18:10:15.117Z,41.80
2019-02-02T18:12:43.304Z,42.60
2019-02-02T18:15:12.807Z,42.40
2019-02-02T18:17:41.140Z,43.43
2019-02-02T18:20:13.558Z,41.90
2019-02-02T18:22:41.764Z,40.97
2019-02-02T18:25:11.269Z,42.07
2019-02-02T18:27:39.528Z,42.17
2019-02-02T18:30:09.256Z,42.97
2019-02-02T18:32:37.448Z,40.40
2019-02-02T18:35:07.119Z,41.83
2019-02-02T18:37:35.340Z,41.70
2019-02-02T18:40:04.504Z,40.10
2019-02-02T18:42:32.692Z,41.80
2019-02-02T18:45:00.932Z,38.97
2019-02-02T18:47:29.213Z,38.70
2019-02-02T18:49:57.460Z,39.37
2019-02-02T18:52:25.644Z,36.33
2019-02-02T18:57:21.334Z,39.33
2019-02-02T18:59:49.553Z,34.40
2019-02-02T19:02:17.789Z,37.70
2019-02-02T19:04:46.063Z,38.50
2019-02-02T19:07:14.297Z,36.57
2019-02-02T19:09:42.525Z,36.17
2019-02-02T19:12:10.720Z,36.40
2019-02-02T19:14:38.902Z,36.33
2019-02-02T19:17:07.141Z,36.03
2019-02-02T19:19:35.328Z,38.07
2019-02-02T19:22:03.596Z,36.80
2019-02-02T19:24:31.821Z,39.17
2019-02-02T19:27:00.041Z,35.10
2019-02-02T19:29:28.251Z,35.50
2019-02-02T19:31:56.487Z,39.10
2019-02-02T19:34:24.803Z,37.40
2019-02-02T19:36:53.003Z,38.70
2019-02-02T19:39:21.229Z,36.30
2019-02-02T19:41:49.426Z,37.05
2019-02-02T19:44:17.640Z,37.00
2019-02-02T19:46:45.868Z,36.43
2019-02-02T19:49:14.055Z,35.80
2019-02-02T19:54:09.621Z,37.70
2019-02-02T19:56:37.851Z,36.10
2019-02-02T19:59:06.043Z,38.80
2019-02-02T20:01:34.236Z,36.97
2019-02-02T20:04:02.447Z,40.17
2019-02-02T20:06:30.673Z,36.77
2019-02-02T20:08:58.901Z,41.00
2019-02-02T20:11:27.084Z,36.07
2019-02-02T20:13:55.324Z,36.63
2019-02-02T20:16:23.504Z,36.70
2019-02-02T20:18:51.757Z,36.60
2019-02-02T20:21:19.969Z,34.03
2019-02-02T20:23:48.164Z,37.27
2019-02-02T20:26:16.390Z,37.50
2019-02-02T20:28:46.649Z,35.03
2019-02-02T20:31:14.545Z,37.37
2019-02-02T20:33:42.729Z,36.60
2019-02-02T20:36:10.924Z,36.30
2019-02-02T20:38:40.155Z,30.90
2019-02-02T20:41:08.520Z,37.00
2019-02-02T20:43:36.716Z,36.40
2019-02-02T20:46:04.907Z,35.67
2019-02-02T20:48:33.177Z,38.15
2019-02-02T20:51:01.785Z,37.87
2019-02-02T20:53:30.036Z,38.37
2019-02-02T20:55:58.232Z,39.23
2019-02-02T20:58:26.426Z,41.33
2019-02-02T21:00:54.670Z,40.30
2019-02-02T21:03:22.896Z,39.17
2019-02-02T21:05:52.739Z,41.15
2019-02-02T21:08:21.121Z,40.20
2019-02-02T21:10:49.343Z,42.90
2019-02-02T21:13:17.641Z,41.90
2019-02-02T21:15:45.904Z,40.00
2019-02-02T21:18:14.144Z,41.67
2019-02-02T21:20:42.433Z,38.80
2019-02-02T21:23:10.748Z,41.20
2019-02-02T21:25:38.977Z,42.57
2019-02-02T21:28:07.243Z,41.20
2019-02-02T21:30:35.615Z,42.37
2019-02-02T21:33:04.594Z,42.00
2019-02-02T21:35:32.803Z,42.50
2019-02-02T21:38:01.045Z,42.80
2019-02-02T21:40:30.393Z,42.27
2019-02-02T21:42:58.689Z,41.60
2019-02-02T21:45:26.987Z,40.33
2019-02-02T21:47:55.580Z,43.95
2019-02-02T21:50:24.758Z,42.00
2019-02-02T21:52:53.689Z,40.90
2019-02-02T21:55:23.493Z,37.50
2019-02-02T22:00:20.341Z,36.90
2019-02-02T22:02:48.764Z,35.40
2019-02-02T22:05:17.040Z,40.20
2019-02-02T22:07:47.349Z,39.70
2019-02-02T22:12:42.746Z,36.43
2019-02-02T22:15:17.496Z,36.57
2019-02-02T22:17:45.948Z,31.17
2019-02-02T22:20:15.015Z,31.13
2019-02-02T22:22:43.206Z,33.90
2019-02-02T22:25:12.972Z,32.67
2019-02-02T22:27:41.572Z,28.90
2019-02-02T22:30:11.343Z,32.40
2019-02-02T22:32:39.641Z,32.30
2019-02-02T22:35:07.832Z,30.60
2019-02-02T22:37:36.046Z,27.30
2019-02-02T22:40:05.908Z,28.30
2019-02-02T22:42:34.144Z,24.70
2019-02-02T22:45:02.348Z,25.70
2019-02-02T22:47:30.532Z,26.10
2019-02-02T22:49:58.766Z,21.40
2019-02-02T22:52:27.053Z,18.70
2019-02-02T22:54:55.351Z,19.47
2019-02-02T22:57:23.558Z,23.23
2019-02-02T22:59:51.824Z,18.33
2019-02-02T23:02:20.131Z,20.20
2019-02-02T23:04:49.920Z,20.27
2019-02-02T23:07:19.643Z,18.03
2019-02-02T23:09:55.937Z,18.47
2019-02-02T23:12:25.753Z,19.43
2019-02-02T23:14:55.577Z,20.47
2019-02-02T23:19:51.215Z,21.37
2019-02-02T23:22:19.402Z,20.83
2019-02-02T23:24:47.587Z,21.40
2019-02-02T23:27:15.785Z,20.23
2019-02-02T23:29:43.972Z,20.53
2019-02-02T23:32:12.217Z,21.90
2019-02-02T23:34:40.509Z,20.67
2019-02-02T23:37:08.817Z,20.50
2019-02-02T23:39:37.107Z,19.77
2019-02-02T23:42:05.300Z,23.30
2019-02-02T23:44:33.589Z,21.80
2019-02-02T23:47:01.860Z,21.00
2019-02-02T23:49:30.106Z,22.03
2019-02-02T23:51:58.398Z,21.37
2019-02-02T23:54:26.688Z,22.00
2019-02-02T23:56:54.990Z,17.73
2019-02-02T23:59:23.240Z,16.03
