createdAt,value
2019-03-09T00:01:49.639Z,5.15
2019-03-09T00:04:18.677Z,5.14
2019-03-09T00:06:47.662Z,5.22
2019-03-09T00:09:16.729Z,5.27
2019-03-09T00:11:45.746Z,5.32
2019-03-09T00:14:14.862Z,5.38
2019-03-09T00:16:43.913Z,5.42
2019-03-09T00:19:12.926Z,5.47
2019-03-09T00:21:41.985Z,5.49
2019-03-09T00:24:28.920Z,5.53
2019-03-09T00:27:01.452Z,5.57
2019-03-09T00:29:48.412Z,5.51
2019-03-09T00:32:19.230Z,5.55
2019-03-09T00:34:48.265Z,5.59
2019-03-09T00:37:17.278Z,5.60
2019-03-09T00:39:46.291Z,5.59
2019-03-09T00:42:15.410Z,5.62
2019-03-09T00:44:44.420Z,5.67
2019-03-09T00:47:13.441Z,5.67
2019-03-09T00:49:42.494Z,5.72
2019-03-09T00:52:11.579Z,5.75
2019-03-09T00:54:40.634Z,5.80
2019-03-09T00:57:09.681Z,5.82
2019-03-09T00:59:38.726Z,5.84
2019-03-09T01:02:07.789Z,5.90
2019-03-09T01:04:36.789Z,5.84
2019-03-09T01:07:05.861Z,5.91
2019-03-09T01:09:34.927Z,5.88
2019-03-09T01:12:03.974Z,5.95
2019-03-09T01:14:33.000Z,5.97
2019-03-09T01:17:02.011Z,5.96
2019-03-09T01:19:31.075Z,5.98
2019-03-09T01:22:00.089Z,6.03
2019-03-09T01:24:29.274Z,6.03
2019-03-09T01:26:58.505Z,6.02
2019-03-09T01:29:27.570Z,6.05
2019-03-09T01:31:56.582Z,6.06
2019-03-09T01:34:25.661Z,6.03
2019-03-09T01:36:54.642Z,6.03
2019-03-09T01:39:23.596Z,6.01
2019-03-09T01:41:52.647Z,6.05
2019-03-09T01:44:21.713Z,6.07
2019-03-09T01:46:50.726Z,6.04
2019-03-09T01:49:20.015Z,6.04
2019-03-09T01:51:48.960Z,6.02
2019-03-09T01:54:17.975Z,5.99
2019-03-09T01:56:47.024Z,5.99
2019-03-09T01:59:16.049Z,5.97
2019-03-09T02:01:45.105Z,5.97
2019-03-09T02:04:14.758Z,6.01
2019-03-09T02:06:43.824Z,5.95
2019-03-09T02:09:12.883Z,5.95
2019-03-09T02:11:42.232Z,5.96
2019-03-09T02:14:11.295Z,5.97
2019-03-09T02:16:40.305Z,5.93
2019-03-09T02:19:09.700Z,5.94
2019-03-09T02:21:38.642Z,5.86
2019-03-09T02:24:07.680Z,5.91
2019-03-09T02:26:37.086Z,5.93
2019-03-09T02:29:06.114Z,5.88
2019-03-09T02:31:35.086Z,5.92
2019-03-09T02:34:04.178Z,5.92
2019-03-09T02:36:33.200Z,5.93
2019-03-09T02:39:19.101Z,5.95
2019-03-09T02:41:48.435Z,5.90
2019-03-09T02:44:17.689Z,5.93
2019-03-09T02:46:46.746Z,5.95
2019-03-09T02:49:16.112Z,5.93
2019-03-09T02:51:45.503Z,5.97
2019-03-09T02:54:14.811Z,5.90
2019-03-09T02:56:43.906Z,5.94
2019-03-09T02:59:12.953Z,5.91
2019-03-09T03:01:55.857Z,5.94
2019-03-09T03:04:25.129Z,5.91
2019-03-09T03:06:54.147Z,5.90
2019-03-09T03:09:23.437Z,5.93
2019-03-09T03:11:52.490Z,5.97
2019-03-09T03:14:21.504Z,5.97
2019-03-09T03:16:50.562Z,6.01
2019-03-09T03:19:19.758Z,6.00
2019-03-09T03:21:49.111Z,5.97
2019-03-09T03:24:18.124Z,5.97
2019-03-09T03:26:47.182Z,5.97
2019-03-09T03:29:16.358Z,5.98
2019-03-09T03:31:45.671Z,5.95
2019-03-09T03:34:14.736Z,6.00
2019-03-09T03:36:43.785Z,5.92
2019-03-09T03:39:12.798Z,5.95
2019-03-09T03:41:41.822Z,5.97
2019-03-09T03:44:10.861Z,5.93
2019-03-09T03:46:39.844Z,5.93
2019-03-09T03:49:08.858Z,5.98
2019-03-09T03:51:38.225Z,5.95
2019-03-09T03:54:07.277Z,5.90
2019-03-09T03:56:36.485Z,5.93
2019-03-09T03:59:05.756Z,5.88
2019-03-09T04:01:34.752Z,5.98
2019-03-09T04:04:03.858Z,5.96
2019-03-09T04:06:33.373Z,6.00
2019-03-09T04:09:02.563Z,5.96
2019-03-09T04:11:31.601Z,5.87
2019-03-09T04:14:00.737Z,5.86
2019-03-09T04:16:29.764Z,5.91
2019-03-09T04:18:58.784Z,5.95
2019-03-09T04:21:28.092Z,6.01
2019-03-09T04:23:57.139Z,6.03
2019-03-09T04:26:26.170Z,6.05
2019-03-09T04:28:55.229Z,6.09
2019-03-09T04:31:24.272Z,6.04
2019-03-09T04:33:53.336Z,6.10
2019-03-09T04:36:22.350Z,6.13
2019-03-09T04:38:51.374Z,6.14
2019-03-09T04:41:20.404Z,6.17
2019-03-09T04:43:49.415Z,6.19
2019-03-09T04:46:18.479Z,6.23
2019-03-09T04:48:47.484Z,6.26
2019-03-09T04:51:16.485Z,6.30
2019-03-09T04:53:45.544Z,6.38
2019-03-09T04:56:14.571Z,6.43
2019-03-09T04:58:43.641Z,6.42
2019-03-09T05:01:12.654Z,6.50
2019-03-09T05:03:41.591Z,6.56
2019-03-09T05:06:13.840Z,6.61
2019-03-09T05:08:52.321Z,6.66
2019-03-09T05:11:25.035Z,6.67
2019-03-09T05:14:08.143Z,6.75
2019-03-09T05:16:37.193Z,6.81
2019-03-09T05:19:06.228Z,6.85
2019-03-09T05:21:35.291Z,6.91
2019-03-09T05:24:04.304Z,6.94
2019-03-09T05:26:33.380Z,6.98
2019-03-09T05:29:02.312Z,6.97
2019-03-09T05:31:31.325Z,7.02
2019-03-09T05:34:00.411Z,7.05
2019-03-09T05:36:29.753Z,7.05
2019-03-09T05:38:59.198Z,7.08
2019-03-09T05:41:28.244Z,7.14
2019-03-09T05:43:57.291Z,7.14
2019-03-09T05:46:26.306Z,7.11
2019-03-09T05:48:55.379Z,7.10
2019-03-09T05:51:24.392Z,7.13
2019-03-09T05:53:53.364Z,7.11
2019-03-09T05:56:22.341Z,7.14
2019-03-09T05:58:51.705Z,7.12
2019-03-09T06:01:20.696Z,7.14
2019-03-09T06:03:49.706Z,7.14
2019-03-09T06:06:19.646Z,7.12
2019-03-09T06:08:50.204Z,7.06
2019-03-09T06:11:19.269Z,7.10
2019-03-09T06:13:48.322Z,7.08
2019-03-09T06:16:17.377Z,7.11
2019-03-09T06:18:46.401Z,7.12
2019-03-09T06:21:15.417Z,7.09
2019-03-09T06:23:44.473Z,7.15
2019-03-09T06:26:13.486Z,7.09
2019-03-09T06:28:42.483Z,7.09
2019-03-09T06:31:11.484Z,7.04
2019-03-09T06:33:41.230Z,7.10
2019-03-09T06:36:43.110Z,7.12
2019-03-09T06:39:23.396Z,7.19
2019-03-09T06:42:23.264Z,7.19
2019-03-09T06:44:52.614Z,7.23
2019-03-09T06:47:21.625Z,7.29
2019-03-09T06:49:50.640Z,7.26
2019-03-09T06:52:20.037Z,7.36
2019-03-09T06:54:49.119Z,7.32
2019-03-09T06:57:18.183Z,7.32
2019-03-09T06:59:47.491Z,7.42
2019-03-09T07:02:16.520Z,7.44
2019-03-09T07:04:45.641Z,7.53
2019-03-09T07:07:14.684Z,7.64
2019-03-09T07:09:43.717Z,7.69
2019-03-09T07:12:12.737Z,7.61
2019-03-09T07:15:18.774Z,7.68
2019-03-09T07:17:48.620Z,7.71
2019-03-09T07:20:17.673Z,7.75
2019-03-09T07:22:46.689Z,7.86
2019-03-09T07:25:15.763Z,7.86
2019-03-09T07:27:46.645Z,7.94
2019-03-09T07:30:18.650Z,7.79
2019-03-09T07:32:47.558Z,7.91
2019-03-09T07:35:17.024Z,7.81
2019-03-09T07:37:46.195Z,7.57
2019-03-09T07:40:15.273Z,7.56
2019-03-09T07:42:44.327Z,7.70
2019-03-09T07:45:13.622Z,7.80
2019-03-09T07:47:42.689Z,7.81
2019-03-09T07:50:12.210Z,7.97
2019-03-09T07:52:41.657Z,8.05
2019-03-09T07:55:12.499Z,8.15
2019-03-09T07:57:41.511Z,8.30
2019-03-09T08:00:16.050Z,8.48
2019-03-09T08:02:45.105Z,8.80
2019-03-09T08:05:14.453Z,8.89
2019-03-09T08:07:43.542Z,8.96
2019-03-09T08:10:15.103Z,9.10
2019-03-09T08:12:44.208Z,9.00
2019-03-09T08:15:14.626Z,8.70
2019-03-09T08:17:43.980Z,8.60
2019-03-09T08:20:13.084Z,8.70
2019-03-09T08:22:42.474Z,8.71
2019-03-09T08:25:12.035Z,9.08
2019-03-09T08:27:41.117Z,8.95
2019-03-09T08:30:12.964Z,9.01
2019-03-09T08:32:41.998Z,9.10
2019-03-09T08:35:11.357Z,9.12
2019-03-09T08:37:40.473Z,9.27
2019-03-09T08:40:11.104Z,9.39
2019-03-09T08:42:40.283Z,9.40
2019-03-09T08:45:09.713Z,9.48
2019-03-09T08:47:38.754Z,9.36
2019-03-09T08:50:10.445Z,9.35
2019-03-09T08:52:39.430Z,9.61
2019-03-09T08:55:09.017Z,9.53
2019-03-09T08:57:37.962Z,9.41
2019-03-09T09:00:16.176Z,9.10
2019-03-09T09:02:45.513Z,9.03
2019-03-09T09:05:14.569Z,9.12
2019-03-09T09:07:43.623Z,9.16
2019-03-09T09:10:12.982Z,9.13
2019-03-09T09:12:42.030Z,9.11
2019-03-09T09:15:11.887Z,9.17
2019-03-09T09:17:40.911Z,9.09
2019-03-09T09:20:12.653Z,9.02
2019-03-09T09:22:41.711Z,8.87
2019-03-09T09:25:11.079Z,8.86
2019-03-09T09:27:40.189Z,8.74
2019-03-09T09:30:15.003Z,8.93
2019-03-09T09:32:44.070Z,8.90
2019-03-09T09:35:13.396Z,8.97
2019-03-09T09:37:42.470Z,8.93
2019-03-09T09:40:13.119Z,8.87
2019-03-09T09:42:42.164Z,8.87
2019-03-09T09:45:11.939Z,9.02
2019-03-09T09:47:42.638Z,9.07
2019-03-09T09:50:12.032Z,9.01
2019-03-09T09:52:41.243Z,8.95
2019-03-09T09:55:11.936Z,8.97
2019-03-09T09:57:40.986Z,9.09
2019-03-09T10:00:19.053Z,9.20
2019-03-09T10:02:48.107Z,9.44
2019-03-09T10:05:17.323Z,9.72
2019-03-09T10:07:46.346Z,9.86
2019-03-09T10:10:16.556Z,10.12
2019-03-09T10:12:45.567Z,9.97
2019-03-09T10:15:17.009Z,9.80
2019-03-09T10:17:46.067Z,9.61
2019-03-09T10:20:15.140Z,9.69
2019-03-09T10:22:44.198Z,9.87
2019-03-09T10:25:14.293Z,9.81
2019-03-09T10:27:43.463Z,9.73
2019-03-09T10:30:15.325Z,9.77
2019-03-09T10:32:44.391Z,10.33
2019-03-09T10:35:13.759Z,10.12
2019-03-09T10:37:42.804Z,10.05
2019-03-09T10:40:12.354Z,10.49
2019-03-09T10:42:41.431Z,10.55
2019-03-09T10:45:10.872Z,10.30
2019-03-09T10:47:39.935Z,10.04
2019-03-09T10:50:10.885Z,9.82
2019-03-09T10:52:39.945Z,9.94
2019-03-09T10:55:11.403Z,9.95
2019-03-09T10:57:40.485Z,10.21
2019-03-09T11:00:13.575Z,10.45
2019-03-09T11:02:42.650Z,10.38
2019-03-09T11:05:11.974Z,10.44
2019-03-09T11:07:42.128Z,10.08
2019-03-09T11:10:11.374Z,9.92
2019-03-09T11:12:40.420Z,9.92
2019-03-09T11:15:09.737Z,10.14
2019-03-09T11:17:38.781Z,10.55
2019-03-09T11:20:09.037Z,10.61
2019-03-09T11:22:38.141Z,10.87
2019-03-09T11:25:07.402Z,10.97
2019-03-09T11:27:36.421Z,11.08
2019-03-09T11:30:06.963Z,11.56
2019-03-09T11:32:35.978Z,11.37
2019-03-09T11:35:05.164Z,11.31
2019-03-09T11:37:34.212Z,11.30
2019-03-09T11:40:03.422Z,10.92
2019-03-09T11:42:32.436Z,10.69
2019-03-09T11:45:01.910Z,10.39
2019-03-09T11:47:31.210Z,10.39
2019-03-09T11:50:00.363Z,10.42
2019-03-09T11:52:29.786Z,10.60
2019-03-09T11:54:58.839Z,10.80
2019-03-09T11:57:27.883Z,10.55
2019-03-09T11:59:56.961Z,10.41
2019-03-09T12:02:26.018Z,9.65
2019-03-09T12:04:55.255Z,9.32
2019-03-09T12:07:24.265Z,9.05
2019-03-09T12:09:53.780Z,8.91
2019-03-09T12:12:22.849Z,8.81
2019-03-09T12:14:52.039Z,8.91
2019-03-09T12:17:21.170Z,9.04
2019-03-09T12:19:50.230Z,8.80
2019-03-09T12:22:19.249Z,8.95
2019-03-09T12:24:52.416Z,8.85
2019-03-09T12:27:24.417Z,8.95
2019-03-09T12:29:53.468Z,9.07
2019-03-09T12:32:22.538Z,9.15
2019-03-09T12:34:51.596Z,8.86
2019-03-09T12:37:20.660Z,8.88
2019-03-09T12:39:49.621Z,8.96
2019-03-09T12:42:18.644Z,8.84
2019-03-09T12:44:47.700Z,8.92
2019-03-09T12:47:18.957Z,9.11
2019-03-09T12:49:47.508Z,9.06
2019-03-09T12:52:16.522Z,9.11
2019-03-09T12:54:45.473Z,9.02
2019-03-09T12:57:14.568Z,9.00
2019-03-09T12:59:43.917Z,9.13
2019-03-09T13:02:13.043Z,9.15
2019-03-09T13:04:42.478Z,9.33
2019-03-09T13:07:11.547Z,9.45
2019-03-09T13:09:40.609Z,9.37
2019-03-09T13:12:09.631Z,9.28
2019-03-09T13:14:38.698Z,9.46
2019-03-09T13:17:07.778Z,9.35
2019-03-09T13:19:36.790Z,9.12
2019-03-09T13:22:05.814Z,9.11
2019-03-09T13:24:34.870Z,9.02
2019-03-09T13:27:03.907Z,8.88
2019-03-09T13:29:33.144Z,8.96
2019-03-09T13:32:02.158Z,8.96
2019-03-09T13:34:31.181Z,9.00
2019-03-09T13:37:00.235Z,9.18
2019-03-09T13:39:29.254Z,9.21
2019-03-09T13:41:58.312Z,9.32
2019-03-09T13:44:27.323Z,9.49
2019-03-09T13:46:56.713Z,9.63
2019-03-09T13:49:26.138Z,9.71
2019-03-09T13:51:55.092Z,9.79
2019-03-09T13:54:24.171Z,9.77
2019-03-09T13:56:53.269Z,9.61
2019-03-09T13:59:22.245Z,9.54
2019-03-09T14:01:51.335Z,9.38
2019-03-09T14:04:20.356Z,9.29
2019-03-09T14:06:49.413Z,9.19
2019-03-09T14:09:18.452Z,9.08
2019-03-09T14:11:47.510Z,8.90
2019-03-09T14:14:16.521Z,8.89
2019-03-09T14:16:45.510Z,8.70
2019-03-09T14:19:14.548Z,8.55
2019-03-09T14:21:43.596Z,8.47
2019-03-09T14:24:12.643Z,8.41
2019-03-09T14:26:41.976Z,8.22
2019-03-09T14:29:11.095Z,8.12
2019-03-09T14:31:40.174Z,7.83
2019-03-09T14:34:09.235Z,7.61
2019-03-09T14:36:38.581Z,7.52
2019-03-09T14:39:08.024Z,7.21
2019-03-09T14:41:37.038Z,6.89
2019-03-09T14:44:06.023Z,6.87
2019-03-09T14:46:35.032Z,6.69
2019-03-09T14:49:04.082Z,6.52
2019-03-09T14:51:33.201Z,6.47
2019-03-09T14:54:02.265Z,6.33
2019-03-09T14:56:31.311Z,6.20
2019-03-09T14:59:00.413Z,6.19
2019-03-09T15:01:29.385Z,6.21
2019-03-09T15:03:58.438Z,6.19
2019-03-09T15:06:27.489Z,6.19
2019-03-09T15:08:56.501Z,5.99
2019-03-09T15:11:25.544Z,6.02
2019-03-09T15:13:55.843Z,6.07
2019-03-09T15:16:24.997Z,6.14
2019-03-09T15:18:54.057Z,6.12
2019-03-09T15:21:23.085Z,6.11
2019-03-09T15:23:52.096Z,5.99
2019-03-09T15:26:21.156Z,5.89
2019-03-09T15:28:50.207Z,5.84
2019-03-09T15:31:19.257Z,5.73
2019-03-09T15:33:49.418Z,5.70
2019-03-09T15:36:18.399Z,5.75
2019-03-09T15:38:47.429Z,5.37
2019-03-09T15:41:16.439Z,5.20
2019-03-09T15:43:45.487Z,4.92
2019-03-09T15:46:14.560Z,4.80
2019-03-09T15:48:43.549Z,4.67
2019-03-09T15:51:12.605Z,4.50
2019-03-09T15:53:41.596Z,4.34
2019-03-09T15:56:10.610Z,4.06
2019-03-09T15:58:39.651Z,3.91
2019-03-09T16:01:08.676Z,3.27
2019-03-09T16:03:38.078Z,3.01
2019-03-09T16:06:07.082Z,3.00
2019-03-09T16:08:36.074Z,2.88
2019-03-09T16:11:05.129Z,2.75
2019-03-09T16:13:34.126Z,2.60
2019-03-09T16:16:03.119Z,2.59
2019-03-09T16:18:32.725Z,2.53
2019-03-09T16:21:01.878Z,2.43
2019-03-09T16:23:30.878Z,2.37
2019-03-09T16:25:59.916Z,2.40
2019-03-09T16:28:28.946Z,2.40
2019-03-09T16:30:57.992Z,2.31
2019-03-09T16:33:26.990Z,2.25
2019-03-09T16:35:56.046Z,2.27
2019-03-09T16:38:25.366Z,2.20
2019-03-09T16:40:54.371Z,2.10
2019-03-09T16:43:23.406Z,2.11
2019-03-09T16:45:52.443Z,2.07
2019-03-09T16:48:21.444Z,2.16
2019-03-09T16:50:50.486Z,2.25
2019-03-09T16:53:20.410Z,2.48
2019-03-09T16:55:49.463Z,2.74
2019-03-09T16:58:18.475Z,2.91
2019-03-09T17:00:47.522Z,2.92
2019-03-09T17:03:16.530Z,2.73
2019-03-09T17:05:45.578Z,2.83
2019-03-09T17:08:14.497Z,2.84
2019-03-09T17:10:43.553Z,2.83
2019-03-09T17:13:12.550Z,2.90
2019-03-09T17:15:41.561Z,2.91
2019-03-09T17:18:10.583Z,2.92
2019-03-09T17:20:39.532Z,2.85
2019-03-09T17:23:10.248Z,2.78
2019-03-09T17:25:39.386Z,2.81
2019-03-09T17:28:08.395Z,2.78
2019-03-09T17:30:37.695Z,2.77
2019-03-09T17:33:06.755Z,2.75
2019-03-09T17:35:35.850Z,2.74
2019-03-09T17:38:04.887Z,2.75
2019-03-09T17:40:33.898Z,2.73
2019-03-09T17:43:02.932Z,2.69
2019-03-09T17:45:31.931Z,2.66
2019-03-09T17:48:00.980Z,2.61
2019-03-09T17:50:30.021Z,2.55
2019-03-09T17:52:59.440Z,2.59
2019-03-09T17:55:28.514Z,2.53
2019-03-09T17:57:57.561Z,2.46
2019-03-09T18:00:27.408Z,2.52
2019-03-09T18:02:56.782Z,2.62
2019-03-09T18:05:25.826Z,2.64
2019-03-09T18:07:55.089Z,2.71
2019-03-09T18:10:47.809Z,2.75
2019-03-09T18:13:16.820Z,2.75
2019-03-09T18:15:45.900Z,2.77
2019-03-09T18:18:14.913Z,2.83
2019-03-09T18:20:43.888Z,2.86
2019-03-09T18:23:12.935Z,2.97
2019-03-09T18:25:42.292Z,2.88
2019-03-09T18:28:11.305Z,2.84
2019-03-09T18:30:40.344Z,2.86
2019-03-09T18:33:09.736Z,3.03
2019-03-09T18:35:38.792Z,3.03
2019-03-09T18:38:07.785Z,2.88
2019-03-09T18:40:37.140Z,2.90
2019-03-09T18:43:06.155Z,2.86
2019-03-09T18:45:36.600Z,2.95
2019-03-09T18:48:05.653Z,3.02
2019-03-09T18:50:34.662Z,3.08
2019-03-09T18:53:03.666Z,3.16
2019-03-09T18:55:32.716Z,3.24
2019-03-09T18:58:01.853Z,3.31
2019-03-09T19:00:30.926Z,3.37
2019-03-09T19:03:00.000Z,3.43
2019-03-09T19:05:29.635Z,3.54
2019-03-09T19:07:58.834Z,3.62
2019-03-09T19:10:27.849Z,3.69
2019-03-09T19:12:56.911Z,3.75
2019-03-09T19:15:25.969Z,3.87
2019-03-09T19:17:55.025Z,3.96
2019-03-09T19:20:24.080Z,4.06
2019-03-09T19:22:53.153Z,4.11
2019-03-09T19:25:22.473Z,4.13
2019-03-09T19:27:51.536Z,4.30
2019-03-09T19:30:20.573Z,4.38
2019-03-09T19:32:59.671Z,4.35
2019-03-09T19:35:20.414Z,4.35
2019-03-09T19:37:49.426Z,4.23
2019-03-09T19:40:18.501Z,4.32
2019-03-09T19:42:47.619Z,4.31
2019-03-09T19:45:16.703Z,4.32
2019-03-09T19:47:45.726Z,4.40
2019-03-09T19:50:16.487Z,4.46
2019-03-09T19:52:45.508Z,4.53
2019-03-09T19:55:14.678Z,4.58
2019-03-09T19:57:43.748Z,4.59
2019-03-09T20:00:14.054Z,4.61
2019-03-09T20:02:43.176Z,4.62
2019-03-09T20:05:12.337Z,4.63
2019-03-09T20:07:41.419Z,4.64
2019-03-09T20:10:11.570Z,4.69
2019-03-09T20:12:40.943Z,4.66
2019-03-09T20:15:11.514Z,4.61
2019-03-09T20:17:40.526Z,4.59
2019-03-09T20:20:10.205Z,4.48
2019-03-09T20:22:39.530Z,4.43
2019-03-09T20:25:09.264Z,4.39
2019-03-09T20:27:38.639Z,4.36
2019-03-09T20:30:08.484Z,4.31
2019-03-09T20:32:37.883Z,4.16
2019-03-09T20:35:07.245Z,4.13
2019-03-09T20:37:36.264Z,4.08
2019-03-09T20:40:06.250Z,4.02
2019-03-09T20:42:35.257Z,3.99
2019-03-09T20:45:04.548Z,3.96
2019-03-09T20:47:33.565Z,3.86
2019-03-09T20:50:02.586Z,3.87
2019-03-09T20:52:31.663Z,3.88
2019-03-09T20:55:00.711Z,3.89
2019-03-09T20:57:29.691Z,3.94
2019-03-09T20:59:58.670Z,3.98
2019-03-09T21:02:27.725Z,3.98
2019-03-09T21:04:56.698Z,3.97
2019-03-09T21:07:25.728Z,4.04
2019-03-09T21:09:54.936Z,4.01
2019-03-09T21:12:24.336Z,4.07
2019-03-09T21:14:53.343Z,4.10
2019-03-09T21:17:22.391Z,4.13
2019-03-09T21:19:51.527Z,4.21
2019-03-09T21:22:20.526Z,4.22
2019-03-09T21:24:49.581Z,4.22
2019-03-09T21:27:18.659Z,4.30
2019-03-09T21:29:47.709Z,4.37
2019-03-09T21:32:16.730Z,4.39
2019-03-09T21:34:45.728Z,4.43
2019-03-09T21:37:14.797Z,4.49
2019-03-09T21:39:43.810Z,4.54
2019-03-09T21:42:12.865Z,4.60
2019-03-09T21:44:41.942Z,4.66
2019-03-09T21:47:10.951Z,4.72
2019-03-09T21:49:39.998Z,4.73
2019-03-09T21:52:09.019Z,4.78
2019-03-09T21:54:38.077Z,4.79
2019-03-09T21:57:07.078Z,4.84
2019-03-09T21:59:36.060Z,4.86
2019-03-09T22:02:05.110Z,4.93
2019-03-09T22:04:34.157Z,5.04
2019-03-09T22:07:03.224Z,5.19
2019-03-09T22:09:32.620Z,5.28
2019-03-09T22:12:01.637Z,5.35
2019-03-09T22:14:30.644Z,5.39
2019-03-09T22:16:59.788Z,5.40
2019-03-09T22:19:28.802Z,5.42
2019-03-09T22:21:57.827Z,5.51
2019-03-09T22:24:26.801Z,5.60
2019-03-09T22:26:55.815Z,5.66
2019-03-09T22:29:24.867Z,5.76
2019-03-09T22:31:53.879Z,5.78
2019-03-09T22:34:23.182Z,5.87
2019-03-09T22:36:52.206Z,5.85
2019-03-09T22:39:21.141Z,5.92
2019-03-09T22:41:50.151Z,5.97
2019-03-09T22:44:19.161Z,5.98
2019-03-09T22:46:48.238Z,6.03
2019-03-09T22:49:17.291Z,6.09
2019-03-09T22:51:46.349Z,6.14
2019-03-09T22:54:15.373Z,6.13
2019-03-09T22:56:44.310Z,6.13
2019-03-09T22:59:13.633Z,6.19
2019-03-09T23:01:42.674Z,6.22
2019-03-09T23:04:11.679Z,6.24
2019-03-09T23:06:40.736Z,6.27
2019-03-09T23:09:09.902Z,6.31
2019-03-09T23:11:38.961Z,6.30
2019-03-09T23:14:07.912Z,6.36
2019-03-09T23:16:37.271Z,6.32
2019-03-09T23:19:06.285Z,6.32
2019-03-09T23:21:35.293Z,6.34
2019-03-09T23:24:04.356Z,6.36
2019-03-09T23:26:33.371Z,6.40
2019-03-09T23:29:02.378Z,6.40
2019-03-09T23:31:31.646Z,6.46
2019-03-09T23:34:00.658Z,6.43
2019-03-09T23:36:29.756Z,6.42
2019-03-09T23:38:58.812Z,6.38
2019-03-09T23:41:27.867Z,6.30
2019-03-09T23:43:56.910Z,6.27
2019-03-09T23:46:25.983Z,6.22
2019-03-09T23:48:55.193Z,6.17
2019-03-09T23:51:24.200Z,6.20
2019-03-09T23:53:53.345Z,6.16
2019-03-09T23:56:22.416Z,6.19
2019-03-09T23:58:51.433Z,6.21
