createdAt,value
2023-04-15T00:00:38.868Z,25.7
2023-04-15T00:01:40.832Z,25.7
2023-04-15T00:02:42.828Z,25.7
2023-04-15T00:03:45.424Z,25.7
2023-04-15T00:04:48.138Z,25.7
2023-04-15T00:05:50.628Z,25.7
2023-04-15T00:06:52.452Z,25.7
2023-04-15T00:07:54.311Z,25.7
2023-04-15T00:08:56.225Z,25.7
2023-04-15T00:09:58.125Z,25.7
2023-04-15T00:10:59.979Z,25.7
2023-04-15T00:12:01.882Z,25.7
2023-04-15T00:13:03.689Z,25.7
2023-04-15T00:14:05.520Z,25.7
2023-04-15T00:15:07.437Z,25.7
2023-04-15T00:16:09.375Z,25.7
2023-04-15T00:17:11.387Z,25.7
2023-04-15T00:18:13.299Z,25.7
2023-04-15T00:19:15.175Z,25.7
2023-04-15T00:20:16.916Z,25.6
2023-04-15T00:21:18.782Z,25.6
2023-04-15T00:22:20.624Z,25.6
2023-04-15T00:23:22.452Z,25.6
2023-04-15T00:24:24.362Z,25.6
2023-04-15T00:25:26.126Z,25.7
2023-04-15T00:26:28.025Z,25.6
2023-04-15T00:27:29.776Z,25.6
2023-04-15T00:28:31.610Z,25.6
2023-04-15T00:29:33.463Z,25.6
2023-04-15T00:30:35.291Z,25.6
2023-04-15T00:31:37.300Z,25.6
2023-04-15T00:32:39.151Z,25.6
2023-04-15T00:33:41.349Z,25.6
2023-04-15T00:34:43.031Z,25.6
2023-04-15T00:35:44.779Z,25.6
2023-04-15T00:36:46.542Z,25.6
2023-04-15T00:37:48.472Z,25.6
2023-04-15T00:38:50.286Z,25.6
2023-04-15T00:39:52.210Z,25.6
2023-04-15T00:40:54.128Z,25.6
2023-04-15T00:41:55.992Z,25.6
2023-04-15T00:42:57.825Z,25.6
2023-04-15T00:43:59.640Z,25.6
2023-04-15T00:45:01.532Z,25.6
2023-04-15T00:46:03.433Z,25.6
2023-04-15T00:47:05.779Z,25.6
2023-04-15T00:48:07.732Z,25.6
2023-04-15T00:49:09.681Z,25.6
2023-04-15T00:50:11.677Z,25.6
2023-04-15T00:51:13.544Z,25.6
2023-04-15T00:52:15.409Z,25.6
2023-04-15T00:53:17.185Z,25.6
2023-04-15T00:54:19.098Z,25.6
2023-04-15T00:55:21.024Z,25.6
2023-04-15T00:56:22.806Z,25.6
2023-04-15T00:57:24.553Z,25.6
2023-04-15T00:58:26.308Z,25.6
2023-04-15T00:59:28.099Z,25.5
2023-04-15T01:00:30.001Z,25.5
2023-04-15T01:01:32.089Z,25.5
2023-04-15T01:02:34.337Z,25.5
2023-04-15T01:03:36.794Z,25.5
2023-04-15T01:04:39.817Z,25.5
2023-04-15T01:05:41.700Z,25.5
2023-04-15T01:06:43.560Z,25.5
2023-04-15T01:07:45.416Z,25.5
2023-04-15T01:08:47.294Z,25.5
2023-04-15T01:09:49.106Z,25.5
2023-04-15T01:10:51.037Z,25.5
2023-04-15T01:11:52.859Z,25.5
2023-04-15T01:12:54.762Z,25.5
2023-04-15T01:13:56.499Z,25.5
2023-04-15T01:14:58.328Z,25.5
2023-04-15T01:16:00.527Z,25.5
2023-04-15T01:17:02.568Z,25.5
2023-04-15T01:18:04.740Z,25.5
2023-04-15T01:19:06.841Z,25.5
2023-04-15T01:20:08.644Z,25.5
2023-04-15T01:21:10.551Z,25.5
2023-04-15T01:22:12.425Z,25.5
2023-04-15T01:23:14.429Z,25.5
2023-04-15T01:24:16.401Z,25.5
2023-04-15T01:25:18.299Z,25.5
2023-04-15T01:26:20.247Z,25.5
2023-04-15T01:27:22.092Z,25.5
2023-04-15T01:28:24.022Z,25.5
2023-04-15T01:29:25.836Z,25.5
2023-04-15T01:30:27.751Z,25.4
2023-04-15T01:31:29.602Z,25.4
2023-04-15T01:32:31.578Z,25.4
2023-04-15T01:33:33.903Z,25.4
2023-04-15T01:34:35.987Z,25.4
2023-04-15T01:35:37.909Z,25.4
2023-04-15T01:36:39.660Z,25.4
2023-04-15T01:37:41.401Z,25.4
2023-04-15T01:38:43.336Z,25.4
2023-04-15T01:39:45.128Z,25.4
2023-04-15T01:40:46.960Z,25.4
2023-04-15T01:41:48.812Z,25.4
2023-04-15T01:42:50.662Z,25.4
2023-04-15T01:43:52.657Z,25.4
2023-04-15T01:44:54.567Z,25.4
2023-04-15T01:45:56.396Z,25.4
2023-04-15T01:46:58.223Z,25.4
2023-04-15T01:48:00.669Z,25.4
2023-04-15T01:49:03.019Z,25.4
2023-04-15T01:50:05.068Z,25.4
2023-04-15T01:51:07.062Z,25.4
2023-04-15T01:52:08.946Z,25.4
2023-04-15T01:53:10.804Z,25.4
2023-04-15T01:54:12.758Z,25.4
2023-04-15T01:55:14.586Z,25.4
2023-04-15T01:56:16.943Z,25.4
2023-04-15T01:57:18.915Z,25.4
2023-04-15T01:58:20.670Z,25.4
2023-04-15T01:59:22.596Z,25.4
2023-04-15T02:00:24.497Z,25.4
2023-04-15T02:01:26.478Z,25.4
2023-04-15T02:02:28.713Z,25.4
2023-04-15T02:03:31.109Z,25.3
2023-04-15T02:04:33.481Z,25.4
2023-04-15T02:05:35.188Z,25.4
2023-04-15T02:06:37.095Z,25.3
2023-04-15T02:07:38.918Z,25.3
2023-04-15T02:08:40.808Z,25.3
2023-04-15T02:09:42.663Z,25.3
2023-04-15T02:10:44.504Z,25.3
2023-04-15T02:11:46.306Z,25.3
2023-04-15T02:12:48.279Z,25.3
2023-04-15T02:13:50.164Z,25.3
2023-04-15T02:14:52.103Z,25.3
2023-04-15T02:15:54.058Z,25.3
2023-04-15T02:16:55.797Z,25.3
2023-04-15T02:17:57.908Z,25.3
2023-04-15T02:19:00.181Z,25.3
2023-04-15T02:20:03.237Z,25.3
2023-04-15T02:21:05.087Z,25.3
2023-04-15T02:22:06.904Z,25.3
2023-04-15T02:23:08.650Z,25.3
2023-04-15T02:24:10.511Z,25.3
2023-04-15T02:25:14.913Z,25.3
2023-04-15T02:26:16.768Z,25.3
2023-04-15T02:27:18.619Z,25.3
2023-04-15T02:28:20.483Z,25.3
2023-04-15T02:29:22.374Z,25.3
2023-04-15T02:30:24.262Z,25.3
2023-04-15T02:31:25.962Z,25.2
2023-04-15T02:32:27.965Z,25.2
2023-04-15T02:33:30.041Z,25.2
2023-04-15T02:34:31.911Z,25.2
2023-04-15T02:35:33.863Z,25.2
2023-04-15T02:36:35.757Z,25.2
2023-04-15T02:37:37.637Z,25.2
2023-04-15T02:38:39.494Z,25.2
2023-04-15T02:39:41.234Z,25.2
2023-04-15T02:40:43.074Z,25.2
2023-04-15T02:41:44.923Z,25.2
2023-04-15T02:42:46.776Z,25.2
2023-04-15T02:43:48.582Z,25.2
2023-04-15T02:44:50.474Z,25.2
2023-04-15T02:45:52.378Z,25.2
2023-04-15T02:46:54.680Z,25.2
2023-04-15T02:47:56.597Z,25.2
2023-04-15T02:48:58.656Z,25.2
2023-04-15T02:50:01.821Z,25.2
2023-04-15T02:51:03.825Z,25.2
2023-04-15T02:52:05.684Z,25.2
2023-04-15T02:53:07.536Z,25.2
2023-04-15T02:54:09.436Z,25.2
2023-04-15T02:55:11.239Z,25.2
2023-04-15T02:56:13.082Z,25.2
2023-04-15T02:57:14.878Z,25.1
2023-04-15T02:58:16.770Z,25.1
2023-04-15T02:59:18.607Z,25.1
2023-04-15T03:00:20.472Z,25.1
2023-04-15T03:01:22.360Z,25.1
2023-04-15T03:02:24.660Z,25.1
2023-04-15T03:03:27.065Z,25.1
2023-04-15T03:04:29.302Z,25.1
2023-04-15T03:05:31.155Z,25.1
2023-04-15T03:06:33.145Z,25.1
2023-04-15T03:07:35.122Z,25.1
2023-04-15T03:08:37.021Z,25.1
2023-04-15T03:09:38.966Z,25.1
2023-04-15T03:10:40.897Z,25.1
2023-04-15T03:11:42.734Z,25.1
2023-04-15T03:12:44.581Z,25.1
2023-04-15T03:13:46.552Z,25.1
2023-04-15T03:14:48.487Z,25.1
2023-04-15T03:15:50.494Z,25.1
2023-04-15T03:16:52.590Z,25.1
2023-04-15T03:17:54.625Z,25.1
2023-04-15T03:18:56.638Z,25.1
2023-04-15T03:19:58.588Z,25.1
2023-04-15T03:21:00.551Z,25.1
2023-04-15T03:22:02.440Z,25.1
2023-04-15T03:23:04.273Z,25.1
2023-04-15T03:24:06.160Z,25.1
2023-04-15T03:25:08.040Z,25.1
2023-04-15T03:26:09.952Z,25.1
2023-04-15T03:27:11.850Z,25.1
2023-04-15T03:28:13.490Z,25.1
2023-04-15T03:29:15.350Z,25
2023-04-15T03:30:17.101Z,25.1
2023-04-15T03:31:19.037Z,25.1
2023-04-15T03:32:21.136Z,25.1
2023-04-15T03:33:23.154Z,25.1
2023-04-15T03:34:25.092Z,25.1
2023-04-15T03:35:26.880Z,25.1
2023-04-15T03:36:28.704Z,25.1
2023-04-15T03:37:30.580Z,25.1
2023-04-15T03:38:32.415Z,25.1
2023-04-15T03:39:34.164Z,25.1
2023-04-15T03:40:36.012Z,25.1
2023-04-15T03:41:37.906Z,25
2023-04-15T03:42:39.810Z,25
2023-04-15T03:43:41.567Z,25
2023-04-15T03:44:43.301Z,25
2023-04-15T03:45:45.071Z,25
2023-04-15T03:46:46.952Z,25
2023-04-15T03:47:49.413Z,25
2023-04-15T03:48:51.460Z,25
2023-04-15T03:49:53.399Z,25
2023-04-15T03:50:55.231Z,25
2023-04-15T03:51:57.109Z,25
2023-04-15T03:52:59.096Z,25
2023-04-15T03:54:00.956Z,25
2023-04-15T03:55:02.820Z,25
2023-04-15T03:56:04.688Z,25
2023-04-15T03:57:06.526Z,25
2023-04-15T03:58:08.383Z,25
2023-04-15T03:59:10.189Z,25
2023-04-15T04:00:12.080Z,25
2023-04-15T04:01:13.923Z,25
2023-04-15T04:02:15.829Z,25
2023-04-15T04:03:18.330Z,25
2023-04-15T04:04:21.400Z,25
2023-04-15T04:05:23.791Z,25
2023-04-15T04:06:25.635Z,25
2023-04-15T04:07:27.471Z,25
2023-04-15T04:08:29.365Z,25
2023-04-15T04:09:31.214Z,25
2023-04-15T04:10:33.088Z,25
2023-04-15T04:11:34.879Z,25
2023-04-15T04:12:36.616Z,25
2023-04-15T04:13:38.546Z,25
2023-04-15T04:14:40.506Z,25
2023-04-15T04:15:42.325Z,25
2023-04-15T04:16:44.256Z,25
2023-04-15T04:17:46.331Z,25
2023-04-15T04:18:48.533Z,25
2023-04-15T04:19:50.408Z,25
2023-04-15T04:20:52.250Z,24.9
2023-04-15T04:21:54.102Z,24.9
2023-04-15T04:22:55.845Z,24.9
2023-04-15T04:23:57.792Z,24.8
2023-04-15T04:24:59.648Z,24.8
2023-04-15T04:26:01.604Z,24.7
2023-04-15T04:27:03.570Z,24.7
2023-04-15T04:28:05.484Z,24.6
2023-04-15T04:29:07.343Z,24.6
2023-04-15T04:30:09.126Z,24.6
2023-04-15T04:31:10.859Z,24.6
2023-04-15T04:32:12.773Z,24.6
2023-04-15T04:33:14.710Z,24.7
2023-04-15T04:34:16.833Z,24.7
2023-04-15T04:35:18.660Z,24.7
2023-04-15T04:36:20.589Z,24.8
2023-04-15T04:37:22.462Z,24.8
2023-04-15T04:38:24.330Z,24.8
2023-04-15T04:39:26.265Z,24.9
2023-04-15T04:40:28.122Z,24.9
2023-04-15T04:41:30.179Z,24.9
2023-04-15T04:42:31.844Z,24.9
2023-04-15T04:43:33.566Z,24.9
2023-04-15T04:44:35.450Z,24.9
2023-04-15T04:45:37.356Z,25
2023-04-15T04:46:39.210Z,25
2023-04-15T04:47:40.962Z,25
2023-04-15T04:48:43.080Z,25
2023-04-15T04:49:48.507Z,25.1
2023-04-15T04:50:50.406Z,25.1
2023-04-15T04:51:52.263Z,25.1
2023-04-15T04:52:54.101Z,25.2
2023-04-15T04:53:55.911Z,25.2
2023-04-15T04:54:57.736Z,25.3
2023-04-15T04:55:59.728Z,25.3
2023-04-15T04:57:01.617Z,25.4
2023-04-15T04:58:03.455Z,25.4
2023-04-15T04:59:05.306Z,25.4
2023-04-15T05:00:07.170Z,25.5
2023-04-15T05:01:09.101Z,25.5
2023-04-15T05:02:11.118Z,25.5
2023-04-15T05:03:13.334Z,25.6
2023-04-15T05:04:15.907Z,25.6
2023-04-15T05:05:18.252Z,25.6
2023-04-15T05:06:20.079Z,25.6
2023-04-15T05:07:21.951Z,25.6
2023-04-15T05:08:23.804Z,25.7
2023-04-15T05:09:25.650Z,25.7
2023-04-15T05:10:27.536Z,25.7
2023-04-15T05:11:29.430Z,25.8
2023-04-15T05:12:31.310Z,25.8
2023-04-15T05:13:33.055Z,25.8
2023-04-15T05:14:34.793Z,25.9
2023-04-15T05:15:36.665Z,25.9
2023-04-15T05:16:38.773Z,26
2023-04-15T05:17:40.706Z,26
2023-04-15T05:18:42.719Z,26.1
2023-04-15T05:19:44.469Z,26.1
2023-04-15T05:20:46.325Z,26.1
2023-04-15T05:21:48.125Z,26.2
2023-04-15T05:22:50.009Z,26.2
2023-04-15T05:23:51.854Z,26.3
2023-04-15T05:24:53.715Z,26.3
2023-04-15T05:25:55.651Z,26.3
2023-04-15T05:26:57.596Z,26.4
2023-04-15T05:27:59.459Z,26.4
2023-04-15T05:29:01.689Z,26.4
2023-04-15T05:30:04.819Z,26.4
2023-04-15T05:31:06.658Z,26.5
2023-04-15T05:32:08.685Z,26.5
2023-04-15T05:33:10.555Z,26.5
2023-04-15T05:34:12.303Z,26.5
2023-04-15T05:35:14.362Z,26.5
2023-04-15T05:36:16.217Z,26.6
2023-04-15T05:37:18.110Z,26.6
2023-04-15T05:38:20.083Z,26.6
2023-04-15T05:39:21.897Z,26.6
2023-04-15T05:40:23.834Z,26.7
2023-04-15T05:41:25.773Z,26.7
2023-04-15T05:42:27.631Z,26.7
2023-04-15T05:43:29.521Z,26.7
2023-04-15T05:44:31.346Z,26.8
2023-04-15T05:45:33.169Z,26.8
2023-04-15T05:46:35.023Z,26.8
2023-04-15T05:47:37.528Z,26.8
2023-04-15T05:48:39.715Z,26.8
2023-04-15T05:49:41.800Z,26.9
2023-04-15T05:50:43.655Z,26.9
2023-04-15T05:51:45.548Z,26.9
2023-04-15T05:52:47.455Z,26.9
2023-04-15T05:53:49.307Z,26.9
2023-04-15T05:54:51.147Z,27
2023-04-15T05:55:53.052Z,27
2023-04-15T05:56:55.045Z,27
2023-04-15T05:57:56.906Z,27
2023-04-15T05:58:58.752Z,27.1
2023-04-15T06:00:01.575Z,27.1
2023-04-15T06:01:03.514Z,27.1
2023-04-15T06:02:05.345Z,27.1
2023-04-15T06:03:07.508Z,27.1
2023-04-15T06:04:09.900Z,27.1
2023-04-15T06:05:12.112Z,27.1
2023-04-15T06:06:14.017Z,27.2
2023-04-15T06:07:16.034Z,27.2
2023-04-15T06:08:17.879Z,27.2
2023-04-15T06:09:19.780Z,27.2
2023-04-15T06:10:22.288Z,27.2
2023-04-15T06:11:24.172Z,27.2
2023-04-15T06:12:26.025Z,27.2
2023-04-15T06:13:27.938Z,27.2
2023-04-15T06:14:29.844Z,27.2
2023-04-15T06:15:31.634Z,27.2
2023-04-15T06:16:33.529Z,27.2
2023-04-15T06:17:35.605Z,27.2
2023-04-15T06:18:37.705Z,27.2
2023-04-15T06:19:39.547Z,27.2
2023-04-15T06:20:41.344Z,27.2
2023-04-15T06:21:43.143Z,27.2
2023-04-15T06:22:44.968Z,27.2
2023-04-15T06:23:46.913Z,27.3
2023-04-15T06:24:48.712Z,27.3
2023-04-15T06:25:50.543Z,27.3
2023-04-15T06:26:52.369Z,27.3
2023-04-15T06:27:54.266Z,27.3
2023-04-15T06:28:56.158Z,27.3
2023-04-15T06:29:57.961Z,27.3
2023-04-15T06:30:59.857Z,27.3
2023-04-15T06:32:01.744Z,27.3
2023-04-15T06:33:03.628Z,27.3
2023-04-15T06:34:05.813Z,27.3
2023-04-15T06:35:07.705Z,27.3
2023-04-15T06:36:09.616Z,27.3
2023-04-15T06:37:11.507Z,27.3
2023-04-15T06:38:13.358Z,27.3
2023-04-15T06:39:15.199Z,27.4
2023-04-15T06:40:16.962Z,27.4
2023-04-15T06:41:18.875Z,27.4
2023-04-15T06:42:20.772Z,27.4
2023-04-15T06:43:22.643Z,27.4
2023-04-15T06:44:24.555Z,27.4
2023-04-15T06:45:26.505Z,27.4
2023-04-15T06:46:28.466Z,27.4
2023-04-15T06:47:30.450Z,27.4
2023-04-15T06:48:32.556Z,27.4
2023-04-15T06:49:34.327Z,27.4
2023-04-15T06:50:36.120Z,27.5
2023-04-15T06:51:38.017Z,27.5
2023-04-15T06:52:39.750Z,27.5
2023-04-15T06:53:41.619Z,27.5
2023-04-15T06:54:43.470Z,27.5
2023-04-15T06:55:45.341Z,27.5
2023-04-15T06:56:47.237Z,27.5
2023-04-15T06:57:49.130Z,27.5
2023-04-15T06:58:51.054Z,27.5
2023-04-15T06:59:52.919Z,27.5
2023-04-15T07:00:54.711Z,27.5
2023-04-15T07:01:56.727Z,27.5
2023-04-15T07:02:58.793Z,27.5
2023-04-15T07:04:00.654Z,27.5
2023-04-15T07:05:02.583Z,27.6
2023-04-15T07:06:04.336Z,27.6
2023-04-15T07:07:06.262Z,27.6
2023-04-15T07:08:08.135Z,27.6
2023-04-15T07:09:09.896Z,27.6
2023-04-15T07:10:11.686Z,27.6
2023-04-15T07:11:13.685Z,27.6
2023-04-15T07:12:15.586Z,27.6
2023-04-15T07:13:17.488Z,27.6
2023-04-15T07:14:19.464Z,27.6
2023-04-15T07:15:21.293Z,27.6
2023-04-15T07:16:23.246Z,27.6
2023-04-15T07:17:25.290Z,27.6
2023-04-15T07:18:27.258Z,27.6
2023-04-15T07:19:29.090Z,27.6
2023-04-15T07:20:30.946Z,27.6
2023-04-15T07:21:32.710Z,27.6
2023-04-15T07:22:34.632Z,27.6
2023-04-15T07:23:36.500Z,27.6
2023-04-15T07:24:38.264Z,27.6
2023-04-15T07:25:40.191Z,27.6
2023-04-15T07:26:41.939Z,27.6
2023-04-15T07:27:43.824Z,27.6
2023-04-15T07:28:45.578Z,27.6
2023-04-15T07:29:47.431Z,27.7
2023-04-15T07:30:49.311Z,27.7
2023-04-15T07:31:51.505Z,27.7
2023-04-15T07:32:53.472Z,27.7
2023-04-15T07:33:55.514Z,27.7
2023-04-15T07:34:57.380Z,27.7
2023-04-15T07:35:59.245Z,27.7
2023-04-15T07:37:01.060Z,27.7
2023-04-15T07:38:02.989Z,27.7
2023-04-15T07:39:04.764Z,27.7
2023-04-15T07:40:06.604Z,27.7
2023-04-15T07:41:08.463Z,27.7
2023-04-15T07:42:10.339Z,27.7
2023-04-15T07:43:12.247Z,27.7
2023-04-15T07:44:14.314Z,27.7
2023-04-15T07:45:16.215Z,27.7
2023-04-15T07:46:18.162Z,27.7
2023-04-15T07:47:20.312Z,27.7
2023-04-15T07:48:22.206Z,27.7
2023-04-15T07:49:23.978Z,27.7
2023-04-15T07:50:25.937Z,27.7
2023-04-15T07:51:27.686Z,27.6
2023-04-15T07:52:29.432Z,27.6
2023-04-15T07:53:31.264Z,27.6
2023-04-15T07:54:33.131Z,27.6
2023-04-15T07:55:35.165Z,27.6
2023-04-15T07:56:37.032Z,27.6
2023-04-15T07:57:38.863Z,27.6
2023-04-15T07:58:40.793Z,27.6
2023-04-15T07:59:42.691Z,27.6
2023-04-15T08:00:44.561Z,27.6
2023-04-15T08:01:46.317Z,27.7
2023-04-15T08:02:48.602Z,27.7
2023-04-15T08:03:51.326Z,27.7
2023-04-15T08:04:53.781Z,27.7
2023-04-15T08:05:55.920Z,27.7
2023-04-15T08:06:57.764Z,27.7
2023-04-15T08:07:59.644Z,27.7
2023-04-15T08:09:01.683Z,27.7
2023-04-15T08:10:04.561Z,27.7
2023-04-15T08:11:06.561Z,27.7
2023-04-15T08:12:08.470Z,27.7
2023-04-15T08:13:10.386Z,27.7
2023-04-15T08:14:12.279Z,27.7
2023-04-15T08:15:14.127Z,27.7
2023-04-15T08:16:16.284Z,27.7
2023-04-15T08:17:18.287Z,27.7
2023-04-15T08:18:20.245Z,27.7
2023-04-15T08:19:22.141Z,27.7
2023-04-15T08:20:23.899Z,27.7
2023-04-15T08:21:25.751Z,27.6
2023-04-15T08:22:27.545Z,27.7
2023-04-15T08:23:29.367Z,27.7
2023-04-15T08:24:31.173Z,27.6
2023-04-15T08:25:33.131Z,27.6
2023-04-15T08:26:34.949Z,27.7
2023-04-15T08:27:36.847Z,27.7
2023-04-15T08:28:38.668Z,27.7
2023-04-15T08:29:40.540Z,27.7
2023-04-15T08:30:42.338Z,27.6
2023-04-15T08:31:44.317Z,27.7
2023-04-15T08:32:46.481Z,27.7
2023-04-15T08:33:49.003Z,27.7
2023-04-15T08:34:50.654Z,27.7
2023-04-15T08:35:52.560Z,27.6
2023-04-15T08:36:54.422Z,27.6
2023-04-15T08:37:56.316Z,27.7
2023-04-15T08:38:58.202Z,27.6
2023-04-15T08:40:00.054Z,27.6
2023-04-15T08:41:01.950Z,27.6
2023-04-15T08:42:03.841Z,27.6
2023-04-15T08:43:05.715Z,27.6
2023-04-15T08:44:07.664Z,27.6
2023-04-15T08:45:09.506Z,27.6
2023-04-15T08:46:11.272Z,27.6
2023-04-15T08:47:13.191Z,27.7
2023-04-15T08:48:15.071Z,27.7
2023-04-15T08:49:16.971Z,27.7
2023-04-15T08:50:18.908Z,27.6
2023-04-15T08:51:21.014Z,27.7
2023-04-15T08:52:26.470Z,27.7
2023-04-15T08:53:28.314Z,27.7
2023-04-15T08:54:30.296Z,27.7
2023-04-15T08:55:31.951Z,27.7
2023-04-15T08:56:33.880Z,27.7
2023-04-15T08:57:35.745Z,27.7
2023-04-15T08:58:37.560Z,27.7
2023-04-15T08:59:39.489Z,27.7
2023-04-15T09:00:41.312Z,27.7
2023-04-15T09:01:43.195Z,27.7
2023-04-15T09:02:45.486Z,27.7
2023-04-15T09:03:47.783Z,27.7
2023-04-15T09:04:50.431Z,27.6
2023-04-15T09:05:53.234Z,27.6
2023-04-15T09:06:55.222Z,27.6
2023-04-15T09:07:57.121Z,27.6
2023-04-15T09:08:59.118Z,27.7
2023-04-15T09:10:01.295Z,27.6
2023-04-15T09:11:03.320Z,27.6
2023-04-15T09:12:05.197Z,27.6
2023-04-15T09:13:07.196Z,27.6
2023-04-15T09:14:09.115Z,27.6
2023-04-15T09:15:10.944Z,27.6
2023-04-15T09:16:12.822Z,27.6
2023-04-15T09:17:14.789Z,27.6
2023-04-15T09:18:17.548Z,27.6
2023-04-15T09:19:19.308Z,27.6
2023-04-15T09:20:21.120Z,27.6
2023-04-15T09:21:23.046Z,27.6
2023-04-15T09:22:24.938Z,27.6
2023-04-15T09:23:26.784Z,27.6
2023-04-15T09:24:28.599Z,27.6
2023-04-15T09:25:31.698Z,27.6
2023-04-15T09:26:36.792Z,27.6
2023-04-15T09:27:38.680Z,27.6
2023-04-15T09:28:40.552Z,27.6
2023-04-15T09:29:42.473Z,27.6
2023-04-15T09:30:44.355Z,27.6
2023-04-15T09:31:46.297Z,27.6
2023-04-15T09:32:48.154Z,27.6
2023-04-15T09:33:50.254Z,27.6
2023-04-15T09:34:52.138Z,27.6
2023-04-15T09:35:53.886Z,27.6
2023-04-15T09:36:55.686Z,27.6
2023-04-15T09:37:57.651Z,27.6
2023-04-15T09:38:59.550Z,27.6
2023-04-15T09:40:01.407Z,27.6
2023-04-15T09:41:03.235Z,27.6
2023-04-15T09:42:05.100Z,27.6
2023-04-15T09:43:06.897Z,27.6
2023-04-15T09:44:08.799Z,27.6
2023-04-15T09:45:10.526Z,27.6
2023-04-15T09:46:12.400Z,27.6
2023-04-15T09:47:14.321Z,27.6
2023-04-15T09:48:16.260Z,27.6
2023-04-15T09:49:18.437Z,27.6
2023-04-15T09:50:20.399Z,27.6
2023-04-15T09:51:22.246Z,27.6
2023-04-15T09:52:24.142Z,27.6
2023-04-15T09:53:26.096Z,27.6
2023-04-15T09:54:28.088Z,27.6
2023-04-15T09:55:29.963Z,27.6
2023-04-15T09:56:31.786Z,27.6
2023-04-15T09:57:33.652Z,27.6
2023-04-15T09:58:35.518Z,27.6
2023-04-15T09:59:37.499Z,27.6
2023-04-15T10:00:39.420Z,27.6
2023-04-15T10:01:41.219Z,27.6
2023-04-15T10:02:43.602Z,27.6
2023-04-15T10:03:46.081Z,27.6
2023-04-15T10:04:48.505Z,27.6
2023-04-15T10:05:50.577Z,27.6
2023-04-15T10:06:52.478Z,27.6
2023-04-15T10:07:54.318Z,27.6
2023-04-15T10:08:56.167Z,27.6
2023-04-15T10:09:58.018Z,27.6
2023-04-15T10:10:59.932Z,27.6
2023-04-15T10:12:01.687Z,27.6
2023-04-15T10:13:03.571Z,27.6
2023-04-15T10:14:05.421Z,27.6
2023-04-15T10:15:07.205Z,27.6
2023-04-15T10:16:09.215Z,27.6
2023-04-15T10:17:11.564Z,27.6
2023-04-15T10:18:13.437Z,27.6
2023-04-15T10:19:15.272Z,27.6
2023-04-15T10:20:17.157Z,27.6
2023-04-15T10:21:19.017Z,27.6
2023-04-15T10:22:20.932Z,27.6
2023-04-15T10:23:22.777Z,27.6
2023-04-15T10:24:24.635Z,27.6
2023-04-15T10:25:26.557Z,27.6
2023-04-15T10:26:28.440Z,27.6
2023-04-15T10:27:30.179Z,27.6
2023-04-15T10:28:31.941Z,27.7
2023-04-15T10:29:33.755Z,27.6
2023-04-15T10:30:35.727Z,27.6
2023-04-15T10:31:37.610Z,27.7
2023-04-15T10:32:40.104Z,27.7
2023-04-15T10:33:42.006Z,27.7
2023-04-15T10:34:43.853Z,27.7
2023-04-15T10:35:45.766Z,27.7
2023-04-15T10:36:47.658Z,27.7
2023-04-15T10:37:49.498Z,27.7
2023-04-15T10:38:51.406Z,27.7
2023-04-15T10:39:53.298Z,27.7
2023-04-15T10:40:55.053Z,27.7
2023-04-15T10:41:56.897Z,27.7
2023-04-15T10:42:58.751Z,27.7
2023-04-15T10:44:00.681Z,27.7
2023-04-15T10:45:03.886Z,27.8
2023-04-15T10:46:05.767Z,27.7
2023-04-15T10:47:07.693Z,27.8
2023-04-15T10:48:09.675Z,27.8
2023-04-15T10:49:11.688Z,27.8
2023-04-15T10:50:13.393Z,27.8
2023-04-15T10:51:15.432Z,27.8
2023-04-15T10:52:17.446Z,27.8
2023-04-15T10:53:20.827Z,27.8
2023-04-15T10:54:23.715Z,27.8
2023-04-15T10:55:25.567Z,27.8
2023-04-15T10:56:27.418Z,27.8
2023-04-15T10:57:29.345Z,27.8
2023-04-15T10:58:31.208Z,27.8
2023-04-15T10:59:33.059Z,27.8
2023-04-15T11:00:34.817Z,27.8
2023-04-15T11:01:36.686Z,27.8
2023-04-15T11:02:39.003Z,27.8
2023-04-15T11:03:41.893Z,27.8
2023-04-15T11:04:44.579Z,27.8
2023-04-15T11:05:46.481Z,27.8
2023-04-15T11:06:48.340Z,27.8
2023-04-15T11:07:50.220Z,27.8
2023-04-15T11:08:52.073Z,27.8
2023-04-15T11:09:53.842Z,27.8
2023-04-15T11:10:55.757Z,27.8
2023-04-15T11:11:57.663Z,27.8
2023-04-15T11:12:59.633Z,27.8
2023-04-15T11:14:01.722Z,27.8
2023-04-15T11:15:07.843Z,27.8
2023-04-15T11:16:09.738Z,27.8
2023-04-15T11:17:11.987Z,27.8
2023-04-15T11:18:13.791Z,27.8
2023-04-15T11:19:15.678Z,27.8
2023-04-15T11:20:17.543Z,27.8
2023-04-15T11:21:19.378Z,27.8
2023-04-15T11:22:21.269Z,27.8
2023-04-15T11:23:23.278Z,27.8
2023-04-15T11:24:25.140Z,27.8
2023-04-15T11:25:26.998Z,27.8
2023-04-15T11:26:29.157Z,27.8
2023-04-15T11:27:31.026Z,27.8
2023-04-15T11:28:32.774Z,27.9
2023-04-15T11:29:34.506Z,27.8
2023-04-15T11:30:36.348Z,27.8
2023-04-15T11:31:38.211Z,27.9
2023-04-15T11:32:40.285Z,27.9
2023-04-15T11:33:42.456Z,27.9
2023-04-15T11:34:44.351Z,27.9
2023-04-15T11:35:46.209Z,27.9
2023-04-15T11:36:48.036Z,27.9
2023-04-15T11:37:49.941Z,27.9
2023-04-15T11:38:51.764Z,27.9
2023-04-15T11:39:53.608Z,27.9
2023-04-15T11:40:55.454Z,27.9
2023-04-15T11:41:57.378Z,27.9
2023-04-15T11:42:59.263Z,27.9
2023-04-15T11:44:01.212Z,27.9
2023-04-15T11:45:04.365Z,27.9
2023-04-15T11:46:06.302Z,27.9
2023-04-15T11:47:08.378Z,27.9
2023-04-15T11:48:10.262Z,27.9
2023-04-15T11:49:12.205Z,27.9
2023-04-15T11:50:14.054Z,27.9
2023-04-15T11:51:15.965Z,27.9
2023-04-15T11:52:17.755Z,27.9
2023-04-15T11:53:19.628Z,27.9
2023-04-15T11:54:21.389Z,28
2023-04-15T11:55:23.297Z,27.9
2023-04-15T11:56:25.083Z,27.9
2023-04-15T11:57:27.016Z,27.9
2023-04-15T11:58:28.860Z,27.9
2023-04-15T11:59:44.398Z,28
2023-04-15T12:00:47.919Z,28
2023-04-15T12:01:49.812Z,28
2023-04-15T12:02:52.029Z,28
2023-04-15T12:03:54.841Z,28
2023-04-15T12:04:57.271Z,28
2023-04-15T12:05:59.222Z,28
2023-04-15T12:07:01.070Z,28
2023-04-15T12:08:02.818Z,28
2023-04-15T12:09:04.763Z,28
2023-04-15T12:10:06.620Z,28
2023-04-15T12:11:08.384Z,28
2023-04-15T12:12:10.250Z,28
2023-04-15T12:13:12.059Z,28
2023-04-15T12:14:14.010Z,28
2023-04-15T12:15:15.858Z,28
2023-04-15T12:16:17.871Z,28
2023-04-15T12:17:20.004Z,28
2023-04-15T12:18:21.919Z,28
2023-04-15T12:19:23.723Z,28
2023-04-15T12:20:25.616Z,28
2023-04-15T12:21:27.556Z,28
2023-04-15T12:22:29.434Z,28
2023-04-15T12:23:31.342Z,27.9
2023-04-15T12:24:33.340Z,27.9
2023-04-15T12:25:35.185Z,27.8
2023-04-15T12:26:37.043Z,27.7
2023-04-15T12:27:38.878Z,27.6
2023-04-15T12:28:40.706Z,27.6
2023-04-15T12:29:42.650Z,27.7
2023-04-15T12:30:44.633Z,27.7
2023-04-15T12:31:46.400Z,27.6
2023-04-15T12:32:48.805Z,27.6
2023-04-15T12:33:50.899Z,27.6
2023-04-15T12:34:52.784Z,27.6
2023-04-15T12:35:54.721Z,27.6
2023-04-15T12:36:56.628Z,27.6
2023-04-15T12:37:58.616Z,27.7
2023-04-15T12:39:00.478Z,27.7
2023-04-15T12:40:02.387Z,27.7
2023-04-15T12:41:04.478Z,27.7
2023-04-15T12:42:06.355Z,27.8
2023-04-15T12:43:08.164Z,27.8
2023-04-15T12:44:10.027Z,27.8
2023-04-15T12:45:11.913Z,27.8
2023-04-15T12:46:13.840Z,27.8
2023-04-15T12:47:15.778Z,27.8
2023-04-15T12:48:17.636Z,27.8
2023-04-15T12:49:19.756Z,27.9
2023-04-15T12:50:21.669Z,27.9
2023-04-15T12:51:23.498Z,27.9
2023-04-15T12:52:25.374Z,27.9
2023-04-15T12:53:27.289Z,27.9
2023-04-15T12:54:29.141Z,27.9
2023-04-15T12:55:31.125Z,28
2023-04-15T12:56:32.942Z,28
2023-04-15T12:57:34.709Z,28
2023-04-15T12:58:36.542Z,28
2023-04-15T12:59:38.389Z,28
2023-04-15T13:00:40.197Z,28
2023-04-15T13:01:42.038Z,28
2023-04-15T13:02:44.125Z,28
2023-04-15T13:03:46.829Z,28
2023-04-15T13:04:49.404Z,28
2023-04-15T13:05:51.434Z,28.1
2023-04-15T13:06:53.103Z,28.1
2023-04-15T13:07:54.831Z,28.1
2023-04-15T13:08:58.556Z,28.1
2023-04-15T13:10:01.068Z,28.1
2023-04-15T13:11:03.063Z,28.1
2023-04-15T13:12:04.892Z,28.1
2023-04-15T13:13:06.731Z,28.1
2023-04-15T13:14:08.527Z,28.1
2023-04-15T13:15:10.433Z,28.1
2023-04-15T13:16:12.361Z,28.1
2023-04-15T13:17:14.446Z,28.1
2023-04-15T13:18:16.298Z,28.1
2023-04-15T13:19:18.153Z,28.1
2023-04-15T13:20:19.959Z,28.1
2023-04-15T13:21:21.923Z,28.1
2023-04-15T13:22:23.735Z,28.1
2023-04-15T13:23:25.555Z,28.1
2023-04-15T13:24:27.369Z,28.1
2023-04-15T13:25:29.120Z,28.1
2023-04-15T13:26:31.038Z,28.1
2023-04-15T13:27:33.055Z,28.1
2023-04-15T13:28:34.795Z,28.1
2023-04-15T13:29:36.603Z,28.1
2023-04-15T13:30:38.490Z,28.1
2023-04-15T13:31:40.318Z,28.1
2023-04-15T13:32:42.242Z,28.1
2023-04-15T13:33:44.181Z,28.1
2023-04-15T13:34:46.178Z,28.1
2023-04-15T13:35:48.053Z,28.1
2023-04-15T13:36:49.914Z,28.1
2023-04-15T13:37:51.768Z,28.1
2023-04-15T13:38:53.599Z,28.1
2023-04-15T13:39:55.479Z,28.1
2023-04-15T13:40:57.327Z,28.1
2023-04-15T13:41:59.417Z,28.2
2023-04-15T13:43:01.315Z,28.2
2023-04-15T13:44:03.483Z,28.2
2023-04-15T13:45:06.448Z,28.2
2023-04-15T13:46:08.326Z,28.2
2023-04-15T13:47:10.599Z,28.2
2023-04-15T13:48:12.514Z,28.2
2023-04-15T13:49:14.390Z,28.2
2023-04-15T13:50:16.208Z,28.2
2023-04-15T13:51:18.125Z,28.2