createdAt,value
2018-06-16T00:01:05.077Z,66.80
2018-06-16T00:03:34.728Z,66.50
2018-06-16T00:06:04.552Z,66.20
2018-06-16T00:08:34.187Z,65.80
2018-06-16T00:11:04.628Z,66.20
2018-06-16T00:13:34.234Z,65.90
2018-06-16T00:16:04.099Z,65.50
2018-06-16T00:18:33.669Z,65.00
2018-06-16T00:21:03.536Z,65.50
2018-06-16T00:23:33.185Z,66.60
2018-06-16T00:26:04.347Z,66.50
2018-06-16T00:28:33.987Z,66.30
2018-06-16T00:31:03.697Z,66.30
2018-06-16T00:33:33.296Z,66.60
2018-06-16T00:36:02.883Z,66.90
2018-06-16T00:38:32.541Z,67.40
2018-06-16T00:41:03.145Z,66.60
2018-06-16T00:43:32.810Z,66.90
2018-06-16T00:46:07.384Z,66.80
2018-06-16T00:48:37.029Z,66.90
2018-06-16T00:51:06.658Z,66.70
2018-06-16T00:53:36.247Z,66.60
2018-06-16T00:56:06.153Z,66.80
2018-06-16T00:58:35.902Z,66.90
2018-06-16T01:01:09.003Z,66.80
2018-06-16T01:03:39.752Z,66.90
2018-06-16T01:06:09.532Z,66.20
2018-06-16T01:08:39.174Z,66.60
2018-06-16T01:11:08.818Z,66.60
2018-06-16T01:13:38.462Z,66.80
2018-06-16T01:16:08.144Z,67.70
2018-06-16T01:18:37.908Z,67.60
2018-06-16T01:21:07.786Z,67.70
2018-06-16T01:23:37.426Z,68.00
2018-06-16T01:26:07.094Z,68.00
2018-06-16T01:28:36.687Z,68.30
2018-06-16T01:31:06.488Z,67.70
2018-06-16T01:33:36.127Z,67.90
2018-06-16T01:36:05.838Z,68.00
2018-06-16T01:38:35.564Z,68.00
2018-06-16T01:41:05.187Z,68.20
2018-06-16T01:43:34.852Z,68.30
2018-06-16T01:46:04.595Z,68.20
2018-06-16T01:48:34.255Z,67.90
2018-06-16T01:51:03.855Z,68.20
2018-06-16T01:53:33.533Z,67.50
2018-06-16T01:56:03.544Z,67.70
2018-06-16T01:58:33.288Z,67.20
2018-06-16T02:01:05.679Z,67.10
2018-06-16T02:03:35.339Z,67.70
2018-06-16T02:06:05.967Z,67.40
2018-06-16T02:08:36.597Z,67.40
2018-06-16T02:11:08.701Z,67.40
2018-06-16T02:13:38.580Z,67.40
2018-06-16T02:16:08.300Z,67.30
2018-06-16T02:18:37.936Z,67.50
2018-06-16T02:21:07.571Z,67.60
2018-06-16T02:23:37.240Z,66.90
2018-06-16T02:26:07.018Z,66.80
2018-06-16T02:28:36.621Z,66.60
2018-06-16T02:31:06.355Z,66.40
2018-06-16T02:33:36.066Z,66.60
2018-06-16T02:36:05.810Z,66.60
2018-06-16T02:38:35.461Z,66.60
2018-06-16T02:41:06.677Z,66.60
2018-06-16T02:43:36.319Z,66.20
2018-06-16T02:46:06.033Z,66.90
2018-06-16T02:48:35.678Z,66.10
2018-06-16T02:51:05.272Z,66.50
2018-06-16T02:53:34.888Z,66.30
2018-06-16T02:56:04.970Z,66.40
2018-06-16T02:58:34.673Z,66.40
2018-06-16T03:01:04.297Z,66.70
2018-06-16T03:03:33.938Z,66.10
2018-06-16T03:06:03.798Z,66.40
2018-06-16T03:08:33.513Z,66.10
2018-06-16T03:11:03.536Z,66.40
2018-06-16T03:13:33.159Z,67.30
2018-06-16T03:16:02.921Z,67.40
2018-06-16T03:18:32.608Z,67.70
2018-06-16T03:21:04.238Z,68.10
2018-06-16T03:23:33.934Z,67.10
2018-06-16T03:26:06.836Z,67.20
2018-06-16T03:28:36.482Z,67.80
2018-06-16T03:31:09.963Z,67.90
2018-06-16T03:33:39.554Z,67.70
2018-06-16T03:36:10.428Z,67.80
2018-06-16T03:38:41.069Z,68.00
2018-06-16T03:41:10.743Z,68.40
2018-06-16T03:43:40.401Z,68.00
2018-06-16T03:46:10.045Z,67.80
2018-06-16T03:48:39.827Z,68.10
2018-06-16T03:51:09.630Z,68.00
2018-06-16T03:53:39.375Z,68.10
2018-06-16T03:56:09.047Z,68.00
2018-06-16T03:58:38.674Z,67.70
2018-06-16T04:01:08.275Z,67.50
2018-06-16T04:03:37.864Z,67.90
2018-06-16T04:06:07.577Z,67.80
2018-06-16T04:08:37.290Z,68.00
2018-06-16T04:11:07.058Z,67.50
2018-06-16T04:13:36.781Z,68.60
2018-06-16T04:16:06.516Z,67.40
2018-06-16T04:18:36.177Z,67.20
2018-06-16T04:21:06.201Z,67.40
2018-06-16T04:23:35.817Z,66.60
2018-06-16T04:26:05.622Z,66.50
2018-06-16T04:28:36.554Z,66.00
2018-06-16T04:31:06.334Z,66.30
2018-06-16T04:33:36.045Z,65.80
2018-06-16T04:36:05.831Z,66.50
2018-06-16T04:38:35.542Z,65.20
2018-06-16T04:41:05.497Z,64.80
2018-06-16T04:43:35.305Z,65.30
2018-06-16T04:46:04.972Z,64.80
2018-06-16T04:48:34.623Z,64.70
2018-06-16T04:51:04.649Z,64.00
2018-06-16T04:53:34.335Z,63.80
2018-06-16T04:56:04.003Z,63.20
2018-06-16T04:58:33.682Z,63.00
2018-06-16T05:01:03.448Z,62.30
2018-06-16T05:03:33.180Z,62.30
2018-06-16T05:06:03.674Z,62.40
2018-06-16T05:08:33.423Z,62.10
2018-06-16T05:11:02.984Z,62.00
2018-06-16T05:13:32.695Z,62.20
2018-06-16T05:16:09.027Z,61.90
2018-06-16T05:18:38.663Z,60.80
2018-06-16T05:21:08.293Z,60.60
2018-06-16T05:23:37.928Z,60.50
2018-06-16T05:26:07.767Z,60.00
2018-06-16T05:28:37.472Z,59.70
2018-06-16T05:31:07.261Z,59.80
2018-06-16T05:33:36.930Z,58.90
2018-06-16T05:36:06.668Z,59.50
2018-06-16T05:38:36.334Z,59.50
2018-06-16T05:41:06.048Z,58.70
2018-06-16T05:43:35.892Z,58.50
2018-06-16T05:46:05.689Z,57.50
2018-06-16T05:48:35.327Z,58.30
2018-06-16T05:51:05.277Z,57.40
2018-06-16T05:53:35.077Z,56.70
2018-06-16T05:56:04.809Z,57.10
2018-06-16T05:58:34.533Z,56.40
2018-06-16T06:01:04.284Z,57.10
2018-06-16T06:03:33.959Z,55.60
2018-06-16T06:06:04.849Z,55.00
2018-06-16T06:08:34.697Z,55.00
2018-06-16T06:11:04.389Z,55.10
2018-06-16T06:13:34.090Z,55.10
2018-06-16T06:16:03.848Z,55.70
2018-06-16T06:18:33.600Z,55.30
2018-06-16T06:21:03.348Z,54.90
2018-06-16T06:23:33.093Z,53.70
2018-06-16T06:26:02.877Z,53.70
2018-06-16T06:28:32.562Z,54.30
2018-06-16T06:31:02.250Z,54.20
2018-06-16T06:33:31.955Z,53.60
2018-06-16T06:36:02.580Z,53.30
2018-06-16T06:38:32.130Z,52.80
2018-06-16T06:41:01.796Z,52.90
2018-06-16T06:43:31.636Z,51.70
2018-06-16T06:46:01.408Z,50.70
2018-06-16T06:48:31.069Z,48.40
2018-06-16T06:51:00.826Z,48.50
2018-06-16T06:53:31.303Z,48.20
2018-06-16T06:56:00.960Z,48.90
2018-06-16T06:58:31.437Z,48.90
2018-06-16T07:01:01.306Z,48.30
2018-06-16T07:03:31.091Z,47.90
2018-06-16T07:06:00.812Z,48.20
2018-06-16T07:08:30.508Z,47.90
2018-06-16T07:11:00.236Z,47.20
2018-06-16T07:13:30.001Z,47.10
2018-06-16T07:15:59.876Z,47.10
2018-06-16T07:18:29.587Z,48.30
2018-06-16T07:20:59.401Z,47.90
2018-06-16T07:23:29.169Z,46.80
2018-06-16T07:25:58.858Z,46.00
2018-06-16T07:28:28.501Z,45.20
2018-06-16T07:30:58.235Z,46.60
2018-06-16T07:33:27.895Z,45.70
2018-06-16T07:35:57.604Z,45.90
2018-06-16T07:38:27.359Z,47.30
2018-06-16T07:40:57.085Z,46.30
2018-06-16T07:43:26.905Z,47.00
2018-06-16T07:45:56.601Z,45.00
2018-06-16T07:48:26.351Z,45.10
2018-06-16T07:50:56.183Z,45.20
2018-06-16T07:53:26.033Z,45.40
2018-06-16T07:55:56.130Z,45.00
2018-06-16T07:58:25.851Z,45.00
2018-06-16T08:00:55.523Z,43.00
2018-06-16T08:03:25.410Z,42.30
2018-06-16T08:05:55.496Z,42.60
2018-06-16T08:08:25.205Z,44.20
2018-06-16T08:10:55.037Z,44.50
2018-06-16T08:13:24.769Z,43.50
2018-06-16T08:15:54.590Z,42.90
2018-06-16T08:18:24.321Z,41.20
2018-06-16T08:20:54.610Z,40.40
2018-06-16T08:23:24.493Z,40.00
2018-06-16T08:25:54.297Z,39.70
2018-06-16T08:28:24.621Z,38.80
2018-06-16T08:30:54.624Z,36.80
2018-06-16T08:33:25.669Z,37.60
2018-06-16T08:35:55.603Z,34.20
2018-06-16T08:38:25.472Z,33.70
2018-06-16T08:40:55.262Z,31.10
2018-06-16T08:43:25.271Z,29.70
2018-06-16T08:45:55.125Z,29.40
2018-06-16T08:48:24.999Z,28.00
2018-06-16T08:50:54.813Z,28.50
2018-06-16T08:53:24.939Z,29.60
2018-06-16T08:55:55.870Z,30.90
2018-06-16T08:58:26.247Z,32.70
2018-06-16T09:00:56.136Z,34.10
2018-06-16T09:03:26.019Z,34.60
2018-06-16T09:05:56.242Z,34.20
2018-06-16T09:08:26.241Z,35.30
2018-06-16T09:10:56.109Z,33.60
2018-06-16T09:13:26.025Z,31.30
2018-06-16T09:15:55.921Z,31.30
2018-06-16T09:18:25.815Z,31.20
2018-06-16T09:20:55.867Z,30.10
2018-06-16T09:23:26.748Z,31.00
2018-06-16T09:25:56.594Z,32.20
2018-06-16T09:28:27.448Z,29.00
2018-06-16T09:30:57.405Z,30.60
2018-06-16T09:33:27.399Z,30.40
2018-06-16T09:35:57.524Z,30.90
2018-06-16T09:38:27.584Z,31.30
2018-06-16T09:40:57.489Z,30.50
2018-06-16T09:43:27.659Z,31.20
2018-06-16T09:45:58.570Z,31.50
2018-06-16T09:48:28.527Z,29.70
2018-06-16T09:50:59.428Z,29.40
2018-06-16T09:53:29.617Z,28.50
2018-06-16T09:56:00.518Z,29.10
2018-06-16T09:58:30.511Z,30.00
2018-06-16T10:01:00.586Z,30.50
2018-06-16T10:03:32.571Z,30.30
2018-06-16T10:06:02.501Z,30.40
2018-06-16T10:08:32.570Z,31.90
2018-06-16T10:11:02.577Z,34.00
2018-06-16T10:13:32.464Z,33.00
2018-06-16T10:16:02.351Z,32.30
2018-06-16T10:18:32.160Z,32.70
2018-06-16T10:21:03.222Z,31.60
2018-06-16T10:23:34.175Z,30.60
2018-06-16T10:26:05.962Z,27.90
2018-06-16T10:28:35.785Z,27.60
2018-06-16T10:31:06.097Z,27.30
2018-06-16T10:33:35.872Z,27.20
2018-06-16T10:36:05.955Z,27.60
2018-06-16T10:38:35.859Z,27.70
2018-06-16T10:41:05.698Z,27.40
2018-06-16T10:43:35.529Z,28.30
2018-06-16T10:46:05.603Z,28.00
2018-06-16T10:48:35.522Z,27.10
2018-06-16T10:51:05.432Z,26.70
2018-06-16T10:53:35.475Z,26.60
2018-06-16T10:56:05.593Z,27.50
2018-06-16T10:58:35.450Z,28.60
2018-06-16T11:01:05.247Z,29.00
2018-06-16T11:03:35.161Z,28.40
2018-06-16T11:06:04.952Z,29.30
2018-06-16T11:08:35.795Z,28.10
2018-06-16T11:11:07.874Z,27.20
2018-06-16T11:13:37.994Z,27.50
2018-06-16T11:16:07.962Z,27.50
2018-06-16T11:18:38.577Z,28.90
2018-06-16T11:21:09.551Z,30.30
2018-06-16T11:23:39.581Z,31.20
2018-06-16T11:26:09.801Z,32.20
2018-06-16T11:28:39.729Z,32.60
2018-06-16T11:31:09.974Z,33.30
2018-06-16T11:33:39.862Z,33.70
2018-06-16T11:36:09.869Z,34.30
2018-06-16T11:38:39.854Z,33.90
2018-06-16T11:41:09.782Z,33.80
2018-06-16T11:43:39.854Z,34.20
2018-06-16T11:46:10.060Z,34.70
2018-06-16T11:48:40.079Z,35.60
2018-06-16T11:51:10.103Z,35.80
2018-06-16T11:53:40.219Z,35.40
2018-06-16T11:56:10.099Z,35.70
2018-06-16T11:58:40.084Z,35.10
2018-06-16T12:01:10.946Z,34.90
2018-06-16T12:03:40.744Z,34.90
2018-06-16T12:06:10.460Z,35.10
2018-06-16T12:08:41.320Z,35.30
2018-06-16T12:11:11.131Z,34.50
2018-06-16T12:13:44.618Z,36.50
2018-06-16T12:16:14.602Z,35.10
2018-06-16T12:18:44.391Z,36.30
2018-06-16T12:21:14.211Z,35.70
2018-06-16T12:23:44.776Z,35.30
2018-06-16T12:26:15.088Z,36.10
2018-06-16T12:28:45.450Z,36.00
2018-06-16T12:31:20.019Z,35.50
2018-06-16T12:33:49.719Z,36.10
2018-06-16T12:36:20.096Z,37.10
2018-06-16T12:38:50.177Z,37.90
2018-06-16T12:41:20.660Z,38.50
2018-06-16T12:43:50.868Z,38.10
2018-06-16T12:46:20.875Z,36.40
2018-06-16T12:48:50.913Z,35.70
2018-06-16T12:51:21.040Z,35.40
2018-06-16T12:53:51.570Z,36.50
2018-06-16T12:56:22.829Z,36.10
2018-06-16T12:58:52.941Z,37.60
2018-06-16T13:01:23.094Z,37.80
2018-06-16T13:03:53.878Z,36.80
2018-06-16T13:06:23.901Z,36.40
2018-06-16T13:08:54.113Z,36.30
2018-06-16T13:11:26.082Z,36.30
2018-06-16T13:13:55.800Z,36.30
2018-06-16T13:16:25.335Z,36.20
2018-06-16T13:18:54.837Z,36.10
2018-06-16T13:21:24.338Z,37.80
2018-06-16T13:23:53.828Z,36.50
2018-06-16T13:26:23.396Z,37.90
2018-06-16T13:28:52.946Z,36.80
2018-06-16T13:36:20.807Z,38.50
2018-06-16T13:38:50.436Z,38.40
2018-06-16T13:41:20.049Z,38.90
2018-06-16T13:43:49.598Z,37.50
2018-06-16T13:46:19.158Z,37.70
2018-06-16T13:48:48.712Z,39.00
2018-06-16T13:53:47.195Z,39.20
2018-06-16T13:56:16.863Z,38.00
2018-06-16T13:58:46.358Z,37.60
2018-06-16T14:01:15.983Z,38.60
2018-06-16T14:03:45.535Z,37.70
2018-06-16T14:06:15.235Z,37.30
2018-06-16T14:08:44.658Z,37.80
2018-06-16T14:13:43.247Z,39.00
2018-06-16T14:16:13.029Z,38.10
2018-06-16T14:18:42.605Z,37.70
2018-06-16T14:21:12.115Z,38.40
2018-06-16T14:23:41.634Z,39.30
2018-06-16T14:26:11.147Z,38.60
2018-06-16T14:28:40.697Z,37.90
2018-06-16T14:31:10.275Z,38.10
2018-06-16T14:33:39.743Z,37.90
2018-06-16T14:36:09.402Z,38.70
2018-06-16T14:38:38.878Z,39.70
2018-06-16T14:41:08.672Z,39.40
2018-06-16T14:43:38.233Z,38.40
2018-06-16T14:48:36.876Z,38.40
2018-06-16T14:51:06.355Z,37.90
2018-06-16T14:53:35.959Z,37.90
2018-06-16T14:56:05.620Z,38.40
2018-06-16T14:58:35.095Z,38.50
2018-06-16T15:01:04.793Z,38.40
2018-06-16T15:03:34.315Z,38.10
2018-06-16T15:08:35.096Z,38.30
2018-06-16T15:11:04.827Z,38.80
2018-06-16T15:13:34.336Z,39.00
2018-06-16T15:16:03.881Z,38.90
2018-06-16T15:23:31.596Z,39.10
2018-06-16T15:26:02.501Z,39.30
2018-06-16T15:28:31.965Z,37.90
2018-06-16T15:31:01.505Z,38.30
2018-06-16T15:33:31.024Z,38.30
2018-06-16T15:38:30.108Z,39.00
2018-06-16T15:40:59.609Z,38.40
2018-06-16T15:43:29.239Z,37.70
2018-06-16T15:45:58.771Z,39.00
2018-06-16T15:48:28.352Z,38.50
2018-06-16T15:53:27.052Z,40.10
2018-06-16T15:55:56.497Z,39.30
2018-06-16T15:58:26.129Z,38.70
2018-06-16T16:00:55.553Z,38.50
2018-06-16T16:03:25.108Z,38.20
2018-06-16T16:08:24.455Z,38.80
2018-06-16T16:10:54.071Z,39.60
2018-06-16T16:15:52.761Z,38.80
2018-06-16T16:20:51.261Z,38.30
2018-06-16T16:23:20.737Z,38.90
2018-06-16T16:25:50.252Z,38.20
2018-06-16T16:28:19.733Z,39.20
2018-06-16T16:30:49.229Z,39.30
2018-06-16T16:33:18.800Z,38.50
2018-06-16T16:35:48.297Z,38.50
2018-06-16T16:38:17.837Z,38.50
2018-06-16T16:43:16.498Z,39.20
2018-06-16T16:45:45.990Z,39.90
2018-06-16T16:48:15.510Z,38.60
2018-06-16T16:50:44.966Z,39.00
2018-06-16T16:53:14.590Z,38.40
2018-06-16T16:55:44.074Z,38.60
2018-06-16T16:58:14.090Z,38.40
2018-06-16T17:00:43.537Z,39.20
2018-06-16T17:03:13.040Z,39.60
2018-06-16T17:05:42.556Z,39.30
2018-06-16T17:08:12.054Z,39.10
2018-06-16T17:10:41.718Z,39.70
2018-06-16T17:13:11.370Z,39.00
2018-06-16T17:15:40.956Z,39.10
2018-06-16T17:18:10.537Z,38.90
2018-06-16T17:20:40.071Z,38.30
2018-06-16T17:23:09.719Z,38.60
2018-06-16T17:25:39.369Z,39.50
2018-06-16T17:28:08.958Z,38.50
2018-06-16T17:33:07.536Z,37.80
2018-06-16T17:35:37.108Z,39.60
2018-06-16T17:38:06.677Z,38.80
2018-06-16T17:40:36.138Z,39.20
2018-06-16T17:43:05.977Z,39.50
2018-06-16T17:45:35.546Z,39.50
2018-06-16T17:48:05.310Z,40.00
2018-06-16T17:50:35.208Z,39.40
2018-06-16T17:53:04.874Z,40.60
2018-06-16T17:55:34.386Z,39.30
2018-06-16T17:58:05.766Z,39.80
2018-06-16T18:00:35.253Z,46.60
2018-06-16T18:03:06.404Z,46.30
2018-06-16T18:05:35.981Z,46.90
2018-06-16T18:08:05.519Z,44.80
2018-06-16T18:10:35.127Z,47.40
2018-06-16T18:13:04.743Z,46.10
2018-06-16T18:15:34.322Z,47.70
2018-06-16T18:18:03.812Z,48.10
2018-06-16T18:20:33.497Z,48.60
2018-06-16T18:23:06.522Z,48.50
2018-06-16T18:25:36.148Z,50.20
2018-06-16T18:28:05.933Z,49.50
2018-06-16T18:30:35.409Z,48.40
2018-06-16T18:35:34.038Z,48.60
2018-06-16T18:38:03.613Z,49.50
2018-06-16T18:40:33.183Z,48.70
2018-06-16T18:43:03.031Z,48.70
2018-06-16T18:45:32.565Z,48.20
2018-06-16T18:48:05.021Z,48.60
2018-06-16T18:50:34.561Z,49.10
2018-06-16T18:53:04.236Z,48.70
2018-06-16T18:55:34.086Z,48.70
2018-06-16T18:58:04.979Z,49.70
2018-06-16T19:03:07.189Z,49.80
2018-06-16T19:05:36.695Z,49.30
2018-06-16T19:08:06.378Z,49.70
2018-06-16T19:10:36.440Z,49.10
2018-06-16T19:13:07.985Z,49.50
2018-06-16T19:15:37.605Z,49.20
2018-06-16T19:18:07.090Z,50.10
2018-06-16T19:20:36.889Z,49.30
2018-06-16T19:23:06.550Z,48.70
2018-06-16T19:25:36.049Z,48.90
2018-06-16T19:28:05.595Z,49.00
2018-06-16T19:30:35.151Z,49.30
2018-06-16T19:33:07.271Z,49.80
2018-06-16T19:35:36.884Z,49.80
2018-06-16T19:38:06.558Z,50.10
2018-06-16T19:40:36.204Z,50.10
2018-06-16T19:43:05.712Z,50.50
2018-06-16T19:45:35.248Z,51.40
2018-06-16T19:48:04.821Z,51.70
2018-06-16T19:50:34.488Z,49.90
2018-06-16T19:53:04.083Z,51.40
2018-06-16T19:55:33.735Z,51.10
2018-06-16T19:58:03.337Z,50.70
2018-06-16T20:00:32.868Z,51.40
2018-06-16T20:03:02.553Z,52.30
2018-06-16T20:05:32.058Z,52.40
2018-06-16T20:08:03.309Z,51.90
2018-06-16T20:10:32.820Z,52.50
2018-06-16T20:13:02.547Z,53.00
2018-06-16T20:15:32.312Z,52.80
2018-06-16T20:18:02.068Z,52.40
2018-06-16T20:20:31.735Z,51.80
2018-06-16T20:23:01.559Z,53.00
2018-06-16T20:25:31.506Z,53.40
2018-06-16T20:28:01.134Z,53.20
2018-06-16T20:30:30.937Z,53.50
2018-06-16T20:33:00.448Z,52.70
2018-06-16T20:35:30.139Z,53.50
2018-06-16T20:37:59.678Z,53.70
2018-06-16T20:42:59.354Z,54.10
2018-06-16T20:45:28.887Z,54.50
2018-06-16T20:47:58.343Z,54.90
2018-06-16T20:52:57.247Z,55.50
2018-06-16T20:55:26.732Z,56.00
2018-06-16T20:57:56.198Z,56.40
2018-06-16T21:00:25.711Z,56.40
2018-06-16T21:02:55.574Z,56.40
2018-06-16T21:05:25.084Z,56.30
2018-06-16T21:07:54.628Z,55.70
2018-06-16T21:10:24.655Z,56.40
2018-06-16T21:12:54.125Z,56.50
2018-06-16T21:15:23.722Z,55.60
2018-06-16T21:17:53.230Z,58.00
2018-06-16T21:20:22.750Z,57.60
2018-06-16T21:22:52.215Z,57.70
2018-06-16T21:25:21.896Z,57.70
2018-06-16T21:27:51.393Z,55.40
2018-06-16T21:30:21.027Z,55.50
2018-06-16T21:32:50.550Z,54.90
2018-06-16T21:35:19.997Z,55.50
2018-06-16T21:40:18.666Z,54.60
2018-06-16T21:42:48.319Z,54.70
2018-06-16T21:45:18.005Z,54.20
2018-06-16T21:50:16.873Z,56.00
2018-06-16T21:52:46.362Z,55.40
2018-06-16T21:55:16.066Z,54.80
2018-06-16T21:57:45.652Z,53.90
2018-06-16T22:00:15.210Z,54.00
2018-06-16T22:02:44.734Z,55.10
2018-06-16T22:05:14.386Z,55.20
2018-06-16T22:07:43.889Z,57.50
2018-06-16T22:10:13.370Z,57.50
2018-06-16T22:15:11.904Z,55.70
2018-06-16T22:17:41.442Z,55.30
2018-06-16T22:20:11.005Z,56.80
2018-06-16T22:22:40.708Z,56.30
2018-06-16T22:25:10.220Z,56.70
2018-06-16T22:27:39.858Z,58.10
2018-06-16T22:30:09.487Z,56.90
2018-06-16T22:32:39.155Z,57.00
2018-06-16T22:35:08.731Z,57.10
2018-06-16T22:37:38.194Z,57.80
2018-06-16T22:40:07.912Z,57.60
2018-06-16T22:42:37.487Z,58.40
2018-06-16T22:45:07.042Z,59.70
2018-06-16T22:47:36.506Z,60.00
2018-06-16T22:50:06.180Z,59.90
2018-06-16T22:52:35.649Z,59.10
2018-06-16T22:55:05.427Z,59.60
2018-06-16T22:57:35.142Z,59.00
2018-06-16T23:00:05.241Z,59.40
2018-06-16T23:02:34.522Z,59.80
2018-06-16T23:05:04.195Z,59.90
2018-06-16T23:07:33.671Z,60.10
2018-06-16T23:10:03.859Z,59.70
2018-06-16T23:15:04.066Z,60.40
2018-06-16T23:17:33.535Z,61.20
2018-06-16T23:20:03.165Z,60.10
2018-06-16T23:22:32.625Z,59.30
2018-06-16T23:25:02.641Z,59.50
2018-06-16T23:27:32.177Z,60.00
2018-06-16T23:30:01.622Z,59.70
2018-06-16T23:32:31.182Z,60.50
2018-06-16T23:35:00.707Z,60.50
2018-06-16T23:37:30.201Z,61.00
2018-06-16T23:39:59.756Z,60.90
2018-06-16T23:42:29.620Z,60.30
2018-06-16T23:44:59.123Z,60.50
2018-06-16T23:47:28.629Z,59.40
2018-06-16T23:49:58.215Z,60.40
2018-06-16T23:52:27.710Z,60.70
2018-06-16T23:57:26.707Z,60.50
2018-06-16T23:59:56.308Z,60.00
