createdAt,value
2018-08-04T00:05:07.056Z,6.53
2018-08-04T00:11:02.093Z,7.34
2018-08-04T00:16:57.131Z,6.61
2018-08-04T00:22:52.071Z,6.29
2018-08-04T00:28:47.074Z,7.13
2018-08-04T00:34:42.095Z,6.22
2018-08-04T00:58:22.125Z,6.44
2018-08-04T00:58:22.202Z,6.75
2018-08-04T00:58:22.204Z,6.75
2018-08-04T00:58:22.279Z,6.75
2018-08-04T01:04:17.099Z,6.78
2018-08-04T01:10:12.076Z,6.62
2018-08-04T01:16:07.090Z,6.81
2018-08-04T01:22:02.111Z,7.09
2018-08-04T01:27:57.145Z,6.78
2018-08-04T01:33:52.126Z,6.73
2018-08-04T01:39:47.093Z,7.13
2018-08-04T01:45:42.138Z,7.36
2018-08-04T01:51:37.134Z,6.5
2018-08-04T01:57:32.137Z,7.42
2018-08-04T02:03:27.145Z,7.27
2018-08-04T02:09:22.111Z,6.01
2018-08-04T02:15:17.107Z,6.53
2018-08-04T02:21:12.107Z,6.32
2018-08-04T02:27:07.148Z,7.13
2018-08-04T02:33:02.143Z,6.48
2018-08-04T02:38:57.137Z,7.05
2018-08-04T02:44:52.125Z,6.83
2018-08-04T02:50:47.133Z,7.31
2018-08-04T02:56:42.175Z,6.43
2018-08-04T03:02:37.140Z,6.42
2018-08-04T03:08:32.176Z,7.3
2018-08-04T03:14:27.131Z,6.86
2018-08-04T03:20:22.200Z,7.39
2018-08-04T03:26:17.193Z,7.38
2018-08-04T03:32:12.135Z,7.13
2018-08-04T04:01:47.246Z,7.16
2018-08-04T04:01:47.325Z,7.26
2018-08-04T04:01:47.331Z,7.48
2018-08-04T04:01:47.368Z,7.48
2018-08-04T04:01:47.371Z,7.48
2018-08-04T04:07:42.151Z,7.85
2018-08-04T04:13:37.147Z,7.68
2018-08-04T04:19:32.157Z,6.89
2018-08-04T04:25:27.199Z,7.58
2018-08-04T04:31:22.187Z,7.8
2018-08-04T04:37:17.171Z,6.68
2018-08-04T04:43:12.161Z,6.58
2018-08-04T04:49:07.217Z,6.31
2018-08-04T04:55:02.199Z,6.39
2018-08-04T05:00:57.178Z,6.47
2018-08-04T05:06:52.161Z,6.53
2018-08-04T05:12:47.228Z,6.35
2018-08-04T05:18:42.242Z,6.09
2018-08-04T05:24:37.231Z,6.93
2018-08-04T05:30:32.216Z,6.61
2018-08-04T05:36:27.212Z,5.96
2018-08-04T05:42:22.195Z,5.72
2018-08-04T05:48:17.204Z,6.23
2018-08-04T05:54:12.205Z,7.06
2018-08-04T06:00:07.272Z,6.35
2018-08-04T06:06:02.240Z,6.03
2018-08-04T06:11:57.189Z,6.34
2018-08-04T06:17:52.238Z,6.54
2018-08-04T06:23:47.254Z,5.85
2018-08-04T06:29:42.267Z,6.17
2018-08-04T06:35:37.273Z,5.9
2018-08-04T06:59:17.227Z,6.17
2018-08-04T06:59:17.442Z,5.53
2018-08-04T06:59:17.446Z,5.53
2018-08-04T06:59:17.526Z,5.53
2018-08-04T07:05:12.219Z,5.86
2018-08-04T07:11:07.253Z,6.17
2018-08-04T07:17:02.256Z,6.07
2018-08-04T07:22:57.350Z,6.07
2018-08-04T07:28:52.281Z,6.33
2018-08-04T07:34:47.232Z,5.64
2018-08-04T07:40:42.245Z,5.98
2018-08-04T07:46:37.226Z,5.66
2018-08-04T07:52:32.252Z,6.36
2018-08-04T07:58:27.284Z,5.56
2018-08-04T08:04:22.244Z,5.1
2018-08-04T08:10:17.310Z,5.24
2018-08-04T08:16:12.267Z,5.25
2018-08-04T08:22:07.278Z,5.09
2018-08-04T08:28:02.265Z,4.78
2018-08-04T08:33:57.307Z,4.56
2018-08-04T08:39:52.278Z,4.95
2018-08-04T08:45:47.300Z,4.24
2018-08-04T08:51:42.300Z,5.34
2018-08-04T08:57:37.315Z,5.25
2018-08-04T09:03:32.316Z,5.35
2018-08-04T09:09:27.504Z,5.09
2018-08-04T09:15:22.323Z,4.61
2018-08-04T09:21:17.324Z,4.93
2018-08-04T09:27:12.381Z,4.73
2018-08-04T09:33:07.320Z,4.02
2018-08-04T10:02:42.342Z,4.91
2018-08-04T10:02:42.559Z,4.78
2018-08-04T10:02:42.567Z,4.78
2018-08-04T10:02:42.615Z,4.78
2018-08-04T10:02:42.626Z,4.78
2018-08-04T10:08:37.299Z,4.73
2018-08-04T10:14:32.310Z,4.43
2018-08-04T10:20:27.316Z,4.97
2018-08-04T10:26:22.353Z,5.34
2018-08-04T10:32:17.454Z,4.99
2018-08-04T10:38:12.322Z,4.63
2018-08-04T10:44:07.398Z,5.22
2018-08-04T10:50:02.402Z,5.01
2018-08-04T10:55:57.428Z,5.63
2018-08-04T11:01:52.370Z,4.32
2018-08-04T11:07:47.387Z,5.19
2018-08-04T11:13:42.386Z,4.81
2018-08-04T11:19:37.351Z,4.96
2018-08-04T11:25:32.341Z,5.06
2018-08-04T11:31:27.388Z,5.61
2018-08-04T11:37:22.358Z,4.85
2018-08-04T11:43:17.360Z,4.5
2018-08-04T11:49:12.342Z,5.41
2018-08-04T11:55:07.436Z,4.73
2018-08-04T12:01:02.374Z,5.07
2018-08-04T12:06:57.397Z,5
2018-08-04T12:12:52.380Z,5.19
2018-08-04T12:18:47.378Z,5.46
2018-08-04T12:24:42.367Z,5.89
2018-08-04T12:30:37.379Z,5.44
2018-08-04T12:36:32.375Z,5.18
2018-08-04T13:00:12.418Z,5.89
2018-08-04T13:00:12.453Z,4.92
2018-08-04T13:00:12.459Z,4.92
2018-08-04T13:00:12.502Z,4.92
2018-08-04T13:06:07.374Z,5.22
2018-08-04T13:12:02.552Z,4.87
2018-08-04T13:17:57.373Z,5.46
2018-08-04T13:23:52.381Z,5.67
2018-08-04T13:29:47.472Z,5.58
2018-08-04T13:35:42.398Z,5.77
2018-08-04T13:41:37.395Z,5.74
2018-08-04T13:47:32.430Z,5.98
2018-08-04T13:53:27.437Z,5.48
2018-08-04T13:59:22.412Z,5.16
2018-08-04T14:05:17.424Z,5.31
2018-08-04T14:11:12.397Z,5.56
2018-08-04T14:17:07.432Z,5.54
2018-08-04T14:23:02.408Z,5.71
2018-08-04T14:28:57.428Z,5.29
2018-08-04T14:34:52.465Z,4.74
2018-08-04T14:40:47.497Z,4.95
2018-08-04T14:46:42.430Z,4.99
2018-08-04T14:52:37.458Z,5.14
2018-08-04T14:58:32.438Z,4.28
2018-08-04T15:04:27.439Z,4.5
2018-08-04T15:10:22.470Z,4.95
2018-08-04T15:16:17.449Z,4.95
2018-08-04T15:22:12.437Z,4.76
2018-08-04T15:28:07.465Z,4.49
2018-08-04T15:34:02.496Z,4.7
2018-08-04T16:03:37.474Z,4.02
2018-08-04T16:03:37.546Z,5.04
2018-08-04T16:03:37.551Z,5.04
2018-08-04T16:03:37.595Z,5.04
2018-08-04T16:03:37.607Z,5.04
2018-08-04T16:09:32.465Z,4.6
2018-08-04T16:15:27.485Z,4.8
2018-08-04T16:21:22.456Z,4.09
2018-08-04T16:27:17.497Z,4.45
2018-08-04T16:33:12.511Z,4.79
2018-08-04T16:39:07.503Z,4.86
2018-08-04T16:45:02.504Z,5.18
2018-08-04T16:50:57.494Z,4.57
2018-08-04T16:56:52.476Z,4.85
2018-08-04T17:02:47.510Z,4.28
2018-08-04T17:08:42.542Z,4.43
2018-08-04T17:14:37.491Z,4.39
2018-08-04T17:20:32.537Z,4.83
2018-08-04T17:26:27.480Z,4.78
2018-08-04T17:32:22.517Z,4.56
2018-08-04T17:38:17.545Z,4.47
2018-08-04T17:44:12.530Z,4.25
2018-08-04T17:50:07.512Z,4.4
2018-08-04T17:56:02.549Z,4.4
2018-08-04T18:01:57.515Z,4.4
2018-08-04T18:07:52.511Z,4.61
2018-08-04T18:13:47.531Z,4.5
2018-08-04T18:19:42.495Z,5.3
2018-08-04T18:25:37.559Z,5.08
2018-08-04T18:31:32.551Z,4.36
2018-08-04T18:37:27.552Z,5.28
2018-08-04T19:01:07.579Z,4.67
2018-08-04T19:01:07.706Z,4.9
2018-08-04T19:01:07.727Z,4.9
2018-08-04T19:01:07.772Z,4.9
2018-08-04T19:07:02.526Z,5.06
2018-08-04T19:12:57.540Z,4.72
2018-08-04T19:18:52.572Z,4.97
2018-08-04T19:24:47.605Z,4.74
2018-08-04T19:30:42.548Z,5.01
2018-08-04T19:36:37.591Z,6.02
2018-08-04T19:42:32.554Z,5.5
2018-08-04T19:48:27.601Z,5.54
2018-08-04T19:54:22.562Z,5.58
2018-08-04T20:00:17.553Z,5.47
2018-08-04T20:06:12.556Z,5.04
2018-08-04T20:12:07.561Z,5.51
2018-08-04T20:18:02.625Z,5.3
2018-08-04T20:23:57.584Z,5.08
2018-08-04T20:29:52.615Z,6.23
2018-08-04T20:35:47.587Z,5
2018-08-04T20:41:42.619Z,5.34
2018-08-04T20:47:37.581Z,5.03
2018-08-04T20:53:32.587Z,5.38
2018-08-04T20:59:27.657Z,5.52
2018-08-04T21:05:22.592Z,5.15
2018-08-04T21:11:17.635Z,6.19
2018-08-04T21:17:12.632Z,5.01
2018-08-04T21:23:07.642Z,5.14
2018-08-04T21:29:02.608Z,5.56
2018-08-04T21:34:57.602Z,5.54
2018-08-04T22:04:32.636Z,4.88
2018-08-04T22:04:32.681Z,4.99
2018-08-04T22:04:32.693Z,4.99
2018-08-04T22:04:32.716Z,4.99
2018-08-04T22:04:32.736Z,4.99
2018-08-04T22:10:27.625Z,4.97
2018-08-04T22:16:22.644Z,5.01
2018-08-04T22:22:17.685Z,5.26
2018-08-04T22:28:12.637Z,5.14
2018-08-04T22:34:07.640Z,5.89
2018-08-04T22:40:02.615Z,5.35
2018-08-04T22:45:57.706Z,5.43
2018-08-04T22:51:52.670Z,5.85
2018-08-04T22:57:47.622Z,5.48
2018-08-04T23:09:37.642Z,5.31
2018-08-04T23:15:32.675Z,4.81
2018-08-04T23:21:27.640Z,5.15
2018-08-04T23:27:22.661Z,5.02
2018-08-04T23:33:17.652Z,5.57
2018-08-04T23:39:12.652Z,5.36
2018-08-04T23:45:07.655Z,5.75
2018-08-04T23:51:02.663Z,4.94
2018-08-04T23:56:57.656Z,5.24
