createdAt,value
2024-04-14T00:02:05.501Z,76.45
2024-04-14T00:04:32.250Z,76.83
2024-04-14T00:06:59.100Z,77.09
2024-04-14T00:09:26.011Z,77.75
2024-04-14T00:11:52.609Z,78.07
2024-04-14T00:14:20.358Z,78.54
2024-04-14T00:16:46.940Z,78.29
2024-04-14T00:19:13.698Z,78.22
2024-04-14T00:21:40.562Z,78.05
2024-04-14T00:24:07.467Z,78.05
2024-04-14T00:26:35.343Z,78.27
2024-04-14T00:29:01.886Z,78.45
2024-04-14T00:31:32.688Z,78.16
2024-04-14T00:33:59.646Z,78.10
2024-04-14T00:36:26.212Z,78.62
2024-04-14T00:38:52.753Z,78.78
2024-04-14T00:41:19.267Z,78.57
2024-04-14T00:43:45.788Z,78.38
2024-04-14T00:46:13.462Z,78.42
2024-04-14T00:48:40.797Z,78.15
2024-04-14T00:51:08.686Z,78.34
2024-04-14T00:53:36.100Z,79.01
2024-04-14T00:56:03.482Z,79.38
2024-04-14T00:58:30.200Z,79.40
2024-04-14T01:00:57.536Z,79.49
2024-04-14T01:03:24.215Z,79.95
2024-04-14T01:05:52.277Z,80.13
2024-04-14T01:08:19.023Z,80.67
2024-04-14T01:10:45.666Z,80.40
2024-04-14T01:13:12.337Z,80.55
2024-04-14T01:15:39.036Z,80.32
2024-04-14T01:18:09.271Z,80.69
2024-04-14T01:20:36.291Z,80.56
2024-04-14T01:23:03.184Z,80.80
2024-04-14T01:25:29.707Z,80.86
2024-04-14T01:27:57.587Z,81.52
2024-04-14T01:30:25.139Z,80.85
2024-04-14T01:32:51.812Z,80.84
2024-04-14T01:35:18.741Z,81.22
2024-04-14T01:37:45.289Z,81.21
2024-04-14T01:40:13.206Z,81.85
2024-04-14T01:42:41.669Z,81.62
2024-04-14T01:45:11.263Z,81.83
2024-04-14T01:47:42.269Z,81.74
2024-04-14T01:50:08.987Z,82.86
2024-04-14T01:52:35.603Z,83.01
2024-04-14T01:55:02.270Z,82.51
2024-04-14T01:57:28.865Z,83.33
2024-04-14T01:59:55.513Z,83.56
2024-04-14T02:02:25.065Z,83.19
2024-04-14T02:04:53.675Z,83.93
2024-04-14T02:07:22.389Z,83.43
2024-04-14T02:09:51.313Z,83.23
2024-04-14T02:12:18.069Z,83.82
2024-04-14T02:14:44.596Z,83.71
2024-04-14T02:17:11.183Z,83.76
2024-04-14T02:19:38.881Z,83.38
2024-04-14T02:22:06.548Z,83.02
2024-04-14T02:24:33.796Z,83.59
2024-04-14T02:27:01.900Z,84.39
2024-04-14T02:29:28.425Z,84.77
2024-04-14T02:31:54.976Z,85.02
2024-04-14T02:34:22.554Z,84.61
2024-04-14T02:36:49.399Z,84.79
2024-04-14T02:39:16.074Z,84.95
2024-04-14T02:41:42.655Z,84.70
2024-04-14T02:44:10.700Z,84.48
2024-04-14T02:46:37.396Z,84.58
2024-04-14T02:49:04.423Z,84.09
2024-04-14T02:51:31.456Z,83.98
2024-04-14T02:53:57.991Z,84.21
2024-04-14T02:56:24.583Z,84.56
2024-04-14T02:58:53.407Z,84.99
2024-04-14T03:01:21.026Z,85.24
2024-04-14T03:03:49.472Z,84.92
2024-04-14T03:06:16.563Z,85.20
2024-04-14T03:08:43.249Z,84.73
2024-04-14T03:11:10.140Z,84.52
2024-04-14T03:13:36.844Z,85.25
2024-04-14T03:16:05.356Z,84.76
2024-04-14T03:18:31.981Z,85.29
2024-04-14T03:21:00.139Z,85.18
2024-04-14T03:23:27.763Z,85.12
2024-04-14T03:25:54.968Z,84.65
2024-04-14T03:28:28.477Z,85.69
2024-04-14T03:31:02.684Z,85.66
2024-04-14T03:33:30.480Z,85.16
2024-04-14T03:36:05.219Z,85.94
2024-04-14T03:38:33.285Z,85.55
2024-04-14T03:40:59.946Z,85.43
2024-04-14T03:43:26.634Z,85.40
2024-04-14T03:45:53.474Z,85.38
2024-04-14T03:48:20.954Z,84.88
2024-04-14T03:50:47.698Z,84.88
2024-04-14T03:53:14.266Z,84.79
2024-04-14T03:55:40.879Z,84.96
2024-04-14T03:58:07.475Z,85.21
2024-04-14T04:00:34.154Z,85.44
2024-04-14T04:03:00.817Z,85.55
2024-04-14T04:05:27.389Z,85.45
2024-04-14T04:07:53.978Z,85.95
2024-04-14T04:10:20.507Z,85.73
2024-04-14T04:12:48.600Z,85.66
2024-04-14T04:15:15.214Z,85.73
2024-04-14T04:17:41.975Z,86.02
2024-04-14T04:20:09.342Z,85.72
2024-04-14T04:22:36.295Z,85.56
2024-04-14T04:25:02.963Z,86.12
2024-04-14T04:27:29.694Z,86.61
2024-04-14T04:29:56.251Z,86.64
2024-04-14T04:32:24.781Z,86.83
2024-04-14T04:34:52.689Z,87.61
2024-04-14T04:37:20.684Z,86.97
2024-04-14T04:39:47.933Z,87.33
2024-04-14T04:42:14.561Z,87.69
2024-04-14T04:44:42.720Z,87.52
2024-04-14T04:47:09.600Z,87.47
2024-04-14T04:49:36.337Z,87.71
2024-04-14T04:52:03.076Z,87.80
2024-04-14T04:54:29.719Z,87.39
2024-04-14T04:56:56.249Z,87.78
2024-04-14T04:59:23.655Z,87.62
2024-04-14T05:01:51.741Z,87.61
2024-04-14T05:04:20.306Z,87.03
2024-04-14T05:06:48.000Z,87.51
2024-04-14T05:09:14.930Z,87.27
2024-04-14T05:11:42.806Z,87.21
2024-04-14T05:14:10.175Z,87.16
2024-04-14T05:16:37.813Z,87.38
2024-04-14T05:19:04.795Z,87.22
2024-04-14T05:21:34.349Z,87.26
2024-04-14T05:24:01.024Z,86.83
2024-04-14T05:26:28.178Z,86.79
2024-04-14T05:28:54.784Z,87.08
2024-04-14T05:31:21.379Z,87.40
2024-04-14T05:33:52.845Z,86.88
2024-04-14T05:36:19.419Z,86.75
2024-04-14T05:38:49.403Z,87.01
2024-04-14T05:41:15.959Z,86.96
2024-04-14T05:43:42.961Z,86.98
2024-04-14T05:46:10.176Z,87.07
2024-04-14T05:48:37.971Z,86.94
2024-04-14T05:51:04.911Z,87.50
2024-04-14T05:53:32.017Z,87.11
2024-04-14T05:55:59.748Z,86.61
2024-04-14T05:58:26.863Z,87.01
2024-04-14T06:00:55.252Z,87.17
2024-04-14T06:03:23.325Z,86.83
2024-04-14T06:05:51.073Z,86.66
2024-04-14T06:08:18.588Z,86.20
2024-04-14T06:10:46.370Z,85.89
2024-04-14T06:13:13.329Z,85.68
2024-04-14T06:15:40.977Z,85.48
2024-04-14T06:18:08.217Z,85.00
2024-04-14T06:20:36.169Z,84.60
2024-04-14T06:23:02.822Z,84.12
2024-04-14T06:25:29.438Z,83.38
2024-04-14T06:27:56.336Z,83.38
2024-04-14T06:30:22.967Z,83.50
2024-04-14T06:32:50.989Z,82.69
2024-04-14T06:35:18.437Z,82.03
2024-04-14T06:37:45.095Z,81.48
2024-04-14T06:40:14.622Z,81.47
2024-04-14T06:42:41.294Z,81.20
2024-04-14T06:45:08.394Z,80.91
2024-04-14T06:47:35.512Z,80.97
2024-04-14T06:50:02.662Z,80.41
2024-04-14T06:52:30.132Z,80.10
2024-04-14T06:54:56.723Z,79.30
2024-04-14T06:57:23.525Z,78.68
2024-04-14T06:59:50.097Z,79.08
2024-04-14T07:02:16.703Z,78.67
2024-04-14T07:04:43.519Z,78.34
2024-04-14T07:07:10.697Z,77.96
2024-04-14T07:09:37.316Z,78.17
2024-04-14T07:12:04.299Z,77.92
2024-04-14T07:14:31.007Z,77.42
2024-04-14T07:16:57.803Z,76.13
2024-04-14T07:19:24.663Z,76.37
2024-04-14T07:21:51.597Z,76.38
2024-04-14T07:24:18.589Z,75.67
2024-04-14T07:26:45.442Z,75.25
2024-04-14T07:29:12.453Z,74.03
2024-04-14T07:31:39.875Z,73.55
2024-04-14T07:34:06.472Z,73.47
2024-04-14T07:36:33.159Z,73.33
2024-04-14T07:39:00.000Z,73.00
2024-04-14T07:41:27.579Z,73.86
2024-04-14T07:43:54.857Z,74.72
2024-04-14T07:46:23.702Z,74.36
2024-04-14T07:48:51.566Z,75.13
2024-04-14T07:51:18.288Z,74.90
2024-04-14T07:53:44.848Z,74.66
2024-04-14T07:56:11.382Z,75.26
2024-04-14T07:58:39.408Z,75.09
2024-04-14T08:01:07.495Z,75.76
2024-04-14T08:03:46.817Z,74.73
2024-04-14T08:06:17.753Z,74.60
2024-04-14T08:08:44.657Z,74.52
2024-04-14T08:11:13.050Z,73.68
2024-04-14T08:13:41.947Z,73.29
2024-04-14T08:16:09.698Z,73.05
2024-04-14T08:18:36.485Z,71.93
2024-04-14T08:21:03.816Z,72.43
2024-04-14T08:23:30.402Z,72.21
2024-04-14T08:25:57.181Z,71.75
2024-04-14T08:28:24.059Z,69.62
2024-04-14T08:30:50.737Z,70.39
2024-04-14T08:33:20.082Z,70.03
2024-04-14T08:35:46.688Z,70.15
2024-04-14T08:38:14.303Z,70.92
2024-04-14T08:40:41.993Z,69.78
2024-04-14T08:43:08.664Z,69.46
2024-04-14T08:45:36.904Z,68.02
2024-04-14T08:48:03.979Z,66.58
2024-04-14T08:50:31.550Z,67.60
2024-04-14T08:53:00.420Z,68.72
2024-04-14T08:55:27.089Z,67.33
2024-04-14T08:57:55.729Z,67.00
2024-04-14T09:00:22.893Z,65.31
2024-04-14T09:02:50.854Z,65.89
2024-04-14T09:05:17.539Z,66.65
2024-04-14T09:07:45.283Z,66.35
2024-04-14T09:10:11.878Z,66.30
2024-04-14T09:12:38.468Z,66.28
2024-04-14T09:15:06.895Z,64.44
2024-04-14T09:17:34.041Z,64.76
2024-04-14T09:20:00.648Z,63.63
2024-04-14T09:22:27.230Z,62.61
2024-04-14T09:24:53.858Z,60.70
2024-04-14T09:27:22.622Z,61.92
2024-04-14T09:29:50.353Z,60.72
2024-04-14T09:32:16.942Z,61.83
2024-04-14T09:34:44.175Z,60.57
2024-04-14T09:37:13.979Z,61.14
2024-04-14T09:39:42.496Z,60.79
2024-04-14T09:42:09.368Z,59.95
2024-04-14T09:44:37.529Z,60.72
2024-04-14T09:47:04.661Z,59.73
2024-04-14T09:49:34.825Z,60.09
2024-04-14T09:52:02.138Z,59.39
2024-04-14T09:54:31.218Z,59.04
2024-04-14T09:56:57.886Z,59.50
2024-04-14T09:59:24.446Z,59.76
2024-04-14T10:01:51.657Z,58.57
2024-04-14T10:04:19.769Z,58.68
2024-04-14T10:06:47.195Z,58.08
2024-04-14T10:09:13.833Z,57.88
2024-04-14T10:11:43.632Z,57.88
2024-04-14T10:14:13.169Z,58.12
2024-04-14T10:16:39.753Z,57.45
2024-04-14T10:19:06.538Z,58.09
2024-04-14T10:21:34.755Z,58.05
2024-04-14T10:24:03.551Z,58.03
2024-04-14T10:26:32.965Z,56.77
2024-04-14T10:29:00.613Z,57.01
2024-04-14T10:31:32.392Z,56.96
2024-04-14T10:34:09.978Z,56.55
2024-04-14T10:36:38.623Z,57.15
2024-04-14T10:39:06.395Z,56.74
2024-04-14T10:41:33.494Z,55.54
2024-04-14T10:44:00.063Z,55.89
2024-04-14T10:46:27.741Z,55.39
2024-04-14T10:48:56.262Z,55.14
2024-04-14T10:51:23.839Z,54.96
2024-04-14T10:56:34.087Z,55.26
2024-04-14T10:59:03.859Z,55.56
2024-04-14T11:01:32.095Z,55.99
2024-04-14T11:04:00.244Z,56.05
2024-04-14T11:06:26.951Z,55.68
2024-04-14T11:08:53.751Z,54.67
2024-04-14T11:11:20.579Z,54.65
2024-04-14T11:13:47.270Z,53.89
2024-04-14T11:16:14.251Z,53.56
2024-04-14T11:18:41.735Z,53.93
2024-04-14T11:21:09.329Z,53.13
2024-04-14T11:23:38.585Z,53.68
2024-04-14T11:26:05.773Z,53.10
2024-04-14T11:28:32.516Z,52.71
2024-04-14T11:31:00.318Z,52.96
2024-04-14T11:33:27.177Z,52.89
2024-04-14T11:35:58.106Z,52.87
2024-04-14T11:38:27.031Z,51.95
2024-04-14T11:40:56.220Z,51.28
2024-04-14T11:43:23.369Z,52.20
2024-04-14T11:45:53.090Z,51.91
2024-04-14T11:48:25.955Z,51.22
2024-04-14T11:50:53.535Z,51.84
2024-04-14T11:53:20.302Z,51.13
2024-04-14T11:55:48.012Z,50.85
2024-04-14T11:58:20.678Z,51.44
2024-04-14T12:00:47.620Z,50.05
2024-04-14T12:03:14.169Z,50.58
2024-04-14T12:05:40.795Z,50.79
2024-04-14T12:08:08.813Z,51.37
2024-04-14T12:10:41.232Z,50.75
2024-04-14T12:13:09.064Z,49.82
2024-04-14T12:15:38.125Z,49.88
2024-04-14T12:18:07.041Z,49.84
2024-04-14T12:20:40.005Z,50.72
2024-04-14T12:23:06.634Z,50.32
2024-04-14T12:25:33.655Z,50.54
2024-04-14T12:28:00.258Z,50.41
2024-04-14T12:30:35.618Z,49.52
2024-04-14T12:33:06.975Z,49.16
2024-04-14T12:35:33.587Z,49.53
2024-04-14T12:38:00.121Z,48.89
2024-04-14T12:40:26.810Z,49.26
2024-04-14T12:42:54.442Z,48.99
2024-04-14T12:45:22.100Z,49.51
2024-04-14T12:47:49.248Z,49.39
2024-04-14T12:50:21.269Z,49.49
2024-04-14T12:52:52.673Z,49.97
2024-04-14T12:55:19.258Z,49.45
2024-04-14T12:57:45.840Z,49.22
2024-04-14T13:00:13.274Z,49.96
2024-04-14T13:02:40.262Z,49.72
2024-04-14T13:05:07.470Z,49.13
2024-04-14T13:07:34.059Z,49.12
2024-04-14T13:10:00.870Z,48.93
2024-04-14T13:12:27.453Z,49.72
2024-04-14T13:14:54.806Z,49.62
2024-04-14T13:17:21.418Z,49.38
2024-04-14T13:19:48.225Z,49.42
2024-04-14T13:22:14.837Z,49.08
2024-04-14T13:24:41.411Z,48.81
2024-04-14T13:27:08.032Z,48.83
2024-04-14T13:29:34.883Z,48.64
2024-04-14T13:32:01.541Z,48.93
2024-04-14T13:34:28.167Z,47.41
2024-04-14T13:36:56.940Z,47.84
2024-04-14T13:39:23.588Z,47.82
2024-04-14T13:41:50.197Z,47.66
2024-04-14T13:44:16.754Z,47.56
2024-04-14T13:46:43.728Z,47.00
2024-04-14T13:49:10.695Z,47.51
2024-04-14T13:51:37.357Z,47.48
2024-04-14T13:54:05.615Z,47.38
2024-04-14T13:56:33.211Z,47.47
2024-04-14T13:58:59.786Z,47.31
2024-04-14T14:01:26.543Z,48.08
2024-04-14T14:03:53.493Z,47.64
2024-04-14T14:06:21.648Z,47.42
2024-04-14T14:08:48.519Z,47.18
2024-04-14T14:11:16.070Z,46.14
2024-04-14T14:13:42.940Z,47.04
2024-04-14T14:16:09.595Z,46.90
2024-04-14T14:18:36.345Z,46.58
2024-04-14T14:21:03.248Z,46.49
2024-04-14T14:23:29.857Z,45.38
2024-04-14T14:25:57.108Z,45.83
2024-04-14T14:28:23.687Z,45.17
2024-04-14T14:30:50.365Z,45.14
2024-04-14T14:33:35.940Z,44.59
2024-04-14T14:36:21.322Z,44.66
2024-04-14T14:38:49.205Z,44.48
2024-04-14T14:41:16.022Z,45.20
2024-04-14T14:43:44.231Z,45.47
2024-04-14T14:46:10.813Z,45.10
2024-04-14T14:48:37.522Z,45.08
2024-04-14T14:51:11.145Z,45.24
2024-04-14T14:53:37.908Z,45.26
2024-04-14T14:56:05.176Z,45.18
2024-04-14T14:58:32.404Z,45.28
2024-04-14T15:00:59.818Z,45.17
2024-04-14T15:03:27.055Z,45.31
2024-04-14T15:05:53.880Z,45.13
2024-04-14T15:08:22.744Z,45.90
2024-04-14T15:10:54.955Z,46.07
2024-04-14T15:13:23.833Z,46.35
2024-04-14T15:15:59.712Z,45.88
2024-04-14T15:18:31.793Z,45.35
2024-04-14T15:20:58.433Z,44.89
2024-04-14T15:23:26.911Z,45.08
2024-04-14T15:25:53.523Z,44.36
2024-04-14T15:28:25.594Z,42.97
2024-04-14T15:30:57.325Z,43.53
2024-04-14T15:33:23.981Z,43.50
2024-04-14T15:35:50.975Z,42.88
2024-04-14T15:38:17.747Z,42.83
2024-04-14T15:40:48.155Z,43.31
2024-04-14T15:43:14.961Z,43.12
2024-04-14T15:45:41.732Z,43.35
2024-04-14T15:48:09.775Z,43.48
2024-04-14T15:50:36.818Z,44.20
2024-04-14T15:53:03.686Z,44.11
2024-04-14T15:55:30.549Z,44.10
2024-04-14T15:57:57.191Z,43.95
2024-04-14T16:00:23.802Z,44.32
2024-04-14T16:02:50.699Z,44.13
2024-04-14T16:05:18.893Z,44.70
2024-04-14T16:07:46.098Z,44.77
2024-04-14T16:10:12.991Z,44.91
2024-04-14T16:12:40.258Z,44.67
2024-04-14T16:15:07.350Z,45.56
2024-04-14T16:17:34.152Z,45.36
2024-04-14T16:20:00.818Z,44.72
2024-04-14T16:22:27.968Z,45.33
2024-04-14T16:24:54.582Z,45.67
2024-04-14T16:27:22.774Z,46.13
2024-04-14T16:29:51.181Z,46.21
2024-04-14T16:32:17.823Z,46.45
2024-04-14T16:34:44.381Z,46.03
2024-04-14T16:37:10.970Z,45.92
2024-04-14T16:39:38.799Z,45.88
2024-04-14T16:42:05.516Z,45.99
2024-04-14T16:44:33.322Z,45.64
2024-04-14T16:46:59.958Z,45.82
2024-04-14T16:49:26.602Z,46.75
2024-04-14T16:51:53.516Z,46.19
2024-04-14T16:54:20.096Z,46.24
2024-04-14T16:56:46.741Z,46.19
2024-04-14T16:59:13.250Z,46.54
2024-04-14T17:01:40.254Z,46.39
2024-04-14T17:04:07.030Z,46.75
2024-04-14T17:06:33.801Z,46.43
2024-04-14T17:09:00.499Z,46.68
2024-04-14T17:11:27.212Z,46.58
2024-04-14T17:13:53.856Z,46.86
2024-04-14T17:16:20.443Z,47.04
2024-04-14T17:18:47.087Z,47.02
2024-04-14T17:21:13.695Z,46.78
2024-04-14T17:23:40.516Z,46.64
2024-04-14T17:26:07.097Z,46.92
2024-04-14T17:28:33.663Z,47.20
2024-04-14T17:31:02.617Z,47.53
2024-04-14T17:33:29.317Z,47.24
2024-04-14T17:35:55.962Z,47.54
2024-04-14T17:38:22.644Z,47.94
2024-04-14T17:40:49.537Z,48.04
2024-04-14T17:43:16.619Z,48.05
2024-04-14T17:45:43.440Z,47.96
2024-04-14T17:48:10.510Z,48.38
2024-04-14T17:50:37.762Z,48.36
2024-04-14T17:53:05.122Z,48.54
2024-04-14T17:55:32.346Z,48.63
2024-04-14T17:58:01.333Z,48.24
2024-04-14T18:00:28.251Z,48.79
2024-04-14T18:02:54.802Z,48.79
2024-04-14T18:05:21.572Z,49.08
2024-04-14T18:07:48.438Z,49.44
2024-04-14T18:10:15.387Z,49.46
2024-04-14T18:12:44.638Z,49.74
2024-04-14T18:15:11.340Z,49.78
2024-04-14T18:17:37.945Z,49.94
2024-04-14T18:20:04.985Z,49.63
2024-04-14T18:22:32.796Z,50.14
2024-04-14T18:24:59.446Z,49.86
2024-04-14T18:27:26.405Z,50.12
2024-04-14T18:29:55.544Z,50.60
2024-04-14T18:32:22.142Z,50.71
2024-04-14T18:34:50.922Z,50.46
2024-04-14T18:37:17.522Z,50.77
2024-04-14T18:39:44.446Z,50.68
2024-04-14T18:42:12.287Z,51.14
2024-04-14T18:44:40.222Z,51.10
2024-04-14T18:47:07.965Z,51.17
2024-04-14T18:49:34.488Z,51.41
2024-04-14T18:52:01.109Z,51.65
2024-04-14T18:54:27.709Z,52.08
2024-04-14T18:56:54.305Z,51.85
2024-04-14T18:59:21.158Z,52.02
2024-04-14T19:01:47.881Z,52.71
2024-04-14T19:04:15.064Z,52.75
2024-04-14T19:06:42.268Z,52.97
2024-04-14T19:09:09.030Z,53.39
2024-04-14T19:11:35.650Z,53.31
2024-04-14T19:14:05.619Z,53.92
2024-04-14T19:16:34.008Z,53.75
2024-04-14T19:19:01.206Z,54.25
2024-04-14T19:21:28.016Z,54.52
2024-04-14T19:23:57.461Z,54.54
2024-04-14T19:26:25.601Z,54.41
2024-04-14T19:28:53.480Z,54.56
2024-04-14T19:31:21.165Z,54.86
2024-04-14T19:33:47.960Z,54.70
2024-04-14T19:36:14.522Z,55.08
2024-04-14T19:38:41.169Z,55.08
2024-04-14T19:41:10.503Z,54.81
2024-04-14T19:43:38.469Z,54.96
2024-04-14T19:46:05.315Z,55.10
2024-04-14T19:48:31.877Z,55.31
2024-04-14T19:50:58.411Z,55.17
2024-04-14T19:53:26.194Z,55.06
2024-04-14T19:55:53.063Z,55.39
2024-04-14T19:58:19.758Z,55.72
2024-04-14T20:00:46.480Z,55.46
2024-04-14T20:03:13.082Z,55.99
2024-04-14T20:05:40.082Z,56.14
2024-04-14T20:08:07.274Z,56.12
2024-04-14T20:10:34.078Z,56.22
2024-04-14T20:13:07.950Z,56.36
2024-04-14T20:15:34.997Z,56.28
2024-04-14T20:18:01.650Z,56.28
2024-04-14T20:20:29.386Z,56.75
2024-04-14T20:22:56.809Z,57.19
2024-04-14T20:25:23.506Z,57.46
2024-04-14T20:27:51.173Z,57.53
2024-04-14T20:30:17.795Z,57.55
2024-04-14T20:32:44.388Z,57.83
2024-04-14T20:35:11.022Z,57.98
2024-04-14T20:37:38.433Z,58.06
2024-04-14T20:40:05.685Z,58.28
2024-04-14T20:42:32.535Z,58.76
2024-04-14T20:44:59.431Z,58.78
2024-04-14T20:47:26.844Z,59.13
2024-04-14T20:49:54.395Z,59.17
2024-04-14T20:52:21.494Z,59.49
2024-04-14T20:54:49.779Z,59.51
2024-04-14T20:57:16.439Z,59.48
2024-04-14T20:59:43.317Z,59.83
2024-04-14T21:02:10.360Z,59.88
2024-04-14T21:04:45.551Z,60.41
2024-04-14T21:07:16.331Z,59.93
2024-04-14T21:09:43.391Z,60.39
2024-04-14T21:12:10.261Z,60.71
2024-04-14T21:14:38.445Z,60.44
2024-04-14T21:17:05.087Z,60.60
2024-04-14T21:19:31.716Z,60.83
2024-04-14T21:22:00.042Z,61.03
2024-04-14T21:24:26.629Z,61.34
2024-04-14T21:26:53.763Z,61.35
2024-04-14T21:29:21.595Z,61.74
2024-04-14T21:31:48.136Z,61.66
2024-04-14T21:34:14.849Z,62.22
2024-04-14T21:36:41.724Z,62.28
2024-04-14T21:39:09.286Z,62.28
2024-04-14T21:41:35.886Z,62.55
2024-04-14T21:44:02.530Z,62.63
2024-04-14T21:46:29.631Z,63.00
2024-04-14T21:48:56.239Z,62.86
2024-04-14T21:51:23.157Z,63.12
2024-04-14T21:53:49.714Z,62.89
2024-04-14T21:56:18.616Z,63.07
2024-04-14T21:58:45.534Z,63.12
2024-04-14T22:01:16.442Z,63.24
2024-04-14T22:03:46.252Z,63.30
2024-04-14T22:06:13.208Z,63.53
2024-04-14T22:08:39.847Z,63.86
2024-04-14T22:11:06.713Z,63.96
2024-04-14T22:13:36.664Z,64.07
2024-04-14T22:16:03.594Z,63.97
2024-04-14T22:18:32.030Z,64.73
2024-04-14T22:20:59.696Z,64.33
2024-04-14T22:23:26.423Z,64.29
2024-04-14T22:25:53.510Z,64.34
2024-04-14T22:28:20.250Z,64.07
2024-04-14T22:30:47.586Z,64.18
2024-04-14T22:33:14.344Z,64.24
2024-04-14T22:35:42.327Z,64.54
2024-04-14T22:38:09.008Z,64.53
2024-04-14T22:40:35.564Z,64.44
2024-04-14T22:43:02.183Z,64.50
2024-04-14T22:45:28.872Z,64.29
2024-04-14T22:47:56.139Z,64.49
2024-04-14T22:50:22.700Z,64.51
2024-04-14T22:52:49.571Z,64.62
2024-04-14T22:55:17.088Z,64.55
2024-04-14T22:57:43.791Z,64.60
2024-04-14T23:00:11.419Z,64.46
2024-04-14T23:02:38.707Z,65.02
2024-04-14T23:05:05.994Z,65.20
2024-04-14T23:07:32.618Z,65.42
2024-04-14T23:10:00.878Z,65.35
2024-04-14T23:12:27.726Z,65.12
2024-04-14T23:14:54.605Z,65.24
2024-04-14T23:17:21.225Z,65.24
2024-04-14T23:19:49.040Z,65.30
2024-04-14T23:22:16.330Z,65.58
2024-04-14T23:24:42.925Z,65.61
2024-04-14T23:27:09.753Z,65.84
2024-04-14T23:29:36.290Z,65.48
2024-04-14T23:32:02.969Z,65.60
2024-04-14T23:34:29.777Z,66.03
2024-04-14T23:36:57.204Z,65.97
2024-04-14T23:39:23.843Z,66.22
2024-04-14T23:41:50.614Z,66.22
2024-04-14T23:44:17.253Z,66.46
2024-04-14T23:46:43.804Z,66.43
2024-04-14T23:49:10.527Z,67.03
2024-04-14T23:51:37.056Z,66.94
2024-04-14T23:54:03.748Z,67.04
2024-04-14T23:56:30.337Z,67.52
2024-04-14T23:58:56.897Z,69.51
