createdAt,value
2017-11-10T00:01:18.052Z,20.83
2017-11-10T00:03:47.809Z,20.80
2017-11-10T00:06:21.487Z,20.90
2017-11-10T00:09:01.041Z,20.90
2017-11-10T00:11:29.931Z,20.23
2017-11-10T00:14:08.295Z,20.17
2017-11-10T00:16:49.169Z,22.00
2017-11-10T00:19:16.698Z,21.50
2017-11-10T00:21:44.705Z,20.30
2017-11-10T00:24:28.283Z,21.27
2017-11-10T00:27:06.063Z,21.63
2017-11-10T00:29:32.308Z,22.57
2017-11-10T00:31:58.406Z,22.67
2017-11-10T00:34:25.464Z,22.60
2017-11-10T00:37:02.109Z,21.13
2017-11-10T00:39:30.232Z,22.17
2017-11-10T00:42:08.746Z,22.87
2017-11-10T00:44:34.900Z,22.30
2017-11-10T00:47:06.524Z,22.27
2017-11-10T00:49:37.987Z,23.27
2017-11-10T00:52:11.267Z,21.90
2017-11-10T00:54:45.922Z,22.53
2017-11-10T00:57:16.391Z,21.90
2017-11-10T00:59:55.563Z,22.87
2017-11-10T01:02:21.576Z,23.97
2017-11-10T01:05:09.507Z,23.63
2017-11-10T01:07:35.557Z,21.53
2017-11-10T01:10:04.656Z,23.13
2017-11-10T01:12:41.227Z,23.47
2017-11-10T01:15:07.371Z,23.23
2017-11-10T01:17:34.137Z,22.50
2017-11-10T01:20:10.874Z,23.53
2017-11-10T01:22:44.368Z,24.63
2017-11-10T01:25:14.217Z,23.20
2017-11-10T01:27:42.061Z,23.73
2017-11-10T01:30:15.156Z,23.00
2017-11-10T01:32:41.192Z,21.63
2017-11-10T01:35:12.090Z,25.83
2017-11-10T01:37:52.218Z,22.90
2017-11-10T01:40:18.262Z,21.93
2017-11-10T01:42:54.784Z,22.37
2017-11-10T01:45:28.592Z,21.83
2017-11-10T01:47:58.672Z,23.10
2017-11-10T01:50:30.893Z,22.30
2017-11-10T01:53:01.613Z,23.20
2017-11-10T01:55:49.623Z,22.43
2017-11-10T01:58:16.712Z,23.30
2017-11-10T02:00:51.207Z,22.10
2017-11-10T02:03:32.598Z,21.37
2017-11-10T02:05:58.753Z,23.03
2017-11-10T02:08:29.801Z,21.80
2017-11-10T02:11:07.300Z,21.80
2017-11-10T02:13:33.327Z,22.47
2017-11-10T02:16:19.974Z,21.70
2017-11-10T02:18:51.688Z,22.63
2017-11-10T02:21:32.424Z,19.63
2017-11-10T02:23:58.455Z,22.00
2017-11-10T02:26:31.533Z,19.70
2017-11-10T02:28:58.601Z,21.00
2017-11-10T02:31:50.192Z,22.33
2017-11-10T02:34:17.312Z,21.60
2017-11-10T02:37:08.146Z,21.27
2017-11-10T02:39:45.040Z,21.83
2017-11-10T02:42:23.648Z,21.00
2017-11-10T02:44:49.660Z,21.40
2017-11-10T02:47:17.765Z,22.30
2017-11-10T02:49:50.965Z,23.60
2017-11-10T02:52:29.556Z,20.27
2017-11-10T02:55:21.871Z,20.70
2017-11-10T02:57:47.906Z,21.17
2017-11-10T03:00:19.192Z,22.90
2017-11-10T03:03:00.517Z,23.30
2017-11-10T03:05:39.761Z,23.10
2017-11-10T03:08:14.489Z,22.13
2017-11-10T03:10:41.376Z,21.87
2017-11-10T03:13:23.536Z,20.47
2017-11-10T03:15:55.808Z,21.57
2017-11-10T03:18:21.852Z,20.43
2017-11-10T03:20:53.816Z,19.67
2017-11-10T03:23:19.968Z,21.47
2017-11-10T03:28:39.576Z,21.37
2017-11-10T03:34:05.988Z,20.90
2017-11-10T03:36:34.039Z,19.33
2017-11-10T03:39:04.076Z,20.37
2017-11-10T03:41:30.124Z,21.70
2017-11-10T03:44:09.020Z,20.90
2017-11-10T03:46:35.081Z,21.03
2017-11-10T03:49:08.981Z,20.40
2017-11-10T03:51:44.548Z,20.10
2017-11-10T03:54:22.093Z,21.83
2017-11-10T03:56:48.885Z,20.57
2017-11-10T03:59:34.225Z,21.70
2017-11-10T04:02:00.248Z,21.70
2017-11-10T04:04:26.420Z,21.90
2017-11-10T04:06:52.524Z,20.83
2017-11-10T04:09:27.051Z,20.90
2017-11-10T04:12:01.600Z,22.13
2017-11-10T04:14:27.712Z,23.17
2017-11-10T04:17:00.496Z,22.80
2017-11-10T04:19:33.885Z,23.07
2017-11-10T04:22:00.968Z,23.43
2017-11-10T04:24:26.969Z,22.43
2017-11-10T04:27:03.931Z,22.50
2017-11-10T04:29:30.063Z,23.00
2017-11-10T04:31:56.248Z,23.87
2017-11-10T04:34:29.304Z,23.43
2017-11-10T04:37:03.947Z,22.73
2017-11-10T04:39:39.482Z,23.23
2017-11-10T04:42:13.204Z,23.77
2017-11-10T04:44:39.231Z,22.93
2017-11-10T04:47:17.705Z,24.53
2017-11-10T04:49:47.373Z,24.30
2017-11-10T04:52:17.861Z,22.03
2017-11-10T04:54:51.364Z,22.20
2017-11-10T04:57:26.095Z,26.33
2017-11-10T05:00:09.696Z,24.27
2017-11-10T05:02:46.379Z,22.33
2017-11-10T05:05:13.452Z,25.30
2017-11-10T05:07:51.145Z,24.00
2017-11-10T05:10:24.632Z,23.37
2017-11-10T05:13:09.290Z,21.70
2017-11-10T05:15:36.491Z,25.47
2017-11-10T05:18:04.628Z,24.00
2017-11-10T05:20:45.677Z,24.00
2017-11-10T05:23:22.362Z,24.50
2017-11-10T05:25:50.483Z,22.10
2017-11-10T05:28:17.640Z,24.47
2017-11-10T05:30:43.752Z,23.33
2017-11-10T05:33:10.644Z,25.97
2017-11-10T05:35:42.061Z,24.87
2017-11-10T05:38:10.978Z,24.27
2017-11-10T05:40:50.252Z,24.23
2017-11-10T05:43:17.359Z,24.80
2017-11-10T05:45:51.074Z,24.27
2017-11-10T05:48:31.607Z,25.00
2017-11-10T05:51:02.461Z,25.30
2017-11-10T05:53:28.505Z,26.67
2017-11-10T05:56:13.366Z,25.83
2017-11-10T05:58:46.088Z,25.10
2017-11-10T06:01:17.724Z,26.27
2017-11-10T06:03:44.832Z,27.30
2017-11-10T06:06:10.852Z,27.57
2017-11-10T06:08:37.744Z,25.53
2017-11-10T06:11:07.136Z,26.53
2017-11-10T06:13:35.297Z,25.97
2017-11-10T06:16:21.075Z,27.93
2017-11-10T06:18:53.740Z,25.10
2017-11-10T06:21:28.340Z,24.53
2017-11-10T06:24:00.350Z,26.47
2017-11-10T06:26:32.943Z,25.77
2017-11-10T06:28:59.008Z,26.53
2017-11-10T06:31:25.082Z,27.30
2017-11-10T06:33:57.366Z,25.60
2017-11-10T06:36:23.469Z,26.70
2017-11-10T06:38:50.310Z,24.13
2017-11-10T06:41:33.856Z,27.20
2017-11-10T06:44:12.244Z,27.40
2017-11-10T06:46:38.411Z,24.80
2017-11-10T06:49:04.439Z,24.70
2017-11-10T06:51:30.550Z,26.33
2017-11-10T06:54:13.823Z,25.60
2017-11-10T06:56:41.027Z,25.87
2017-11-10T06:59:11.788Z,23.97
2017-11-10T07:01:43.188Z,26.43
2017-11-10T07:04:09.354Z,25.97
2017-11-10T07:06:35.402Z,26.50
2017-11-10T07:09:15.327Z,25.70
2017-11-10T07:12:06.008Z,28.77
2017-11-10T07:14:53.820Z,26.00
2017-11-10T07:17:27.470Z,26.00
2017-11-10T07:19:55.065Z,26.23
2017-11-10T07:22:21.101Z,26.40
2017-11-10T07:24:47.130Z,26.93
2017-11-10T07:27:13.232Z,25.03
2017-11-10T07:29:39.266Z,26.60
2017-11-10T07:32:05.284Z,27.77
2017-11-10T07:34:32.104Z,25.40
2017-11-10T07:36:58.221Z,24.60
2017-11-10T07:39:24.288Z,26.23
2017-11-10T07:41:52.097Z,26.33
2017-11-10T07:44:18.150Z,25.37
2017-11-10T07:46:44.144Z,25.40
2017-11-10T07:49:10.196Z,27.07
2017-11-10T07:51:36.268Z,25.30
2017-11-10T07:54:03.089Z,25.43
2017-11-10T07:56:29.109Z,24.03
2017-11-10T07:58:55.177Z,24.93
2017-11-10T08:01:21.956Z,25.20
2017-11-10T08:03:48.004Z,23.67
2017-11-10T08:06:14.038Z,25.80
2017-11-10T08:08:40.061Z,23.53
2017-11-10T08:11:06.153Z,25.53
2017-11-10T08:13:32.953Z,25.70
2017-11-10T08:15:59.009Z,26.20
2017-11-10T08:18:25.053Z,24.37
2017-11-10T08:20:51.793Z,23.70
2017-11-10T08:23:19.579Z,23.77
2017-11-10T08:25:45.611Z,22.70
2017-11-10T08:28:11.637Z,22.30
2017-11-10T08:30:42.132Z,22.67
2017-11-10T08:33:09.247Z,20.53
2017-11-10T08:35:35.325Z,21.03
2017-11-10T08:38:01.445Z,23.10
2017-11-10T08:40:27.493Z,20.37
2017-11-10T08:42:53.519Z,21.37
2017-11-10T08:45:19.620Z,21.40
2017-11-10T08:47:45.648Z,19.20
2017-11-10T08:50:11.694Z,20.40
2017-11-10T08:52:37.749Z,21.17
2017-11-10T08:55:06.630Z,19.53
2017-11-10T08:57:35.936Z,19.93
2017-11-10T09:00:01.995Z,18.83
2017-11-10T09:02:28.023Z,18.97
2017-11-10T09:04:54.800Z,16.93
2017-11-10T09:07:20.840Z,17.50
2017-11-10T09:09:46.874Z,17.10
2017-11-10T09:12:12.908Z,17.57
2017-11-10T09:14:38.937Z,15.07
2017-11-10T09:17:04.995Z,15.40
2017-11-10T09:19:31.032Z,17.53
2017-11-10T09:21:57.824Z,17.50
2017-11-10T09:24:23.856Z,16.60
2017-11-10T09:26:49.907Z,16.97
2017-11-10T09:29:17.748Z,17.10
2017-11-10T09:31:56.666Z,18.47
2017-11-10T09:34:24.541Z,18.60
2017-11-10T09:36:57.649Z,16.97
2017-11-10T09:39:49.303Z,18.63
2017-11-10T09:42:16.199Z,18.87
2017-11-10T09:44:48.345Z,20.37
2017-11-10T09:47:20.580Z,18.77
2017-11-10T09:49:52.656Z,16.70
2017-11-10T09:52:24.784Z,18.73
2017-11-10T09:54:56.720Z,19.30
2017-11-10T09:57:28.814Z,18.00
2017-11-10T10:00:11.784Z,18.90
2017-11-10T10:02:56.461Z,19.57
2017-11-10T10:05:36.320Z,18.07
2017-11-10T10:08:05.297Z,20.67
2017-11-10T10:10:32.241Z,18.47
2017-11-10T10:13:19.840Z,17.93
2017-11-10T10:15:46.892Z,17.37
2017-11-10T10:18:14.894Z,18.77
2017-11-10T10:20:46.984Z,17.17
2017-11-10T10:23:13.024Z,17.40
2017-11-10T10:25:39.064Z,19.70
2017-11-10T10:28:05.102Z,17.87
2017-11-10T10:30:31.145Z,17.50
2017-11-10T10:32:57.206Z,17.70
2017-11-10T10:35:23.254Z,16.63
2017-11-10T10:37:49.345Z,19.33
2017-11-10T10:40:15.401Z,16.80
2017-11-10T10:42:55.715Z,16.57
2017-11-10T10:45:21.743Z,16.13
2017-11-10T10:47:57.627Z,14.73
2017-11-10T10:50:30.356Z,15.97
2017-11-10T10:53:13.765Z,16.03
2017-11-10T10:55:39.784Z,14.47
2017-11-10T10:58:05.879Z,14.00
2017-11-10T11:00:31.925Z,13.40
2017-11-10T11:02:58.687Z,15.40
2017-11-10T11:05:25.589Z,12.43
2017-11-10T11:07:51.644Z,13.03
2017-11-10T11:10:17.739Z,13.03
2017-11-10T11:12:44.604Z,12.77
2017-11-10T11:15:10.662Z,12.60
2017-11-10T11:17:37.528Z,12.00
2017-11-10T11:20:03.589Z,12.50
2017-11-10T11:22:29.679Z,11.33
2017-11-10T11:25:00.012Z,11.10
2017-11-10T11:27:26.126Z,11.60
2017-11-10T11:29:55.962Z,10.17
2017-11-10T11:32:22.052Z,10.67
2017-11-10T11:34:48.131Z,11.30
2017-11-10T11:37:14.181Z,11.00
2017-11-10T11:39:40.261Z,12.20
2017-11-10T11:42:10.446Z,10.53
2017-11-10T11:44:36.521Z,10.77
2017-11-10T11:47:06.762Z,9.83
2017-11-10T11:49:32.891Z,10.40
2017-11-10T11:51:59.684Z,10.40
2017-11-10T11:54:25.901Z,7.93
2017-11-10T11:56:52.012Z,8.67
2017-11-10T11:59:18.093Z,10.70
2017-11-10T12:01:44.225Z,8.67
2017-11-10T12:04:10.298Z,7.17
2017-11-10T12:06:36.350Z,7.93
2017-11-10T12:09:02.435Z,7.87
2017-11-10T12:11:32.944Z,7.20
2017-11-10T12:13:59.060Z,7.87
2017-11-10T12:16:26.836Z,7.23
2017-11-10T12:18:52.934Z,7.67
2017-11-10T12:21:19.036Z,7.60
2017-11-10T12:23:45.832Z,7.20
2017-11-10T12:26:11.924Z,6.73
2017-11-10T12:28:38.741Z,5.70
2017-11-10T12:31:04.844Z,5.53
2017-11-10T12:33:30.915Z,6.30
2017-11-10T12:36:05.312Z,7.00
2017-11-10T12:38:31.401Z,7.10
2017-11-10T12:41:01.087Z,6.23
2017-11-10T12:43:27.870Z,6.00
2017-11-10T12:45:53.931Z,6.80
2017-11-10T12:48:19.984Z,5.43
2017-11-10T12:50:47.080Z,5.83
2017-11-10T12:53:14.240Z,5.87
2017-11-10T12:55:41.628Z,4.77
2017-11-10T12:58:08.638Z,5.80
2017-11-10T13:00:34.703Z,6.43
2017-11-10T13:03:00.752Z,5.93
2017-11-10T13:05:26.800Z,6.10
2017-11-10T13:07:55.597Z,5.77
2017-11-10T13:10:23.387Z,7.00
2017-11-10T13:12:50.181Z,5.17
2017-11-10T13:15:16.242Z,6.37
2017-11-10T13:20:33.680Z,7.93
2017-11-10T13:23:00.484Z,5.70
2017-11-10T13:25:33.313Z,6.10
2017-11-10T13:28:03.953Z,6.73
2017-11-10T13:30:37.344Z,5.33
2017-11-10T13:33:08.062Z,5.80
2017-11-10T13:35:44.428Z,6.13
2017-11-10T13:38:10.601Z,6.10
2017-11-10T13:40:44.287Z,5.80
2017-11-10T13:46:04.856Z,6.00
2017-11-10T13:48:30.961Z,5.90
2017-11-10T13:50:57.016Z,6.90
2017-11-10T13:53:23.080Z,5.80
2017-11-10T13:55:49.155Z,6.87
2017-11-10T13:58:15.196Z,6.67
2017-11-10T14:00:41.252Z,6.53
2017-11-10T14:03:07.313Z,6.90
2017-11-10T14:05:34.106Z,7.10
2017-11-10T14:08:00.192Z,8.70
2017-11-10T14:10:27.002Z,7.90
2017-11-10T14:12:53.108Z,6.97
2017-11-10T14:15:19.169Z,6.90
2017-11-10T14:17:45.241Z,9.27
2017-11-10T14:20:12.096Z,8.00
2017-11-10T14:22:38.144Z,7.37
2017-11-10T14:25:04.183Z,8.40
2017-11-10T14:27:30.212Z,9.03
2017-11-10T14:29:56.356Z,8.53
2017-11-10T14:32:22.383Z,8.07
2017-11-10T14:34:48.408Z,7.33
2017-11-10T14:37:14.556Z,9.00
2017-11-10T14:39:40.593Z,8.37
2017-11-10T14:42:06.731Z,8.90
2017-11-10T14:44:32.872Z,8.60
2017-11-10T14:47:08.192Z,7.47
2017-11-10T14:49:41.616Z,7.37
2017-11-10T14:52:28.114Z,7.90
2017-11-10T14:57:57.307Z,7.20
2017-11-10T15:03:24.578Z,7.03
2017-11-10T15:05:58.012Z,7.60
2017-11-10T15:11:19.983Z,6.40
2017-11-10T15:13:46.053Z,5.97
2017-11-10T15:16:16.537Z,5.50
2017-11-10T15:18:48.704Z,5.50
2017-11-10T15:24:09.930Z,5.23
2017-11-10T15:26:53.507Z,4.93
2017-11-10T15:29:20.385Z,4.60
2017-11-10T15:34:52.936Z,5.53
2017-11-10T15:37:28.676Z,4.50
2017-11-10T15:40:05.399Z,6.03
2017-11-10T15:42:38.857Z,4.70
2017-11-10T15:45:12.489Z,5.20
2017-11-10T15:47:38.856Z,4.40
2017-11-10T15:50:09.764Z,3.20
2017-11-10T15:52:40.290Z,6.57
2017-11-10T15:55:07.116Z,3.40
2017-11-10T15:57:35.049Z,4.27
2017-11-10T16:00:02.125Z,3.70
2017-11-10T16:02:28.185Z,3.87
2017-11-10T16:04:54.980Z,3.63
2017-11-10T16:07:20.980Z,3.43
2017-11-10T16:09:47.058Z,3.80
2017-11-10T16:12:13.172Z,3.33
2017-11-10T16:14:39.217Z,3.10
2017-11-10T16:17:05.260Z,3.13
2017-11-10T16:19:31.332Z,2.70
2017-11-10T16:21:57.376Z,3.13
2017-11-10T16:24:23.501Z,2.77
2017-11-10T16:26:49.673Z,2.37
2017-11-10T16:29:15.732Z,2.43
2017-11-10T16:31:46.236Z,2.37
2017-11-10T16:34:12.289Z,2.30
2017-11-10T16:36:39.072Z,2.23
2017-11-10T16:39:05.085Z,2.57
2017-11-10T16:41:31.167Z,2.67
2017-11-10T16:43:57.248Z,2.60
2017-11-10T16:46:23.290Z,2.33
2017-11-10T16:48:49.328Z,1.83
2017-11-10T16:51:15.353Z,1.60
2017-11-10T16:53:41.705Z,1.93
2017-11-10T16:56:07.753Z,2.53
2017-11-10T16:58:33.789Z,1.93
2017-11-10T17:00:59.824Z,2.30
2017-11-10T17:03:25.924Z,1.97
2017-11-10T17:05:51.983Z,1.60
2017-11-10T17:08:18.084Z,3.63
2017-11-10T17:10:44.205Z,2.80
2017-11-10T17:13:10.288Z,3.00
2017-11-10T17:15:36.421Z,2.33
2017-11-10T17:18:03.250Z,3.80
2017-11-10T17:20:29.380Z,3.03
2017-11-10T17:23:03.826Z,2.80
2017-11-10T17:25:29.945Z,2.30
2017-11-10T17:27:55.987Z,3.70
2017-11-10T17:30:22.817Z,2.17
2017-11-10T17:32:49.912Z,3.00
2017-11-10T17:35:15.970Z,3.10
2017-11-10T17:37:41.985Z,3.20
2017-11-10T17:40:08.061Z,2.83
2017-11-10T17:42:34.092Z,2.47
2017-11-10T17:45:00.265Z,3.10
2017-11-10T17:47:27.406Z,2.43
2017-11-10T17:49:53.540Z,2.60
2017-11-10T17:52:22.086Z,2.13
2017-11-10T17:54:48.210Z,2.23
2017-11-10T17:57:14.424Z,4.03
2017-11-10T17:59:40.458Z,2.50
2017-11-10T18:02:06.568Z,2.17
2017-11-10T18:04:32.650Z,2.27
2017-11-10T18:06:58.747Z,4.50
2017-11-10T18:09:26.052Z,3.40
2017-11-10T18:11:54.464Z,3.60
2017-11-10T18:14:22.482Z,2.90
2017-11-10T18:16:50.352Z,3.30
2017-11-10T18:19:16.488Z,4.37
2017-11-10T18:21:42.724Z,3.03
2017-11-10T18:24:08.789Z,2.80
2017-11-10T18:26:36.669Z,2.40
2017-11-10T18:29:03.510Z,3.93
2017-11-10T18:31:31.337Z,3.40
2017-11-10T18:33:57.378Z,3.20
2017-11-10T18:36:23.429Z,4.50
2017-11-10T18:38:50.249Z,3.13
2017-11-10T18:44:16.917Z,3.03
2017-11-10T18:46:43.149Z,3.23
2017-11-10T18:49:15.188Z,4.20
2017-11-10T18:51:41.306Z,3.17
2017-11-10T18:54:08.213Z,4.50
2017-11-10T18:56:34.274Z,4.23
2017-11-10T18:59:00.347Z,3.80
2017-11-10T19:01:26.452Z,2.90
2017-11-10T19:03:52.484Z,3.70
2017-11-10T19:06:18.531Z,4.40
2017-11-10T19:08:46.518Z,4.57
2017-11-10T19:11:12.642Z,3.60
2017-11-10T19:13:39.729Z,4.87
2017-11-10T19:16:05.796Z,3.97
2017-11-10T19:18:32.064Z,4.00
2017-11-10T19:20:58.108Z,4.50
2017-11-10T19:23:24.263Z,4.10
2017-11-10T19:25:51.165Z,4.00
2017-11-10T19:28:17.247Z,3.60
2017-11-10T19:30:45.173Z,3.77
2017-11-10T19:33:14.505Z,4.63
2017-11-10T19:35:40.554Z,4.20
2017-11-10T19:38:11.180Z,3.90
2017-11-10T19:40:38.054Z,3.80
2017-11-10T19:43:04.130Z,4.07
2017-11-10T19:45:30.236Z,4.60
2017-11-10T19:47:57.455Z,5.83
2017-11-10T19:50:24.419Z,3.40
2017-11-10T19:52:50.479Z,2.80
2017-11-10T19:55:16.636Z,3.40
2017-11-10T19:57:44.632Z,5.30
2017-11-10T20:00:11.479Z,3.60
2017-11-10T20:02:38.404Z,6.20
2017-11-10T20:05:04.555Z,4.80
2017-11-10T20:07:30.596Z,4.70
2017-11-10T20:09:57.495Z,5.73
2017-11-10T20:12:23.526Z,3.70
2017-11-10T20:14:49.586Z,4.80
2017-11-10T20:17:16.131Z,4.80
2017-11-10T20:19:42.929Z,4.90
2017-11-10T20:22:10.079Z,4.93
2017-11-10T20:24:36.287Z,6.13
2017-11-10T20:27:03.193Z,4.90
2017-11-10T20:29:30.090Z,5.17
2017-11-10T20:31:57.922Z,4.33
2017-11-10T20:34:24.796Z,6.27
2017-11-10T20:36:54.757Z,4.40
2017-11-10T20:39:21.234Z,4.17
2017-11-10T20:41:47.313Z,4.00
2017-11-10T20:44:13.412Z,5.83
2017-11-10T20:46:40.476Z,4.77
2017-11-10T20:49:07.248Z,4.20
2017-11-10T20:51:33.301Z,4.27
2017-11-10T20:53:59.355Z,3.60
2017-11-10T20:56:25.441Z,5.27
2017-11-10T20:59:14.464Z,4.13
2017-11-10T21:01:55.132Z,4.80
2017-11-10T21:04:23.048Z,3.43
2017-11-10T21:06:58.275Z,4.17
2017-11-10T21:09:32.500Z,5.83
2017-11-10T21:11:58.595Z,4.13
2017-11-10T21:14:25.380Z,4.27
2017-11-10T21:17:02.322Z,3.90
2017-11-10T21:22:26.482Z,3.90
2017-11-10T21:24:52.623Z,3.87
2017-11-10T21:27:18.831Z,4.17
2017-11-10T21:29:47.064Z,6.10
2017-11-10T21:32:20.039Z,5.20
2017-11-10T21:34:46.845Z,5.20
2017-11-10T21:37:23.907Z,4.53
2017-11-10T21:39:53.950Z,3.83
2017-11-10T21:42:25.523Z,4.20
2017-11-10T21:47:48.359Z,4.20
2017-11-10T21:50:15.535Z,5.23
2017-11-10T21:52:51.140Z,4.20
2017-11-10T21:58:32.876Z,4.47
2017-11-10T22:00:59.089Z,4.40
2017-11-10T22:03:35.304Z,4.43
2017-11-10T22:06:12.805Z,4.03
2017-11-10T22:08:45.176Z,4.10
2017-11-10T22:11:31.836Z,5.00
2017-11-10T22:13:58.001Z,3.87
2017-11-10T22:16:44.056Z,4.47
2017-11-10T22:19:10.265Z,4.30
2017-11-10T22:21:50.052Z,4.03
2017-11-10T22:24:16.960Z,4.80
2017-11-10T22:26:49.863Z,4.40
2017-11-10T22:29:15.973Z,4.80
2017-11-10T22:32:06.818Z,3.80
2017-11-10T22:34:37.424Z,4.37
2017-11-10T22:37:08.835Z,5.37
2017-11-10T22:39:42.288Z,4.90
2017-11-10T22:42:25.713Z,4.97
2017-11-10T22:44:51.876Z,5.40
2017-11-10T22:47:24.127Z,4.37
2017-11-10T22:49:50.929Z,4.77
2017-11-10T22:52:24.174Z,4.73
2017-11-10T22:55:11.668Z,5.37
2017-11-10T22:57:44.187Z,4.00
2017-11-10T23:03:06.541Z,5.13
2017-11-10T23:05:45.973Z,4.40
2017-11-10T23:08:12.768Z,5.17
2017-11-10T23:10:39.648Z,4.60
2017-11-10T23:13:06.436Z,5.87
2017-11-10T23:15:49.876Z,5.23
2017-11-10T23:18:23.620Z,5.80
2017-11-10T23:21:00.303Z,4.33
2017-11-10T23:23:32.767Z,5.23
2017-11-10T23:26:02.279Z,3.80
2017-11-10T23:28:36.699Z,4.87
2017-11-10T23:31:09.061Z,4.63
2017-11-10T23:33:35.077Z,4.90
2017-11-10T23:36:01.880Z,5.27
2017-11-10T23:38:36.251Z,5.57
2017-11-10T23:41:09.904Z,4.93
2017-11-10T23:46:35.423Z,4.43
2017-11-10T23:49:15.340Z,5.40
2017-11-10T23:51:46.011Z,6.60
2017-11-10T23:54:36.445Z,4.37
2017-11-10T23:57:15.572Z,5.63
2017-11-10T23:59:50.412Z,4.40
