createdAt,value
2022-11-07T00:00:02.616Z,33.2300
2022-11-07T00:00:13.669Z,33.2190
2022-11-07T00:00:24.728Z,33.2190
2022-11-07T00:00:35.879Z,33.2140
2022-11-07T00:00:50.058Z,33.2300
2022-11-07T00:01:01.531Z,33.3200
2022-11-07T00:01:12.677Z,33.2670
2022-11-07T00:01:23.953Z,33.2390
2022-11-07T00:01:35.148Z,33.2340
2022-11-07T00:01:46.395Z,33.2510
2022-11-07T00:01:57.622Z,33.2510
2022-11-07T00:02:08.804Z,33.2620
2022-11-07T00:02:19.966Z,33.2800
2022-11-07T00:02:31.183Z,33.2870
2022-11-07T00:02:42.319Z,33.2910
2022-11-07T00:02:53.559Z,33.3020
2022-11-07T00:03:04.696Z,33.3200
2022-11-07T00:03:16.479Z,33.1700
2022-11-07T00:03:28.039Z,33.0790
2022-11-07T00:03:39.238Z,33.0480
2022-11-07T00:03:50.478Z,33.0440
2022-11-07T00:04:01.643Z,33.1190
2022-11-07T00:04:12.839Z,33.1870
2022-11-07T00:04:24.044Z,33.1960
2022-11-07T00:04:35.110Z,33.1900
2022-11-07T00:04:46.174Z,33.1790
2022-11-07T00:04:57.317Z,33.2070
2022-11-07T00:05:08.529Z,33.2180
2022-11-07T00:05:19.719Z,33.2530
2022-11-07T00:05:30.768Z,33.2440
2022-11-07T00:05:41.808Z,33.2850
2022-11-07T00:05:52.918Z,33.2650
2022-11-07T00:06:03.980Z,33.2590
2022-11-07T00:06:15.088Z,33.2660
2022-11-07T00:06:26.278Z,33.2660
2022-11-07T00:06:37.330Z,33.2660
2022-11-07T00:06:48.368Z,33.2950
2022-11-07T00:06:59.558Z,33.2890
2022-11-07T00:07:10.758Z,33.2890
2022-11-07T00:07:21.958Z,33.2320
2022-11-07T00:07:32.997Z,33.2260
2022-11-07T00:07:44.039Z,33.1970
2022-11-07T00:07:55.237Z,33.1750
2022-11-07T00:08:06.439Z,33.1750
2022-11-07T00:08:17.638Z,33.1810
2022-11-07T00:08:28.840Z,33.1920
2022-11-07T00:08:40.039Z,33.1750
2022-11-07T00:08:51.269Z,33.1470
2022-11-07T00:09:02.438Z,33.0960
2022-11-07T00:09:13.637Z,33.0680
2022-11-07T00:09:24.837Z,33.0280
2022-11-07T00:09:36.039Z,33.0080
2022-11-07T00:09:47.239Z,32.9850
2022-11-07T00:09:58.438Z,32.9340
2022-11-07T00:10:09.639Z,32.9290
2022-11-07T00:10:20.838Z,32.9740
2022-11-07T00:10:32.037Z,32.9970
2022-11-07T00:10:43.147Z,32.9400
2022-11-07T00:10:54.219Z,32.8680
2022-11-07T00:11:05.319Z,32.8790
2022-11-07T00:11:16.520Z,32.8790
2022-11-07T00:11:27.719Z,32.8470
2022-11-07T00:11:38.917Z,32.7800
2022-11-07T00:11:50.118Z,32.7690
2022-11-07T00:12:01.220Z,32.7690
2022-11-07T00:12:12.290Z,32.8070
2022-11-07T00:12:23.397Z,32.8070
2022-11-07T00:12:34.599Z,32.7800
2022-11-07T00:12:45.647Z,32.8020
2022-11-07T00:12:56.699Z,32.7690
2022-11-07T00:13:07.878Z,32.7340
2022-11-07T00:13:19.078Z,32.7120
2022-11-07T00:13:30.279Z,32.7400
2022-11-07T00:13:41.477Z,32.8020
2022-11-07T00:13:52.711Z,32.7960
2022-11-07T00:14:03.778Z,32.7910
2022-11-07T00:14:14.838Z,32.7290
2022-11-07T00:14:25.959Z,32.7030
2022-11-07T00:14:37.170Z,32.6580
2022-11-07T00:14:48.198Z,32.6470
2022-11-07T00:14:59.239Z,32.6420
2022-11-07T00:15:10.440Z,32.5950
2022-11-07T00:15:21.637Z,32.5840
2022-11-07T00:15:32.848Z,32.6220
2022-11-07T00:15:44.038Z,32.6220
2022-11-07T00:15:55.247Z,32.5550
2022-11-07T00:16:06.437Z,32.4930
2022-11-07T00:16:17.637Z,32.4210
2022-11-07T00:16:28.885Z,32.4650
2022-11-07T00:16:40.038Z,32.4650
2022-11-07T00:16:51.111Z,32.4930
2022-11-07T00:17:02.137Z,32.4980
2022-11-07T00:17:13.317Z,32.4850
2022-11-07T00:17:24.520Z,32.4340
2022-11-07T00:17:35.719Z,32.4060
2022-11-07T00:17:46.917Z,32.4060
2022-11-07T00:17:58.118Z,32.4060
2022-11-07T00:18:09.323Z,32.3700
2022-11-07T00:18:20.518Z,32.3640
2022-11-07T00:18:31.728Z,32.3480
2022-11-07T00:18:42.927Z,32.4210
2022-11-07T00:18:53.998Z,32.4630
2022-11-07T00:19:05.069Z,32.5110
2022-11-07T00:19:16.567Z,32.4840
2022-11-07T00:19:27.720Z,32.4380
2022-11-07T00:19:38.918Z,32.4160
2022-11-07T00:19:50.117Z,32.4220
2022-11-07T00:20:01.166Z,32.4440
2022-11-07T00:20:12.229Z,32.4490
2022-11-07T00:20:23.398Z,32.5170
2022-11-07T00:20:34.598Z,32.5110
2022-11-07T00:20:45.798Z,32.4890
2022-11-07T00:20:57.006Z,32.3760
2022-11-07T00:21:08.048Z,32.3320
2022-11-07T00:21:19.088Z,32.3430
2022-11-07T00:21:30.297Z,32.3490
2022-11-07T00:21:41.478Z,32.3280
2022-11-07T00:21:52.678Z,32.3320
2022-11-07T00:22:03.883Z,32.2980
2022-11-07T00:22:14.978Z,32.2980
2022-11-07T00:22:26.035Z,32.3030
2022-11-07T00:22:37.157Z,32.2760
2022-11-07T00:22:48.361Z,32.2700
2022-11-07T00:22:59.408Z,32.2820
2022-11-07T00:23:10.478Z,32.2770
2022-11-07T00:23:21.648Z,32.2600
2022-11-07T00:23:32.838Z,32.2440
2022-11-07T00:23:44.113Z,32.2330
2022-11-07T00:23:55.266Z,32.2330
2022-11-07T00:24:06.438Z,32.1980
2022-11-07T00:24:17.478Z,32.1660
2022-11-07T00:24:28.530Z,32.1870
2022-11-07T00:24:39.717Z,32.1550
2022-11-07T00:24:50.918Z,32.1440
2022-11-07T00:25:01.957Z,32.1970
2022-11-07T00:25:13.008Z,32.1970
2022-11-07T00:25:24.047Z,32.1690
2022-11-07T00:25:35.087Z,32.1920
2022-11-07T00:25:46.277Z,32.2030
2022-11-07T00:25:57.478Z,32.2340
2022-11-07T00:26:08.688Z,32.2560
2022-11-07T00:26:19.878Z,32.2440
2022-11-07T00:26:30.928Z,32.2260
2022-11-07T00:26:41.988Z,32.2770
2022-11-07T00:26:53.192Z,32.3590
2022-11-07T00:27:04.411Z,32.3590
2022-11-07T00:27:15.644Z,32.3480
2022-11-07T00:27:26.806Z,32.3480
2022-11-07T00:27:38.004Z,32.3360
2022-11-07T00:27:49.157Z,32.3360
2022-11-07T00:28:00.368Z,32.3030
2022-11-07T00:28:11.557Z,32.3140
2022-11-07T00:28:22.757Z,32.3250
2022-11-07T00:28:33.958Z,32.2350
2022-11-07T00:28:45.157Z,32.2570
2022-11-07T00:28:56.396Z,32.2550
2022-11-07T00:29:07.437Z,32.1490
2022-11-07T00:29:18.499Z,32.1000
2022-11-07T00:29:29.637Z,32.0730
2022-11-07T00:29:40.838Z,32.0300
2022-11-07T00:29:52.037Z,32.0460
2022-11-07T00:30:03.242Z,32.0660
2022-11-07T00:30:14.442Z,32.0810
2022-11-07T00:30:25.637Z,32.0890
2022-11-07T00:30:36.838Z,32.0840
2022-11-07T00:30:48.038Z,32.1020
2022-11-07T00:30:59.239Z,32.1460
2022-11-07T00:31:10.287Z,32.1770
2022-11-07T00:31:21.328Z,32.1770
2022-11-07T00:31:32.518Z,32.1550
2022-11-07T00:31:43.717Z,32.1350
2022-11-07T00:31:54.944Z,32.0950
2022-11-07T00:32:06.119Z,32.0710
2022-11-07T00:32:17.317Z,32.0930
2022-11-07T00:32:28.518Z,32.1210
2022-11-07T00:32:39.718Z,32.1330
2022-11-07T00:32:50.929Z,32.1610
2022-11-07T00:33:02.118Z,32.2390
2022-11-07T00:33:13.411Z,32.1990
2022-11-07T00:33:24.578Z,32.2230
2022-11-07T00:33:35.639Z,32.2360
2022-11-07T00:33:46.698Z,32.2090
2022-11-07T00:33:57.828Z,32.1700
2022-11-07T00:34:08.998Z,32.1810
2022-11-07T00:34:20.208Z,32.1470
2022-11-07T00:34:31.244Z,32.1080
2022-11-07T00:34:42.278Z,32.0970
2022-11-07T00:34:53.478Z,32.1030
2022-11-07T00:35:04.678Z,32.1760
2022-11-07T00:35:15.878Z,32.1520
2022-11-07T00:35:27.080Z,32.1190
2022-11-07T00:35:38.278Z,32.1300
2022-11-07T00:35:49.480Z,32.1820
2022-11-07T00:36:00.685Z,32.2150
2022-11-07T00:36:11.878Z,32.2330
2022-11-07T00:36:23.077Z,32.2040
2022-11-07T00:36:34.177Z,32.1820
2022-11-07T00:36:45.228Z,32.1770
2022-11-07T00:36:56.357Z,32.1660
2022-11-07T00:37:07.559Z,32.1490
2022-11-07T00:37:18.607Z,32.1930
2022-11-07T00:37:30.348Z,32.2440
2022-11-07T00:37:41.478Z,32.2390
2022-11-07T00:37:52.678Z,32.2470
2022-11-07T00:38:03.879Z,32.2590
2022-11-07T00:38:15.078Z,32.2700
2022-11-07T00:38:26.279Z,32.2780
2022-11-07T00:38:37.478Z,32.2290
2022-11-07T00:38:48.677Z,32.1570
2022-11-07T00:38:59.910Z,32.0840
2022-11-07T00:39:11.078Z,32.0570
2022-11-07T00:39:22.278Z,32.1080
2022-11-07T00:39:33.485Z,32.1770
2022-11-07T00:39:44.518Z,32.0980
2022-11-07T00:39:55.569Z,32.0820
2022-11-07T00:40:06.759Z,32.0140
2022-11-07T00:40:17.957Z,31.9870
2022-11-07T00:40:29.158Z,32.0310
2022-11-07T00:40:40.258Z,31.9870
2022-11-07T00:40:51.328Z,31.9470
2022-11-07T00:41:02.443Z,32.0090
2022-11-07T00:41:13.478Z,32.0870
2022-11-07T00:41:24.534Z,32.0530
2022-11-07T00:41:35.718Z,32.0480
2022-11-07T00:41:46.918Z,32.0930
2022-11-07T00:41:58.117Z,32.0820
2022-11-07T00:42:09.322Z,32.0310
2022-11-07T00:42:20.517Z,32.0200
2022-11-07T00:42:31.717Z,32.0080
2022-11-07T00:42:42.917Z,32.0300
2022-11-07T00:42:53.967Z,32.0790
2022-11-07T00:43:05.007Z,32.0570
2022-11-07T00:43:16.595Z,31.9460
2022-11-07T00:43:27.764Z,31.9620
2022-11-07T00:43:38.919Z,31.9620
2022-11-07T00:43:50.117Z,31.8840
2022-11-07T00:44:01.270Z,31.9090
2022-11-07T00:44:12.327Z,31.8800
2022-11-07T00:44:23.400Z,31.9090
2022-11-07T00:44:34.598Z,31.9140
2022-11-07T00:44:45.797Z,31.8920
2022-11-07T00:44:57.014Z,31.8200
2022-11-07T00:45:08.198Z,31.8200
2022-11-07T00:45:19.405Z,31.8310
2022-11-07T00:45:30.474Z,31.8580
2022-11-07T00:45:41.548Z,31.8470
2022-11-07T00:45:52.677Z,31.8070
2022-11-07T00:46:03.727Z,31.7910
2022-11-07T00:46:14.778Z,31.7680
2022-11-07T00:46:25.958Z,31.7060
2022-11-07T00:46:37.157Z,31.6750
2022-11-07T00:46:48.357Z,31.6130
2022-11-07T00:46:59.589Z,31.5860
2022-11-07T00:47:10.609Z,31.6180
2022-11-07T00:47:21.677Z,31.6240
2022-11-07T00:47:32.838Z,31.6470
2022-11-07T00:47:44.048Z,31.6690
2022-11-07T00:47:55.237Z,31.6640
2022-11-07T00:48:06.444Z,31.6580
2022-11-07T00:48:17.644Z,31.6580
2022-11-07T00:48:28.837Z,31.6420
2022-11-07T00:48:40.037Z,31.7170
2022-11-07T00:48:51.238Z,31.6950
2022-11-07T00:49:02.478Z,31.6500
2022-11-07T00:49:13.528Z,31.6910
2022-11-07T00:49:24.588Z,31.6640
2022-11-07T00:49:35.637Z,31.6360
2022-11-07T00:49:46.699Z,31.6240
2022-11-07T00:49:57.800Z,31.6290
2022-11-07T00:50:08.997Z,31.6360
2022-11-07T00:50:20.038Z,31.6420
2022-11-07T00:50:31.076Z,31.6530
2022-11-07T00:50:42.278Z,31.6180
2022-11-07T00:50:53.480Z,31.6240
2022-11-07T00:51:04.680Z,31.6360
2022-11-07T00:51:15.878Z,31.6240
2022-11-07T00:51:27.077Z,31.5910
2022-11-07T00:51:38.120Z,31.5800
2022-11-07T00:51:49.167Z,31.5750
2022-11-07T00:52:00.357Z,31.5640
2022-11-07T00:52:11.558Z,31.5750
2022-11-07T00:52:22.758Z,31.5750
2022-11-07T00:52:33.960Z,31.5640
2022-11-07T00:52:45.157Z,31.5460
2022-11-07T00:52:56.358Z,31.5520
2022-11-07T00:53:07.559Z,31.4980
2022-11-07T00:53:18.757Z,31.5150
2022-11-07T00:53:29.967Z,31.5710
2022-11-07T00:53:41.007Z,31.5690
2022-11-07T00:53:52.048Z,31.6080
2022-11-07T00:54:03.279Z,31.5800
2022-11-07T00:54:14.437Z,31.5460
2022-11-07T00:54:25.637Z,31.5520
2022-11-07T00:54:36.681Z,31.5770
2022-11-07T00:54:47.730Z,31.6010
2022-11-07T00:54:58.918Z,31.6280
2022-11-07T00:55:10.129Z,31.6240
2022-11-07T00:55:21.318Z,31.6960
2022-11-07T00:55:32.518Z,31.6950
2022-11-07T00:55:43.568Z,31.7110
2022-11-07T00:55:54.607Z,31.7330
2022-11-07T00:56:05.803Z,31.6950
2022-11-07T00:56:16.997Z,31.7000
2022-11-07T00:56:28.198Z,31.6330
2022-11-07T00:56:39.397Z,31.5660
2022-11-07T00:56:50.599Z,31.5280
2022-11-07T00:57:01.698Z,31.5110
2022-11-07T00:57:12.758Z,31.4930
2022-11-07T00:57:23.881Z,31.4930
2022-11-07T00:57:35.078Z,31.5070
2022-11-07T00:57:46.127Z,31.4910
2022-11-07T00:57:57.197Z,31.5070
2022-11-07T00:58:12.659Z,31.5240
2022-11-07T00:58:25.319Z,31.7240
2022-11-07T00:58:36.518Z,31.6550
2022-11-07T00:58:47.565Z,31.5910
2022-11-07T00:58:58.694Z,31.5560
2022-11-07T00:59:09.830Z,31.4940
2022-11-07T00:59:20.998Z,31.4660
2022-11-07T00:59:32.200Z,31.4290
2022-11-07T00:59:43.397Z,31.3850
2022-11-07T00:59:54.599Z,31.3240
2022-11-07T01:00:05.798Z,31.3240
2022-11-07T01:00:16.847Z,31.3300
2022-11-07T01:00:27.930Z,31.3240
2022-11-07T01:00:39.079Z,31.3080
2022-11-07T01:00:50.287Z,31.3740
2022-11-07T01:01:01.329Z,31.3460
2022-11-07T01:01:12.462Z,31.3390
2022-11-07T01:01:23.695Z,31.3050
2022-11-07T01:01:34.924Z,31.3770
2022-11-07T01:01:46.153Z,31.4680
2022-11-07T01:01:57.395Z,31.5400
2022-11-07T01:02:08.613Z,31.6130
2022-11-07T01:02:19.809Z,31.6160
2022-11-07T01:02:31.202Z,31.6220
2022-11-07T01:02:42.483Z,31.5500
2022-11-07T01:02:53.958Z,31.4930
2022-11-07T01:03:05.090Z,31.4550
2022-11-07T01:03:16.573Z,31.4290
2022-11-07T01:03:28.096Z,31.5340
2022-11-07T01:03:39.239Z,31.5740
2022-11-07T01:03:50.444Z,31.5330
2022-11-07T01:04:01.477Z,31.5220
2022-11-07T01:04:12.558Z,31.5110
2022-11-07T01:04:23.717Z,31.5040
2022-11-07T01:04:34.920Z,31.4550
2022-11-07T01:04:45.968Z,31.4600
2022-11-07T01:04:57.008Z,31.4290
2022-11-07T01:05:08.198Z,31.3950
2022-11-07T01:05:19.399Z,31.3840
2022-11-07T01:05:30.597Z,31.4350
2022-11-07T01:05:41.797Z,31.4770
2022-11-07T01:05:52.838Z,31.4230
2022-11-07T01:06:03.891Z,31.3160
2022-11-07T01:06:15.077Z,31.2610
2022-11-07T01:06:26.283Z,31.2520
2022-11-07T01:06:37.477Z,31.2900
2022-11-07T01:06:48.679Z,31.3080
2022-11-07T01:06:59.884Z,31.3130
2022-11-07T01:07:11.080Z,31.3520
2022-11-07T01:07:22.278Z,31.3410
2022-11-07T01:07:33.486Z,31.3460
2022-11-07T01:07:44.676Z,31.3520
2022-11-07T01:07:55.728Z,31.3440
2022-11-07T01:08:06.767Z,31.2830
2022-11-07T01:08:17.978Z,31.2890
2022-11-07T01:08:29.159Z,31.3050
2022-11-07T01:08:40.358Z,31.3160
2022-11-07T01:08:51.560Z,31.3660
2022-11-07T01:09:02.759Z,31.4050
2022-11-07T01:09:13.987Z,31.4180
2022-11-07T01:09:25.164Z,31.4160
2022-11-07T01:09:36.357Z,31.3940
2022-11-07T01:09:47.558Z,31.3990
2022-11-07T01:09:58.597Z,31.3940
2022-11-07T01:10:09.649Z,31.3500
2022-11-07T01:10:20.838Z,31.3990
2022-11-07T01:10:32.045Z,31.4450
2022-11-07T01:10:43.238Z,31.3940
2022-11-07T01:10:54.445Z,31.3940
2022-11-07T01:11:05.640Z,31.3830
2022-11-07T01:11:16.839Z,31.3440
2022-11-07T01:11:28.047Z,31.2960
2022-11-07T01:11:39.258Z,31.2630
2022-11-07T01:11:50.448Z,31.2680
2022-11-07T01:12:01.488Z,31.2230
2022-11-07T01:12:12.530Z,31.2180
2022-11-07T01:12:23.717Z,31.1850
2022-11-07T01:12:34.947Z,31.1700
2022-11-07T01:12:46.117Z,31.1700
2022-11-07T01:12:57.318Z,31.1740
2022-11-07T01:13:08.535Z,31.1520
2022-11-07T01:13:19.721Z,31.1790
2022-11-07T01:13:30.917Z,31.2230
2022-11-07T01:13:42.126Z,31.2230
2022-11-07T01:13:53.324Z,31.2180
2022-11-07T01:14:04.365Z,31.2180
2022-11-07T01:14:15.461Z,31.2120
2022-11-07T01:14:26.598Z,31.2570
2022-11-07T01:14:37.800Z,31.3460
2022-11-07T01:14:48.993Z,31.3910
2022-11-07T01:15:00.197Z,31.3460
2022-11-07T01:15:11.407Z,31.3850
2022-11-07T01:15:22.597Z,31.4020
2022-11-07T01:15:33.797Z,31.3880
2022-11-07T01:15:44.999Z,31.3440
2022-11-07T01:15:56.198Z,31.3160
2022-11-07T01:16:07.248Z,31.2940
2022-11-07T01:16:18.289Z,31.2610
2022-11-07T01:16:29.478Z,31.3610
2022-11-07T01:16:40.684Z,31.4100
2022-11-07T01:16:51.878Z,31.3890
2022-11-07T01:17:03.077Z,31.4130
2022-11-07T01:17:14.304Z,31.4400
2022-11-07T01:17:25.492Z,31.3880
2022-11-07T01:17:36.678Z,31.3320
2022-11-07T01:17:47.878Z,31.2990
2022-11-07T01:17:59.077Z,31.2950
2022-11-07T01:18:10.128Z,31.2730
2022-11-07T01:18:21.213Z,31.2950
2022-11-07T01:18:32.358Z,31.3890
2022-11-07T01:18:43.571Z,31.4180
2022-11-07T01:18:54.758Z,31.3730
2022-11-07T01:19:05.959Z,31.4730
2022-11-07T01:19:17.192Z,31.4910
2022-11-07T01:19:28.358Z,31.4330
2022-11-07T01:19:39.558Z,31.3770
2022-11-07T01:19:50.609Z,31.3630
2022-11-07T01:20:01.641Z,31.3690
2022-11-07T01:20:12.845Z,31.3300
2022-11-07T01:20:24.038Z,31.3430
2022-11-07T01:20:35.237Z,31.4150
2022-11-07T01:20:46.438Z,31.4550
2022-11-07T01:20:57.638Z,31.3770
2022-11-07T01:21:13.501Z,31.3210
2022-11-07T01:21:25.797Z,31.4440
2022-11-07T01:21:36.998Z,31.3970
2022-11-07T01:21:48.198Z,31.3520
2022-11-07T01:21:59.398Z,31.3860
2022-11-07T01:22:10.598Z,31.3360
2022-11-07T01:22:21.797Z,31.3040
2022-11-07T01:22:32.998Z,31.2990
2022-11-07T01:22:44.198Z,31.2880
2022-11-07T01:22:55.398Z,31.2880
2022-11-07T01:23:06.448Z,31.2950
2022-11-07T01:23:18.042Z,31.2900
2022-11-07T01:23:29.368Z,31.2900
2022-11-07T01:23:40.517Z,31.2620
2022-11-07T01:23:51.718Z,31.2320
2022-11-07T01:24:02.919Z,31.2160
2022-11-07T01:24:13.987Z,31.2050
2022-11-07T01:24:25.077Z,31.1890
2022-11-07T01:24:36.198Z,31.1740
2022-11-07T01:24:47.398Z,31.1680
2022-11-07T01:24:58.598Z,31.1520
2022-11-07T01:25:09.799Z,31.1370
2022-11-07T01:25:21.002Z,31.1330
2022-11-07T01:25:32.198Z,31.1110
2022-11-07T01:25:43.398Z,31.1020
2022-11-07T01:25:54.597Z,31.0910
2022-11-07T01:26:05.802Z,31.1320
2022-11-07T01:26:16.838Z,31.1540
2022-11-07T01:26:27.910Z,31.1760
2022-11-07T01:26:39.078Z,31.1520
2022-11-07T01:26:50.279Z,31.1360
2022-11-07T01:27:01.478Z,31.1180
2022-11-07T01:27:12.678Z,31.1100
2022-11-07T01:27:23.879Z,31.0600
2022-11-07T01:27:35.079Z,31.0490
2022-11-07T01:27:46.277Z,31.0320
2022-11-07T01:27:57.480Z,31.0490
2022-11-07T01:28:08.678Z,31.1100
2022-11-07T01:28:19.727Z,31.1270
2022-11-07T01:28:30.801Z,31.0980
2022-11-07T01:28:41.961Z,31.1540
2022-11-07T01:28:53.158Z,31.2250
2022-11-07T01:29:04.368Z,31.2670
2022-11-07T01:29:15.564Z,31.3040
2022-11-07T01:29:26.799Z,31.3090
2022-11-07T01:29:37.958Z,31.2590
2022-11-07T01:29:49.167Z,31.2010
2022-11-07T01:30:00.358Z,31.1740
2022-11-07T01:30:11.559Z,31.1570
2022-11-07T01:30:22.599Z,31.2180
2022-11-07T01:30:33.652Z,31.2410
2022-11-07T01:30:44.837Z,31.2570
2022-11-07T01:30:56.038Z,31.3370
2022-11-07T01:31:07.238Z,31.3420
2022-11-07T01:31:18.445Z,31.3090
2022-11-07T01:31:29.639Z,31.2070
2022-11-07T01:31:40.843Z,31.1520
2022-11-07T01:31:52.038Z,31.1570
2022-11-07T01:32:03.237Z,31.1790
2022-11-07T01:32:14.441Z,31.1900
2022-11-07T01:32:25.513Z,31.1180
2022-11-07T01:32:36.534Z,31.0590
2022-11-07T01:32:47.719Z,31.0540
2022-11-07T01:32:58.922Z,31.0540
2022-11-07T01:33:10.119Z,31.0760
2022-11-07T01:33:21.168Z,31.1340
2022-11-07T01:33:32.209Z,31.2180
2022-11-07T01:33:43.398Z,31.2300
2022-11-07T01:33:54.598Z,31.1940
2022-11-07T01:34:05.801Z,31.1660
2022-11-07T01:34:17.000Z,31.1380
2022-11-07T01:34:28.232Z,31.1270
2022-11-07T01:34:39.298Z,31.1160
2022-11-07T01:34:50.358Z,31.1050
2022-11-07T01:35:01.488Z,31.1110
2022-11-07T01:35:12.681Z,31.1440
2022-11-07T01:35:23.728Z,31.2120
2022-11-07T01:35:34.758Z,31.3180
2022-11-07T01:35:45.965Z,31.3180
2022-11-07T01:35:57.162Z,31.2950
2022-11-07T01:36:08.358Z,31.2840
2022-11-07T01:36:19.557Z,31.2230
2022-11-07T01:36:30.785Z,31.1790
2022-11-07T01:36:41.958Z,31.1900
2022-11-07T01:36:53.158Z,31.1950
2022-11-07T01:37:04.367Z,31.1790
2022-11-07T01:37:15.557Z,31.1650
2022-11-07T01:37:26.608Z,31.1450
2022-11-07T01:37:37.639Z,31.1320
2022-11-07T01:37:48.839Z,31.2160
2022-11-07T01:38:00.041Z,31.3320
2022-11-07T01:38:11.238Z,31.4100
2022-11-07T01:38:22.446Z,31.4470
2022-11-07T01:38:33.638Z,31.4030
2022-11-07T01:38:44.837Z,31.3580
2022-11-07T01:38:56.038Z,31.2970
2022-11-07T01:39:07.238Z,31.3300
2022-11-07T01:39:18.446Z,31.4030
2022-11-07T01:39:29.498Z,31.4410
2022-11-07T01:39:40.529Z,31.4470
2022-11-07T01:39:51.718Z,31.4440
2022-11-07T01:40:02.918Z,31.4660
2022-11-07T01:40:14.118Z,31.4150
2022-11-07T01:40:25.318Z,31.4440
2022-11-07T01:40:36.525Z,31.4240
2022-11-07T01:40:47.719Z,31.3740
2022-11-07T01:40:58.917Z,31.2960
2022-11-07T01:41:10.119Z,31.2520
2022-11-07T01:41:21.344Z,31.2580
2022-11-07T01:41:32.378Z,31.3080
2022-11-07T01:41:43.429Z,31.4300
2022-11-07T01:41:54.470Z,31.4630
2022-11-07T01:42:05.528Z,31.4520
2022-11-07T01:42:16.679Z,31.4300
2022-11-07T01:42:27.881Z,31.4020
2022-11-07T01:42:39.078Z,31.3920
2022-11-07T01:42:50.128Z,31.3680
2022-11-07T01:43:01.169Z,31.3680
2022-11-07T01:43:12.772Z,31.3460
2022-11-07T01:43:24.249Z,31.3630
2022-11-07T01:43:35.289Z,31.3130
2022-11-07T01:43:46.331Z,31.2930
2022-11-07T01:43:57.481Z,31.3370
2022-11-07T01:44:08.687Z,31.4040
2022-11-07T01:44:19.878Z,31.4190
2022-11-07T01:44:31.106Z,31.4190
2022-11-07T01:44:42.281Z,31.3740
2022-11-07T01:44:53.479Z,31.3570
2022-11-07T01:45:04.678Z,31.3010
2022-11-07T01:45:15.878Z,31.2530
2022-11-07T01:45:27.077Z,31.2150
2022-11-07T01:45:38.122Z,31.1970
2022-11-07T01:45:49.157Z,31.2020
2022-11-07T01:46:00.358Z,31.1800
2022-11-07T01:46:11.558Z,31.1860
2022-11-07T01:46:22.758Z,31.1970
2022-11-07T01:46:33.958Z,31.2430
2022-11-07T01:46:45.162Z,31.3150
2022-11-07T01:46:56.376Z,31.4310
2022-11-07T01:47:07.560Z,31.4520
2022-11-07T01:47:18.765Z,31.4910
2022-11-07T01:47:29.982Z,31.4520
2022-11-07T01:47:41.008Z,31.4410
2022-11-07T01:47:52.048Z,31.4680
2022-11-07T01:48:03.242Z,31.5240
2022-11-07T01:48:14.438Z,31.5190
2022-11-07T01:48:25.489Z,31.4800
2022-11-07T01:48:36.561Z,31.3370
2022-11-07T01:48:47.607Z,31.2880
2022-11-07T01:48:58.647Z,31.2530
2022-11-07T01:49:09.797Z,31.2320
2022-11-07T01:49:20.998Z,31.2210
2022-11-07T01:49:32.070Z,31.2320
2022-11-07T01:49:43.137Z,31.2700
2022-11-07T01:49:54.278Z,31.2590
2022-11-07T01:50:05.318Z,31.2990
2022-11-07T01:50:16.367Z,31.3600
2022-11-07T01:50:27.558Z,31.3710
2022-11-07T01:50:38.762Z,31.3760
2022-11-07T01:50:49.960Z,31.3570
2022-11-07T01:51:01.159Z,31.3410
2022-11-07T01:51:12.359Z,31.3570
2022-11-07T01:51:23.570Z,31.3630
2022-11-07T01:51:34.757Z,31.3350
2022-11-07T01:51:45.961Z,31.3240
2022-11-07T01:51:57.158Z,31.3190
2022-11-07T01:52:08.208Z,31.3010
2022-11-07T01:52:19.251Z,31.2740
2022-11-07T01:52:30.438Z,31.2750
2022-11-07T01:52:41.637Z,31.2820
2022-11-07T01:52:52.838Z,31.2930
2022-11-07T01:53:04.052Z,31.2690
2022-11-07T01:53:15.579Z,31.2250
2022-11-07T01:53:26.799Z,31.2020
2022-11-07T01:53:37.961Z,31.1830
2022-11-07T01:53:49.009Z,31.1830
2022-11-07T01:54:00.055Z,31.1600
2022-11-07T01:54:11.108Z,31.1840
2022-11-07T01:54:22.161Z,31.2570
2022-11-07T01:54:33.338Z,31.2950
2022-11-07T01:54:44.518Z,31.2010
2022-11-07T01:54:55.718Z,31.1390
2022-11-07T01:55:06.917Z,31.1230
2022-11-07T01:55:18.118Z,31.1010
2022-11-07T01:55:29.320Z,31.0850
2022-11-07T01:55:40.519Z,31.0900
2022-11-07T01:55:51.718Z,31.0710
2022-11-07T01:56:02.918Z,31.0710
2022-11-07T01:56:13.968Z,31.0660
2022-11-07T01:56:25.039Z,30.9990
2022-11-07T01:56:36.198Z,30.9990
2022-11-07T01:56:47.397Z,31.0170
2022-11-07T01:56:58.600Z,31.0500
2022-11-07T01:57:09.800Z,31.1220
2022-11-07T01:57:21.016Z,31.1570
2022-11-07T01:57:32.048Z,31.2010
2022-11-07T01:57:43.098Z,31.2230
2022-11-07T01:57:54.285Z,31.2170
2022-11-07T01:58:05.479Z,31.1940
2022-11-07T01:58:16.678Z,31.1650
2022-11-07T01:58:27.878Z,31.1320
2022-11-07T01:58:39.080Z,31.0870
2022-11-07T01:58:50.284Z,31.0490
2022-11-07T01:59:01.480Z,31.0540
2022-11-07T01:59:12.678Z,31.0600
2022-11-07T01:59:23.886Z,31.0710
2022-11-07T01:59:35.107Z,31.0440
2022-11-07T01:59:46.278Z,31.0230
2022-11-07T01:59:57.328Z,31.0070
2022-11-07T02:00:08.399Z,30.9840
2022-11-07T02:00:19.558Z,30.9570
2022-11-07T02:00:30.767Z,30.9680
2022-11-07T02:00:41.959Z,30.9730
2022-11-07T02:00:53.171Z,30.9620
2022-11-07T02:01:04.359Z,30.9960
2022-11-07T02:01:15.474Z,31.0270
2022-11-07T02:01:26.671Z,31.0440
2022-11-07T02:01:38.167Z,31.0650
2022-11-07T02:01:49.706Z,31.1830
2022-11-07T02:02:01.196Z,31.1830
2022-11-07T02:02:12.659Z,31.1800
2022-11-07T02:02:23.910Z,31.2140
2022-11-07T02:02:35.193Z,31.2360
2022-11-07T02:02:46.637Z,31.2190
2022-11-07T02:02:57.934Z,31.2360
2022-11-07T02:03:09.047Z,31.2520
2022-11-07T02:03:20.107Z,31.1580
2022-11-07T02:03:31.237Z,31.1380
2022-11-07T02:03:42.438Z,31.2100
2022-11-07T02:03:53.520Z,31.2050
2022-11-07T02:04:04.578Z,31.1880
2022-11-07T02:04:15.628Z,31.1710
2022-11-07T02:04:26.698Z,31.1650
2022-11-07T02:04:37.828Z,31.1940
2022-11-07T02:04:48.869Z,31.1750
2022-11-07T02:04:59.929Z,31.1530
2022-11-07T02:05:11.079Z,31.0860
2022-11-07T02:05:22.128Z,31.0540
2022-11-07T02:05:33.198Z,31.0150
2022-11-07T02:05:44.358Z,31.0150
2022-11-07T02:05:55.560Z,31.0650
2022-11-07T02:06:06.612Z,31.0870
2022-11-07T02:06:17.649Z,31.0760
2022-11-07T02:06:28.677Z,31.0580
2022-11-07T02:06:39.744Z,31.0350
2022-11-07T02:06:50.919Z,31.0480
2022-11-07T02:07:02.118Z,31.0750
2022-11-07T02:07:13.318Z,31.0910
2022-11-07T02:07:24.520Z,31.0970
2022-11-07T02:07:35.558Z,31.0860
2022-11-07T02:07:46.598Z,31.0800
2022-11-07T02:07:57.798Z,31.0860
2022-11-07T02:08:08.999Z,31.0800
2022-11-07T02:08:20.198Z,31.0800
2022-11-07T02:08:31.399Z,31.0970
2022-11-07T02:08:42.597Z,31.0800
2022-11-07T02:08:53.800Z,31.0580
2022-11-07T02:09:05.029Z,31.0480
2022-11-07T02:09:16.197Z,31.0240
2022-11-07T02:09:27.397Z,31.0750
2022-11-07T02:09:38.488Z,31.0970
2022-11-07T02:09:49.558Z,31.0910
2022-11-07T02:10:00.678Z,31.0800
2022-11-07T02:10:11.878Z,31.0640
2022-11-07T02:10:23.078Z,31.0530
2022-11-07T02:10:34.285Z,31.0480
2022-11-07T02:10:45.478Z,31.0300
2022-11-07T02:10:56.680Z,31.0300
2022-11-07T02:11:07.878Z,31.0300
2022-11-07T02:11:19.079Z,31.0300
2022-11-07T02:11:30.282Z,31.0300
2022-11-07T02:11:41.328Z,31.0190
2022-11-07T02:11:52.397Z,31.0040
2022-11-07T02:12:03.560Z,30.9990
2022-11-07T02:12:14.761Z,31.0100
2022-11-07T02:12:25.964Z,31.0270
2022-11-07T02:12:37.165Z,31.0040
2022-11-07T02:12:48.365Z,30.9990
2022-11-07T02:12:59.559Z,31.0760
2022-11-07T02:13:10.763Z,31.0930
2022-11-07T02:13:21.958Z,31.0330
2022-11-07T02:13:33.179Z,31.0010
2022-11-07T02:13:44.238Z,30.9780
2022-11-07T02:13:55.309Z,30.9570
2022-11-07T02:14:06.441Z,30.9570
2022-11-07T02:14:17.638Z,30.9680
2022-11-07T02:14:28.839Z,30.9990
2022-11-07T02:14:40.069Z,31.0330
2022-11-07T02:14:51.238Z,31.0490
2022-11-07T02:15:02.279Z,31.0150
2022-11-07T02:15:13.338Z,30.9770