createdAt,value
2018-02-13T00:00:13.378Z,80.68
2018-02-13T00:02:42.600Z,80.49
2018-02-13T00:05:11.890Z,80.30
2018-02-13T00:07:41.131Z,80.12
2018-02-13T00:10:10.419Z,80.15
2018-02-13T00:12:39.695Z,80.04
2018-02-13T00:15:08.904Z,79.87
2018-02-13T00:17:38.144Z,79.79
2018-02-13T00:20:08.143Z,79.97
2018-02-13T00:22:51.966Z,79.80
2018-02-13T00:25:21.190Z,79.54
2018-02-13T00:27:50.396Z,79.62
2018-02-13T00:30:20.374Z,79.64
2018-02-13T00:32:49.783Z,79.46
2018-02-13T00:35:19.025Z,79.64
2018-02-13T00:37:49.012Z,79.67
2018-02-13T00:40:18.216Z,79.56
2018-02-13T00:42:47.405Z,79.67
2018-02-13T00:45:17.426Z,79.37
2018-02-13T00:47:46.759Z,79.40
2018-02-13T00:50:16.019Z,79.27
2018-02-13T00:52:45.227Z,79.64
2018-02-13T00:55:15.242Z,79.20
2018-02-13T00:57:44.531Z,79.26
2018-02-13T01:00:13.827Z,79.54
2018-02-13T01:02:43.019Z,79.31
2018-02-13T01:05:12.254Z,78.92
2018-02-13T01:07:42.347Z,79.05
2018-02-13T01:10:11.740Z,78.87
2018-02-13T01:12:40.956Z,78.85
2018-02-13T01:15:11.946Z,78.72
2018-02-13T01:17:41.234Z,78.58
2018-02-13T01:20:10.503Z,79.08
2018-02-13T01:22:39.882Z,78.59
2018-02-13T01:25:09.121Z,78.50
2018-02-13T01:27:38.332Z,78.58
2018-02-13T01:30:07.576Z,78.28
2018-02-13T01:32:36.802Z,78.44
2018-02-13T01:35:06.795Z,78.41
2018-02-13T01:37:36.065Z,78.26
2018-02-13T01:40:05.301Z,78.32
2018-02-13T01:42:35.331Z,78.30
2018-02-13T01:45:05.334Z,78.76
2018-02-13T01:47:34.647Z,78.41
2018-02-13T01:50:22.458Z,78.11
2018-02-13T01:52:52.594Z,78.08
2018-02-13T01:55:22.238Z,78.29
2018-02-13T01:57:51.441Z,78.17
2018-02-13T02:00:20.674Z,77.84
2018-02-13T02:02:49.950Z,78.03
2018-02-13T02:05:19.217Z,77.96
2018-02-13T02:07:48.422Z,77.91
2018-02-13T02:10:17.640Z,77.81
2018-02-13T02:12:46.838Z,78.33
2018-02-13T02:15:16.074Z,78.16
2018-02-13T02:17:46.067Z,78.48
2018-02-13T02:20:15.273Z,78.56
2018-02-13T02:22:44.482Z,78.21
2018-02-13T02:25:14.446Z,78.12
2018-02-13T02:27:43.670Z,78.39
2018-02-13T02:30:12.910Z,78.41
2018-02-13T02:32:42.951Z,78.56
2018-02-13T02:35:12.322Z,78.20
2018-02-13T02:37:42.321Z,78.40
2018-02-13T02:40:11.583Z,78.48
2018-02-13T02:42:59.318Z,78.34
2018-02-13T02:45:28.755Z,78.52
2018-02-13T02:47:57.968Z,78.40
2018-02-13T02:50:27.964Z,78.73
2018-02-13T02:52:57.207Z,78.70
2018-02-13T02:55:26.518Z,78.67
2018-02-13T02:57:55.751Z,78.87
2018-02-13T03:00:24.962Z,79.15
2018-02-13T03:02:54.200Z,79.08
2018-02-13T03:05:23.458Z,79.30
2018-02-13T03:07:52.758Z,79.03
2018-02-13T03:10:21.989Z,79.01
2018-02-13T03:12:51.205Z,79.19
2018-02-13T03:15:20.407Z,79.19
2018-02-13T03:17:49.649Z,79.30
2018-02-13T03:20:18.983Z,79.12
2018-02-13T03:22:48.206Z,78.87
2018-02-13T03:25:17.430Z,78.96
2018-02-13T03:27:46.655Z,79.29
2018-02-13T03:30:16.641Z,79.14
2018-02-13T03:32:45.868Z,79.28
2018-02-13T03:35:15.109Z,79.51
2018-02-13T03:37:44.315Z,79.41
2018-02-13T03:40:13.559Z,79.30
2018-02-13T03:42:42.803Z,79.40
2018-02-13T03:45:12.230Z,79.30
2018-02-13T03:47:43.014Z,79.23
2018-02-13T03:50:12.262Z,79.35
2018-02-13T03:52:41.491Z,79.27
2018-02-13T03:55:11.505Z,79.43
2018-02-13T03:57:40.701Z,79.83
2018-02-13T04:00:10.737Z,79.68
2018-02-13T04:02:40.727Z,79.65
2018-02-13T04:05:10.183Z,79.38
2018-02-13T04:07:39.402Z,79.44
2018-02-13T04:10:08.609Z,79.73
2018-02-13T04:12:37.848Z,79.69
2018-02-13T04:15:07.096Z,79.56
2018-02-13T04:17:36.572Z,80.07
2018-02-13T04:20:05.791Z,79.88
2018-02-13T04:22:35.788Z,79.75
2018-02-13T04:25:05.006Z,79.85
2018-02-13T04:27:34.250Z,79.86
2018-02-13T04:30:04.663Z,79.68
2018-02-13T04:32:33.910Z,79.42
2018-02-13T04:35:03.118Z,79.36
2018-02-13T04:37:32.318Z,79.27
2018-02-13T04:40:01.636Z,79.38
2018-02-13T04:42:30.874Z,79.39
2018-02-13T04:45:00.935Z,79.52
2018-02-13T04:47:30.227Z,79.62
2018-02-13T04:49:59.438Z,79.31
2018-02-13T04:52:28.670Z,79.34
2018-02-13T04:54:58.803Z,79.36
2018-02-13T04:57:28.960Z,79.39
2018-02-13T04:59:58.167Z,79.61
2018-02-13T05:02:27.394Z,79.47
2018-02-13T05:04:56.814Z,79.48
2018-02-13T05:07:26.087Z,79.39
2018-02-13T05:09:55.335Z,79.87
2018-02-13T05:12:24.567Z,79.79
2018-02-13T05:14:53.806Z,79.81
2018-02-13T05:17:22.990Z,79.72
2018-02-13T05:19:52.249Z,79.97
2018-02-13T05:22:21.454Z,79.83
2018-02-13T05:24:50.702Z,80.11
2018-02-13T05:27:20.713Z,80.18
2018-02-13T05:29:51.706Z,80.16
2018-02-13T05:32:20.998Z,80.03
2018-02-13T05:34:50.214Z,80.13
2018-02-13T05:37:19.482Z,80.03
2018-02-13T05:39:48.846Z,80.04
2018-02-13T05:42:19.013Z,79.99
2018-02-13T05:44:48.267Z,80.13
2018-02-13T05:47:17.453Z,80.23
2018-02-13T05:49:46.667Z,80.31
2018-02-13T05:52:15.975Z,80.49
2018-02-13T05:54:45.229Z,80.43
2018-02-13T05:57:14.444Z,80.39
2018-02-13T05:59:43.753Z,80.32
2018-02-13T06:02:13.801Z,80.18
2018-02-13T06:04:43.082Z,80.03
2018-02-13T06:07:13.321Z,80.12
2018-02-13T06:09:42.546Z,79.92
2018-02-13T06:12:11.775Z,79.99
2018-02-13T06:14:41.056Z,80.04
2018-02-13T06:17:10.275Z,80.01
2018-02-13T06:19:39.484Z,79.80
2018-02-13T06:22:09.474Z,79.79
2018-02-13T06:24:39.470Z,80.16
2018-02-13T06:27:08.677Z,80.09
2018-02-13T06:29:37.916Z,79.96
2018-02-13T06:32:07.961Z,80.35
2018-02-13T06:34:37.913Z,80.06
2018-02-13T06:37:07.216Z,79.99
2018-02-13T06:39:36.469Z,79.99
2018-02-13T06:42:06.442Z,79.95
2018-02-13T06:44:36.598Z,80.15
2018-02-13T06:47:06.559Z,79.91
2018-02-13T06:49:35.869Z,79.69
2018-02-13T06:52:05.898Z,80.00
2018-02-13T06:54:35.259Z,80.06
2018-02-13T06:57:04.467Z,79.99
2018-02-13T06:59:33.773Z,79.66
2018-02-13T07:02:03.003Z,79.96
2018-02-13T07:04:32.978Z,79.94
2018-02-13T07:07:02.229Z,79.90
2018-02-13T07:09:31.458Z,79.84
2018-02-13T07:12:02.392Z,79.81
2018-02-13T07:14:31.607Z,79.38
2018-02-13T07:17:00.891Z,79.46
2018-02-13T07:19:30.234Z,79.61
2018-02-13T07:21:59.495Z,79.69
2018-02-13T07:24:28.746Z,79.31
2018-02-13T07:26:58.723Z,79.27
2018-02-13T07:29:27.925Z,79.14
2018-02-13T07:31:57.213Z,78.98
2018-02-13T07:34:27.392Z,79.10
2018-02-13T07:36:57.363Z,79.51
2018-02-13T07:39:26.731Z,79.48
2018-02-13T07:41:55.941Z,79.31
2018-02-13T07:44:25.154Z,78.80
2018-02-13T07:46:54.354Z,78.62
2018-02-13T07:49:23.567Z,78.69
2018-02-13T07:51:52.842Z,78.48
2018-02-13T07:54:22.065Z,78.45
2018-02-13T07:56:51.278Z,78.18
2018-02-13T07:59:21.284Z,77.88
2018-02-13T08:01:51.265Z,77.42
2018-02-13T08:04:20.493Z,77.25
2018-02-13T08:06:49.732Z,76.91
2018-02-13T08:09:19.045Z,77.02
2018-02-13T08:11:48.232Z,76.73
2018-02-13T08:14:17.458Z,76.59
2018-02-13T08:16:46.684Z,76.36
2018-02-13T08:19:16.863Z,75.61
2018-02-13T08:21:46.091Z,75.64
2018-02-13T08:24:15.440Z,75.46
2018-02-13T08:26:44.858Z,75.08
2018-02-13T08:29:14.083Z,74.82
2018-02-13T08:31:43.297Z,74.62
2018-02-13T08:34:12.523Z,74.30
2018-02-13T08:36:42.815Z,73.81
2018-02-13T08:39:12.055Z,73.30
2018-02-13T08:41:41.271Z,72.78
2018-02-13T08:44:10.494Z,73.09
2018-02-13T08:46:39.809Z,73.02
2018-02-13T08:49:10.695Z,73.12
2018-02-13T08:51:39.910Z,73.35
2018-02-13T08:54:09.176Z,73.10
2018-02-13T08:56:39.183Z,72.70
2018-02-13T08:59:09.218Z,72.38
2018-02-13T09:01:38.591Z,72.07
2018-02-13T09:04:08.679Z,71.81
2018-02-13T09:06:37.880Z,71.46
2018-02-13T09:09:07.117Z,70.57
2018-02-13T09:11:37.109Z,69.97
2018-02-13T09:14:06.464Z,69.88
2018-02-13T09:16:35.746Z,69.62
2018-02-13T09:19:04.954Z,68.57
2018-02-13T09:21:34.167Z,68.13
2018-02-13T09:24:03.479Z,67.46
2018-02-13T09:26:32.774Z,67.45
2018-02-13T09:29:01.979Z,65.56
2018-02-13T09:31:31.398Z,66.49
2018-02-13T09:34:00.584Z,66.47
2018-02-13T09:36:29.831Z,66.60
2018-02-13T09:38:59.980Z,65.70
2018-02-13T09:41:29.233Z,65.57
2018-02-13T09:43:58.590Z,65.69
2018-02-13T09:46:27.810Z,65.88
2018-02-13T09:48:57.045Z,65.77
2018-02-13T09:51:26.323Z,65.73
2018-02-13T09:53:56.275Z,65.84
2018-02-13T09:56:25.529Z,66.24
2018-02-13T09:58:54.843Z,65.92
2018-02-13T10:01:24.826Z,65.60
2018-02-13T10:03:54.023Z,65.49
2018-02-13T10:06:23.239Z,65.71
2018-02-13T10:08:52.465Z,65.78
2018-02-13T10:11:22.378Z,65.86
2018-02-13T10:13:52.362Z,65.61
2018-02-13T10:16:21.535Z,65.74
2018-02-13T10:18:50.785Z,65.36
2018-02-13T10:21:20.783Z,63.96
2018-02-13T10:23:50.843Z,64.77
2018-02-13T10:26:20.031Z,64.27
2018-02-13T10:28:49.258Z,64.00
2018-02-13T10:31:18.689Z,63.06
2018-02-13T10:33:47.908Z,63.05
2018-02-13T10:36:17.885Z,63.23
2018-02-13T10:38:47.090Z,63.26
2018-02-13T10:41:16.311Z,62.83
2018-02-13T10:43:46.277Z,62.73
2018-02-13T10:46:15.470Z,63.39
2018-02-13T10:48:44.694Z,63.65
2018-02-13T10:51:13.910Z,63.78
2018-02-13T10:53:43.280Z,63.52
2018-02-13T10:56:12.974Z,63.42
2018-02-13T10:58:42.171Z,63.45
2018-02-13T11:01:16.874Z,63.44
2018-02-13T11:03:46.428Z,63.11
2018-02-13T11:06:15.667Z,62.92
2018-02-13T11:08:45.632Z,63.40
2018-02-13T11:11:14.863Z,62.57
2018-02-13T11:13:46.284Z,62.34
2018-02-13T11:16:15.505Z,62.04
2018-02-13T11:18:45.479Z,61.60
2018-02-13T11:21:14.682Z,61.10
2018-02-13T11:23:44.142Z,61.05
2018-02-13T11:26:13.408Z,60.63
2018-02-13T11:28:42.572Z,60.62
2018-02-13T11:31:11.778Z,60.47
2018-02-13T11:33:40.990Z,60.12
2018-02-13T11:36:10.204Z,59.85
2018-02-13T11:38:39.435Z,60.19
2018-02-13T11:41:08.659Z,59.48
2018-02-13T11:43:37.883Z,60.27
2018-02-13T11:46:07.096Z,58.41
2018-02-13T11:48:36.328Z,58.06
2018-02-13T11:51:06.312Z,58.18
2018-02-13T11:53:35.534Z,57.80
2018-02-13T11:56:05.563Z,58.43
2018-02-13T11:58:34.770Z,57.82
2018-02-13T12:01:04.204Z,57.88
2018-02-13T12:03:33.396Z,58.34
2018-02-13T12:06:02.617Z,56.72
2018-02-13T12:08:31.834Z,55.56
2018-02-13T12:11:01.836Z,55.14
2018-02-13T12:13:31.090Z,55.30
2018-02-13T12:16:00.333Z,55.26
2018-02-13T12:18:30.346Z,55.60
2018-02-13T12:20:59.707Z,56.15
2018-02-13T12:23:28.922Z,55.39
2018-02-13T12:25:58.982Z,55.60
2018-02-13T12:28:28.154Z,54.57
2018-02-13T12:30:57.435Z,54.81
2018-02-13T12:33:26.668Z,54.34
2018-02-13T12:35:55.862Z,54.33
2018-02-13T12:38:25.159Z,54.10
2018-02-13T12:40:54.391Z,54.02
2018-02-13T12:43:24.323Z,54.73
2018-02-13T12:45:53.543Z,53.92
2018-02-13T12:48:22.728Z,53.22
2018-02-13T12:50:51.957Z,53.14
2018-02-13T12:53:21.937Z,53.48
2018-02-13T12:55:51.129Z,53.33
2018-02-13T12:58:20.374Z,53.04
2018-02-13T13:00:49.574Z,53.05
2018-02-13T13:03:18.766Z,52.86
2018-02-13T13:05:47.982Z,52.83
2018-02-13T13:08:17.947Z,53.50
2018-02-13T13:10:47.174Z,53.94
2018-02-13T13:13:16.357Z,52.92
2018-02-13T13:15:45.576Z,53.17
2018-02-13T13:18:15.620Z,52.35
2018-02-13T13:20:44.991Z,52.15
2018-02-13T13:23:15.012Z,52.27
2018-02-13T13:25:44.234Z,51.86
2018-02-13T13:28:13.506Z,52.27
2018-02-13T13:30:43.659Z,53.08
2018-02-13T13:33:12.854Z,52.99
2018-02-13T13:35:42.070Z,52.58
2018-02-13T13:38:11.346Z,51.81
2018-02-13T13:40:41.298Z,52.16
2018-02-13T13:43:10.490Z,52.79
2018-02-13T13:45:40.054Z,53.70
2018-02-13T13:48:10.048Z,52.81
2018-02-13T13:50:39.350Z,52.73
2018-02-13T13:53:08.565Z,53.17
2018-02-13T13:55:38.616Z,53.69
2018-02-13T13:58:07.930Z,53.92
2018-02-13T14:00:37.120Z,53.42
2018-02-13T14:03:06.338Z,52.36
2018-02-13T14:05:35.635Z,52.64
2018-02-13T14:08:05.814Z,53.06
2018-02-13T14:10:35.083Z,52.73
2018-02-13T14:13:05.171Z,52.54
2018-02-13T14:15:34.383Z,52.86
2018-02-13T14:18:03.830Z,52.38
2018-02-13T14:20:33.792Z,52.81
2018-02-13T14:23:03.188Z,52.75
2018-02-13T14:25:32.415Z,53.23
2018-02-13T14:28:02.484Z,53.56
2018-02-13T14:30:31.816Z,53.47
2018-02-13T14:33:01.046Z,53.30
2018-02-13T14:35:31.251Z,54.00
2018-02-13T14:38:00.488Z,53.34
2018-02-13T14:40:29.894Z,53.92
2018-02-13T14:42:59.206Z,53.15
2018-02-13T14:45:28.451Z,53.46
2018-02-13T14:47:58.433Z,52.79
2018-02-13T14:50:28.426Z,53.11
2018-02-13T14:52:57.692Z,53.65
2018-02-13T14:55:26.907Z,54.05
2018-02-13T14:57:56.127Z,53.98
2018-02-13T15:00:25.375Z,54.21
2018-02-13T15:02:54.574Z,54.75
2018-02-13T15:05:24.527Z,54.20
2018-02-13T15:07:54.092Z,53.47
2018-02-13T15:10:24.098Z,53.87
2018-02-13T15:12:54.088Z,54.22
2018-02-13T15:15:25.165Z,54.03
2018-02-13T15:17:54.539Z,53.89
2018-02-13T15:20:23.768Z,53.95
2018-02-13T15:22:53.790Z,53.84
2018-02-13T15:25:22.982Z,54.41
2018-02-13T15:27:52.996Z,54.50
2018-02-13T15:30:22.221Z,54.55
2018-02-13T15:32:51.447Z,54.27
2018-02-13T15:35:20.671Z,55.58
2018-02-13T15:37:49.874Z,55.01
2018-02-13T15:40:19.128Z,55.53
2018-02-13T15:42:48.361Z,55.83
2018-02-13T15:45:19.102Z,54.85
2018-02-13T15:47:48.358Z,54.48
2018-02-13T15:50:17.522Z,54.40
2018-02-13T15:52:47.710Z,54.21
2018-02-13T15:55:16.949Z,55.17
2018-02-13T15:57:46.979Z,55.71
2018-02-13T16:00:17.830Z,55.52
2018-02-13T16:02:47.038Z,56.21
2018-02-13T16:05:16.278Z,56.17
2018-02-13T16:07:46.231Z,56.86
2018-02-13T16:10:15.490Z,56.51
2018-02-13T16:12:45.468Z,56.74
2018-02-13T16:15:14.815Z,56.12
2018-02-13T16:17:45.521Z,56.00
2018-02-13T16:20:14.755Z,56.09
2018-02-13T16:22:44.002Z,56.29
2018-02-13T16:25:16.780Z,55.82
2018-02-13T16:27:49.120Z,56.51
2018-02-13T16:30:18.342Z,56.25
2018-02-13T16:32:47.526Z,55.29
2018-02-13T16:35:16.796Z,56.29
2018-02-13T16:37:46.068Z,55.99
2018-02-13T16:40:15.557Z,56.57
2018-02-13T16:42:44.775Z,56.90
2018-02-13T16:45:13.996Z,56.93
2018-02-13T16:47:43.962Z,57.65
2018-02-13T16:50:13.187Z,57.96
2018-02-13T16:52:43.203Z,57.93
2018-02-13T16:55:12.575Z,58.06
2018-02-13T16:57:41.955Z,57.58
2018-02-13T17:00:11.186Z,58.27
2018-02-13T17:02:40.378Z,59.50
2018-02-13T17:05:09.611Z,59.49
2018-02-13T17:07:39.583Z,59.41
2018-02-13T17:10:08.841Z,59.31
2018-02-13T17:12:38.805Z,59.79
2018-02-13T17:15:08.061Z,60.14
2018-02-13T17:17:38.019Z,60.17
2018-02-13T17:20:07.255Z,60.07
2018-02-13T17:22:37.272Z,59.88
2018-02-13T17:25:07.245Z,60.05
2018-02-13T17:27:36.507Z,60.05
2018-02-13T17:30:06.572Z,60.25
2018-02-13T17:32:35.967Z,60.55
2018-02-13T17:35:05.183Z,60.37
2018-02-13T17:37:35.252Z,60.12
2018-02-13T17:40:04.557Z,59.75
2018-02-13T17:42:33.801Z,59.79
2018-02-13T17:45:03.776Z,59.25
2018-02-13T17:47:33.057Z,59.49
2018-02-13T17:50:02.291Z,59.69
2018-02-13T17:52:31.537Z,59.53
2018-02-13T17:55:00.748Z,59.72
2018-02-13T17:57:30.012Z,59.93
2018-02-13T18:00:00.017Z,60.16
2018-02-13T18:02:29.507Z,60.89
2018-02-13T18:04:58.707Z,61.81
2018-02-13T18:07:29.537Z,61.26
2018-02-13T18:09:58.758Z,61.22
2018-02-13T18:12:28.764Z,61.84
2018-02-13T18:14:58.838Z,62.48
2018-02-13T18:17:28.818Z,63.08
2018-02-13T18:19:58.807Z,63.40
2018-02-13T18:22:29.570Z,63.74
2018-02-13T18:24:58.819Z,64.16
2018-02-13T18:27:28.050Z,64.54
2018-02-13T18:29:57.276Z,65.16
2018-02-13T18:32:26.495Z,65.87
2018-02-13T18:34:55.737Z,66.19
2018-02-13T18:37:24.978Z,66.72
2018-02-13T18:39:54.198Z,67.24
2018-02-13T18:42:23.451Z,67.98
2018-02-13T18:44:53.447Z,68.21
2018-02-13T18:47:22.702Z,68.27
2018-02-13T18:49:52.713Z,68.54
2018-02-13T18:54:52.018Z,68.97
2018-02-13T18:57:21.258Z,69.05
2018-02-13T18:59:50.501Z,69.38
2018-02-13T19:02:20.503Z,69.46
2018-02-13T19:04:50.573Z,69.48
2018-02-13T19:07:19.907Z,69.62
2018-02-13T19:09:49.937Z,70.15
2018-02-13T19:12:19.937Z,70.30
2018-02-13T19:14:49.932Z,70.13
2018-02-13T19:17:19.191Z,70.43
2018-02-13T19:19:49.188Z,69.69
2018-02-13T19:22:19.249Z,69.55
2018-02-13T19:24:48.470Z,70.04
2018-02-13T19:27:17.685Z,70.34
2018-02-13T19:29:47.704Z,70.82
2018-02-13T19:32:16.978Z,71.21
2018-02-13T19:34:46.208Z,71.39
2018-02-13T19:37:15.443Z,71.33
2018-02-13T19:39:44.673Z,71.57
2018-02-13T19:42:13.921Z,71.54
2018-02-13T19:44:43.128Z,70.62
2018-02-13T19:47:12.402Z,70.91
2018-02-13T19:49:42.442Z,71.04
2018-02-13T19:52:11.770Z,70.84
2018-02-13T19:54:41.035Z,70.83
2018-02-13T19:57:10.282Z,70.29
2018-02-13T19:59:39.467Z,69.59
2018-02-13T20:02:08.725Z,70.07
2018-02-13T20:04:37.945Z,70.58
2018-02-13T20:07:07.155Z,70.17
2018-02-13T20:09:36.455Z,70.17
2018-02-13T20:12:05.738Z,69.62
2018-02-13T20:14:34.968Z,69.61
2018-02-13T20:17:04.198Z,69.77
2018-02-13T20:19:34.250Z,69.46
2018-02-13T20:22:03.475Z,70.08
2018-02-13T20:24:32.700Z,69.64
2018-02-13T20:27:02.747Z,70.16
2018-02-13T20:29:32.980Z,70.39
2018-02-13T20:32:02.215Z,71.19
2018-02-13T20:34:31.754Z,71.41
2018-02-13T20:37:01.798Z,71.79
2018-02-13T20:39:31.792Z,71.82
2018-02-13T20:42:01.149Z,72.04
2018-02-13T20:44:30.404Z,72.22
2018-02-13T20:46:59.662Z,72.23
2018-02-13T20:49:30.415Z,71.62
2018-02-13T20:52:00.440Z,71.84
2018-02-13T20:54:29.725Z,72.08
2018-02-13T20:56:58.984Z,72.27
2018-02-13T20:59:28.264Z,72.05
2018-02-13T21:01:58.295Z,72.64
2018-02-13T21:04:27.557Z,72.36
2018-02-13T21:06:56.814Z,72.56
2018-02-13T21:09:26.206Z,73.01
2018-02-13T21:11:55.435Z,72.77
2018-02-13T21:14:26.198Z,73.15
2018-02-13T21:16:55.417Z,73.12
2018-02-13T21:19:24.724Z,72.53
2018-02-13T21:21:54.118Z,72.01
2018-02-13T21:24:23.335Z,71.30
2018-02-13T21:26:52.554Z,71.63
2018-02-13T21:29:21.867Z,71.03
2018-02-13T21:31:52.194Z,71.04
2018-02-13T21:34:22.198Z,71.13
2018-02-13T21:36:51.451Z,70.86
2018-02-13T21:39:20.765Z,71.11
2018-02-13T21:41:50.040Z,71.60
2018-02-13T21:44:19.289Z,71.44
2018-02-13T21:46:48.510Z,71.35
2018-02-13T21:49:17.855Z,72.00
2018-02-13T21:51:47.106Z,72.22
2018-02-13T21:54:17.119Z,72.45
2018-02-13T21:56:47.117Z,71.82
2018-02-13T21:59:16.509Z,72.37
2018-02-13T22:01:45.752Z,72.23
2018-02-13T22:04:14.978Z,70.32
2018-02-13T22:06:44.282Z,71.75
2018-02-13T22:09:13.493Z,71.19
2018-02-13T22:11:42.703Z,71.45
2018-02-13T22:14:11.921Z,70.82
2018-02-13T22:16:41.939Z,70.54
2018-02-13T22:19:11.959Z,71.21
2018-02-13T22:21:41.962Z,71.34
2018-02-13T22:24:12.689Z,72.25
2018-02-13T22:26:42.037Z,72.07
2018-02-13T22:29:11.377Z,72.02
2018-02-13T22:31:40.604Z,72.42
2018-02-13T22:34:10.628Z,73.23
2018-02-13T22:36:39.880Z,72.88
2018-02-13T22:39:09.146Z,73.27
2018-02-13T22:41:38.367Z,73.65
2018-02-13T22:44:07.704Z,73.73
2018-02-13T22:46:36.899Z,73.67
2018-02-13T22:49:06.153Z,73.12
2018-02-13T22:51:35.350Z,73.31
2018-02-13T22:54:04.614Z,73.62
2018-02-13T22:56:34.626Z,74.02
2018-02-13T22:59:04.658Z,73.62
2018-02-13T23:01:33.901Z,72.98
2018-02-13T23:04:03.109Z,73.85
2018-02-13T23:06:32.373Z,73.86
2018-02-13T23:09:01.611Z,74.09
2018-02-13T23:11:30.858Z,73.71
2018-02-13T23:14:00.109Z,74.33
2018-02-13T23:16:29.461Z,74.20
2018-02-13T23:18:58.679Z,73.66
2018-02-13T23:21:27.916Z,74.05
2018-02-13T23:23:57.116Z,73.82
2018-02-13T23:26:27.118Z,73.54
2018-02-13T23:28:56.460Z,73.16
2018-02-13T23:31:25.763Z,72.92
2018-02-13T23:33:54.987Z,72.40
2018-02-13T23:36:24.248Z,72.25
2018-02-13T23:38:54.234Z,72.05
2018-02-13T23:41:23.713Z,72.49
2018-02-13T23:43:53.678Z,71.84
2018-02-13T23:46:22.890Z,71.89
2018-02-13T23:48:52.121Z,71.93
2018-02-13T23:51:21.806Z,72.09
2018-02-13T23:53:51.046Z,72.72
2018-02-13T23:56:20.447Z,72.82
2018-02-13T23:58:49.698Z,73.08
