createdAt,value
2023-01-28T00:01:09.390Z,25.40
2023-01-28T00:03:38.823Z,27.10
2023-01-28T00:06:09.911Z,26.23
2023-01-28T00:08:39.046Z,25.17
2023-01-28T00:11:09.669Z,34.90
2023-01-28T00:13:38.739Z,24.43
2023-01-28T00:16:10.429Z,23.33
2023-01-28T00:18:39.899Z,24.47
2023-01-28T00:21:12.136Z,24.70
2023-01-28T00:23:43.276Z,44.83
2023-01-28T00:26:14.530Z,30.73
2023-01-28T00:28:46.015Z,27.10
2023-01-28T00:31:18.704Z,37.93
2023-01-28T00:33:49.246Z,64.43
2023-01-28T00:36:19.462Z,62.90
2023-01-28T00:38:53.891Z,73.27
2023-01-28T00:41:24.805Z,65.27
2023-01-28T00:43:54.362Z,46.43
2023-01-28T00:46:26.832Z,42.43
2023-01-28T00:48:55.899Z,37.37
2023-01-28T00:51:24.983Z,37.67
2023-01-28T00:53:54.156Z,38.67
2023-01-28T00:56:23.236Z,44.60
2023-01-28T00:58:52.434Z,47.67
2023-01-28T01:01:25.417Z,58.60
2023-01-28T01:03:57.922Z,79.43
2023-01-28T01:06:27.275Z,96.60
2023-01-28T01:08:56.217Z,92.43
2023-01-28T01:11:25.417Z,87.80
2023-01-28T01:13:57.059Z,63.67
2023-01-28T01:16:30.188Z,67.13
2023-01-28T01:18:59.468Z,61.73
2023-01-28T01:21:30.183Z,49.47
2023-01-28T01:23:59.348Z,48.13
2023-01-28T01:26:28.793Z,47.47
2023-01-28T01:28:59.659Z,39.17
2023-01-28T01:31:30.188Z,39.80
2023-01-28T01:34:02.612Z,37.20
2023-01-28T01:36:32.615Z,36.43
2023-01-28T01:39:20.076Z,35.23
2023-01-28T01:41:49.057Z,29.83
2023-01-28T01:45:03.514Z,34.33
2023-01-28T01:47:42.621Z,129.73
2023-01-28T01:50:19.942Z,98.20
2023-01-28T01:52:53.405Z,90.60
2023-01-28T01:55:27.234Z,88.30
2023-01-28T01:58:18.949Z,100.90
2023-01-28T02:00:49.537Z,53.13
2023-01-28T02:03:27.226Z,30.13
2023-01-28T02:05:56.647Z,25.43
2023-01-28T02:08:25.958Z,24.03
2023-01-28T02:10:58.107Z,23.80
2023-01-28T02:13:31.621Z,24.43
2023-01-28T02:16:04.036Z,23.27
2023-01-28T02:18:35.879Z,23.63
2023-01-28T02:21:47.592Z,24.67
2023-01-28T02:24:44.699Z,23.50
2023-01-28T02:27:25.096Z,23.73
2023-01-28T02:30:02.096Z,23.03
2023-01-28T02:32:38.219Z,21.33
2023-01-28T02:35:14.292Z,21.53
2023-01-28T02:37:51.825Z,24.00
2023-01-28T02:40:27.967Z,21.77
2023-01-28T02:42:58.415Z,20.70
2023-01-28T02:45:53.926Z,18.67
2023-01-28T02:48:24.136Z,17.93
2023-01-28T02:51:03.438Z,93.57
2023-01-28T02:53:44.383Z,41.03
2023-01-28T02:56:22.508Z,46.53
2023-01-28T02:59:01.091Z,31.73
2023-01-28T03:01:40.443Z,24.17
2023-01-28T03:04:16.324Z,19.70
2023-01-28T03:06:49.219Z,20.40
2023-01-28T03:09:22.946Z,19.87
2023-01-28T03:12:13.963Z,18.80
2023-01-28T03:15:22.905Z,19.17
2023-01-28T03:18:17.608Z,20.17
2023-01-28T03:21:10.093Z,19.40
2023-01-28T03:24:02.885Z,17.63
2023-01-28T03:26:57.296Z,17.63
2023-01-28T03:29:45.136Z,17.90
2023-01-28T03:32:35.114Z,18.47
2023-01-28T03:35:25.376Z,60.23
2023-01-28T03:37:54.917Z,48.07
2023-01-28T03:40:25.002Z,52.83
2023-01-28T03:42:54.397Z,32.33
2023-01-28T03:45:36.280Z,19.33
2023-01-28T03:48:08.265Z,19.73
2023-01-28T03:50:38.655Z,21.87
2023-01-28T03:53:16.944Z,17.77
2023-01-28T03:55:56.815Z,26.87
2023-01-28T03:58:27.408Z,35.53
2023-01-28T04:00:56.715Z,56.00
2023-01-28T04:03:25.676Z,33.40
2023-01-28T04:06:08.402Z,21.27
2023-01-28T04:08:59.600Z,21.60
2023-01-28T04:11:43.154Z,20.60
2023-01-28T04:14:15.488Z,22.57
2023-01-28T04:16:55.071Z,23.23
2023-01-28T04:19:26.742Z,23.50
2023-01-28T04:21:58.387Z,26.17
2023-01-28T04:24:28.180Z,23.97
2023-01-28T04:26:57.303Z,22.77
2023-01-28T04:29:27.724Z,21.87
2023-01-28T04:32:01.513Z,21.87
2023-01-28T04:34:41.235Z,25.40
2023-01-28T04:37:47.408Z,28.90
2023-01-28T04:40:36.671Z,30.80
2023-01-28T04:43:24.328Z,29.60
2023-01-28T04:45:57.599Z,33.00
2023-01-28T04:48:30.852Z,27.80
2023-01-28T04:51:26.187Z,24.97
2023-01-28T04:54:19.976Z,24.27
2023-01-28T04:56:48.957Z,23.10
2023-01-28T04:59:18.408Z,22.07
2023-01-28T05:01:47.649Z,21.87
2023-01-28T05:04:17.492Z,22.33
2023-01-28T05:06:46.576Z,21.80
2023-01-28T05:09:22.841Z,24.30
2023-01-28T05:11:53.305Z,21.77
2023-01-28T05:14:22.358Z,22.33
2023-01-28T05:16:58.840Z,23.90
2023-01-28T05:19:27.873Z,29.57
2023-01-28T05:21:58.239Z,28.13
2023-01-28T05:24:52.099Z,27.87
2023-01-28T05:27:21.111Z,26.87
2023-01-28T05:30:09.923Z,31.50
2023-01-28T05:32:38.907Z,24.53
2023-01-28T05:35:09.732Z,25.83
2023-01-28T05:37:39.039Z,28.33
2023-01-28T05:40:11.354Z,28.83
2023-01-28T05:42:40.487Z,23.50
2023-01-28T05:45:28.293Z,31.00
2023-01-28T05:48:07.895Z,26.13
2023-01-28T05:51:00.466Z,34.20
2023-01-28T05:53:37.635Z,21.67
2023-01-28T05:56:08.965Z,19.90
2023-01-28T05:58:39.707Z,20.93
2023-01-28T06:01:09.257Z,22.93
2023-01-28T06:03:47.473Z,26.87
2023-01-28T06:06:16.910Z,30.43
2023-01-28T06:08:45.973Z,27.73
2023-01-28T06:11:20.249Z,24.93
2023-01-28T06:13:50.854Z,23.83
2023-01-28T06:16:55.060Z,22.40
2023-01-28T06:19:47.277Z,23.77
2023-01-28T06:22:16.308Z,46.10
2023-01-28T06:24:45.746Z,27.00
2023-01-28T06:27:16.344Z,28.17
2023-01-28T06:29:45.355Z,26.87
2023-01-28T06:32:14.382Z,25.33
2023-01-28T06:34:43.642Z,29.00
2023-01-28T06:37:14.969Z,33.63
2023-01-28T06:39:44.081Z,27.23
2023-01-28T06:42:13.773Z,28.83
2023-01-28T06:44:44.246Z,36.37
2023-01-28T06:47:14.999Z,45.60
2023-01-28T06:49:43.983Z,46.70
2023-01-28T06:52:12.933Z,50.47
2023-01-28T06:54:41.880Z,60.13
2023-01-28T06:57:10.979Z,34.30
2023-01-28T06:59:39.938Z,27.50
2023-01-28T07:02:12.542Z,23.60
2023-01-28T07:04:41.640Z,49.83
2023-01-28T07:07:10.636Z,44.43
2023-01-28T07:09:39.707Z,45.13
2023-01-28T07:12:08.803Z,43.50
2023-01-28T07:14:37.922Z,51.93
2023-01-28T07:17:07.111Z,50.23
2023-01-28T07:19:37.796Z,60.70
2023-01-28T07:22:06.912Z,83.67
2023-01-28T07:24:35.843Z,109.33
2023-01-28T07:27:05.227Z,149.50
2023-01-28T07:29:34.367Z,152.60
2023-01-28T07:32:05.224Z,157.27
2023-01-28T07:34:34.289Z,135.73
2023-01-28T07:37:05.018Z,141.97
2023-01-28T07:39:34.893Z,62.30
2023-01-28T07:42:03.988Z,53.07
2023-01-28T07:44:39.342Z,57.87
2023-01-28T07:47:08.629Z,51.03
2023-01-28T07:49:39.913Z,50.67
2023-01-28T07:52:10.692Z,39.73
2023-01-28T07:54:40.335Z,31.83
2023-01-28T07:57:11.215Z,26.60
2023-01-28T07:59:40.247Z,27.63
2023-01-28T08:02:13.561Z,24.37
2023-01-28T08:04:42.674Z,25.43
2023-01-28T08:07:13.352Z,28.07
2023-01-28T08:09:42.700Z,48.13
2023-01-28T08:12:11.646Z,51.13
2023-01-28T08:14:40.568Z,50.17
2023-01-28T08:17:09.534Z,59.20
2023-01-28T08:19:38.428Z,91.93
2023-01-28T08:22:07.379Z,77.03
2023-01-28T08:24:37.811Z,58.20
2023-01-28T08:27:06.945Z,52.93
2023-01-28T08:29:35.864Z,65.10
2023-01-28T08:32:04.765Z,74.17
2023-01-28T08:34:33.860Z,105.43
2023-01-28T08:37:02.963Z,142.17
2023-01-28T08:39:31.891Z,124.00
2023-01-28T08:42:02.372Z,108.60
2023-01-28T08:44:31.477Z,117.90
2023-01-28T08:47:01.708Z,101.30
2023-01-28T08:49:30.637Z,96.90
2023-01-28T08:51:59.778Z,88.80
2023-01-28T08:54:28.824Z,93.13
2023-01-28T08:56:57.748Z,115.87
2023-01-28T08:59:28.301Z,89.27
2023-01-28T09:01:57.404Z,75.43
2023-01-28T09:04:26.452Z,81.10
2023-01-28T09:06:56.564Z,112.37
2023-01-28T09:09:25.637Z,113.53
2023-01-28T09:11:54.656Z,98.57
2023-01-28T09:14:23.806Z,106.97
2023-01-28T09:16:54.268Z,97.23
2023-01-28T09:19:23.421Z,85.60
2023-01-28T09:21:52.437Z,90.63
2023-01-28T09:24:21.603Z,69.00
2023-01-28T09:26:51.077Z,67.73
2023-01-28T09:29:20.238Z,78.67
2023-01-28T09:31:49.409Z,78.37
2023-01-28T09:34:19.939Z,89.70
2023-01-28T09:36:49.110Z,86.20
2023-01-28T09:39:18.218Z,93.33
2023-01-28T09:41:58.344Z,82.30
2023-01-28T09:44:41.486Z,82.17
2023-01-28T09:47:18.836Z,91.60
2023-01-28T09:49:52.357Z,105.80
2023-01-28T09:52:25.110Z,94.50
2023-01-28T09:54:58.086Z,83.17
2023-01-28T09:57:36.246Z,77.23
2023-01-28T10:00:11.141Z,80.37
2023-01-28T10:02:51.461Z,83.20
2023-01-28T10:05:59.939Z,63.73
2023-01-28T10:08:59.567Z,55.03
2023-01-28T10:11:46.542Z,48.10
2023-01-28T10:14:26.163Z,61.80
2023-01-28T10:17:07.984Z,78.17
2023-01-28T10:19:48.910Z,76.73
2023-01-28T10:22:25.718Z,64.50
2023-01-28T10:25:06.619Z,48.83
2023-01-28T10:27:41.992Z,47.87
2023-01-28T10:30:27.333Z,49.63
2023-01-28T10:33:05.597Z,48.93
2023-01-28T10:35:40.769Z,57.83
2023-01-28T10:38:24.881Z,70.43
2023-01-28T10:40:57.969Z,66.83
2023-01-28T10:43:32.022Z,82.00
2023-01-28T10:46:09.353Z,84.57
2023-01-28T10:48:47.101Z,74.30
2023-01-28T10:51:20.405Z,46.57
2023-01-28T10:53:54.733Z,45.33
2023-01-28T10:56:35.530Z,43.47
2023-01-28T10:59:06.953Z,41.93
2023-01-28T11:01:49.200Z,40.90
2023-01-28T11:04:26.937Z,45.70
2023-01-28T11:07:06.710Z,36.83
2023-01-28T11:09:48.586Z,59.63
2023-01-28T11:12:24.343Z,56.60
2023-01-28T11:14:57.556Z,63.17
2023-01-28T11:17:31.963Z,64.97
2023-01-28T11:20:15.786Z,70.73
2023-01-28T11:22:46.793Z,67.30
2023-01-28T11:25:29.692Z,73.17
2023-01-28T11:28:03.236Z,74.57
2023-01-28T11:30:38.207Z,62.00
2023-01-28T11:33:41.968Z,59.60
2023-01-28T11:36:18.766Z,55.17
2023-01-28T11:38:56.696Z,53.63
2023-01-28T11:41:35.646Z,50.73
2023-01-28T11:44:21.780Z,48.00
2023-01-28T11:47:20.277Z,49.13
2023-01-28T11:50:05.548Z,51.53
2023-01-28T11:53:06.205Z,52.37
2023-01-28T11:55:48.460Z,52.90
2023-01-28T11:58:31.594Z,55.47
2023-01-28T12:01:11.708Z,65.23
2023-01-28T12:04:04.224Z,59.43
2023-01-28T12:06:52.014Z,59.20
2023-01-28T12:09:36.313Z,61.03
2023-01-28T12:12:24.296Z,55.50
2023-01-28T12:15:31.954Z,56.83
2023-01-28T12:18:19.100Z,52.47
2023-01-28T12:21:01.752Z,52.40
2023-01-28T12:23:48.206Z,53.23
2023-01-28T12:26:24.124Z,66.87
2023-01-28T12:29:09.240Z,78.83
2023-01-28T12:32:05.758Z,63.70
2023-01-28T12:35:03.900Z,53.97
2023-01-28T12:37:53.999Z,53.50
2023-01-28T12:40:48.962Z,46.07
2023-01-28T12:43:24.541Z,40.73
2023-01-28T12:46:05.689Z,37.87
2023-01-28T12:48:42.597Z,35.77
2023-01-28T12:51:20.243Z,32.37
2023-01-28T12:53:55.080Z,31.87
2023-01-28T12:56:32.957Z,28.27
2023-01-28T12:59:10.205Z,27.47
2023-01-28T13:01:50.122Z,29.17
2023-01-28T13:04:34.727Z,23.57
2023-01-28T13:07:15.234Z,24.07
2023-01-28T13:09:53.263Z,22.70
2023-01-28T13:12:26.979Z,20.63
2023-01-28T13:14:59.207Z,20.33
2023-01-28T13:17:31.695Z,23.33
2023-01-28T13:20:19.031Z,34.40
2023-01-28T13:22:52.403Z,64.83
2023-01-28T13:25:24.190Z,35.27
2023-01-28T13:28:05.392Z,29.10
2023-01-28T13:30:37.527Z,18.47
2023-01-28T13:33:26.259Z,15.17
2023-01-28T13:36:05.258Z,18.00
2023-01-28T13:38:41.916Z,15.60
2023-01-28T13:41:16.973Z,15.00
2023-01-28T13:43:50.754Z,16.63
2023-01-28T13:46:30.378Z,14.27
2023-01-28T13:49:04.909Z,14.60
2023-01-28T13:51:40.901Z,13.30
2023-01-28T13:54:42.227Z,11.90
2023-01-28T13:57:40.878Z,14.00
2023-01-28T14:00:26.893Z,14.93
2023-01-28T14:03:28.154Z,23.20
2023-01-28T14:06:27.862Z,23.83
2023-01-28T14:09:31.900Z,24.37
2023-01-28T14:12:43.294Z,29.57
2023-01-28T14:15:41.700Z,30.40
2023-01-28T14:18:25.415Z,32.90
2023-01-28T14:20:57.217Z,27.53
2023-01-28T14:23:31.734Z,22.23
2023-01-28T14:26:41.826Z,22.13
2023-01-28T14:29:30.335Z,21.50
2023-01-28T14:32:29.328Z,17.20
2023-01-28T14:35:05.148Z,17.87
2023-01-28T14:37:37.157Z,17.17
2023-01-28T14:40:09.585Z,23.30
2023-01-28T14:42:47.196Z,14.27
2023-01-28T14:45:38.345Z,21.00
2023-01-28T14:48:32.253Z,27.63
2023-01-28T14:51:31.213Z,20.10
2023-01-28T14:54:28.819Z,15.40
2023-01-28T14:57:16.798Z,15.67
2023-01-28T14:59:56.801Z,18.70
2023-01-28T15:02:34.933Z,25.40
2023-01-28T15:05:20.365Z,29.17
2023-01-28T15:07:57.230Z,28.43
2023-01-28T15:10:31.995Z,33.27
2023-01-28T15:13:09.488Z,36.53
2023-01-28T15:15:43.854Z,170.90
2023-01-28T15:18:20.503Z,94.23
2023-01-28T15:20:53.267Z,83.13
2023-01-28T15:23:32.250Z,79.83
2023-01-28T15:26:08.270Z,91.93
2023-01-28T15:28:43.454Z,62.33
2023-01-28T15:31:27.719Z,30.47
2023-01-28T15:34:04.163Z,29.50
2023-01-28T15:36:37.849Z,23.80
2023-01-28T15:39:21.696Z,24.77
2023-01-28T15:41:59.262Z,26.20
2023-01-28T15:44:34.089Z,20.80
2023-01-28T15:47:09.769Z,26.70
2023-01-28T15:49:44.921Z,20.37
2023-01-28T15:52:38.851Z,19.60
2023-01-28T15:55:35.330Z,22.17
2023-01-28T15:58:31.056Z,33.10
2023-01-28T16:01:21.019Z,39.40
2023-01-28T16:04:05.604Z,54.30
2023-01-28T16:06:43.323Z,40.03
2023-01-28T16:09:26.366Z,40.30
2023-01-28T16:12:20.030Z,39.10
2023-01-28T16:14:58.441Z,28.90
2023-01-28T16:17:34.558Z,35.30
2023-01-28T16:20:13.957Z,29.67
2023-01-28T16:22:49.754Z,28.83
2023-01-28T16:25:29.768Z,31.13
2023-01-28T16:28:00.331Z,24.97
2023-01-28T16:30:31.067Z,31.37
2023-01-28T16:33:02.523Z,27.27
2023-01-28T16:36:01.738Z,28.77
2023-01-28T16:38:30.356Z,24.00
2023-01-28T16:41:04.544Z,44.67
2023-01-28T16:43:41.662Z,28.40
2023-01-28T16:46:17.616Z,28.20
2023-01-28T16:48:51.299Z,32.07
2023-01-28T16:51:29.991Z,28.00
2023-01-28T16:54:22.562Z,31.40
2023-01-28T16:56:57.975Z,21.13
2023-01-28T16:59:27.510Z,17.20
2023-01-28T17:01:58.941Z,22.40
2023-01-28T17:04:35.058Z,23.90
2023-01-28T17:07:05.981Z,25.73
2023-01-28T17:09:35.651Z,48.60
2023-01-28T17:12:05.224Z,50.93
2023-01-28T17:14:34.362Z,39.97
2023-01-28T17:17:03.423Z,36.73
2023-01-28T17:19:32.492Z,25.80
2023-01-28T17:22:01.543Z,31.33
2023-01-28T17:24:32.874Z,26.43
2023-01-28T17:27:06.281Z,28.33
2023-01-28T17:29:40.647Z,26.33
2023-01-28T17:32:14.855Z,20.20
2023-01-28T17:34:46.705Z,17.77
2023-01-28T17:37:23.502Z,16.23
2023-01-28T17:40:04.716Z,18.37
2023-01-28T17:42:43.605Z,25.33
2023-01-28T17:45:17.532Z,15.13
2023-01-28T17:47:48.546Z,15.33
2023-01-28T17:50:22.226Z,17.27
2023-01-28T17:53:00.804Z,24.80
2023-01-28T17:55:41.389Z,34.00
2023-01-28T17:58:11.415Z,37.13
2023-01-28T18:01:01.672Z,37.33
2023-01-28T18:03:34.509Z,28.17
2023-01-28T18:06:09.371Z,32.13
2023-01-28T18:08:40.122Z,30.47
2023-01-28T18:11:19.088Z,32.23
2023-01-28T18:13:53.424Z,31.90
2023-01-28T18:16:25.794Z,27.00
2023-01-28T18:19:03.329Z,28.13
2023-01-28T18:21:53.833Z,30.23
2023-01-28T18:24:27.672Z,31.50
2023-01-28T18:27:09.303Z,35.23
2023-01-28T18:29:51.914Z,84.20
2023-01-28T18:32:32.730Z,75.27
2023-01-28T18:35:09.756Z,105.33
2023-01-28T18:37:45.500Z,76.27
2023-01-28T18:40:23.671Z,71.33
2023-01-28T18:43:02.010Z,93.57
2023-01-28T18:45:50.778Z,146.03
2023-01-28T18:48:28.662Z,89.27
2023-01-28T18:51:02.682Z,136.60
2023-01-28T18:53:35.847Z,141.60
2023-01-28T18:56:09.392Z,66.20
2023-01-28T18:58:45.259Z,64.43
2023-01-28T19:01:20.797Z,84.40
2023-01-28T19:03:51.742Z,73.47
2023-01-28T19:06:23.904Z,53.33
2023-01-28T19:08:57.834Z,56.00
2023-01-28T19:11:52.143Z,69.03
2023-01-28T19:14:29.517Z,45.90
2023-01-28T19:17:03.879Z,36.30
2023-01-28T19:19:41.141Z,34.57
2023-01-28T19:22:24.287Z,45.40
2023-01-28T19:24:55.974Z,28.17
2023-01-28T19:27:30.026Z,27.93
2023-01-28T19:30:02.357Z,26.33
2023-01-28T19:32:35.008Z,28.60
2023-01-28T19:35:08.483Z,28.90
2023-01-28T19:37:42.031Z,27.07
2023-01-28T19:40:34.961Z,33.37
2023-01-28T19:43:07.639Z,33.93
2023-01-28T19:45:50.142Z,42.57
2023-01-28T19:48:33.978Z,49.60
2023-01-28T19:51:10.701Z,57.67
2023-01-28T19:53:48.389Z,49.00
2023-01-28T19:56:28.929Z,42.73
2023-01-28T19:59:06.926Z,32.97
2023-01-28T20:01:46.428Z,29.47
2023-01-28T20:04:31.445Z,27.67
2023-01-28T20:07:10.510Z,20.97
2023-01-28T20:09:44.769Z,17.17
2023-01-28T20:12:19.269Z,17.83
2023-01-28T20:14:58.769Z,22.70
2023-01-28T20:17:34.926Z,22.03
2023-01-28T20:20:07.818Z,26.90
2023-01-28T20:22:39.856Z,26.23
2023-01-28T20:25:14.462Z,25.80
2023-01-28T20:27:48.488Z,24.50
2023-01-28T20:30:26.409Z,19.20
2023-01-28T20:32:59.133Z,12.63
2023-01-28T20:35:31.402Z,17.77
2023-01-28T20:38:04.636Z,18.70
2023-01-28T20:40:42.207Z,41.23
2023-01-28T20:43:16.112Z,31.27
2023-01-28T20:45:48.857Z,14.23
2023-01-28T20:48:22.258Z,9.03
2023-01-28T20:51:00.209Z,8.70
2023-01-28T20:53:32.880Z,7.83
2023-01-28T20:56:07.921Z,8.10
2023-01-28T20:58:37.787Z,8.20
2023-01-28T21:01:09.097Z,8.43
2023-01-28T21:03:46.417Z,9.53
2023-01-28T21:06:19.715Z,9.53
2023-01-28T21:08:59.325Z,11.20
2023-01-28T21:11:41.756Z,9.20
2023-01-28T21:14:12.366Z,9.43
2023-01-28T21:16:43.476Z,10.43
2023-01-28T21:19:20.040Z,12.03
2023-01-28T21:21:50.545Z,11.87
2023-01-28T21:24:24.094Z,11.83
2023-01-28T21:26:58.191Z,11.50
2023-01-28T21:29:33.026Z,13.27
2023-01-28T21:32:06.271Z,14.43
2023-01-28T21:34:38.429Z,17.30
2023-01-28T21:37:13.787Z,19.30
2023-01-28T21:39:45.619Z,16.57
2023-01-28T21:42:18.936Z,18.83
2023-01-28T21:44:50.586Z,23.07
2023-01-28T21:47:23.540Z,24.70
2023-01-28T21:50:03.064Z,29.60
2023-01-28T21:52:37.605Z,24.73
2023-01-28T21:55:16.231Z,27.77
2023-01-28T21:57:50.393Z,25.63
2023-01-28T22:00:26.336Z,31.83
2023-01-28T22:03:01.668Z,29.60
2023-01-28T22:05:36.112Z,34.80
2023-01-28T22:08:07.174Z,47.50
2023-01-28T22:10:39.707Z,59.00
2023-01-28T22:13:13.649Z,56.13
2023-01-28T22:15:43.494Z,36.13
2023-01-28T22:18:15.836Z,34.70
2023-01-28T22:20:57.602Z,38.10
2023-01-28T22:23:33.022Z,37.00
2023-01-28T22:26:05.992Z,31.77
2023-01-28T22:28:39.478Z,32.03
2023-01-28T22:31:14.969Z,27.73
2023-01-28T22:33:44.895Z,29.43
2023-01-28T22:36:17.823Z,26.97
2023-01-28T22:38:48.451Z,25.40
2023-01-28T22:41:23.500Z,26.53
2023-01-28T22:43:54.738Z,25.40
2023-01-28T22:46:26.652Z,26.27
2023-01-28T22:48:56.894Z,25.77
2023-01-28T22:51:30.420Z,26.10
2023-01-28T22:54:00.936Z,25.93
2023-01-28T22:56:34.088Z,23.17
2023-01-28T22:59:05.073Z,21.73
2023-01-28T23:01:37.904Z,21.70
2023-01-28T23:04:07.359Z,24.33
2023-01-28T23:06:39.123Z,24.77
2023-01-28T23:09:08.109Z,25.60
2023-01-28T23:11:38.077Z,29.57
2023-01-28T23:14:24.519Z,26.93
2023-01-28T23:17:11.679Z,23.40
2023-01-28T23:20:06.658Z,22.77
2023-01-28T23:22:55.048Z,23.70
2023-01-28T23:25:25.152Z,22.43
2023-01-28T23:27:54.427Z,22.90
2023-01-28T23:30:25.453Z,21.57
2023-01-28T23:32:57.435Z,21.67
2023-01-28T23:35:27.212Z,22.67
2023-01-28T23:37:57.823Z,22.67
2023-01-28T23:40:27.418Z,22.67
2023-01-28T23:42:57.439Z,24.07
2023-01-28T23:45:26.578Z,24.47
2023-01-28T23:47:55.551Z,23.53
2023-01-28T23:50:24.637Z,23.90
2023-01-28T23:52:53.607Z,23.67
2023-01-28T23:55:23.919Z,23.43
2023-01-28T23:57:52.883Z,23.93
