createdAt,value
2022-10-06T00:00:06.682Z,0.00
2022-10-06T00:01:06.406Z,0.00
2022-10-06T00:02:06.340Z,0.00
2022-10-06T00:03:06.321Z,0.00
2022-10-06T00:04:06.368Z,0.00
2022-10-06T00:05:06.300Z,0.00
2022-10-06T00:06:06.397Z,0.00
2022-10-06T00:07:06.412Z,0.00
2022-10-06T00:08:09.965Z,0.00
2022-10-06T00:09:06.242Z,0.00
2022-10-06T00:10:06.272Z,0.00
2022-10-06T00:11:06.228Z,0.00
2022-10-06T00:12:06.234Z,0.00
2022-10-06T00:13:06.192Z,0.00
2022-10-06T00:14:06.212Z,0.00
2022-10-06T00:15:06.206Z,0.00
2022-10-06T00:16:06.319Z,0.00
2022-10-06T00:17:06.155Z,0.00
2022-10-06T00:18:06.240Z,0.00
2022-10-06T00:19:06.238Z,0.00
2022-10-06T00:20:06.116Z,0.00
2022-10-06T00:21:06.107Z,0.00
2022-10-06T00:22:06.109Z,0.00
2022-10-06T00:23:06.094Z,0.00
2022-10-06T00:24:06.142Z,0.00
2022-10-06T00:25:06.103Z,0.00
2022-10-06T00:26:06.083Z,0.00
2022-10-06T00:27:06.066Z,0.00
2022-10-06T00:28:06.059Z,0.00
2022-10-06T00:29:06.111Z,0.00
2022-10-06T00:30:06.008Z,0.00
2022-10-06T00:31:06.029Z,0.00
2022-10-06T00:32:05.998Z,0.00
2022-10-06T00:33:06.039Z,0.00
2022-10-06T00:34:05.968Z,0.00
2022-10-06T00:35:06.010Z,0.00
2022-10-06T00:36:06.068Z,0.00
2022-10-06T00:37:05.937Z,0.00
2022-10-06T00:38:05.981Z,0.00
2022-10-06T00:39:05.953Z,0.00
2022-10-06T00:40:05.926Z,0.00
2022-10-06T00:41:05.889Z,0.00
2022-10-06T00:42:05.929Z,0.00
2022-10-06T00:43:05.858Z,0.00
2022-10-06T00:44:05.853Z,0.00
2022-10-06T00:45:05.850Z,0.00
2022-10-06T00:46:06.674Z,0.00
2022-10-06T00:47:05.836Z,0.00
2022-10-06T00:48:05.851Z,0.00
2022-10-06T00:49:05.823Z,0.00
2022-10-06T00:50:05.846Z,0.00
2022-10-06T00:51:05.786Z,0.00
2022-10-06T00:52:05.834Z,0.00
2022-10-06T00:53:05.790Z,0.00
2022-10-06T00:54:05.782Z,0.00
2022-10-06T00:55:05.771Z,0.00
2022-10-06T00:56:05.807Z,0.00
2022-10-06T00:57:05.701Z,0.00
2022-10-06T00:58:05.773Z,0.00
2022-10-06T00:59:05.685Z,0.00
2022-10-06T01:00:05.682Z,0.00
2022-10-06T01:01:05.710Z,0.00
2022-10-06T01:02:05.663Z,0.00
2022-10-06T01:03:05.731Z,0.00
2022-10-06T01:04:05.735Z,0.00
2022-10-06T01:05:05.652Z,0.00
2022-10-06T01:06:05.971Z,0.00
2022-10-06T01:07:05.636Z,0.00
2022-10-06T01:08:05.607Z,0.00
2022-10-06T01:09:05.593Z,0.00
2022-10-06T01:10:05.645Z,0.00
2022-10-06T01:11:05.565Z,0.00
2022-10-06T01:12:05.546Z,0.00
2022-10-06T01:13:05.554Z,0.00
2022-10-06T01:14:05.514Z,0.00
2022-10-06T01:15:05.742Z,0.00
2022-10-06T01:16:05.606Z,0.00
2022-10-06T01:17:05.498Z,0.00
2022-10-06T01:18:05.496Z,0.00
2022-10-06T01:19:05.471Z,0.00
2022-10-06T01:20:05.466Z,0.00
2022-10-06T01:21:05.465Z,0.00
2022-10-06T01:22:05.466Z,0.00
2022-10-06T01:23:05.416Z,0.00
2022-10-06T01:24:05.449Z,0.00
2022-10-06T01:25:05.431Z,0.00
2022-10-06T01:26:05.391Z,0.00
2022-10-06T01:27:05.368Z,0.00
2022-10-06T01:28:05.442Z,0.00
2022-10-06T01:29:05.380Z,0.00
2022-10-06T01:30:05.354Z,0.00
2022-10-06T01:31:05.369Z,0.00
2022-10-06T01:32:05.338Z,0.00
2022-10-06T01:33:05.758Z,0.00
2022-10-06T01:34:05.627Z,0.00
2022-10-06T01:35:05.279Z,0.00
2022-10-06T01:36:05.439Z,0.00
2022-10-06T01:37:05.274Z,0.00
2022-10-06T01:38:05.248Z,0.00
2022-10-06T01:39:05.253Z,0.00
2022-10-06T01:40:05.420Z,0.00
2022-10-06T01:41:05.348Z,0.00
2022-10-06T01:42:05.222Z,0.00
2022-10-06T01:43:05.171Z,0.00
2022-10-06T01:44:05.188Z,0.00
2022-10-06T01:45:05.172Z,0.00
2022-10-06T01:46:05.227Z,0.00
2022-10-06T01:47:05.146Z,0.00
2022-10-06T01:48:05.141Z,0.00
2022-10-06T01:49:05.128Z,0.00
2022-10-06T01:50:05.104Z,0.00
2022-10-06T01:51:05.137Z,0.00
2022-10-06T01:52:05.119Z,0.00
2022-10-06T01:53:05.052Z,0.00
2022-10-06T01:54:05.063Z,0.00
2022-10-06T01:55:05.034Z,0.00
2022-10-06T01:56:05.025Z,0.00
2022-10-06T01:57:05.070Z,0.00
2022-10-06T01:58:05.019Z,0.00
2022-10-06T01:59:05.052Z,0.00
2022-10-06T02:00:04.987Z,0.00
2022-10-06T02:01:05.022Z,0.00
2022-10-06T02:02:05.060Z,0.00
2022-10-06T02:03:04.948Z,0.00
2022-10-06T02:04:04.956Z,0.00
2022-10-06T02:05:04.930Z,0.00
2022-10-06T02:06:04.976Z,0.00
2022-10-06T02:07:04.925Z,0.00
2022-10-06T02:08:04.938Z,0.00
2022-10-06T02:09:04.895Z,0.00
2022-10-06T02:10:04.887Z,0.00
2022-10-06T02:11:04.856Z,0.00
2022-10-06T02:12:04.839Z,0.00
2022-10-06T02:13:04.851Z,0.00
2022-10-06T02:14:04.846Z,0.00
2022-10-06T02:15:04.856Z,0.00
2022-10-06T02:16:04.836Z,0.00
2022-10-06T02:17:04.786Z,0.00
2022-10-06T02:18:04.790Z,0.00
2022-10-06T02:19:04.773Z,0.00
2022-10-06T02:20:04.822Z,0.00
2022-10-06T02:21:04.746Z,0.00
2022-10-06T02:22:04.741Z,0.00
2022-10-06T02:23:04.730Z,0.00
2022-10-06T02:24:04.699Z,0.00
2022-10-06T02:25:04.693Z,0.00
2022-10-06T02:26:04.702Z,0.00
2022-10-06T02:27:04.669Z,0.00
2022-10-06T02:28:04.719Z,0.00
2022-10-06T02:29:04.648Z,0.00
2022-10-06T02:30:04.631Z,0.00
2022-10-06T02:31:04.698Z,0.00
2022-10-06T02:32:04.629Z,0.00
2022-10-06T02:33:04.630Z,0.00
2022-10-06T02:34:04.582Z,0.00
2022-10-06T02:35:04.581Z,0.00
2022-10-06T02:36:04.602Z,0.00
2022-10-06T02:37:04.605Z,0.00
2022-10-06T02:38:04.561Z,0.00
2022-10-06T02:39:04.537Z,0.00
2022-10-06T02:40:04.514Z,0.00
2022-10-06T02:41:04.541Z,0.00
2022-10-06T02:42:04.498Z,0.00
2022-10-06T02:43:04.486Z,0.00
2022-10-06T02:44:04.563Z,0.00
2022-10-06T02:45:04.464Z,0.00
2022-10-06T02:46:04.490Z,0.00
2022-10-06T02:47:04.435Z,0.00
2022-10-06T02:48:04.421Z,0.00
2022-10-06T02:49:04.417Z,0.00
2022-10-06T02:50:04.434Z,0.00
2022-10-06T02:51:04.389Z,0.00
2022-10-06T02:52:04.414Z,0.00
2022-10-06T02:53:04.355Z,0.00
2022-10-06T02:54:04.352Z,0.00
2022-10-06T02:55:04.355Z,0.00
2022-10-06T02:56:04.357Z,0.00
2022-10-06T02:57:04.313Z,0.00
2022-10-06T02:58:04.361Z,0.00
2022-10-06T02:59:04.354Z,0.00
2022-10-06T03:00:04.288Z,0.00
2022-10-06T03:01:04.277Z,0.00
2022-10-06T03:02:04.348Z,0.00
2022-10-06T03:03:04.257Z,0.00
2022-10-06T03:04:04.234Z,0.00
2022-10-06T03:05:04.218Z,0.00
2022-10-06T03:06:04.213Z,0.00
2022-10-06T03:07:04.207Z,0.00
2022-10-06T03:08:04.318Z,0.00
2022-10-06T03:09:04.209Z,0.00
2022-10-06T03:10:04.159Z,0.00
2022-10-06T03:11:04.139Z,0.00
2022-10-06T03:12:04.137Z,0.00
2022-10-06T03:13:04.133Z,0.00
2022-10-06T03:14:04.140Z,0.00
2022-10-06T03:15:04.092Z,0.00
2022-10-06T03:16:04.178Z,0.00
2022-10-06T03:17:04.076Z,0.00
2022-10-06T03:18:04.112Z,0.00
2022-10-06T03:19:04.091Z,0.00
2022-10-06T03:20:04.082Z,0.00
2022-10-06T03:21:04.020Z,0.00
2022-10-06T03:22:04.062Z,0.00
2022-10-06T03:23:04.003Z,0.00
2022-10-06T03:24:04.011Z,0.00
2022-10-06T03:25:03.980Z,0.00
2022-10-06T03:26:03.971Z,0.00
2022-10-06T03:27:04.053Z,0.00
2022-10-06T03:28:04.062Z,0.00
2022-10-06T03:29:07.918Z,0.00
2022-10-06T03:30:04.987Z,0.00
2022-10-06T03:31:03.999Z,0.00
2022-10-06T03:32:03.893Z,0.00
2022-10-06T03:33:03.893Z,0.00
2022-10-06T03:34:03.892Z,0.00
2022-10-06T03:35:03.994Z,0.00
2022-10-06T03:36:03.852Z,0.00
2022-10-06T03:37:03.836Z,0.00
2022-10-06T03:38:03.865Z,0.00
2022-10-06T03:39:03.813Z,0.00
2022-10-06T03:40:03.809Z,0.00
2022-10-06T03:41:03.804Z,0.00
2022-10-06T03:42:03.775Z,0.00
2022-10-06T03:43:03.765Z,0.00
2022-10-06T03:44:03.764Z,0.00
2022-10-06T03:45:03.746Z,0.00
2022-10-06T03:46:03.831Z,0.00
2022-10-06T03:47:03.785Z,0.00
2022-10-06T03:48:03.707Z,0.00
2022-10-06T03:49:03.756Z,0.00
2022-10-06T03:50:03.686Z,0.00
2022-10-06T03:51:03.698Z,0.00
2022-10-06T03:52:03.687Z,0.00
2022-10-06T03:53:03.664Z,0.00
2022-10-06T03:54:03.649Z,0.00
2022-10-06T03:55:03.636Z,0.00
2022-10-06T03:56:03.649Z,0.00
2022-10-06T03:57:03.607Z,0.00
2022-10-06T03:58:03.657Z,0.00
2022-10-06T03:59:03.589Z,0.00
2022-10-06T04:00:03.845Z,0.00
2022-10-06T04:01:03.654Z,0.00
2022-10-06T04:02:03.699Z,0.00
2022-10-06T04:03:03.540Z,0.00
2022-10-06T04:04:04.420Z,0.00
2022-10-06T04:05:03.670Z,0.00
2022-10-06T04:06:03.699Z,0.00
2022-10-06T04:07:03.502Z,0.00
2022-10-06T04:08:03.500Z,0.00
2022-10-06T04:09:03.475Z,0.00
2022-10-06T04:10:03.640Z,0.00
2022-10-06T04:11:03.614Z,0.00
2022-10-06T04:12:03.450Z,0.00
2022-10-06T04:13:03.450Z,0.00
2022-10-06T04:14:03.413Z,0.00
2022-10-06T04:15:03.401Z,0.00
2022-10-06T04:16:03.445Z,0.00
2022-10-06T04:17:03.382Z,0.00
2022-10-06T04:18:03.372Z,0.00
2022-10-06T04:19:03.363Z,0.00
2022-10-06T04:20:03.382Z,0.00
2022-10-06T04:21:03.383Z,0.00
2022-10-06T04:22:03.322Z,0.00
2022-10-06T04:23:03.343Z,0.00
2022-10-06T04:24:03.320Z,0.00
2022-10-06T04:25:03.295Z,0.00
2022-10-06T04:26:03.283Z,0.00
2022-10-06T04:27:03.296Z,0.00
2022-10-06T04:28:03.320Z,0.00
2022-10-06T04:29:03.250Z,0.00
2022-10-06T04:30:03.238Z,0.00
2022-10-06T04:31:03.214Z,0.00
2022-10-06T04:32:03.309Z,0.00
2022-10-06T04:33:03.220Z,0.00
2022-10-06T04:34:03.216Z,0.00
2022-10-06T04:35:03.176Z,0.00
2022-10-06T04:36:03.164Z,0.00
2022-10-06T04:37:03.150Z,0.00
2022-10-06T04:38:03.144Z,0.00
2022-10-06T04:39:03.166Z,0.00
2022-10-06T04:40:03.127Z,0.00
2022-10-06T04:41:03.135Z,0.00
2022-10-06T04:42:03.097Z,0.00
2022-10-06T04:43:03.101Z,0.00
2022-10-06T04:44:03.077Z,0.00
2022-10-06T04:45:04.039Z,0.00
2022-10-06T04:46:13.262Z,0.00
2022-10-06T04:47:04.120Z,0.00
2022-10-06T04:48:03.020Z,0.00
2022-10-06T04:49:03.028Z,0.00
2022-10-06T04:50:03.049Z,0.00
2022-10-06T04:51:03.031Z,0.00
2022-10-06T04:52:03.003Z,0.00
2022-10-06T04:53:02.970Z,0.00
2022-10-06T04:54:02.961Z,0.00
2022-10-06T04:55:03.470Z,0.00
2022-10-06T04:56:02.940Z,0.00
2022-10-06T04:57:03.014Z,0.00
2022-10-06T04:58:02.911Z,0.00
2022-10-06T04:59:03.013Z,0.00
2022-10-06T05:00:06.107Z,0.00
2022-10-06T05:01:03.933Z,0.00
2022-10-06T05:02:02.894Z,0.00
2022-10-06T05:03:02.898Z,0.00
2022-10-06T05:04:03.475Z,0.00
2022-10-06T05:05:03.103Z,0.00
2022-10-06T05:06:02.843Z,4.00
2022-10-06T05:07:02.831Z,0.00
2022-10-06T05:08:02.846Z,0.00
2022-10-06T05:09:02.923Z,4.00
2022-10-06T05:10:02.871Z,4.00
2022-10-06T05:11:02.812Z,4.00
2022-10-06T05:12:02.763Z,4.00
2022-10-06T05:13:02.893Z,8.00
2022-10-06T05:14:02.867Z,8.00
2022-10-06T05:15:03.219Z,8.00
2022-10-06T05:16:02.755Z,12.00
2022-10-06T05:17:02.715Z,12.00
2022-10-06T05:18:02.696Z,16.00
2022-10-06T05:19:02.684Z,20.00
2022-10-06T05:20:02.721Z,20.00
2022-10-06T05:21:06.491Z,24.00
2022-10-06T05:22:02.706Z,28.00
2022-10-06T05:23:02.645Z,36.00
2022-10-06T05:24:02.679Z,36.00
2022-10-06T05:25:02.637Z,48.00
2022-10-06T05:26:02.631Z,52.00
2022-10-06T05:27:02.615Z,60.00
2022-10-06T05:28:02.682Z,68.00
2022-10-06T05:29:02.574Z,80.00
2022-10-06T05:30:02.607Z,92.00
2022-10-06T05:31:02.545Z,104.00
2022-10-06T05:32:02.775Z,116.00
2022-10-06T05:33:02.536Z,128.00
2022-10-06T05:34:02.546Z,144.00
2022-10-06T05:35:02.513Z,156.00
2022-10-06T05:36:02.488Z,172.00
2022-10-06T05:37:02.525Z,188.00
2022-10-06T05:38:02.470Z,204.00
2022-10-06T05:39:02.475Z,220.00
2022-10-06T05:40:02.437Z,236.00
2022-10-06T05:41:02.441Z,252.00
2022-10-06T05:42:02.417Z,272.00
2022-10-06T05:43:02.596Z,296.00
2022-10-06T05:44:02.399Z,320.00
2022-10-06T05:45:02.390Z,340.00
2022-10-06T05:46:02.405Z,364.00
2022-10-06T05:47:02.388Z,384.00
2022-10-06T05:48:02.379Z,408.00
2022-10-06T05:49:02.338Z,432.00
2022-10-06T05:50:02.325Z,452.00
2022-10-06T05:51:02.310Z,476.00
2022-10-06T05:52:02.340Z,500.00
2022-10-06T05:53:02.292Z,520.00
2022-10-06T05:54:02.551Z,544.00
2022-10-06T05:55:02.333Z,564.00
2022-10-06T05:56:03.031Z,592.00
2022-10-06T05:57:02.311Z,620.00
2022-10-06T05:58:02.353Z,640.00
2022-10-06T05:59:02.269Z,664.00
2022-10-06T06:00:02.361Z,688.00
2022-10-06T06:01:02.249Z,712.00
2022-10-06T06:02:02.326Z,736.00
2022-10-06T06:03:02.246Z,760.00
2022-10-06T06:04:02.166Z,788.00
2022-10-06T06:05:02.151Z,812.00
2022-10-06T06:06:02.225Z,836.00
2022-10-06T06:07:02.134Z,856.00
2022-10-06T06:08:02.133Z,880.00
2022-10-06T06:09:02.111Z,900.00
2022-10-06T06:10:02.100Z,928.00
2022-10-06T06:11:02.094Z,956.00
2022-10-06T06:12:02.086Z,972.00
2022-10-06T06:13:02.064Z,988.00
2022-10-06T06:14:02.045Z,1008.00
2022-10-06T06:15:02.039Z,1036.00
2022-10-06T06:16:02.035Z,1076.00
2022-10-06T06:17:02.065Z,1132.00
2022-10-06T06:18:02.006Z,1200.00
2022-10-06T06:19:02.005Z,1276.00
2022-10-06T06:20:01.989Z,1344.00
2022-10-06T06:21:01.976Z,1408.00
2022-10-06T06:22:01.955Z,1476.00
2022-10-06T06:23:01.966Z,1532.00
2022-10-06T06:24:01.952Z,1584.00
2022-10-06T06:25:02.096Z,1620.00
2022-10-06T06:26:02.656Z,1636.00
2022-10-06T06:27:01.914Z,1596.00
2022-10-06T06:28:01.971Z,1644.00
2022-10-06T06:29:01.907Z,1656.00
2022-10-06T06:30:01.878Z,1676.00
2022-10-06T06:31:01.924Z,1692.00
2022-10-06T06:32:01.906Z,1696.00
2022-10-06T06:33:01.879Z,1700.00
2022-10-06T06:34:01.856Z,1704.00
2022-10-06T06:35:01.818Z,1704.00
2022-10-06T06:36:01.820Z,1708.00
2022-10-06T06:37:07.523Z,1716.00
2022-10-06T06:38:02.799Z,1724.00
2022-10-06T06:39:01.804Z,1760.00
2022-10-06T06:40:01.791Z,1816.00
2022-10-06T06:41:01.737Z,1824.00
2022-10-06T06:42:01.810Z,1836.00
2022-10-06T06:43:01.718Z,1812.00
2022-10-06T06:44:01.699Z,1564.00
2022-10-06T06:45:01.702Z,1860.00
2022-10-06T06:46:01.731Z,1836.00
2022-10-06T06:47:01.679Z,1600.00
2022-10-06T06:48:01.661Z,1492.00
2022-10-06T06:49:01.710Z,1868.00
2022-10-06T06:50:01.651Z,1672.00
2022-10-06T06:51:01.641Z,1468.00
2022-10-06T06:52:01.640Z,1496.00
2022-10-06T06:53:01.610Z,2016.00
2022-10-06T06:54:01.593Z,1544.00
2022-10-06T06:55:01.594Z,1560.00
2022-10-06T06:56:01.562Z,1640.00
2022-10-06T06:57:01.604Z,2388.00
2022-10-06T06:58:01.573Z,2364.00
2022-10-06T06:59:01.543Z,1612.00
2022-10-06T07:00:01.548Z,1628.00
2022-10-06T07:01:01.534Z,1584.00
2022-10-06T07:02:01.550Z,1604.00
2022-10-06T07:03:02.217Z,2780.00
2022-10-06T07:04:01.512Z,2900.00
2022-10-06T07:05:01.503Z,3020.00
2022-10-06T07:06:01.538Z,3128.00
2022-10-06T07:07:01.505Z,3188.00
2022-10-06T07:08:01.484Z,3268.00
2022-10-06T07:09:01.463Z,3320.00
2022-10-06T07:10:01.714Z,3356.00
2022-10-06T07:11:01.394Z,3348.00
2022-10-06T07:12:01.421Z,3356.00
2022-10-06T07:13:01.382Z,3372.00
2022-10-06T07:14:01.565Z,3408.00
2022-10-06T07:15:01.469Z,3472.00
2022-10-06T07:16:01.537Z,3532.00
2022-10-06T07:17:01.475Z,3556.00
2022-10-06T07:18:01.316Z,3608.00
2022-10-06T07:19:01.327Z,3620.00
2022-10-06T07:20:01.317Z,3644.00
2022-10-06T07:21:01.318Z,3644.00
2022-10-06T07:22:01.276Z,3688.00
2022-10-06T07:23:01.265Z,3720.00
2022-10-06T07:24:01.291Z,3740.00
2022-10-06T07:25:01.275Z,3760.00
2022-10-06T07:26:01.257Z,3796.00
2022-10-06T07:27:01.277Z,3824.00
2022-10-06T07:28:01.266Z,3852.00
2022-10-06T07:29:01.226Z,3924.00
2022-10-06T07:30:01.198Z,3996.00
2022-10-06T07:31:01.280Z,4056.00
2022-10-06T07:32:01.230Z,4096.00
2022-10-06T07:33:01.227Z,4128.00
2022-10-06T07:34:01.158Z,4220.00
2022-10-06T07:35:01.170Z,4244.00
2022-10-06T07:36:01.139Z,4148.00
2022-10-06T07:37:04.142Z,4336.00
2022-10-06T07:38:02.146Z,4408.00
2022-10-06T07:39:01.111Z,4360.00
2022-10-06T07:40:01.089Z,3808.00
2022-10-06T07:41:18.284Z,4544.00
2022-10-06T07:42:02.090Z,4436.00
2022-10-06T07:43:01.074Z,4536.00
2022-10-06T07:44:05.821Z,4544.00
2022-10-06T07:45:02.061Z,4528.00
2022-10-06T07:46:01.089Z,4452.00
2022-10-06T07:47:01.010Z,4516.00
2022-10-06T07:48:01.012Z,4460.00
2022-10-06T07:49:00.986Z,4552.00
2022-10-06T07:50:01.021Z,4572.00
2022-10-06T07:51:00.986Z,4524.00
2022-10-06T07:52:00.992Z,3300.00
2022-10-06T07:53:00.942Z,2500.00
2022-10-06T07:54:00.951Z,3052.00
2022-10-06T07:55:00.955Z,2792.00
2022-10-06T07:56:00.935Z,3528.00
2022-10-06T07:57:00.903Z,3784.00
2022-10-06T07:58:00.922Z,4092.00
2022-10-06T07:59:00.894Z,4768.00
2022-10-06T08:00:03.265Z,4904.00
2022-10-06T08:01:00.865Z,4944.00
2022-10-06T08:02:00.905Z,4948.00
2022-10-06T08:03:00.875Z,4908.00
2022-10-06T08:04:00.805Z,4956.00
2022-10-06T08:05:00.805Z,5020.00
2022-10-06T08:06:00.830Z,5060.00
2022-10-06T08:07:00.795Z,5116.00
2022-10-06T08:08:00.796Z,5136.00
2022-10-06T08:09:00.774Z,5168.00
2022-10-06T08:10:00.758Z,5188.00
2022-10-06T08:11:01.960Z,4120.00
2022-10-06T08:12:00.750Z,4276.00
2022-10-06T08:13:00.717Z,5252.00
2022-10-06T08:14:00.696Z,5280.00
2022-10-06T08:15:04.524Z,4836.00
2022-10-06T08:16:01.777Z,5344.00
2022-10-06T08:17:00.687Z,5360.00
2022-10-06T08:18:00.680Z,5316.00
2022-10-06T08:19:00.658Z,5408.00
2022-10-06T08:20:00.628Z,5164.00
2022-10-06T08:21:00.628Z,5424.00
2022-10-06T08:22:04.639Z,5512.00
2022-10-06T08:23:00.628Z,5520.00
2022-10-06T08:24:00.590Z,5524.00
2022-10-06T08:25:06.227Z,5396.00
2022-10-06T08:26:01.594Z,5576.00
2022-10-06T08:27:00.571Z,5584.00
2022-10-06T08:28:00.606Z,5576.00
2022-10-06T08:29:00.525Z,5564.00
2022-10-06T08:30:00.520Z,5564.00
2022-10-06T08:31:00.534Z,5624.00
2022-10-06T08:32:00.536Z,5660.00
2022-10-06T08:33:00.491Z,5572.00
2022-10-06T08:34:00.537Z,5700.00
2022-10-06T08:35:00.499Z,5712.00
2022-10-06T08:36:00.441Z,5756.00
2022-10-06T08:37:19.302Z,5756.00
2022-10-06T08:38:01.574Z,5756.00
2022-10-06T08:39:00.434Z,5724.00
2022-10-06T08:40:00.472Z,5480.00
2022-10-06T08:41:00.393Z,5776.00
2022-10-06T08:42:00.396Z,5764.00
2022-10-06T08:43:00.390Z,5760.00
2022-10-06T08:44:00.359Z,5776.00
2022-10-06T08:45:00.338Z,5604.00
2022-10-06T08:46:00.357Z,5708.00
2022-10-06T08:47:00.323Z,5388.00
2022-10-06T08:48:00.303Z,5652.00
2022-10-06T08:49:00.427Z,5692.00
2022-10-06T08:50:00.457Z,5780.00
2022-10-06T08:51:00.306Z,5772.00
2022-10-06T08:52:00.263Z,5756.00
2022-10-06T08:53:00.247Z,5760.00
2022-10-06T08:54:00.255Z,5740.00
2022-10-06T08:55:00.244Z,5764.00
2022-10-06T08:56:00.314Z,5744.00
2022-10-06T08:57:00.312Z,5748.00
2022-10-06T08:58:00.273Z,5736.00
2022-10-06T08:59:00.213Z,5740.00
2022-10-06T09:00:01.127Z,5720.00
2022-10-06T09:01:00.186Z,5592.00
2022-10-06T09:02:00.196Z,5636.00
2022-10-06T09:03:00.160Z,5604.00
2022-10-06T09:04:00.117Z,5504.00
2022-10-06T09:05:00.114Z,5480.00
2022-10-06T09:06:00.100Z,5484.00
2022-10-06T09:07:00.093Z,5700.00
2022-10-06T09:08:00.121Z,5664.00
2022-10-06T09:09:00.061Z,5716.00
2022-10-06T09:10:00.051Z,5712.00
2022-10-06T09:11:00.084Z,5700.00
2022-10-06T09:12:00.025Z,5732.00
2022-10-06T09:13:00.009Z,5668.00
2022-10-06T09:14:00.051Z,5436.00
2022-10-06T09:15:00.009Z,5452.00
2022-10-06T09:16:00.078Z,5384.00
2022-10-06T09:16:59.965Z,5308.00
2022-10-06T09:18:00.000Z,5304.00
2022-10-06T09:19:08.627Z,5096.00
2022-10-06T09:20:00.979Z,5520.00
2022-10-06T09:20:59.934Z,5012.00
2022-10-06T09:22:00.087Z,5692.00
2022-10-06T09:22:59.903Z,5688.00
2022-10-06T09:23:59.898Z,5876.00
2022-10-06T09:24:59.873Z,5548.00
2022-10-06T09:25:59.883Z,5772.00
2022-10-06T09:26:59.866Z,5768.00
2022-10-06T09:27:59.912Z,5812.00
2022-10-06T09:28:59.846Z,5532.00
2022-10-06T09:29:59.814Z,4672.00
2022-10-06T09:31:01.080Z,5576.00
2022-10-06T09:31:59.813Z,5424.00
2022-10-06T09:33:00.961Z,5464.00
2022-10-06T09:33:59.856Z,3356.00
2022-10-06T09:34:59.850Z,3620.00
2022-10-06T09:35:59.854Z,3200.00
2022-10-06T09:37:01.531Z,4936.00
2022-10-06T09:38:02.245Z,4628.00
2022-10-06T09:38:59.756Z,5032.00
2022-10-06T09:39:59.806Z,4984.00
2022-10-06T09:40:59.864Z,5052.00
2022-10-06T09:41:59.727Z,5236.00
2022-10-06T09:42:59.699Z,5220.00
2022-10-06T09:43:59.678Z,3424.00
2022-10-06T09:44:59.665Z,3116.00
2022-10-06T09:45:59.709Z,3048.00
2022-10-06T09:46:59.663Z,5052.00
2022-10-06T09:47:59.657Z,5184.00
2022-10-06T09:48:59.610Z,4448.00
2022-10-06T09:49:59.620Z,3948.00
2022-10-06T09:50:59.616Z,4304.00
2022-10-06T09:51:59.616Z,4948.00
2022-10-06T09:52:59.581Z,4464.00
2022-10-06T09:53:59.577Z,4876.00
2022-10-06T09:54:59.560Z,4868.00
2022-10-06T09:55:59.520Z,4692.00
2022-10-06T09:56:59.528Z,4656.00
2022-10-06T09:57:59.509Z,3840.00
2022-10-06T09:58:59.499Z,2988.00
2022-10-06T09:59:59.798Z,5220.00
2022-10-06T10:00:59.544Z,5164.00
2022-10-06T10:01:59.474Z,5324.00
2022-10-06T10:02:59.546Z,4940.00
2022-10-06T10:04:19.499Z,5220.00
2022-10-06T10:05:00.467Z,4968.00
2022-10-06T10:05:59.452Z,5340.00
2022-10-06T10:06:59.416Z,5432.00
2022-10-06T10:07:59.391Z,5440.00
2022-10-06T10:08:59.405Z,5352.00
2022-10-06T10:09:59.547Z,5544.00
2022-10-06T10:10:59.399Z,4812.00
2022-10-06T10:11:59.345Z,5288.00
2022-10-06T10:12:59.373Z,5348.00
2022-10-06T10:13:59.312Z,5100.00
2022-10-06T10:14:59.305Z,5116.00
2022-10-06T10:15:59.378Z,5124.00
2022-10-06T10:16:59.284Z,5496.00
2022-10-06T10:17:59.264Z,5260.00
2022-10-06T10:18:59.273Z,5332.00
2022-10-06T10:19:59.564Z,5264.00
2022-10-06T10:20:59.275Z,4868.00
2022-10-06T10:21:59.304Z,5192.00
2022-10-06T10:22:59.965Z,5312.00
2022-10-06T10:24:07.765Z,5424.00
2022-10-06T10:24:59.182Z,5148.00
2022-10-06T10:25:59.172Z,5172.00
2022-10-06T10:26:59.286Z,5392.00
2022-10-06T10:27:59.233Z,5608.00
2022-10-06T10:28:59.155Z,4364.00
2022-10-06T10:29:59.400Z,5336.00
2022-10-06T10:30:59.157Z,5308.00
2022-10-06T10:31:59.174Z,5192.00
2022-10-06T10:32:59.135Z,4628.00
2022-10-06T10:34:12.025Z,4996.00
2022-10-06T10:35:00.344Z,5208.00
2022-10-06T10:35:59.075Z,5280.00
2022-10-06T10:36:59.075Z,5356.00
2022-10-06T10:37:59.038Z,5392.00
2022-10-06T10:38:59.077Z,5340.00
2022-10-06T10:39:59.025Z,5404.00
2022-10-06T10:40:59.016Z,5556.00
2022-10-06T10:41:59.016Z,5380.00
2022-10-06T10:42:58.985Z,5240.00
2022-10-06T10:44:03.350Z,5352.00
2022-10-06T10:45:00.177Z,5076.00
2022-10-06T10:45:58.956Z,5220.00
2022-10-06T10:46:59.025Z,5288.00
2022-10-06T10:47:58.929Z,5220.00
2022-10-06T10:48:58.930Z,5304.00
2022-10-06T10:49:58.930Z,5148.00
2022-10-06T10:50:58.929Z,5044.00
2022-10-06T10:51:58.888Z,4832.00
2022-10-06T10:52:58.881Z,5136.00
2022-10-06T10:53:58.879Z,4888.00
2022-10-06T10:54:59.406Z,4912.00
2022-10-06T10:55:58.839Z,4796.00
2022-10-06T10:56:58.851Z,5016.00
2022-10-06T10:57:58.819Z,5232.00
2022-10-06T10:58:58.823Z,5268.00
2022-10-06T10:59:58.792Z,5268.00
2022-10-06T11:00:58.821Z,5172.00
2022-10-06T11:01:58.793Z,4932.00
2022-10-06T11:02:58.782Z,4940.00
2022-10-06T11:03:58.762Z,4948.00
2022-10-06T11:04:59.181Z,4516.00
2022-10-06T11:05:58.742Z,4496.00
2022-10-06T11:06:58.714Z,4484.00
2022-10-06T11:07:58.910Z,4080.00
2022-10-06T11:08:58.693Z,4404.00
2022-10-06T11:09:58.683Z,4712.00
2022-10-06T11:10:58.682Z,4424.00
2022-10-06T11:11:58.652Z,4700.00
2022-10-06T11:12:58.656Z,4776.00
2022-10-06T11:13:58.653Z,4768.00
2022-10-06T11:14:58.938Z,4916.00
2022-10-06T11:15:58.688Z,4708.00
2022-10-06T11:16:58.608Z,4400.00
2022-10-06T11:17:58.586Z,4644.00
2022-10-06T11:18:58.574Z,4404.00
2022-10-06T11:19:58.627Z,4488.00
2022-10-06T11:20:58.554Z,4512.00
2022-10-06T11:21:58.563Z,4448.00
2022-10-06T11:22:58.528Z,4460.00
2022-10-06T11:23:58.563Z,4260.00
2022-10-06T11:24:58.851Z,4492.00
2022-10-06T11:25:58.549Z,4540.00
2022-10-06T11:26:58.498Z,4344.00
2022-10-06T11:27:58.567Z,4500.00
2022-10-06T11:28:58.500Z,4488.00
2022-10-06T11:29:58.745Z,4464.00
2022-10-06T11:30:58.439Z,4452.00
2022-10-06T11:31:58.521Z,4252.00
2022-10-06T11:32:58.398Z,4136.00
2022-10-06T11:33:58.404Z,4180.00
2022-10-06T11:34:58.508Z,4080.00
2022-10-06T11:35:58.399Z,4136.00
2022-10-06T11:36:58.373Z,4184.00
2022-10-06T11:37:58.390Z,4184.00
2022-10-06T11:38:58.377Z,4096.00
2022-10-06T11:39:58.572Z,4148.00
2022-10-06T11:40:58.328Z,4248.00
2022-10-06T11:41:58.311Z,4288.00
2022-10-06T11:42:58.299Z,4260.00
2022-10-06T11:43:58.314Z,4212.00
2022-10-06T11:44:58.486Z,4196.00
2022-10-06T11:45:58.331Z,4180.00
2022-10-06T11:46:58.261Z,4160.00
2022-10-06T11:47:58.242Z,4020.00
2022-10-06T11:48:58.231Z,4148.00
2022-10-06T11:49:58.273Z,4136.00
2022-10-06T11:50:58.203Z,4112.00
2022-10-06T11:52:00.107Z,4080.00
2022-10-06T11:52:58.195Z,4060.00
2022-10-06T11:53:58.184Z,3968.00
2022-10-06T11:54:58.424Z,3920.00
2022-10-06T11:55:58.143Z,3980.00
2022-10-06T11:56:58.143Z,3940.00
2022-10-06T11:57:58.126Z,3952.00
2022-10-06T11:58:58.137Z,3736.00
2022-10-06T11:59:58.129Z,3688.00
2022-10-06T12:00:58.115Z,3404.00
2022-10-06T12:01:58.396Z,3548.00
2022-10-06T12:02:58.185Z,3604.00
2022-10-06T12:03:58.150Z,3224.00
2022-10-06T12:04:58.181Z,3576.00
2022-10-06T12:05:58.093Z,2996.00
2022-10-06T12:06:58.027Z,3736.00
2022-10-06T12:07:58.016Z,3692.00
2022-10-06T12:08:57.997Z,3440.00
2022-10-06T12:09:57.987Z,3640.00
2022-10-06T12:10:57.966Z,3712.00
2022-10-06T12:11:58.001Z,3652.00
2022-10-06T12:13:06.635Z,3440.00
2022-10-06T12:15:06.543Z,3632.00
2022-10-06T12:17:12.831Z,3640.00
2022-10-06T12:17:58.888Z,3492.00
2022-10-06T12:18:57.891Z,3532.00
2022-10-06T12:19:57.916Z,3552.00
2022-10-06T12:20:57.860Z,3568.00
2022-10-06T12:21:57.839Z,3572.00
2022-10-06T12:22:57.879Z,3556.00
2022-10-06T12:23:57.826Z,3532.00
2022-10-06T12:24:58.131Z,3504.00
2022-10-06T12:25:57.831Z,3484.00
2022-10-06T12:26:57.804Z,3392.00
2022-10-06T12:27:57.875Z,3436.00
2022-10-06T12:28:57.761Z,3412.00
2022-10-06T12:29:58.003Z,3396.00
2022-10-06T12:30:57.792Z,3376.00
2022-10-06T12:31:57.749Z,3356.00
2022-10-06T12:32:57.735Z,3336.00
2022-10-06T12:33:57.796Z,3316.00
2022-10-06T12:34:58.121Z,3304.00
2022-10-06T12:35:57.704Z,3288.00
2022-10-06T12:36:57.833Z,3268.00
2022-10-06T12:37:57.673Z,3256.00