createdAt,value
2022-08-04T00:00:31.934Z,19.60
2022-08-04T00:03:24.537Z,19.85
2022-08-04T00:06:05.389Z,20.10
2022-08-04T00:08:47.013Z,19.92
2022-08-04T00:11:23.505Z,19.83
2022-08-04T00:14:03.147Z,19.71
2022-08-04T00:16:38.774Z,19.64
2022-08-04T00:19:16.837Z,19.74
2022-08-04T00:21:52.088Z,19.71
2022-08-04T00:24:21.861Z,19.62
2022-08-04T00:26:49.531Z,19.60
2022-08-04T00:29:17.137Z,19.54
2022-08-04T00:31:56.258Z,19.60
2022-08-04T00:34:30.174Z,19.75
2022-08-04T00:36:58.814Z,19.67
2022-08-04T00:39:27.576Z,19.67
2022-08-04T00:42:13.441Z,19.85
2022-08-04T00:44:56.010Z,19.64
2022-08-04T00:47:41.607Z,19.92
2022-08-04T00:50:32.370Z,20.00
2022-08-04T00:53:19.156Z,20.01
2022-08-04T00:56:07.621Z,20.10
2022-08-04T00:58:52.610Z,19.94
2022-08-04T01:01:37.083Z,20.03
2022-08-04T01:04:15.061Z,20.01
2022-08-04T01:07:07.533Z,19.92
2022-08-04T01:09:55.361Z,20.11
2022-08-04T01:12:31.712Z,20.10
2022-08-04T01:15:18.476Z,20.18
2022-08-04T01:18:06.700Z,20.27
2022-08-04T01:21:01.804Z,20.33
2022-08-04T01:24:01.658Z,20.26
2022-08-04T01:26:57.673Z,20.40
2022-08-04T01:29:47.035Z,20.29
2022-08-04T01:32:37.315Z,20.51
2022-08-04T01:35:04.992Z,20.30
2022-08-04T01:37:48.074Z,20.48
2022-08-04T01:40:16.493Z,20.84
2022-08-04T01:42:46.177Z,20.50
2022-08-04T01:45:14.773Z,20.50
2022-08-04T01:47:54.497Z,20.71
2022-08-04T01:50:23.252Z,20.64
2022-08-04T01:52:54.232Z,20.76
2022-08-04T01:55:22.851Z,20.75
2022-08-04T01:57:53.666Z,20.87
2022-08-04T02:00:23.769Z,20.88
2022-08-04T02:02:51.807Z,20.93
2022-08-04T02:05:21.862Z,21.05
2022-08-04T02:08:04.932Z,21.30
2022-08-04T02:10:38.216Z,21.60
2022-08-04T02:13:22.238Z,21.28
2022-08-04T02:15:58.278Z,21.31
2022-08-04T02:18:49.657Z,21.41
2022-08-04T02:21:20.934Z,21.52
2022-08-04T02:24:03.280Z,21.66
2022-08-04T02:26:33.927Z,21.64
2022-08-04T02:29:04.577Z,21.65
2022-08-04T02:31:38.838Z,21.82
2022-08-04T02:34:10.271Z,21.95
2022-08-04T02:36:40.727Z,22.03
2022-08-04T02:39:10.525Z,22.14
2022-08-04T02:41:40.475Z,22.21
2022-08-04T02:44:10.735Z,22.39
2022-08-04T02:46:42.191Z,22.47
2022-08-04T02:49:11.532Z,22.67
2022-08-04T02:51:43.552Z,22.87
2022-08-04T02:54:15.679Z,23.29
2022-08-04T02:57:00.366Z,24.47
2022-08-04T02:59:30.475Z,25.55
2022-08-04T03:01:58.470Z,26.58
2022-08-04T03:04:50.679Z,27.13
2022-08-04T03:07:43.985Z,27.93
2022-08-04T03:10:36.014Z,28.95
2022-08-04T03:13:23.491Z,30.07
2022-08-04T03:16:12.992Z,30.57
2022-08-04T03:18:55.858Z,31.27
2022-08-04T03:21:50.751Z,31.90
2022-08-04T03:24:55.702Z,32.51
2022-08-04T03:27:43.726Z,33.52
2022-08-04T03:30:18.224Z,34.25
2022-08-04T03:33:01.696Z,34.37
2022-08-04T03:35:46.025Z,34.93
2022-08-04T03:38:57.096Z,35.38
2022-08-04T03:41:51.624Z,36.07
2022-08-04T03:45:01.689Z,36.75
2022-08-04T03:47:45.173Z,37.11
2022-08-04T03:50:13.353Z,37.75
2022-08-04T03:52:59.214Z,38.07
2022-08-04T03:55:47.656Z,37.87
2022-08-04T03:58:36.543Z,38.50
2022-08-04T04:01:11.760Z,38.48
2022-08-04T04:03:48.357Z,39.13
2022-08-04T04:06:31.270Z,38.89
2022-08-04T04:10:01.178Z,38.89
2022-08-04T04:12:51.923Z,39.78
2022-08-04T04:15:49.946Z,39.84
2022-08-04T04:18:55.028Z,40.16
2022-08-04T04:21:43.814Z,40.53
2022-08-04T04:24:41.191Z,40.74
2022-08-04T04:27:45.765Z,41.22
2022-08-04T04:30:19.980Z,41.93
2022-08-04T04:33:33.031Z,41.97
2022-08-04T04:36:18.629Z,42.33
2022-08-04T04:39:04.838Z,42.20
2022-08-04T04:41:48.401Z,42.61
2022-08-04T04:44:52.697Z,42.57
2022-08-04T04:48:08.661Z,42.96
2022-08-04T04:50:58.979Z,43.20
2022-08-04T04:53:44.991Z,43.83
2022-08-04T04:56:25.960Z,43.70
2022-08-04T04:58:55.933Z,44.06
2022-08-04T05:01:45.137Z,44.06
2022-08-04T05:04:24.666Z,44.28
2022-08-04T05:07:22.683Z,44.63
2022-08-04T05:10:40.542Z,44.40
2022-08-04T05:14:34.916Z,44.97
2022-08-04T05:16:16.470Z,45.15
2022-08-04T05:18:55.044Z,45.38
2022-08-04T05:21:43.370Z,45.23
2022-08-04T05:24:13.741Z,45.72
2022-08-04T05:26:46.438Z,45.64
2022-08-04T05:29:25.156Z,45.75
2022-08-04T05:32:05.219Z,45.87
2022-08-04T05:34:39.659Z,46.02
2022-08-04T05:37:15.286Z,46.07
2022-08-04T05:39:54.344Z,46.31
2022-08-04T05:42:23.458Z,46.67
2022-08-04T05:44:52.082Z,46.65
2022-08-04T05:47:22.487Z,46.59
2022-08-04T05:50:01.426Z,46.59
2022-08-04T05:52:32.799Z,46.59
2022-08-04T05:55:01.984Z,46.45
2022-08-04T05:57:32.110Z,46.55
2022-08-04T06:00:25.302Z,46.62
2022-08-04T06:02:53.183Z,46.67
2022-08-04T06:05:21.005Z,46.74
2022-08-04T06:08:12.692Z,46.78
2022-08-04T06:10:40.345Z,46.79
2022-08-04T06:13:48.317Z,46.91
2022-08-04T06:16:02.170Z,47.04
2022-08-04T06:18:33.398Z,47.03
2022-08-04T06:21:23.097Z,47.09
2022-08-04T06:23:53.751Z,47.19
2022-08-04T06:26:28.177Z,47.40
2022-08-04T06:28:57.522Z,47.52
2022-08-04T06:32:31.311Z,47.59
2022-08-04T06:34:33.496Z,47.52
2022-08-04T06:37:01.362Z,47.56
2022-08-04T06:39:32.454Z,47.63
2022-08-04T06:42:17.071Z,47.71
2022-08-04T06:44:58.081Z,47.78
2022-08-04T06:47:26.766Z,48.01
2022-08-04T06:51:26.619Z,48.09
2022-08-04T06:52:46.216Z,48.02
2022-08-04T06:55:13.919Z,48.03
2022-08-04T06:57:43.411Z,48.10
2022-08-04T07:00:14.933Z,47.96
2022-08-04T07:02:51.121Z,47.78
2022-08-04T07:05:20.240Z,48.02
2022-08-04T07:07:56.977Z,48.13
2022-08-04T07:10:30.762Z,48.02
2022-08-04T07:13:00.051Z,48.08
2022-08-04T07:15:29.988Z,48.17
2022-08-04T07:18:03.204Z,48.33
2022-08-04T07:20:35.657Z,48.28
2022-08-04T07:23:08.187Z,48.15
2022-08-04T07:25:58.679Z,48.04
2022-08-04T07:28:33.430Z,48.01
2022-08-04T07:31:02.990Z,47.77
2022-08-04T07:33:30.955Z,47.66
2022-08-04T07:36:09.923Z,47.45
2022-08-04T07:38:48.533Z,47.04
2022-08-04T07:41:40.652Z,46.54
2022-08-04T07:44:09.720Z,45.93
2022-08-04T07:46:37.745Z,45.40
2022-08-04T07:49:06.435Z,44.91
2022-08-04T07:51:36.128Z,44.45
2022-08-04T07:54:05.599Z,44.22
2022-08-04T07:56:38.013Z,44.16
2022-08-04T07:59:07.015Z,43.71
2022-08-04T08:01:38.218Z,43.68
2022-08-04T08:04:07.912Z,43.36
2022-08-04T08:06:42.598Z,43.06
2022-08-04T08:09:21.526Z,42.99
2022-08-04T08:12:37.748Z,42.41
2022-08-04T08:14:39.171Z,42.22
2022-08-04T08:17:07.277Z,41.96
2022-08-04T08:19:36.374Z,41.75
2022-08-04T08:22:05.061Z,41.72
2022-08-04T08:24:36.397Z,41.88
2022-08-04T08:27:05.112Z,41.75
2022-08-04T08:29:34.878Z,41.56
2022-08-04T08:32:08.222Z,41.30
2022-08-04T08:34:38.027Z,41.04
2022-08-04T08:37:16.737Z,40.83
2022-08-04T08:39:54.581Z,40.71
2022-08-04T08:42:37.812Z,40.05
2022-08-04T08:45:07.989Z,39.95
2022-08-04T08:48:05.758Z,39.92
2022-08-04T08:51:25.105Z,40.06
2022-08-04T08:54:11.164Z,39.16
2022-08-04T08:57:06.235Z,39.59
2022-08-04T09:00:02.185Z,39.28
2022-08-04T09:02:45.694Z,38.93
2022-08-04T09:05:31.797Z,37.99
2022-08-04T09:08:23.519Z,38.36
2022-08-04T09:10:57.301Z,37.84
2022-08-04T09:13:34.435Z,37.66
2022-08-04T09:16:23.481Z,38.01
2022-08-04T09:18:53.909Z,37.31
2022-08-04T09:21:39.655Z,37.54
2022-08-04T09:24:34.737Z,36.92
2022-08-04T09:27:11.432Z,36.51
2022-08-04T09:29:52.929Z,35.96
2022-08-04T09:32:38.654Z,36.35
2022-08-04T09:35:36.698Z,35.92
2022-08-04T09:38:13.775Z,35.74
2022-08-04T09:40:53.265Z,35.45
2022-08-04T09:43:57.077Z,35.43
2022-08-04T09:46:47.324Z,34.63
2022-08-04T09:49:23.683Z,34.47
2022-08-04T09:51:59.830Z,34.37
2022-08-04T09:54:51.359Z,34.58
2022-08-04T09:57:56.723Z,34.54
2022-08-04T10:00:40.869Z,33.97
2022-08-04T10:03:17.453Z,33.82
2022-08-04T10:06:05.171Z,33.87
2022-08-04T10:09:00.347Z,33.80
2022-08-04T10:11:55.479Z,33.39
2022-08-04T10:14:51.922Z,33.68
2022-08-04T10:17:53.347Z,33.51
2022-08-04T10:20:54.104Z,33.16
2022-08-04T10:23:56.421Z,32.95
2022-08-04T10:26:29.864Z,32.72
2022-08-04T10:29:05.149Z,32.55
2022-08-04T10:31:54.373Z,32.72
2022-08-04T10:34:26.718Z,32.44
2022-08-04T10:37:05.230Z,32.45
2022-08-04T10:40:11.980Z,32.61
2022-08-04T10:42:47.367Z,32.19
2022-08-04T10:45:22.681Z,32.08
2022-08-04T10:48:06.110Z,32.10
2022-08-04T10:50:43.024Z,31.94
2022-08-04T10:53:17.656Z,31.86
2022-08-04T10:56:05.561Z,31.82
2022-08-04T10:58:48.253Z,31.73
2022-08-04T11:02:01.198Z,31.64
2022-08-04T11:04:36.892Z,31.88
2022-08-04T11:07:04.945Z,31.47
2022-08-04T11:09:34.425Z,31.45
2022-08-04T11:12:15.873Z,31.45
2022-08-04T11:14:52.249Z,31.51
2022-08-04T11:17:27.726Z,31.25
2022-08-04T11:20:35.151Z,31.44
2022-08-04T11:23:05.680Z,31.19
2022-08-04T11:25:59.051Z,31.41
2022-08-04T11:28:56.058Z,31.25
2022-08-04T11:31:39.707Z,31.13
2022-08-04T11:34:23.643Z,31.15
2022-08-04T11:37:48.409Z,31.09
2022-08-04T11:40:25.368Z,30.75
2022-08-04T11:42:57.444Z,30.47
2022-08-04T11:45:51.743Z,30.66
2022-08-04T11:49:02.751Z,30.61
2022-08-04T11:51:31.796Z,30.84
2022-08-04T11:54:01.078Z,30.32
2022-08-04T11:56:36.509Z,30.23
2022-08-04T11:59:10.569Z,30.20
2022-08-04T12:01:43.835Z,30.28
2022-08-04T12:04:23.226Z,30.26
2022-08-04T12:09:59.977Z,30.23
2022-08-04T12:12:47.567Z,30.23
2022-08-04T12:15:33.259Z,30.22
2022-08-04T12:18:26.894Z,30.26
2022-08-04T12:21:02.624Z,30.10
2022-08-04T12:23:40.503Z,30.07
2022-08-04T12:26:23.708Z,30.15
2022-08-04T12:29:13.812Z,29.99
2022-08-04T12:31:46.035Z,30.06
2022-08-04T12:34:44.583Z,30.24
2022-08-04T12:37:34.007Z,30.17
2022-08-04T12:40:27.385Z,30.04
2022-08-04T12:43:23.672Z,30.19
2022-08-04T12:45:54.106Z,29.92
2022-08-04T12:48:24.421Z,29.93
2022-08-04T12:50:57.291Z,29.98
2022-08-04T12:53:32.831Z,30.03
2022-08-04T12:56:02.615Z,29.88
2022-08-04T12:58:42.261Z,29.94
2022-08-04T13:02:06.975Z,29.95
2022-08-04T13:04:24.518Z,30.02
2022-08-04T13:07:16.161Z,29.96
2022-08-04T13:09:44.413Z,29.76
2022-08-04T13:12:26.009Z,29.82
2022-08-04T13:15:19.292Z,29.88
2022-08-04T13:17:59.444Z,29.92
2022-08-04T13:20:32.658Z,29.77
2022-08-04T13:23:09.009Z,29.70
2022-08-04T13:26:43.303Z,29.83
2022-08-04T13:28:34.752Z,29.74
2022-08-04T13:31:06.474Z,29.73
2022-08-04T13:33:38.471Z,29.66
2022-08-04T13:36:08.444Z,29.62
2022-08-04T13:38:40.218Z,29.60
2022-08-04T13:41:09.368Z,29.47
2022-08-04T13:44:19.132Z,29.61
2022-08-04T13:46:59.114Z,29.73
2022-08-04T13:49:42.473Z,29.33
2022-08-04T13:52:14.181Z,29.34
2022-08-04T13:54:45.237Z,29.28
2022-08-04T13:57:28.037Z,29.35
2022-08-04T14:00:00.048Z,29.31
2022-08-04T14:02:43.614Z,29.39
2022-08-04T14:05:27.977Z,29.47
2022-08-04T14:08:08.092Z,29.33
2022-08-04T14:10:37.235Z,29.03
2022-08-04T14:13:07.412Z,29.08
2022-08-04T14:16:02.908Z,29.26
2022-08-04T14:18:32.920Z,28.89
2022-08-04T14:21:10.940Z,29.04
2022-08-04T14:23:49.348Z,29.12
2022-08-04T14:26:35.911Z,28.93
2022-08-04T14:29:26.789Z,28.87
2022-08-04T14:32:13.029Z,28.85
2022-08-04T14:34:45.125Z,28.69
2022-08-04T14:37:18.607Z,28.71
2022-08-04T14:40:17.529Z,28.75
2022-08-04T14:42:54.949Z,28.70
2022-08-04T14:45:55.053Z,28.82
2022-08-04T14:48:25.226Z,28.52
2022-08-04T14:50:52.886Z,28.43
2022-08-04T14:53:23.217Z,28.50
2022-08-04T14:55:57.202Z,28.50
2022-08-04T14:58:37.714Z,28.34
2022-08-04T15:01:10.550Z,28.35
2022-08-04T15:03:50.654Z,28.89
2022-08-04T15:06:26.557Z,28.49
2022-08-04T15:08:57.089Z,28.23
2022-08-04T15:11:25.186Z,28.11
2022-08-04T15:13:53.829Z,28.00
2022-08-04T15:16:23.766Z,27.99
2022-08-04T15:18:52.771Z,27.93
2022-08-04T15:21:26.155Z,27.88
2022-08-04T15:23:53.752Z,27.81
2022-08-04T15:26:43.511Z,28.09
2022-08-04T15:30:00.135Z,28.10
2022-08-04T15:32:39.467Z,28.33
2022-08-04T15:35:12.738Z,27.86
2022-08-04T15:37:44.888Z,27.71
2022-08-04T15:40:33.412Z,27.76
2022-08-04T15:43:18.541Z,27.47
2022-08-04T15:46:02.056Z,27.39
2022-08-04T15:48:40.090Z,27.25
2022-08-04T15:51:14.677Z,27.23
2022-08-04T15:54:02.479Z,27.15
2022-08-04T15:56:30.391Z,27.09
2022-08-04T15:58:58.023Z,27.00
2022-08-04T16:01:27.871Z,26.94
2022-08-04T16:04:00.230Z,26.84
2022-08-04T16:06:30.480Z,26.75
2022-08-04T16:09:00.437Z,26.72
2022-08-04T16:11:33.114Z,26.73
2022-08-04T16:14:03.417Z,26.56
2022-08-04T16:16:47.055Z,26.54
2022-08-04T16:19:35.350Z,26.77
2022-08-04T16:22:04.764Z,26.45
2022-08-04T16:24:37.462Z,26.49
2022-08-04T16:27:06.577Z,26.34
2022-08-04T16:29:41.604Z,26.36
2022-08-04T16:32:36.667Z,26.50
2022-08-04T16:35:18.064Z,26.22
2022-08-04T16:37:45.539Z,26.11
2022-08-04T16:40:38.897Z,26.35
2022-08-04T16:43:09.827Z,26.00
2022-08-04T16:45:49.570Z,26.21
2022-08-04T16:48:22.831Z,25.95
2022-08-04T16:51:04.760Z,26.06
2022-08-04T16:54:02.962Z,25.90
2022-08-04T16:56:30.157Z,26.02
2022-08-04T16:59:07.671Z,25.98
2022-08-04T17:01:35.745Z,25.83
2022-08-04T17:04:05.671Z,25.79
2022-08-04T17:06:51.705Z,26.04
2022-08-04T17:09:23.311Z,25.72
2022-08-04T17:11:54.147Z,25.65
2022-08-04T17:14:23.516Z,25.61
2022-08-04T17:16:51.939Z,25.53
2022-08-04T17:19:25.066Z,25.49
2022-08-04T17:22:07.624Z,25.69
2022-08-04T17:24:41.253Z,25.46
2022-08-04T17:28:06.185Z,25.36
2022-08-04T17:29:58.402Z,25.24
2022-08-04T17:32:26.139Z,25.25
2022-08-04T17:34:57.429Z,25.25
2022-08-04T17:37:51.899Z,25.21
2022-08-04T17:40:18.679Z,25.34
2022-08-04T17:44:04.772Z,25.50
2022-08-04T17:46:34.528Z,25.48
2022-08-04T17:49:12.751Z,25.35
2022-08-04T17:52:06.565Z,25.40
2022-08-04T17:54:40.818Z,25.21
2022-08-04T17:57:19.587Z,25.17
2022-08-04T17:59:56.540Z,25.27
2022-08-04T18:02:53.660Z,25.35
2022-08-04T18:08:39.099Z,24.93
2022-08-04T18:11:05.647Z,24.91
2022-08-04T18:13:42.869Z,24.89
2022-08-04T18:16:21.991Z,24.88
2022-08-04T18:19:09.504Z,25.19
2022-08-04T18:21:46.208Z,24.87
2022-08-04T18:24:34.276Z,24.78
2022-08-04T18:27:14.551Z,24.76
2022-08-04T18:30:15.020Z,24.79
2022-08-04T18:32:33.603Z,24.73
2022-08-04T18:35:05.207Z,24.74
2022-08-04T18:40:26.794Z,24.68
2022-08-04T18:43:00.033Z,24.60
2022-08-04T18:45:33.840Z,24.60
2022-08-04T18:48:04.218Z,24.60
2022-08-04T18:51:08.826Z,24.52
2022-08-04T18:53:34.879Z,24.50
2022-08-04T18:56:06.251Z,24.46
2022-08-04T18:58:48.700Z,24.40
2022-08-04T19:01:16.255Z,24.37
2022-08-04T19:03:45.601Z,24.32
2022-08-04T19:06:16.013Z,24.29
2022-08-04T19:08:45.033Z,24.24
2022-08-04T19:11:37.228Z,24.22
2022-08-04T19:14:02.886Z,24.16
2022-08-04T19:16:33.386Z,24.08
2022-08-04T19:19:03.518Z,24.01
2022-08-04T19:21:59.704Z,23.96
2022-08-04T19:24:32.821Z,23.88
2022-08-04T19:27:06.543Z,23.92
2022-08-04T19:29:52.693Z,23.87
2022-08-04T19:32:21.615Z,23.86
2022-08-04T19:34:52.335Z,23.78
2022-08-04T19:37:58.369Z,23.71
2022-08-04T19:40:10.150Z,23.77
2022-08-04T19:42:40.246Z,23.58
2022-08-04T19:45:08.901Z,23.50
2022-08-04T19:48:22.174Z,23.38
2022-08-04T19:50:24.968Z,23.30
2022-08-04T19:52:53.649Z,23.29
2022-08-04T19:58:13.009Z,23.15
2022-08-04T20:00:51.000Z,23.15
2022-08-04T20:03:20.254Z,23.06
2022-08-04T20:05:53.387Z,23.08
2022-08-04T20:08:24.182Z,23.14
2022-08-04T20:10:54.570Z,23.12
2022-08-04T20:13:25.391Z,23.21
2022-08-04T20:15:59.436Z,23.14
2022-08-04T20:18:35.992Z,23.10
2022-08-04T20:21:20.258Z,23.00
2022-08-04T20:23:52.734Z,23.07
2022-08-04T20:26:20.664Z,23.08
2022-08-04T20:28:52.529Z,23.15
2022-08-04T20:31:23.466Z,23.13
2022-08-04T20:33:59.188Z,23.14
2022-08-04T20:36:26.806Z,23.16
2022-08-04T20:38:54.820Z,23.16
2022-08-04T20:41:22.537Z,23.21
2022-08-04T20:43:50.705Z,23.21
2022-08-04T20:46:29.540Z,23.23
2022-08-04T20:48:58.266Z,23.23
2022-08-04T20:51:31.584Z,23.07
2022-08-04T20:54:02.141Z,23.19
2022-08-04T20:56:31.001Z,23.12
2022-08-04T20:59:00.256Z,23.20
2022-08-04T21:01:29.990Z,23.19
2022-08-04T21:04:27.942Z,23.17
2022-08-04T21:07:01.229Z,23.30
2022-08-04T21:09:38.498Z,23.09
2022-08-04T21:12:27.579Z,23.04
2022-08-04T21:14:58.141Z,22.97
2022-08-04T21:17:59.320Z,22.92
2022-08-04T21:20:13.980Z,22.94
2022-08-04T21:22:41.664Z,22.86
2022-08-04T21:25:14.565Z,22.82
2022-08-04T21:27:44.537Z,22.84
2022-08-04T21:30:26.246Z,22.88
2022-08-04T21:33:06.108Z,22.71
2022-08-04T21:35:39.749Z,22.79
2022-08-04T21:38:16.599Z,22.74
2022-08-04T21:40:56.775Z,22.97
2022-08-04T21:43:27.433Z,22.72
2022-08-04T21:46:03.919Z,22.66
2022-08-04T21:48:32.984Z,22.67
2022-08-04T21:51:58.608Z,22.96
2022-08-04T21:54:05.985Z,22.67
2022-08-04T21:56:34.322Z,22.63
2022-08-04T21:59:07.171Z,22.57
2022-08-04T22:01:51.059Z,22.49
2022-08-04T22:04:20.539Z,22.56
2022-08-04T22:06:51.950Z,22.51
2022-08-04T22:09:21.884Z,22.51
2022-08-04T22:11:51.552Z,22.46
2022-08-04T22:14:27.255Z,22.45
2022-08-04T22:16:57.488Z,22.39
2022-08-04T22:19:39.752Z,22.39
2022-08-04T22:22:12.537Z,22.35
2022-08-04T22:24:41.322Z,22.36
2022-08-04T22:27:13.093Z,22.43
2022-08-04T22:29:44.776Z,22.24
2022-08-04T22:32:12.350Z,22.24
2022-08-04T22:34:45.654Z,22.19
2022-08-04T22:37:20.971Z,22.16
2022-08-04T22:40:04.919Z,22.10
2022-08-04T22:42:32.595Z,22.11
2022-08-04T22:45:01.393Z,22.05
2022-08-04T22:47:31.447Z,22.02
2022-08-04T22:50:13.855Z,22.01
2022-08-04T22:52:51.637Z,22.05
2022-08-04T22:55:24.006Z,21.99
2022-08-04T22:58:04.306Z,21.95
2022-08-04T23:00:33.339Z,21.94
2022-08-04T23:03:00.921Z,21.88
2022-08-04T23:05:35.558Z,21.92
2022-08-04T23:08:05.214Z,21.90
2022-08-04T23:10:33.117Z,21.90
2022-08-04T23:13:04.009Z,21.91
2022-08-04T23:15:33.663Z,21.83
2022-08-04T23:18:01.380Z,21.85
2022-08-04T23:20:32.721Z,21.87
2022-08-04T23:23:14.625Z,21.84
2022-08-04T23:26:07.406Z,21.95
2022-08-04T23:28:33.493Z,21.83
2022-08-04T23:31:02.228Z,21.81
2022-08-04T23:33:50.856Z,21.59
2022-08-04T23:36:18.190Z,21.74
2022-08-04T23:38:46.227Z,21.73
2022-08-04T23:41:17.251Z,21.71
2022-08-04T23:43:55.078Z,21.69
2022-08-04T23:46:23.947Z,21.67
2022-08-04T23:48:52.369Z,21.65
2022-08-04T23:51:20.110Z,21.69
2022-08-04T23:54:01.638Z,21.60
2022-08-04T23:56:31.900Z,21.69
2022-08-04T23:59:03.387Z,21.56
