createdAt,value
2022-09-23T00:02:55.792Z,101754.09
2022-09-23T00:08:16.530Z,101753.28
2022-09-23T00:13:39.511Z,101745.75
2022-09-23T00:19:04.542Z,101745.75
2022-09-23T00:24:25.562Z,101747.50
2022-09-23T00:29:46.111Z,101752.66
2022-09-23T00:35:08.974Z,101742.31
2022-09-23T00:40:29.611Z,101741.47
2022-09-23T00:45:51.199Z,101737.13
2022-09-23T00:51:17.826Z,101741.38
2022-09-23T00:56:39.586Z,101742.06
2022-09-23T01:02:02.260Z,101736.13
2022-09-23T01:07:23.034Z,101736.09
2022-09-23T01:13:04.264Z,101716.19
2022-09-23T01:18:41.314Z,101715.28
2022-09-23T01:24:07.868Z,101707.47
2022-09-23T01:29:47.306Z,101696.25
2022-09-23T01:35:30.424Z,101692.78
2022-09-23T01:41:13.741Z,101686.69
2022-09-23T01:47:12.323Z,101677.19
2022-09-23T01:52:40.767Z,101675.34
2022-09-23T01:58:14.271Z,101666.75
2022-09-23T02:03:42.547Z,101663.22
2022-09-23T02:09:09.649Z,101659.88
2022-09-23T02:14:36.306Z,101658.06
2022-09-23T02:20:01.851Z,101651.97
2022-09-23T02:25:28.418Z,101637.41
2022-09-23T02:30:56.102Z,101640.84
2022-09-23T02:36:27.304Z,101641.75
2022-09-23T02:41:59.859Z,101622.03
2022-09-23T02:47:25.996Z,101620.25
2022-09-23T02:52:46.830Z,101624.59
2022-09-23T02:58:08.602Z,101625.50
2022-09-23T03:03:39.412Z,101614.31
2022-09-23T03:09:12.947Z,101603.06
2022-09-23T03:14:44.335Z,101606.47
2022-09-23T03:20:12.764Z,101602.16
2022-09-23T03:25:39.752Z,101592.63
2022-09-23T03:31:02.678Z,101588.47
2022-09-23T03:36:51.468Z,101588.41
2022-09-23T03:42:21.104Z,101581.59
2022-09-23T03:47:42.234Z,101578.09
2022-09-23T03:53:03.130Z,101563.44
2022-09-23T03:58:23.532Z,101564.25
2022-09-23T04:03:44.059Z,101562.66
2022-09-23T04:09:04.420Z,101548.94
2022-09-23T04:14:25.477Z,101547.19
2022-09-23T04:19:46.096Z,101544.66
2022-09-23T04:25:07.583Z,101539.59
2022-09-23T04:30:28.181Z,101540.63
2022-09-23T04:35:51.887Z,101535.56
2022-09-23T04:41:13.196Z,101535.47
2022-09-23T04:46:34.187Z,101524.38
2022-09-23T04:51:55.175Z,101522.69
2022-09-23T04:57:15.573Z,101517.66
2022-09-23T05:02:42.499Z,101516.91
2022-09-23T05:08:03.325Z,101520.28
2022-09-23T05:13:24.081Z,101528.91
2022-09-23T05:19:10.109Z,101525.53
2022-09-23T05:24:30.752Z,101523.81
2022-09-23T05:29:53.081Z,101523.81
2022-09-23T05:35:14.433Z,101523.03
2022-09-23T05:40:35.302Z,101523.00
2022-09-23T05:46:24.843Z,101529.88
2022-09-23T05:51:45.656Z,101523.06
2022-09-23T05:57:06.152Z,101527.13
2022-09-23T06:02:26.620Z,101528.75
2022-09-23T06:07:46.875Z,101532.88
2022-09-23T06:13:08.289Z,101526.72
2022-09-23T06:18:28.955Z,101530.00
2022-09-23T06:23:52.050Z,101530.56
2022-09-23T06:29:15.104Z,101531.31
2022-09-23T06:34:47.693Z,101528.69
2022-09-23T06:40:12.562Z,101529.22
2022-09-23T06:45:32.740Z,101527.31
2022-09-23T06:50:53.808Z,101528.00
2022-09-23T06:56:15.371Z,101521.75
2022-09-23T07:01:36.350Z,101525.81
2022-09-23T07:06:57.412Z,101532.56
2022-09-23T07:12:18.793Z,101536.75
2022-09-23T07:17:41.551Z,101527.03
2022-09-23T07:23:02.034Z,101531.09
2022-09-23T07:28:23.969Z,101524.72
2022-09-23T07:33:44.720Z,101526.09
2022-09-23T07:39:05.165Z,101532.31
2022-09-23T07:44:25.692Z,101533.84
2022-09-23T07:49:46.262Z,101533.69
2022-09-23T07:55:07.588Z,101527.13
2022-09-23T08:00:28.168Z,101533.63
2022-09-23T08:05:49.106Z,101529.72
2022-09-23T08:11:11.314Z,101521.53
2022-09-23T08:16:31.914Z,101512.94
2022-09-23T08:21:52.705Z,101510.50
2022-09-23T08:27:13.479Z,101509.19
2022-09-23T08:32:34.290Z,101515.69
2022-09-23T08:37:55.011Z,101511.94
2022-09-23T08:43:28.282Z,101510.75
2022-09-23T08:48:49.770Z,101511.53
2022-09-23T08:54:12.279Z,101501.53
2022-09-23T08:59:43.047Z,101490.28
2022-09-23T09:05:08.050Z,101497.00
2022-09-23T09:10:35.567Z,101492.81
2022-09-23T09:16:59.042Z,101489.59
2022-09-23T09:22:41.539Z,101490.94
2022-09-23T09:28:09.294Z,101484.03
2022-09-23T09:34:06.617Z,101487.16
2022-09-23T09:39:27.535Z,101487.09
2022-09-23T09:44:59.090Z,101479.91
2022-09-23T09:50:42.361Z,101485.88
2022-09-23T09:56:08.979Z,101480.81
2022-09-23T10:01:32.397Z,101478.59
2022-09-23T10:07:06.545Z,101483.72
2022-09-23T10:12:27.155Z,101473.34
2022-09-23T10:17:51.236Z,101472.41
2022-09-23T10:23:21.013Z,101466.22
2022-09-23T10:28:51.298Z,101462.13
2022-09-23T10:34:20.744Z,101463.34
2022-09-23T10:40:16.794Z,101469.66
2022-09-23T10:45:58.771Z,101454.31
2022-09-23T10:51:33.228Z,101451.97
2022-09-23T10:57:42.970Z,101452.81
2022-09-23T11:03:41.767Z,101450.41
2022-09-23T11:09:33.428Z,101454.38
2022-09-23T11:15:09.343Z,101448.22
2022-09-23T11:20:47.752Z,101430.78
2022-09-23T11:26:32.935Z,101445.75
2022-09-23T11:32:10.056Z,101437.28
2022-09-23T11:37:37.540Z,101441.91
2022-09-23T11:43:15.727Z,101444.94
2022-09-23T11:48:42.931Z,101433.53
2022-09-23T11:54:20.377Z,101429.25
2022-09-23T12:05:13.973Z,101418.50
2022-09-23T12:10:48.052Z,101421.59
2022-09-23T12:16:46.848Z,101423.25
2022-09-23T12:22:36.620Z,101416.09
2022-09-23T12:28:04.096Z,101419.19
2022-09-23T12:33:30.217Z,101404.69
2022-09-23T12:38:54.582Z,101415.91
2022-09-23T12:44:39.295Z,101406.50
2022-09-23T12:50:01.238Z,101411.50
2022-09-23T12:55:24.638Z,101403.59
2022-09-23T13:01:19.475Z,101389.78
2022-09-23T13:06:46.707Z,101390.75
2022-09-23T13:12:18.203Z,101394.63
2022-09-23T13:17:40.247Z,101392.44
2022-09-23T13:23:17.162Z,101385.94
2022-09-23T13:28:55.984Z,101390.22
2022-09-23T13:34:21.298Z,101377.34
2022-09-23T13:39:42.150Z,101375.19
2022-09-23T13:45:02.831Z,101374.50
2022-09-23T13:50:24.703Z,101373.31
2022-09-23T13:55:47.954Z,101365.81
2022-09-23T14:01:33.714Z,101357.25
2022-09-23T14:06:54.625Z,101353.53
2022-09-23T14:12:21.849Z,101347.53
2022-09-23T14:17:47.452Z,101341.47
2022-09-23T14:23:14.640Z,101338.41
2022-09-23T14:28:35.276Z,101338.88
2022-09-23T14:33:58.872Z,101333.72
2022-09-23T14:39:19.801Z,101330.28
2022-09-23T14:44:40.293Z,101329.91
2022-09-23T14:50:19.735Z,101324.19
2022-09-23T14:55:40.746Z,101316.28
2022-09-23T15:01:02.271Z,101324.44
2022-09-23T15:06:24.014Z,101315.16
2022-09-23T15:11:44.464Z,101325.00
2022-09-23T15:17:13.494Z,101316.06
2022-09-23T15:22:48.929Z,101306.00
2022-09-23T15:28:12.396Z,101303.84
2022-09-23T15:33:35.180Z,101315.19
2022-09-23T15:39:01.128Z,101309.53
2022-09-23T15:44:21.771Z,101304.41
2022-09-23T15:49:46.993Z,101296.03
2022-09-23T15:55:24.156Z,101304.47
2022-09-23T16:00:45.124Z,101301.16
2022-09-23T16:06:06.173Z,101301.16
2022-09-23T16:11:31.667Z,101306.69
2022-09-23T16:16:52.045Z,101307.25
2022-09-23T16:22:15.925Z,101284.13
2022-09-23T16:27:36.463Z,101286.56
2022-09-23T16:32:56.923Z,101289.09
2022-09-23T16:38:17.565Z,101290.00
2022-09-23T16:43:39.693Z,101289.19
2022-09-23T16:49:00.770Z,101278.44
2022-09-23T16:54:23.779Z,101279.56
2022-09-23T17:00:03.013Z,101279.78
2022-09-23T17:05:23.511Z,101281.50
2022-09-23T17:10:45.831Z,101273.97
2022-09-23T17:16:06.336Z,101283.34
2022-09-23T17:21:27.725Z,101276.63
2022-09-23T17:26:52.603Z,101282.03
2022-09-23T17:32:13.667Z,101272.59
2022-09-23T17:37:34.064Z,101270.13
2022-09-23T17:42:54.410Z,101271.97
2022-09-23T17:48:17.209Z,101274.63
2022-09-23T17:53:39.971Z,101274.56
2022-09-23T17:59:02.011Z,101266.72
2022-09-23T18:04:22.551Z,101274.47
2022-09-23T18:09:43.033Z,101277.13
2022-09-23T18:15:03.799Z,101273.03
2022-09-23T18:20:24.529Z,101287.88
2022-09-23T18:25:44.896Z,101289.81
2022-09-23T18:31:05.611Z,101283.91
2022-09-23T18:36:26.244Z,101283.19
2022-09-23T18:41:47.863Z,101284.88
2022-09-23T18:47:28.697Z,101282.22
2022-09-23T18:52:49.428Z,101288.09
2022-09-23T18:58:10.409Z,101284.88
2022-09-23T19:03:30.756Z,101278.03
2022-09-23T19:08:53.325Z,101278.81
2022-09-23T19:14:14.338Z,101277.66
2022-09-23T19:19:34.865Z,101276.00
2022-09-23T19:24:55.173Z,101276.84
2022-09-23T19:30:16.055Z,101272.50
2022-09-23T19:35:49.943Z,101267.53
2022-09-23T19:41:11.173Z,101263.41
2022-09-23T19:46:33.299Z,101259.84
2022-09-23T19:51:55.786Z,101265.69
2022-09-23T19:57:16.790Z,101253.88
2022-09-23T20:02:37.410Z,101257.28
2022-09-23T20:07:59.130Z,101255.72
2022-09-23T20:13:19.903Z,101252.19
2022-09-23T20:18:42.099Z,101250.44
2022-09-23T20:24:05.616Z,101248.75
2022-09-23T20:29:26.371Z,101246.31
2022-09-23T20:34:48.689Z,101248.28
2022-09-23T20:40:10.162Z,101236.97
2022-09-23T20:45:31.120Z,101239.41
2022-09-23T20:50:51.408Z,101236.84
2022-09-23T20:56:11.826Z,101232.06
2022-09-23T21:01:35.083Z,101233.06
2022-09-23T21:07:00.256Z,101229.47
2022-09-23T21:12:21.345Z,101234.44
2022-09-23T21:17:42.325Z,101230.16
2022-09-23T21:23:02.992Z,101220.34
2022-09-23T21:28:23.615Z,101226.31
2022-09-23T21:33:44.275Z,101214.34
2022-09-23T21:39:06.656Z,101222.09
2022-09-23T21:44:26.971Z,101221.22
2022-09-23T21:49:50.766Z,101215.25
2022-09-23T21:55:11.554Z,101225.63
2022-09-23T22:00:32.035Z,101216.84
2022-09-23T22:06:01.548Z,101211.53
2022-09-23T22:11:42.567Z,101206.31
2022-09-23T22:17:04.186Z,101202.91
2022-09-23T22:22:25.488Z,101206.38
2022-09-23T22:28:05.169Z,101205.72
2022-09-23T22:33:25.512Z,101199.69
2022-09-23T22:38:45.973Z,101204.84
2022-09-23T22:44:06.600Z,101203.13
2022-09-23T22:49:27.692Z,101195.38
2022-09-23T22:54:48.156Z,101200.50
2022-09-23T23:00:11.315Z,101197.00
2022-09-23T23:05:31.993Z,101201.28
2022-09-23T23:10:52.645Z,101204.53
2022-09-23T23:16:13.238Z,101206.38
2022-09-23T23:21:34.049Z,101202.25
2022-09-23T23:26:55.003Z,101201.59
2022-09-23T23:32:16.687Z,101202.75
2022-09-23T23:37:37.193Z,101196.88
2022-09-23T23:43:00.098Z,101202.25
2022-09-23T23:48:20.676Z,101197.75
2022-09-23T23:53:42.300Z,101189.09
2022-09-23T23:59:03.555Z,101177.88
