createdAt,value
2019-01-20T00:00:49.153Z,16.13
2019-01-20T00:03:42.813Z,18.03
2019-01-20T00:06:29.353Z,18.85
2019-01-20T00:09:16.135Z,17.17
2019-01-20T00:11:54.217Z,17.90
2019-01-20T00:14:35.998Z,16.97
2019-01-20T00:17:22.267Z,16.32
2019-01-20T00:20:03.996Z,14.07
2019-01-20T00:22:48.651Z,14.30
2019-01-20T00:25:18.843Z,14.25
2019-01-20T00:31:43.328Z,17.07
2019-01-20T00:35:22.302Z,17.17
2019-01-20T00:41:45.533Z,13.90
2019-01-20T00:44:23.277Z,16.23
2019-01-20T00:47:04.184Z,12.80
2019-01-20T00:49:47.739Z,13.48
2019-01-20T00:52:26.393Z,14.75
2019-01-20T01:03:30.520Z,17.25
2019-01-20T01:06:25.588Z,16.37
2019-01-20T01:09:23.741Z,13.70
2019-01-20T01:12:45.613Z,15.08
2019-01-20T01:15:59.302Z,18.25
2019-01-20T01:22:26.160Z,13.05
2019-01-20T01:29:20.199Z,15.40
2019-01-20T01:35:15.177Z,15.60
2019-01-20T01:38:18.583Z,15.65
2019-01-20T01:40:49.175Z,13.50
2019-01-20T01:43:19.381Z,12.15
2019-01-20T01:45:50.853Z,11.40
2019-01-20T01:48:20.824Z,11.55
2019-01-20T01:50:50.758Z,13.45
2019-01-20T01:53:21.116Z,13.68
2019-01-20T01:55:52.749Z,14.25
2019-01-20T01:58:24.464Z,13.03
2019-01-20T02:00:58.444Z,13.50
2019-01-20T02:03:37.466Z,12.82
2019-01-20T02:06:10.416Z,16.12
2019-01-20T02:08:41.817Z,14.50
2019-01-20T02:11:11.852Z,13.03
2019-01-20T02:13:41.688Z,15.55
2019-01-20T02:16:12.182Z,12.58
2019-01-20T02:18:42.650Z,14.20
2019-01-20T02:21:12.769Z,13.38
2019-01-20T02:23:43.189Z,12.58
2019-01-20T02:26:13.193Z,12.95
2019-01-20T02:28:43.263Z,13.45
2019-01-20T02:31:13.847Z,13.53
2019-01-20T02:33:43.699Z,16.55
2019-01-20T02:36:14.168Z,12.37
2019-01-20T02:38:44.403Z,14.33
2019-01-20T02:41:46.064Z,12.55
2019-01-20T02:44:16.386Z,11.65
2019-01-20T02:46:46.267Z,14.00
2019-01-20T02:49:16.227Z,15.32
2019-01-20T02:51:46.474Z,12.82
2019-01-20T02:54:16.169Z,13.78
2019-01-20T02:56:45.940Z,14.43
2019-01-20T02:59:17.826Z,12.73
2019-01-20T03:01:48.201Z,14.90
2019-01-20T03:04:18.474Z,12.78
2019-01-20T03:06:50.110Z,12.78
2019-01-20T03:09:19.927Z,12.53
2019-01-20T03:11:51.274Z,13.48
2019-01-20T03:14:21.184Z,15.68
2019-01-20T03:16:50.880Z,14.63
2019-01-20T03:19:21.823Z,11.97
2019-01-20T03:21:59.591Z,14.60
2019-01-20T03:24:39.015Z,14.15
2019-01-20T03:27:10.264Z,14.38
2019-01-20T03:29:40.103Z,12.88
2019-01-20T03:32:10.481Z,12.43
2019-01-20T03:34:40.788Z,14.10
2019-01-20T03:37:13.073Z,13.45
2019-01-20T03:39:42.758Z,12.98
2019-01-20T03:42:13.097Z,13.15
2019-01-20T03:44:43.531Z,12.88
2019-01-20T03:47:13.538Z,12.53
2019-01-20T03:49:43.329Z,11.78
2019-01-20T03:52:13.164Z,12.00
2019-01-20T03:54:42.819Z,13.10
2019-01-20T03:57:12.501Z,15.28
2019-01-20T03:59:42.186Z,13.58
2019-01-20T04:02:12.257Z,14.38
2019-01-20T04:04:42.998Z,13.13
2019-01-20T04:07:14.908Z,12.40
2019-01-20T04:09:45.051Z,15.75
2019-01-20T04:12:20.450Z,12.82
2019-01-20T04:14:46.743Z,16.02
2019-01-20T04:17:17.111Z,13.18
2019-01-20T04:19:50.986Z,13.28
2019-01-20T04:22:21.256Z,11.63
2019-01-20T04:24:51.248Z,13.83
2019-01-20T04:27:21.124Z,12.63
2019-01-20T04:29:52.523Z,12.37
2019-01-20T04:32:22.492Z,15.10
2019-01-20T04:34:52.301Z,15.18
2019-01-20T04:37:22.790Z,15.25
2019-01-20T04:39:52.497Z,13.40
2019-01-20T04:42:29.024Z,12.28
2019-01-20T04:44:53.982Z,13.13
2019-01-20T04:47:23.914Z,19.00
2019-01-20T04:49:53.648Z,13.65
2019-01-20T04:52:24.127Z,14.33
2019-01-20T04:54:54.040Z,13.50
2019-01-20T04:57:23.818Z,13.68
2019-01-20T04:59:53.628Z,13.70
2019-01-20T05:02:24.735Z,15.75
2019-01-20T05:04:54.638Z,14.93
2019-01-20T05:07:25.688Z,14.98
2019-01-20T05:09:55.496Z,16.17
2019-01-20T05:12:26.427Z,15.95
2019-01-20T05:14:57.937Z,15.63
2019-01-20T05:17:27.882Z,13.90
2019-01-20T05:19:57.793Z,11.75
2019-01-20T05:22:27.856Z,12.63
2019-01-20T05:24:58.861Z,13.70
2019-01-20T05:27:28.751Z,16.48
2019-01-20T05:29:58.855Z,14.53
2019-01-20T05:32:29.343Z,13.35
2019-01-20T05:35:02.059Z,14.40
2019-01-20T05:37:32.234Z,18.05
2019-01-20T05:40:02.196Z,15.15
2019-01-20T05:42:32.558Z,15.48
2019-01-20T05:45:02.303Z,17.27
2019-01-20T05:47:32.138Z,14.38
2019-01-20T05:50:02.062Z,15.10
2019-01-20T05:52:31.940Z,17.00
2019-01-20T05:55:04.051Z,15.53
2019-01-20T05:57:34.252Z,16.12
2019-01-20T06:00:05.706Z,15.88
2019-01-20T06:02:35.583Z,17.32
2019-01-20T06:05:06.566Z,16.12
2019-01-20T06:07:37.516Z,17.35
2019-01-20T06:10:09.968Z,14.95
2019-01-20T06:12:40.267Z,14.18
2019-01-20T06:15:13.955Z,17.17
2019-01-20T06:17:45.475Z,15.05
2019-01-20T06:20:15.973Z,13.80
2019-01-20T06:22:46.093Z,14.93
2019-01-20T06:25:15.914Z,14.53
2019-01-20T06:27:45.983Z,14.98
2019-01-20T06:30:21.484Z,13.78
2019-01-20T06:32:51.886Z,14.83
2019-01-20T06:35:23.261Z,13.83
2019-01-20T06:37:53.175Z,15.63
2019-01-20T06:40:23.186Z,14.45
2019-01-20T06:42:53.585Z,16.77
2019-01-20T06:45:24.153Z,13.83
2019-01-20T06:47:56.213Z,13.35
2019-01-20T06:50:26.114Z,15.45
2019-01-20T06:52:56.142Z,12.43
2019-01-20T06:55:26.411Z,14.33
2019-01-20T06:57:56.580Z,13.60
2019-01-20T07:00:30.072Z,15.98
2019-01-20T07:02:59.980Z,10.28
2019-01-20T07:05:30.032Z,17.27
2019-01-20T07:08:00.045Z,15.95
2019-01-20T07:10:31.800Z,13.45
2019-01-20T07:13:08.887Z,16.25
2019-01-20T07:15:33.962Z,14.50
2019-01-20T07:18:04.087Z,13.80
2019-01-20T07:20:34.458Z,15.45
2019-01-20T07:23:04.264Z,14.90
2019-01-20T07:25:34.128Z,19.37
2019-01-20T07:28:04.185Z,19.07
2019-01-20T07:30:34.534Z,20.97
2019-01-20T07:33:05.797Z,20.17
2019-01-20T07:35:36.158Z,21.50
2019-01-20T07:38:06.071Z,21.62
2019-01-20T07:40:36.120Z,17.75
2019-01-20T07:43:07.227Z,16.95
2019-01-20T07:45:37.645Z,15.08
2019-01-20T07:48:07.722Z,16.87
2019-01-20T07:50:37.628Z,13.98
2019-01-20T07:53:08.641Z,15.00
2019-01-20T07:55:38.558Z,12.78
2019-01-20T07:58:08.428Z,16.25
2019-01-20T08:00:38.512Z,17.07
2019-01-20T08:03:08.399Z,23.67
2019-01-20T08:05:38.341Z,27.52
2019-01-20T08:08:12.192Z,29.25
2019-01-20T08:10:44.918Z,28.17
2019-01-20T08:13:24.027Z,40.70
2019-01-20T08:15:48.450Z,39.05
2019-01-20T08:18:18.409Z,28.25
2019-01-20T08:20:49.012Z,22.02
2019-01-20T08:23:22.947Z,20.35
2019-01-20T08:25:53.527Z,23.18
2019-01-20T08:28:37.804Z,24.43
2019-01-20T08:31:09.195Z,23.07
2019-01-20T08:33:47.799Z,21.00
2019-01-20T08:36:20.875Z,17.45
2019-01-20T08:38:50.816Z,16.12
2019-01-20T08:41:22.058Z,24.95
2019-01-20T08:43:51.800Z,26.68
2019-01-20T08:46:51.311Z,19.57
2019-01-20T08:49:22.785Z,19.02
2019-01-20T08:51:53.377Z,17.92
2019-01-20T08:54:23.421Z,15.15
2019-01-20T08:56:53.347Z,18.35
2019-01-20T08:59:25.850Z,17.95
2019-01-20T09:01:56.656Z,17.62
2019-01-20T09:04:28.019Z,17.65
2019-01-20T09:07:03.427Z,17.02
2019-01-20T09:09:35.797Z,15.20
2019-01-20T09:12:06.032Z,19.52
2019-01-20T09:14:38.610Z,20.95
2019-01-20T09:17:08.893Z,21.02
2019-01-20T09:19:39.029Z,24.57
2019-01-20T09:22:16.631Z,20.50
2019-01-20T09:24:46.552Z,19.55
2019-01-20T09:27:20.066Z,18.32
2019-01-20T09:29:51.611Z,17.92
2019-01-20T09:32:21.705Z,18.20
2019-01-20T09:34:53.190Z,18.47
2019-01-20T09:37:23.086Z,18.80
2019-01-20T09:39:56.391Z,17.57
2019-01-20T09:42:37.580Z,16.17
2019-01-20T09:45:11.361Z,17.50
2019-01-20T09:47:48.166Z,19.97
2019-01-20T09:50:20.518Z,15.53
2019-01-20T09:52:51.382Z,18.23
2019-01-20T09:55:21.434Z,20.20
2019-01-20T09:57:51.656Z,15.57
2019-01-20T10:00:28.501Z,21.37
2019-01-20T10:02:59.259Z,15.87
2019-01-20T10:05:31.139Z,21.83
2019-01-20T10:08:00.654Z,17.43
2019-01-20T10:10:33.239Z,16.50
2019-01-20T10:13:13.424Z,15.27
2019-01-20T10:15:43.581Z,14.00
2019-01-20T10:18:21.109Z,16.47
2019-01-20T10:20:56.059Z,14.67
2019-01-20T10:23:39.544Z,12.93
2019-01-20T10:26:08.589Z,12.50
2019-01-20T10:28:38.516Z,15.37
2019-01-20T10:31:09.081Z,15.03
2019-01-20T10:33:47.474Z,15.77
2019-01-20T10:36:17.681Z,17.93
2019-01-20T10:38:58.955Z,16.40
2019-01-20T10:41:29.014Z,15.50
2019-01-20T10:44:02.304Z,14.87
2019-01-20T10:46:31.037Z,15.17
2019-01-20T10:49:02.908Z,14.47
2019-01-20T10:51:32.600Z,15.07
2019-01-20T10:54:08.010Z,15.47
2019-01-20T10:56:40.155Z,13.97
2019-01-20T10:59:26.139Z,17.70
2019-01-20T11:01:55.534Z,12.27
2019-01-20T11:04:36.508Z,13.33
2019-01-20T11:07:06.866Z,13.13
2019-01-20T11:09:40.521Z,16.77
2019-01-20T11:12:11.141Z,12.10
2019-01-20T11:14:41.129Z,11.80
2019-01-20T11:17:11.888Z,10.43
2019-01-20T11:19:54.768Z,11.37
2019-01-20T11:22:28.481Z,15.57
2019-01-20T11:25:00.176Z,11.57
2019-01-20T11:27:34.284Z,12.17
2019-01-20T11:30:05.452Z,14.47
2019-01-20T11:33:02.590Z,14.90
2019-01-20T11:35:31.165Z,11.83
2019-01-20T11:38:09.722Z,8.30
2019-01-20T11:40:41.767Z,10.27
2019-01-20T11:43:21.745Z,9.27
2019-01-20T11:45:55.598Z,11.73
2019-01-20T11:48:38.716Z,13.77
2019-01-20T11:51:16.715Z,13.27
2019-01-20T11:53:46.880Z,9.37
2019-01-20T11:56:24.389Z,9.70
2019-01-20T11:58:55.206Z,9.70
2019-01-20T12:01:27.105Z,10.37
2019-01-20T12:04:10.865Z,10.70
2019-01-20T12:06:43.435Z,6.17
2019-01-20T12:09:41.651Z,9.93
2019-01-20T12:12:11.702Z,7.17
2019-01-20T12:14:41.831Z,8.10
2019-01-20T12:17:13.350Z,10.63
2019-01-20T12:19:50.712Z,8.57
2019-01-20T12:22:23.442Z,8.23
2019-01-20T12:24:57.287Z,8.60
2019-01-20T12:27:30.355Z,9.70
2019-01-20T12:30:08.514Z,11.27
2019-01-20T12:32:38.202Z,10.83
2019-01-20T12:35:08.409Z,8.67
2019-01-20T12:37:38.524Z,7.93
2019-01-20T12:40:14.159Z,10.93
2019-01-20T12:42:45.684Z,10.23
2019-01-20T12:45:15.812Z,9.63
2019-01-20T12:48:20.507Z,12.27
2019-01-20T12:50:50.641Z,8.23
2019-01-20T12:53:20.673Z,9.60
2019-01-20T12:55:52.413Z,10.60
2019-01-20T12:58:23.790Z,8.40
2019-01-20T13:00:53.754Z,8.50
2019-01-20T13:03:24.183Z,10.70
2019-01-20T13:06:04.252Z,8.20
2019-01-20T13:08:34.087Z,7.63
2019-01-20T13:11:08.588Z,7.13
2019-01-20T13:13:48.054Z,8.40
2019-01-20T13:16:18.493Z,11.33
2019-01-20T13:19:15.825Z,8.00
2019-01-20T13:21:45.612Z,8.77
2019-01-20T13:24:16.322Z,8.73
2019-01-20T13:26:48.100Z,6.83
2019-01-20T13:29:18.409Z,7.27
2019-01-20T13:31:57.202Z,8.57
2019-01-20T13:34:27.166Z,7.23
2019-01-20T13:37:05.729Z,6.73
2019-01-20T13:39:36.851Z,7.47
2019-01-20T13:42:17.957Z,10.07
2019-01-20T13:44:50.868Z,9.17
2019-01-20T13:47:21.033Z,9.33
2019-01-20T13:49:59.609Z,6.87
2019-01-20T13:52:29.949Z,10.47
2019-01-20T13:55:09.120Z,7.47
2019-01-20T13:57:40.245Z,7.80
2019-01-20T14:00:14.531Z,7.10
2019-01-20T14:02:44.179Z,9.77
2019-01-20T14:05:16.670Z,6.83
2019-01-20T14:07:47.375Z,8.43
2019-01-20T14:10:20.192Z,9.73
2019-01-20T14:12:56.479Z,8.40
2019-01-20T14:15:26.982Z,5.13
2019-01-20T14:18:05.963Z,7.53
2019-01-20T14:20:36.730Z,6.43
2019-01-20T14:23:07.345Z,12.67
2019-01-20T14:25:37.396Z,8.60
2019-01-20T14:28:09.032Z,6.40
2019-01-20T14:30:38.673Z,7.73
2019-01-20T14:33:09.389Z,7.50
2019-01-20T14:35:43.128Z,7.67
2019-01-20T14:38:18.522Z,8.73
2019-01-20T14:40:52.486Z,7.40
2019-01-20T14:43:27.353Z,9.50
2019-01-20T14:45:57.613Z,7.67
2019-01-20T14:48:28.785Z,9.33
2019-01-20T14:51:02.521Z,6.40
2019-01-20T14:53:42.831Z,9.53
2019-01-20T14:56:12.616Z,7.10
2019-01-20T14:58:50.274Z,7.33
2019-01-20T15:01:19.868Z,6.77
2019-01-20T15:03:49.836Z,8.07
2019-01-20T15:06:24.732Z,6.97
2019-01-20T15:08:55.657Z,6.47
2019-01-20T15:11:25.575Z,7.40
2019-01-20T15:13:56.280Z,6.83
2019-01-20T15:16:28.806Z,9.67
2019-01-20T15:19:00.178Z,8.60
2019-01-20T15:21:39.186Z,5.43
2019-01-20T15:24:14.512Z,6.33
2019-01-20T15:26:47.445Z,6.53
2019-01-20T15:29:30.875Z,7.40
2019-01-20T15:32:01.808Z,7.53
2019-01-20T15:34:32.531Z,7.67
2019-01-20T15:37:19.088Z,7.47
2019-01-20T15:39:52.188Z,8.37
2019-01-20T15:42:25.121Z,6.83
2019-01-20T15:44:55.388Z,7.07
2019-01-20T15:47:34.300Z,6.80
2019-01-20T15:50:05.381Z,8.60
2019-01-20T15:52:45.445Z,4.37
2019-01-20T15:55:15.530Z,6.57
2019-01-20T15:57:48.143Z,7.03
2019-01-20T16:00:24.168Z,8.50
2019-01-20T16:02:56.550Z,8.93
2019-01-20T16:05:28.298Z,6.90
2019-01-20T16:07:59.683Z,16.40
2019-01-20T16:10:37.198Z,15.80
2019-01-20T16:13:07.162Z,21.27
2019-01-20T16:15:42.562Z,14.53
2019-01-20T16:18:18.543Z,13.53
2019-01-20T16:20:52.700Z,15.50
2019-01-20T16:23:36.864Z,11.00
2019-01-20T16:26:10.469Z,8.10
2019-01-20T16:28:43.862Z,7.70
2019-01-20T16:31:14.169Z,8.77
2019-01-20T16:33:44.514Z,10.53
2019-01-20T16:36:14.601Z,10.83
2019-01-20T16:38:53.246Z,8.83
2019-01-20T16:41:27.449Z,17.33
2019-01-20T16:43:58.235Z,16.80
2019-01-20T16:46:28.479Z,13.13
2019-01-20T16:49:07.087Z,14.40
2019-01-20T16:51:38.059Z,14.43
2019-01-20T16:54:19.383Z,16.93
2019-01-20T16:56:49.573Z,27.33
2019-01-20T16:59:25.792Z,21.67
2019-01-20T17:01:56.409Z,23.27
2019-01-20T17:04:27.378Z,21.13
2019-01-20T17:07:07.972Z,17.83
2019-01-20T17:09:42.128Z,17.57
2019-01-20T17:12:12.354Z,15.50
2019-01-20T17:14:43.972Z,19.20
2019-01-20T17:17:14.533Z,20.17
2019-01-20T17:19:54.107Z,21.50
2019-01-20T17:22:24.486Z,18.90
2019-01-20T17:24:55.846Z,18.77
2019-01-20T17:27:27.858Z,19.03
2019-01-20T17:29:57.494Z,18.53
2019-01-20T17:32:33.194Z,16.03
2019-01-20T17:35:12.068Z,13.13
2019-01-20T17:37:43.690Z,14.47
2019-01-20T17:40:32.557Z,14.93
2019-01-20T17:43:04.020Z,11.90
2019-01-20T17:45:38.174Z,13.37
2019-01-20T17:48:08.179Z,10.90
2019-01-20T17:50:40.255Z,11.03
2019-01-20T17:53:12.963Z,13.73
2019-01-20T17:55:48.307Z,15.00
2019-01-20T17:58:23.876Z,13.23
2019-01-20T18:01:03.225Z,15.87
2019-01-20T18:03:33.441Z,13.23
2019-01-20T18:06:08.727Z,14.83
2019-01-20T18:08:39.358Z,13.93
2019-01-20T18:11:09.721Z,13.17
2019-01-20T18:13:55.485Z,13.37
2019-01-20T18:16:25.484Z,13.60
2019-01-20T18:18:55.533Z,14.47
2019-01-20T18:21:44.443Z,14.63
2019-01-20T18:24:17.101Z,13.40
2019-01-20T18:26:46.808Z,18.77
2019-01-20T18:29:28.382Z,17.23
2019-01-20T18:31:58.415Z,24.33
2019-01-20T18:34:32.415Z,20.37
2019-01-20T18:37:05.265Z,19.70
2019-01-20T18:39:35.604Z,21.77
2019-01-20T18:42:05.415Z,19.83
2019-01-20T18:44:41.386Z,20.33
2019-01-20T18:47:18.829Z,22.10
2019-01-20T18:49:58.789Z,22.17
2019-01-20T18:52:31.480Z,21.73
2019-01-20T18:55:03.868Z,14.43
2019-01-20T18:57:45.360Z,15.37
2019-01-20T19:00:27.401Z,12.17
2019-01-20T19:02:59.171Z,16.00
2019-01-20T19:05:32.457Z,15.20
2019-01-20T19:08:02.808Z,12.73
2019-01-20T19:10:32.934Z,12.80
2019-01-20T19:13:07.135Z,12.57
2019-01-20T19:15:41.972Z,11.80
2019-01-20T19:19:02.584Z,13.63
2019-01-20T19:20:51.016Z,13.90
2019-01-20T19:23:23.221Z,12.90
2019-01-20T19:25:59.002Z,12.27
2019-01-20T19:28:29.379Z,11.87
2019-01-20T19:31:00.019Z,13.63
2019-01-20T19:33:31.696Z,12.90
2019-01-20T19:36:06.554Z,10.07
2019-01-20T19:38:43.530Z,12.13
2019-01-20T19:41:10.675Z,13.43
2019-01-20T19:43:48.148Z,14.53
2019-01-20T19:46:18.095Z,12.07
2019-01-20T19:48:47.956Z,13.90
2019-01-20T19:51:17.859Z,11.77
2019-01-20T19:53:52.298Z,12.20
2019-01-20T19:56:22.549Z,12.93
2019-01-20T19:58:55.625Z,11.65
2019-01-20T20:01:30.712Z,13.23
2019-01-20T20:03:59.480Z,12.00
2019-01-20T20:06:39.409Z,12.17
2019-01-20T20:09:16.672Z,12.57
2019-01-20T20:11:50.027Z,13.50
2019-01-20T20:14:33.376Z,16.23
2019-01-20T20:17:09.710Z,17.57
2019-01-20T20:19:43.136Z,24.37
2019-01-20T20:22:14.239Z,39.40
2019-01-20T20:24:49.940Z,44.17
2019-01-20T20:27:23.809Z,41.73
2019-01-20T20:29:54.570Z,40.60
2019-01-20T20:32:25.429Z,34.10
2019-01-20T20:34:55.523Z,39.30
2019-01-20T20:37:41.174Z,39.50
2019-01-20T20:40:13.192Z,33.38
2019-01-20T20:42:53.492Z,35.28
2019-01-20T20:45:27.346Z,25.92
2019-01-20T20:48:03.179Z,21.37
2019-01-20T20:50:35.990Z,17.20
2019-01-20T20:53:06.811Z,19.00
2019-01-20T20:55:38.438Z,16.37
2019-01-20T20:58:19.338Z,15.53
2019-01-20T21:00:52.928Z,15.50
2019-01-20T21:03:31.776Z,16.43
2019-01-20T21:06:01.991Z,13.48
2019-01-20T21:08:32.721Z,13.00
2019-01-20T21:11:03.024Z,15.83
2019-01-20T21:13:37.653Z,20.00
2019-01-20T21:16:07.825Z,16.82
2019-01-20T21:18:45.371Z,18.60
2019-01-20T21:21:15.774Z,15.08
2019-01-20T21:23:47.950Z,15.65
2019-01-20T21:26:18.433Z,13.93
2019-01-20T21:28:48.576Z,13.60
2019-01-20T21:31:18.590Z,15.40
2019-01-20T21:33:48.586Z,13.80
2019-01-20T21:36:18.886Z,17.52
2019-01-20T21:38:49.247Z,15.93
2019-01-20T21:41:19.477Z,13.15
2019-01-20T21:43:49.806Z,14.38
2019-01-20T21:46:23.360Z,15.88
2019-01-20T21:48:53.112Z,18.87
2019-01-20T21:51:22.809Z,20.48
2019-01-20T21:53:56.039Z,18.45
2019-01-20T21:56:28.122Z,21.87
2019-01-20T21:58:58.072Z,19.02
2019-01-20T22:01:44.387Z,21.27
2019-01-20T22:04:20.172Z,20.60
2019-01-20T22:06:51.887Z,20.32
2019-01-20T22:09:22.106Z,23.02
2019-01-20T22:11:51.987Z,20.55
2019-01-20T22:14:27.906Z,23.05
2019-01-20T22:16:57.843Z,22.82
2019-01-20T22:19:27.856Z,24.00
2019-01-20T22:22:06.358Z,25.25
2019-01-20T22:24:39.002Z,24.82
2019-01-20T22:27:11.516Z,28.90
2019-01-20T22:29:41.828Z,29.63
2019-01-20T22:32:11.962Z,30.85
2019-01-20T22:34:42.230Z,28.38
2019-01-20T22:37:12.374Z,28.00
2019-01-20T22:39:47.151Z,23.25
2019-01-20T22:42:14.276Z,20.72
2019-01-20T22:44:44.468Z,20.50
2019-01-20T22:47:14.176Z,19.30
2019-01-20T22:49:44.128Z,18.52
2019-01-20T22:52:22.600Z,21.23
2019-01-20T22:54:53.990Z,29.45
2019-01-20T22:57:23.987Z,31.30
2019-01-20T22:59:54.050Z,37.98
2019-01-20T23:02:24.446Z,33.15
2019-01-20T23:04:54.502Z,32.67
2019-01-20T23:07:25.890Z,37.05
2019-01-20T23:09:58.625Z,44.05
2019-01-20T23:12:28.291Z,44.42
2019-01-20T23:14:58.090Z,53.60
2019-01-20T23:17:28.171Z,45.10
2019-01-20T23:19:58.157Z,44.58
2019-01-20T23:22:30.743Z,38.28
2019-01-20T23:25:10.911Z,37.58
2019-01-20T23:27:43.075Z,36.83
2019-01-20T23:30:21.463Z,44.38
2019-01-20T23:32:51.468Z,43.78
2019-01-20T23:35:22.046Z,51.15
2019-01-20T23:38:14.558Z,50.25
2019-01-20T23:40:23.190Z,39.60
2019-01-20T23:42:52.921Z,41.33
2019-01-20T23:45:23.110Z,40.92
2019-01-20T23:47:53.842Z,44.90
2019-01-20T23:50:24.431Z,44.25
2019-01-20T23:52:54.372Z,42.48
2019-01-20T23:55:30.191Z,45.92
2019-01-20T23:58:00.274Z,51.23
