createdAt,value
2018-06-27T00:02:01.357Z,13.45
2018-06-27T00:04:29.858Z,13.75
2018-06-27T00:06:58.342Z,13.98
2018-06-27T00:09:26.914Z,14.65
2018-06-27T00:11:55.489Z,12.78
2018-06-27T00:14:24.014Z,12.33
2018-06-27T00:16:52.529Z,12.78
2018-06-27T00:19:21.013Z,13.68
2018-06-27T00:21:49.493Z,14.63
2018-06-27T00:24:17.950Z,13.75
2018-06-27T00:26:46.422Z,13.05
2018-06-27T00:29:14.937Z,13.35
2018-06-27T00:31:43.413Z,13.30
2018-06-27T00:34:11.870Z,12.73
2018-06-27T00:36:40.370Z,13.90
2018-06-27T00:39:09.915Z,13.18
2018-06-27T00:41:38.389Z,14.47
2018-06-27T00:44:06.893Z,13.78
2018-06-27T00:46:36.089Z,13.32
2018-06-27T00:49:04.685Z,13.88
2018-06-27T00:51:33.743Z,14.28
2018-06-27T00:54:08.274Z,13.05
2018-06-27T00:56:38.729Z,12.33
2018-06-27T00:59:07.254Z,13.60
2018-06-27T01:01:35.817Z,13.28
2018-06-27T01:04:04.347Z,12.75
2018-06-27T01:06:32.850Z,13.78
2018-06-27T01:09:01.532Z,12.40
2018-06-27T01:11:30.009Z,15.05
2018-06-27T01:13:58.491Z,12.50
2018-06-27T01:16:26.998Z,13.18
2018-06-27T01:18:55.466Z,14.30
2018-06-27T01:21:23.993Z,13.30
2018-06-27T01:23:52.492Z,12.95
2018-06-27T01:26:20.958Z,12.60
2018-06-27T01:28:49.457Z,14.45
2018-06-27T01:31:17.924Z,12.95
2018-06-27T01:33:46.382Z,11.00
2018-06-27T01:36:14.917Z,12.45
2018-06-27T01:38:43.457Z,11.68
2018-06-27T01:41:11.918Z,12.73
2018-06-27T01:43:40.365Z,11.45
2018-06-27T01:46:08.825Z,13.25
2018-06-27T01:48:37.276Z,12.58
2018-06-27T01:51:05.757Z,12.45
2018-06-27T01:53:34.246Z,12.75
2018-06-27T01:56:02.766Z,12.90
2018-06-27T01:58:31.222Z,13.13
2018-06-27T02:00:59.703Z,12.88
2018-06-27T02:03:28.149Z,10.98
2018-06-27T02:05:56.649Z,12.20
2018-06-27T02:08:25.107Z,12.80
2018-06-27T02:10:53.551Z,12.30
2018-06-27T02:13:22.015Z,11.45
2018-06-27T02:15:50.562Z,12.63
2018-06-27T02:18:19.141Z,13.75
2018-06-27T02:20:47.617Z,12.58
2018-06-27T02:23:16.891Z,11.65
2018-06-27T02:25:45.371Z,11.43
2018-06-27T02:28:13.853Z,13.28
2018-06-27T02:30:42.397Z,11.70
2018-06-27T02:33:15.048Z,11.73
2018-06-27T02:35:43.526Z,12.78
2018-06-27T02:38:11.978Z,11.10
2018-06-27T02:40:40.426Z,10.75
2018-06-27T02:43:08.906Z,11.28
2018-06-27T02:45:37.374Z,10.38
2018-06-27T02:48:05.895Z,11.48
2018-06-27T02:50:34.401Z,11.00
2018-06-27T02:53:02.872Z,11.50
2018-06-27T02:55:31.359Z,11.63
2018-06-27T02:57:59.816Z,10.50
2018-06-27T03:00:28.215Z,11.45
2018-06-27T03:02:56.848Z,11.10
2018-06-27T03:05:25.289Z,12.47
2018-06-27T03:07:54.199Z,12.30
2018-06-27T03:10:22.622Z,11.05
2018-06-27T03:12:51.060Z,11.25
2018-06-27T03:15:19.490Z,11.65
2018-06-27T03:17:48.381Z,12.30
2018-06-27T03:20:16.886Z,10.75
2018-06-27T03:22:45.633Z,10.55
2018-06-27T03:25:14.077Z,10.25
2018-06-27T03:27:42.536Z,9.80
2018-06-27T03:30:10.982Z,10.50
2018-06-27T03:32:39.129Z,9.88
2018-06-27T03:35:07.580Z,10.00
2018-06-27T03:37:35.989Z,9.83
2018-06-27T03:40:05.337Z,9.65
2018-06-27T03:42:33.769Z,10.50
2018-06-27T03:45:02.182Z,10.98
2018-06-27T03:47:30.603Z,9.73
2018-06-27T03:49:59.034Z,10.45
2018-06-27T03:52:27.481Z,10.72
2018-06-27T03:54:55.906Z,10.10
2018-06-27T03:57:24.385Z,9.03
2018-06-27T03:59:52.778Z,9.00
2018-06-27T04:02:21.213Z,11.08
2018-06-27T04:04:49.652Z,8.95
2018-06-27T04:07:18.070Z,8.88
2018-06-27T04:09:46.478Z,9.65
2018-06-27T04:12:14.941Z,10.45
2018-06-27T04:14:43.377Z,10.75
2018-06-27T04:17:11.818Z,11.45
2018-06-27T04:19:39.940Z,10.30
2018-06-27T04:22:08.345Z,11.95
2018-06-27T04:24:37.701Z,11.08
2018-06-27T04:27:06.153Z,10.03
2018-06-27T04:29:34.617Z,11.33
2018-06-27T04:32:03.098Z,11.12
2018-06-27T04:34:31.532Z,9.95
2018-06-27T04:36:59.958Z,10.80
2018-06-27T04:39:28.398Z,9.10
2018-06-27T04:41:56.850Z,10.68
2018-06-27T04:44:25.310Z,10.58
2018-06-27T04:46:53.911Z,10.60
2018-06-27T04:49:22.436Z,11.10
2018-06-27T04:51:50.862Z,10.53
2018-06-27T04:54:19.312Z,11.50
2018-06-27T04:56:47.819Z,9.00
2018-06-27T04:59:16.279Z,8.70
2018-06-27T05:01:44.784Z,7.97
2018-06-27T05:04:13.155Z,7.80
2018-06-27T05:06:41.614Z,8.17
2018-06-27T05:09:10.710Z,7.67
2018-06-27T05:11:39.899Z,6.77
2018-06-27T05:14:08.314Z,6.90
2018-06-27T05:16:36.758Z,7.17
2018-06-27T05:19:04.994Z,7.00
2018-06-27T05:21:33.500Z,7.20
2018-06-27T05:24:01.921Z,7.37
2018-06-27T05:26:30.382Z,7.40
2018-06-27T05:28:58.863Z,7.00
2018-06-27T05:31:27.338Z,6.80
2018-06-27T05:33:56.426Z,6.33
2018-06-27T05:36:24.569Z,7.30
2018-06-27T05:38:53.054Z,7.20
2018-06-27T05:41:21.500Z,6.70
2018-06-27T05:43:49.922Z,5.63
2018-06-27T05:46:18.405Z,5.43
2018-06-27T05:48:46.863Z,6.53
2018-06-27T05:51:15.290Z,5.77
2018-06-27T05:53:43.725Z,6.43
2018-06-27T05:56:12.222Z,6.43
2018-06-27T05:58:40.644Z,7.13
2018-06-27T06:01:09.108Z,6.80
2018-06-27T06:03:37.569Z,5.53
2018-06-27T06:06:06.012Z,6.40
2018-06-27T06:08:34.488Z,7.50
2018-06-27T06:11:02.970Z,7.80
2018-06-27T06:13:35.817Z,7.90
2018-06-27T06:16:04.405Z,6.70
2018-06-27T06:18:32.877Z,6.90
2018-06-27T06:21:01.358Z,7.40
2018-06-27T06:23:29.856Z,7.07
2018-06-27T06:25:58.301Z,7.83
2018-06-27T06:28:26.846Z,6.67
2018-06-27T06:30:55.313Z,6.93
2018-06-27T06:33:23.747Z,5.80
2018-06-27T06:35:52.539Z,7.47
2018-06-27T06:38:20.986Z,6.70
2018-06-27T06:40:52.098Z,7.27
2018-06-27T06:43:20.722Z,6.77
2018-06-27T06:45:49.138Z,6.87
2018-06-27T06:48:17.755Z,7.20
2018-06-27T06:50:46.180Z,5.90
2018-06-27T06:53:14.597Z,5.97
2018-06-27T06:55:43.033Z,6.47
2018-06-27T06:58:11.481Z,6.60
2018-06-27T07:00:39.890Z,6.00
2018-06-27T07:03:08.374Z,6.60
2018-06-27T07:05:39.055Z,6.47
2018-06-27T07:08:07.777Z,6.40
2018-06-27T07:10:36.206Z,5.67
2018-06-27T07:13:04.651Z,6.20
2018-06-27T07:15:33.066Z,5.33
2018-06-27T07:18:01.507Z,5.27
2018-06-27T07:20:29.597Z,4.93
2018-06-27T07:22:58.022Z,4.50
2018-06-27T07:25:26.425Z,4.90
2018-06-27T07:27:54.844Z,4.43
2018-06-27T07:30:23.257Z,5.10
2018-06-27T07:32:51.831Z,5.40
2018-06-27T07:35:20.244Z,5.50
2018-06-27T07:37:48.704Z,4.50
2018-06-27T07:40:17.135Z,5.30
2018-06-27T07:42:45.546Z,5.60
2018-06-27T07:45:13.977Z,4.77
2018-06-27T07:47:42.379Z,4.77
2018-06-27T07:50:11.642Z,4.50
2018-06-27T07:52:40.057Z,4.30
2018-06-27T07:55:08.519Z,4.33
2018-06-27T07:57:37.382Z,4.10
2018-06-27T08:00:06.461Z,5.47
2018-06-27T08:02:34.906Z,4.33
2018-06-27T08:05:03.402Z,3.90
2018-06-27T08:07:31.859Z,4.87
2018-06-27T08:10:00.506Z,4.10
2018-06-27T08:12:29.025Z,4.03
2018-06-27T08:14:57.435Z,4.50
2018-06-27T08:17:25.918Z,4.87
2018-06-27T08:19:54.441Z,3.93
2018-06-27T08:22:23.587Z,4.07
2018-06-27T08:24:52.097Z,3.70
2018-06-27T08:27:20.517Z,4.00
2018-06-27T08:29:48.999Z,3.77
2018-06-27T08:32:17.417Z,3.90
2018-06-27T08:34:45.862Z,3.83
2018-06-27T08:37:14.993Z,3.83
2018-06-27T08:39:44.075Z,3.90
2018-06-27T08:42:12.674Z,3.13
2018-06-27T08:44:41.082Z,3.07
2018-06-27T08:47:09.486Z,3.03
2018-06-27T08:49:38.044Z,3.23
2018-06-27T08:52:06.534Z,3.50
2018-06-27T08:54:47.511Z,3.43
2018-06-27T08:57:17.714Z,3.90
2018-06-27T08:59:46.608Z,3.47
2018-06-27T09:02:15.074Z,3.10
2018-06-27T09:04:43.505Z,2.60
2018-06-27T09:07:11.976Z,3.20
2018-06-27T09:09:40.738Z,3.50
2018-06-27T09:12:09.219Z,2.90
2018-06-27T09:14:37.689Z,3.50
2018-06-27T09:17:06.173Z,2.97
2018-06-27T09:19:34.636Z,2.53
2018-06-27T09:22:03.135Z,2.93
2018-06-27T09:24:31.537Z,3.07
2018-06-27T09:27:00.000Z,3.03
2018-06-27T09:29:28.446Z,3.23
2018-06-27T09:31:56.903Z,3.20
2018-06-27T09:34:25.338Z,2.63
2018-06-27T09:36:53.766Z,2.43
2018-06-27T09:39:22.196Z,2.70
2018-06-27T09:41:50.656Z,2.47
2018-06-27T09:44:19.074Z,2.50
2018-06-27T09:46:47.511Z,2.50
2018-06-27T09:49:15.919Z,2.23
2018-06-27T09:51:44.354Z,2.27
2018-06-27T09:54:12.785Z,2.10
2018-06-27T09:56:41.299Z,2.20
2018-06-27T09:59:09.691Z,1.80
2018-06-27T10:01:38.129Z,1.90
2018-06-27T10:04:06.660Z,1.97
2018-06-27T10:06:35.134Z,1.70
2018-06-27T10:09:03.687Z,2.13
2018-06-27T10:11:32.130Z,1.57
2018-06-27T10:14:00.562Z,1.87
2018-06-27T10:16:29.122Z,2.40
2018-06-27T10:18:57.602Z,1.53
2018-06-27T10:21:26.042Z,1.47
2018-06-27T10:23:54.500Z,1.50
2018-06-27T10:26:22.990Z,1.20
2018-06-27T10:28:51.427Z,1.10
2018-06-27T10:31:19.987Z,1.97
2018-06-27T10:33:48.393Z,1.60
2018-06-27T10:36:16.852Z,1.47
2018-06-27T10:38:45.289Z,1.90
2018-06-27T10:41:13.703Z,1.90
2018-06-27T10:43:42.261Z,2.10
2018-06-27T10:46:10.730Z,2.03
2018-06-27T10:48:39.874Z,1.50
2018-06-27T10:51:08.590Z,2.00
2018-06-27T10:53:37.025Z,2.07
2018-06-27T10:56:05.499Z,2.03
2018-06-27T10:58:33.925Z,2.50
2018-06-27T11:01:02.435Z,1.90
2018-06-27T11:03:31.293Z,2.00
2018-06-27T11:05:59.833Z,2.20
2018-06-27T11:08:28.275Z,2.30
2018-06-27T11:10:56.694Z,2.60
2018-06-27T11:13:25.288Z,2.57
2018-06-27T11:15:53.765Z,2.43
2018-06-27T11:18:22.222Z,1.90
2018-06-27T11:20:50.649Z,1.70
2018-06-27T11:23:19.118Z,1.67
2018-06-27T11:25:47.553Z,1.50
2018-06-27T11:28:15.989Z,1.50
2018-06-27T11:30:44.439Z,1.87
2018-06-27T11:33:12.846Z,1.30
2018-06-27T11:35:41.334Z,1.33
2018-06-27T11:38:09.777Z,1.87
2018-06-27T11:40:38.229Z,1.97
2018-06-27T11:43:06.900Z,2.20
2018-06-27T11:45:35.307Z,2.33
2018-06-27T11:48:04.267Z,1.67
2018-06-27T11:50:33.750Z,2.27
2018-06-27T11:53:02.259Z,1.97
2018-06-27T11:55:31.523Z,1.63
2018-06-27T11:58:00.071Z,1.73
2018-06-27T12:00:28.506Z,1.40
2018-06-27T12:02:56.978Z,1.40
2018-06-27T12:05:38.975Z,1.30
2018-06-27T12:08:07.401Z,1.47
2018-06-27T12:10:36.079Z,1.20
2018-06-27T12:13:05.133Z,6.10
2018-06-27T12:15:35.121Z,1.20
2018-06-27T12:18:03.656Z,1.10
2018-06-27T12:20:32.299Z,1.57
2018-06-27T12:23:01.837Z,0.93
2018-06-27T12:25:30.272Z,1.17
2018-06-27T12:27:58.737Z,1.40
2018-06-27T12:30:27.154Z,1.23
2018-06-27T12:32:55.610Z,1.00
2018-06-27T12:35:24.054Z,0.90
2018-06-27T12:37:52.799Z,1.00
2018-06-27T12:40:21.354Z,1.10
2018-06-27T12:42:49.834Z,0.90
2018-06-27T12:45:18.279Z,0.90
2018-06-27T12:47:46.725Z,0.73
2018-06-27T12:50:15.228Z,1.20
2018-06-27T12:52:43.759Z,1.00
2018-06-27T12:55:13.614Z,0.83
2018-06-27T12:57:42.198Z,0.97
2018-06-27T13:00:11.408Z,0.90
2018-06-27T13:02:39.885Z,1.13
2018-06-27T13:05:09.492Z,1.23
2018-06-27T13:07:37.980Z,0.93
2018-06-27T13:10:07.594Z,1.23
2018-06-27T13:12:36.335Z,0.93
2018-06-27T13:15:05.736Z,1.53
2018-06-27T13:17:34.265Z,1.20
2018-06-27T13:20:03.427Z,1.00
2018-06-27T13:22:32.019Z,1.20
2018-06-27T13:25:01.359Z,1.43
2018-06-27T13:27:29.816Z,1.77
2018-06-27T13:29:58.399Z,1.03
2018-06-27T13:32:26.891Z,1.50
2018-06-27T13:34:57.724Z,1.27
2018-06-27T13:37:27.108Z,1.40
2018-06-27T13:39:55.634Z,1.20
2018-06-27T13:42:24.230Z,1.60
2018-06-27T13:44:53.282Z,1.43
2018-06-27T13:47:21.838Z,1.27
2018-06-27T13:49:50.333Z,1.20
2018-06-27T13:52:18.934Z,1.70
2018-06-27T13:54:52.855Z,1.43
2018-06-27T13:57:21.418Z,1.93
2018-06-27T13:59:49.888Z,1.23
2018-06-27T14:02:18.438Z,1.40
2018-06-27T14:04:46.565Z,1.40
2018-06-27T14:07:15.067Z,1.20
2018-06-27T14:09:43.516Z,1.90
2018-06-27T14:12:11.978Z,1.60
2018-06-27T14:14:40.494Z,1.70
2018-06-27T14:17:09.055Z,1.47
2018-06-27T14:19:37.560Z,1.10
2018-06-27T14:22:06.947Z,1.43
2018-06-27T14:24:35.540Z,1.23
2018-06-27T14:27:04.118Z,1.47
2018-06-27T14:29:32.580Z,1.13
2018-06-27T14:32:01.204Z,1.33
2018-06-27T14:34:29.687Z,1.53
2018-06-27T14:36:58.135Z,1.20
2018-06-27T14:39:26.593Z,1.63
2018-06-27T14:41:55.039Z,1.57
2018-06-27T14:44:23.466Z,1.30
2018-06-27T14:46:52.256Z,1.50
2018-06-27T14:49:20.770Z,1.70
2018-06-27T14:51:49.159Z,1.37
2018-06-27T14:54:17.320Z,2.00
2018-06-27T14:56:45.817Z,1.77
2018-06-27T14:59:15.094Z,1.80
2018-06-27T15:01:43.217Z,2.57
2018-06-27T15:04:11.781Z,1.90
2018-06-27T15:06:40.269Z,2.00
2018-06-27T15:09:09.229Z,2.43
2018-06-27T15:11:37.406Z,2.70
2018-06-27T15:14:05.880Z,2.77
2018-06-27T15:16:34.249Z,2.60
2018-06-27T15:19:02.422Z,2.30
2018-06-27T15:21:30.898Z,2.27
2018-06-27T15:23:59.385Z,2.57
2018-06-27T15:26:27.856Z,2.30
2018-06-27T15:28:56.291Z,2.73
2018-06-27T15:31:24.724Z,2.57
2018-06-27T15:33:53.193Z,2.27
2018-06-27T15:36:21.671Z,2.93
2018-06-27T15:38:50.253Z,2.40
2018-06-27T15:41:18.713Z,2.70
2018-06-27T15:43:47.159Z,2.30
2018-06-27T15:46:15.745Z,2.77
2018-06-27T15:48:44.266Z,2.20
2018-06-27T15:51:12.812Z,2.50
2018-06-27T15:53:41.298Z,2.60
2018-06-27T15:56:09.788Z,2.57
2018-06-27T15:58:38.209Z,2.73
2018-06-27T16:01:07.010Z,2.43
2018-06-27T16:03:35.517Z,2.97
2018-06-27T16:06:04.109Z,2.37
2018-06-27T16:08:33.455Z,2.67
2018-06-27T16:11:01.955Z,2.80
2018-06-27T16:13:30.701Z,3.43
2018-06-27T16:15:59.155Z,3.13
2018-06-27T16:18:27.668Z,3.37
2018-06-27T16:20:56.240Z,3.87
2018-06-27T16:23:24.663Z,3.53
2018-06-27T16:25:53.206Z,3.80
2018-06-27T16:28:21.657Z,3.50
2018-06-27T16:30:50.102Z,3.23
2018-06-27T16:33:18.620Z,3.20
2018-06-27T16:35:47.067Z,3.57
2018-06-27T16:38:15.512Z,3.63
2018-06-27T16:40:43.975Z,3.53
2018-06-27T16:43:12.427Z,3.30
2018-06-27T16:45:40.886Z,3.83
2018-06-27T16:48:09.354Z,3.60
2018-06-27T16:50:37.926Z,3.07
2018-06-27T16:53:07.476Z,3.47
2018-06-27T16:55:36.001Z,2.80
2018-06-27T16:58:04.543Z,2.70
2018-06-27T17:00:33.000Z,2.40
2018-06-27T17:03:01.494Z,2.73
2018-06-27T17:05:29.985Z,2.80
2018-06-27T17:07:58.423Z,3.10
2018-06-27T17:10:26.990Z,2.57
2018-06-27T17:12:55.474Z,2.47
2018-06-27T17:15:23.867Z,2.50
2018-06-27T17:17:52.290Z,2.30
2018-06-27T17:20:20.723Z,2.87
2018-06-27T17:22:48.869Z,1.67
2018-06-27T17:25:17.395Z,2.10
2018-06-27T17:27:45.800Z,2.47
2018-06-27T17:30:14.271Z,2.10
2018-06-27T17:32:42.741Z,2.20
2018-06-27T17:35:11.186Z,1.70
2018-06-27T17:37:39.605Z,1.83
2018-06-27T17:40:08.382Z,2.00
2018-06-27T17:42:36.845Z,1.87
2018-06-27T17:45:05.514Z,1.50
2018-06-27T17:47:34.134Z,1.60
2018-06-27T17:50:02.579Z,1.93
2018-06-27T17:52:31.066Z,1.50
2018-06-27T17:54:59.177Z,1.40
2018-06-27T17:57:27.824Z,1.57
2018-06-27T17:59:56.270Z,1.20
2018-06-27T18:02:24.741Z,1.47
2018-06-27T18:04:53.303Z,1.50
2018-06-27T18:07:21.745Z,1.40
2018-06-27T18:09:50.248Z,1.50
2018-06-27T18:12:18.692Z,1.43
2018-06-27T18:14:47.167Z,1.43
2018-06-27T18:17:15.629Z,1.23
2018-06-27T18:19:44.150Z,1.47
2018-06-27T18:22:12.578Z,1.43
2018-06-27T18:24:41.082Z,1.30
2018-06-27T18:27:09.697Z,2.33
2018-06-27T18:29:38.152Z,1.40
2018-06-27T18:32:06.689Z,1.67
2018-06-27T18:34:35.201Z,1.10
2018-06-27T18:37:03.659Z,1.67
2018-06-27T18:39:32.128Z,1.50
2018-06-27T18:42:00.583Z,1.20
2018-06-27T18:44:29.070Z,1.53
2018-06-27T18:46:57.514Z,1.10
2018-06-27T18:49:25.985Z,1.57
2018-06-27T18:51:54.472Z,1.47
2018-06-27T18:54:22.918Z,1.70
2018-06-27T18:56:51.380Z,1.70
2018-06-27T18:59:20.010Z,1.50
2018-06-27T19:01:48.532Z,1.43
2018-06-27T19:04:16.976Z,1.17
2018-06-27T19:06:45.399Z,1.60
2018-06-27T19:09:13.962Z,1.97
2018-06-27T19:11:42.734Z,1.70
2018-06-27T19:14:15.290Z,2.00
2018-06-27T19:16:43.874Z,1.80
2018-06-27T19:19:12.306Z,1.60
2018-06-27T19:21:40.821Z,2.13
2018-06-27T19:24:09.240Z,1.70
2018-06-27T19:26:37.675Z,1.97
2018-06-27T19:29:06.179Z,1.80
2018-06-27T19:31:34.594Z,2.57
2018-06-27T19:34:03.036Z,1.60
2018-06-27T19:36:31.505Z,1.70
2018-06-27T19:39:00.062Z,2.10
2018-06-27T19:41:28.522Z,1.50
2018-06-27T19:43:57.346Z,1.50
2018-06-27T19:46:25.920Z,2.23
2018-06-27T19:48:54.354Z,2.20
2018-06-27T19:51:22.901Z,2.53
2018-06-27T19:53:51.250Z,1.87
2018-06-27T19:56:20.526Z,1.80
2018-06-27T19:58:48.941Z,2.10
2018-06-27T20:01:17.434Z,2.30
2018-06-27T20:03:45.885Z,2.40
2018-06-27T20:06:31.022Z,2.70
2018-06-27T20:08:59.471Z,2.23
2018-06-27T20:11:27.901Z,2.57
2018-06-27T20:13:56.375Z,2.10
2018-06-27T20:16:24.897Z,2.20
2018-06-27T20:18:53.345Z,2.40
2018-06-27T20:21:21.757Z,2.70
2018-06-27T20:23:50.181Z,2.43
2018-06-27T20:26:18.640Z,2.23
2018-06-27T20:28:47.085Z,1.87
2018-06-27T20:31:15.760Z,2.57
2018-06-27T20:33:44.161Z,2.77
2018-06-27T20:36:12.601Z,2.87
2018-06-27T20:38:41.190Z,2.63
2018-06-27T20:41:09.635Z,3.10
2018-06-27T20:43:38.854Z,2.53
2018-06-27T20:46:07.523Z,2.47
2018-06-27T20:48:35.981Z,2.63
2018-06-27T20:51:04.113Z,3.00
2018-06-27T20:53:32.584Z,2.23
2018-06-27T20:56:01.090Z,3.13
2018-06-27T20:58:29.638Z,2.33
2018-06-27T21:00:58.116Z,2.73
2018-06-27T21:03:26.590Z,3.00
2018-06-27T21:05:55.079Z,2.30
2018-06-27T21:08:23.555Z,2.47
2018-06-27T21:10:52.059Z,2.80
2018-06-27T21:13:20.582Z,2.77
2018-06-27T21:15:49.044Z,2.90
2018-06-27T21:18:17.503Z,2.90
2018-06-27T21:20:46.740Z,2.93
2018-06-27T21:23:15.207Z,3.50
2018-06-27T21:25:43.757Z,2.87
2018-06-27T21:28:12.252Z,2.97
2018-06-27T21:30:40.743Z,3.60
2018-06-27T21:33:09.238Z,3.07
2018-06-27T21:35:37.827Z,2.60
2018-06-27T21:38:06.341Z,3.17
2018-06-27T21:40:34.805Z,3.10
2018-06-27T21:43:03.256Z,2.33
2018-06-27T21:45:31.831Z,2.80
2018-06-27T21:48:00.394Z,2.80
2018-06-27T21:50:28.912Z,3.50
2018-06-27T21:52:57.402Z,3.40
2018-06-27T21:55:25.897Z,3.07
2018-06-27T21:57:54.480Z,2.93
2018-06-27T22:00:25.233Z,3.47
2018-06-27T22:02:53.942Z,4.23
2018-06-27T22:05:22.435Z,3.33
2018-06-27T22:07:50.986Z,4.27
2018-06-27T22:10:19.489Z,3.40
2018-06-27T22:12:48.027Z,4.37
2018-06-27T22:15:16.501Z,3.87
2018-06-27T22:17:45.012Z,3.80
2018-06-27T22:20:13.494Z,2.90
2018-06-27T22:22:41.983Z,3.67
2018-06-27T22:25:10.486Z,3.80
2018-06-27T22:27:38.932Z,4.00
2018-06-27T22:30:07.397Z,3.60
2018-06-27T22:32:35.895Z,3.53
2018-06-27T22:35:04.377Z,4.10
2018-06-27T22:37:32.870Z,3.53
2018-06-27T22:40:01.474Z,3.80
2018-06-27T22:42:30.009Z,4.17
2018-06-27T22:44:58.505Z,4.33
2018-06-27T22:47:26.998Z,4.70
2018-06-27T22:49:55.501Z,4.53
2018-06-27T22:52:23.959Z,5.00
2018-06-27T22:54:52.499Z,4.37
2018-06-27T22:57:20.985Z,4.37
2018-06-27T22:59:49.454Z,4.40
2018-06-27T23:02:17.980Z,4.00
2018-06-27T23:04:46.599Z,4.30
2018-06-27T23:07:15.178Z,4.10
2018-06-27T23:09:43.691Z,4.00
2018-06-27T23:12:12.175Z,3.60
2018-06-27T23:14:40.738Z,4.37
2018-06-27T23:17:09.308Z,4.60
2018-06-27T23:19:37.773Z,4.42
2018-06-27T23:22:06.577Z,4.20
2018-06-27T23:24:35.221Z,4.80
2018-06-27T23:27:03.745Z,4.80
2018-06-27T23:29:32.329Z,4.90
2018-06-27T23:32:00.806Z,4.60
2018-06-27T23:34:29.412Z,4.12
2018-06-27T23:36:58.042Z,4.42
2018-06-27T23:39:26.623Z,4.17
2018-06-27T23:41:55.067Z,3.80
2018-06-27T23:44:23.542Z,3.72
2018-06-27T23:46:52.179Z,3.98
2018-06-27T23:49:20.650Z,4.25
2018-06-27T23:51:49.129Z,4.83
2018-06-27T23:54:17.655Z,4.67
2018-06-27T23:56:46.190Z,4.60
2018-06-27T23:59:14.452Z,4.50
