createdAt,value
2019-01-05T00:00:56.581Z,1.50
2019-01-05T00:01:56.580Z,1.60
2019-01-05T00:02:56.560Z,1.90
2019-01-05T00:03:56.548Z,1.40
2019-01-05T00:04:56.538Z,1.70
2019-01-05T00:05:56.530Z,1.80
2019-01-05T00:06:56.530Z,1.50
2019-01-05T00:07:56.504Z,1.40
2019-01-05T00:08:56.492Z,1.90
2019-01-05T00:09:56.483Z,1.50
2019-01-05T00:10:56.475Z,1.50
2019-01-05T00:11:56.494Z,1.30
2019-01-05T00:12:56.456Z,1.40
2019-01-05T00:13:56.441Z,1.70
2019-01-05T00:14:56.438Z,1.60
2019-01-05T00:15:56.417Z,1.50
2019-01-05T00:16:56.411Z,1.00
2019-01-05T00:17:56.408Z,1.40
2019-01-05T00:18:56.386Z,1.50
2019-01-05T00:19:56.375Z,1.50
2019-01-05T00:20:56.363Z,1.70
2019-01-05T00:21:56.353Z,1.60
2019-01-05T00:22:56.356Z,1.60
2019-01-05T00:23:56.387Z,1.50
2019-01-05T00:24:56.321Z,1.70
2019-01-05T00:25:56.309Z,1.60
2019-01-05T00:26:56.300Z,1.50
2019-01-05T00:27:56.301Z,1.60
2019-01-05T00:28:56.282Z,1.30
2019-01-05T00:29:56.275Z,1.40
2019-01-05T00:30:56.257Z,1.40
2019-01-05T00:31:56.247Z,1.70
2019-01-05T00:32:56.248Z,1.30
2019-01-05T00:33:56.228Z,1.30
2019-01-05T00:34:56.218Z,1.50
2019-01-05T00:35:56.205Z,1.60
2019-01-05T00:36:56.195Z,1.50
2019-01-05T00:37:56.191Z,1.60
2019-01-05T00:38:56.173Z,1.50
2019-01-05T00:39:56.167Z,1.60
2019-01-05T00:40:56.148Z,1.40
2019-01-05T00:41:56.138Z,1.70
2019-01-05T00:42:56.170Z,1.70
2019-01-05T00:43:56.118Z,1.60
2019-01-05T00:44:56.106Z,1.30
2019-01-05T00:45:56.108Z,1.10
2019-01-05T00:46:56.085Z,1.40
2019-01-05T00:47:56.076Z,1.40
2019-01-05T00:48:56.076Z,1.60
2019-01-05T00:49:56.055Z,1.20
2019-01-05T00:50:56.042Z,1.10
2019-01-05T00:51:56.034Z,1.10
2019-01-05T00:52:56.023Z,1.40
2019-01-05T00:53:56.021Z,1.10
2019-01-05T00:54:56.000Z,1.30
2019-01-05T00:55:55.990Z,1.40
2019-01-05T00:56:55.982Z,1.40
2019-01-05T00:57:55.974Z,1.10
2019-01-05T00:58:55.970Z,1.40
2019-01-05T00:59:55.948Z,1.40
2019-01-05T01:00:55.937Z,1.50
2019-01-05T01:01:55.926Z,1.70
2019-01-05T01:02:55.923Z,1.50
2019-01-05T01:03:55.930Z,1.60
2019-01-05T01:04:55.901Z,1.50
2019-01-05T01:05:55.883Z,1.60
2019-01-05T01:06:55.892Z,1.40
2019-01-05T01:07:55.863Z,1.20
2019-01-05T01:08:55.864Z,1.70
2019-01-05T01:09:55.845Z,1.50
2019-01-05T01:10:55.838Z,1.40
2019-01-05T01:11:55.820Z,1.50
2019-01-05T01:12:55.810Z,1.40
2019-01-05T01:13:55.834Z,1.40
2019-01-05T01:14:55.792Z,1.60
2019-01-05T01:15:55.778Z,1.40
2019-01-05T01:16:55.769Z,1.40
2019-01-05T01:17:55.758Z,1.50
2019-01-05T01:18:55.759Z,1.50
2019-01-05T01:19:55.738Z,1.70
2019-01-05T01:20:55.728Z,1.50
2019-01-05T01:21:55.713Z,1.70
2019-01-05T01:22:55.704Z,1.40
2019-01-05T01:23:55.731Z,1.70
2019-01-05T01:24:55.683Z,1.70
2019-01-05T01:25:55.673Z,1.70
2019-01-05T01:26:55.660Z,1.80
2019-01-05T01:27:55.649Z,1.80
2019-01-05T01:28:55.639Z,1.80
2019-01-05T01:29:55.638Z,1.90
2019-01-05T01:30:55.618Z,1.80
2019-01-05T01:31:55.607Z,1.60
2019-01-05T01:32:55.597Z,1.60
2019-01-05T01:33:55.586Z,1.50
2019-01-05T01:34:55.586Z,1.70
2019-01-05T01:35:55.564Z,1.60
2019-01-05T01:36:55.553Z,1.90
2019-01-05T01:37:55.540Z,1.30
2019-01-05T01:38:55.541Z,1.70
2019-01-05T01:39:55.530Z,1.80
2019-01-05T01:40:55.510Z,1.50
2019-01-05T01:41:55.497Z,1.50
2019-01-05T01:42:55.486Z,1.60
2019-01-05T01:43:55.473Z,1.40
2019-01-05T01:44:55.474Z,1.40
2019-01-05T01:45:55.452Z,1.50
2019-01-05T01:46:55.446Z,1.70
2019-01-05T01:47:55.432Z,1.60
2019-01-05T01:48:55.421Z,1.50
2019-01-05T01:49:55.444Z,1.50
2019-01-05T01:50:55.401Z,1.20
2019-01-05T01:51:55.386Z,1.70
2019-01-05T01:52:55.376Z,1.30
2019-01-05T01:53:55.368Z,1.40
2019-01-05T01:54:55.356Z,1.60
2019-01-05T01:55:55.355Z,1.80
2019-01-05T01:56:55.333Z,1.60
2019-01-05T01:57:55.321Z,1.60
2019-01-05T01:58:55.309Z,2.00
2019-01-05T01:59:55.299Z,1.80
2019-01-05T02:00:55.310Z,1.60
2019-01-05T02:01:55.279Z,1.60
2019-01-05T02:02:55.273Z,1.60
2019-01-05T02:03:55.256Z,1.50
2019-01-05T02:04:55.247Z,1.50
2019-01-05T02:05:55.249Z,1.60
2019-01-05T02:06:55.224Z,1.70
2019-01-05T02:07:55.215Z,1.50
2019-01-05T02:08:55.211Z,1.80
2019-01-05T02:09:55.195Z,1.40
2019-01-05T02:10:55.193Z,1.60
2019-01-05T02:11:55.173Z,1.60
2019-01-05T02:12:55.161Z,1.50
2019-01-05T02:13:55.149Z,1.60
2019-01-05T02:14:55.144Z,1.40
2019-01-05T02:15:55.143Z,1.40
2019-01-05T02:16:55.124Z,1.10
2019-01-05T02:17:55.107Z,1.30
2019-01-05T02:18:55.097Z,0.90
2019-01-05T02:19:55.088Z,1.20
2019-01-05T02:20:55.117Z,1.30
2019-01-05T02:21:55.064Z,1.20
2019-01-05T02:22:55.054Z,1.40
2019-01-05T02:23:55.043Z,1.40
2019-01-05T02:24:55.031Z,1.60
2019-01-05T02:25:55.024Z,1.60
2019-01-05T02:26:55.027Z,1.80
2019-01-05T02:27:54.999Z,1.40
2019-01-05T02:28:54.994Z,1.40
2019-01-05T02:29:54.977Z,1.20
2019-01-05T02:30:54.969Z,1.30
2019-01-05T02:31:54.967Z,1.30
2019-01-05T02:32:54.945Z,1.30
2019-01-05T02:33:54.939Z,1.20
2019-01-05T02:34:54.933Z,1.30
2019-01-05T02:35:54.914Z,1.00
2019-01-05T02:36:54.923Z,1.00
2019-01-05T02:37:54.894Z,1.10
2019-01-05T02:38:54.880Z,1.00
2019-01-05T02:39:54.870Z,1.40
2019-01-05T02:40:54.861Z,0.90
2019-01-05T02:41:54.868Z,1.10
2019-01-05T02:42:54.837Z,1.10
2019-01-05T02:43:54.827Z,0.90
2019-01-05T02:44:54.815Z,0.80
2019-01-05T02:45:54.810Z,0.90
2019-01-05T02:46:54.814Z,0.90
2019-01-05T02:47:54.794Z,0.80
2019-01-05T02:48:54.775Z,0.80
2019-01-05T02:49:54.762Z,0.80
2019-01-05T02:50:54.754Z,0.90
2019-01-05T02:51:54.799Z,1.00
2019-01-05T02:52:54.732Z,0.90
2019-01-05T02:53:54.718Z,0.90
2019-01-05T02:54:54.707Z,0.90
2019-01-05T02:55:54.702Z,1.00
2019-01-05T02:56:54.696Z,0.80
2019-01-05T02:57:54.677Z,1.00
2019-01-05T02:58:54.666Z,0.90
2019-01-05T02:59:54.654Z,0.80
2019-01-05T03:00:54.647Z,0.70
2019-01-05T03:01:54.656Z,0.70
2019-01-05T03:02:54.625Z,0.90
2019-01-05T03:03:54.619Z,0.60
2019-01-05T03:04:54.613Z,0.60
2019-01-05T03:05:54.590Z,0.70
2019-01-05T03:06:54.585Z,0.50
2019-01-05T03:07:54.580Z,0.60
2019-01-05T03:08:54.558Z,0.70
2019-01-05T03:09:54.546Z,0.60
2019-01-05T03:10:54.536Z,1.10
2019-01-05T03:11:54.605Z,0.90
2019-01-05T03:12:54.534Z,0.60
2019-01-05T03:13:54.511Z,0.60
2019-01-05T03:14:54.495Z,0.70
2019-01-05T03:15:54.484Z,0.80
2019-01-05T03:16:54.471Z,0.70
2019-01-05T03:17:54.483Z,0.70
2019-01-05T03:18:54.450Z,0.80
2019-01-05T03:19:54.439Z,0.80
2019-01-05T03:20:54.430Z,0.70
2019-01-05T03:21:54.419Z,0.80
2019-01-05T03:22:54.421Z,0.70
2019-01-05T03:23:54.398Z,0.70
2019-01-05T03:24:54.385Z,0.80
2019-01-05T03:25:54.386Z,0.60
2019-01-05T03:26:54.365Z,0.70
2019-01-05T03:27:54.370Z,0.70
2019-01-05T03:28:54.345Z,0.60
2019-01-05T03:29:54.331Z,0.50
2019-01-05T03:30:54.328Z,0.70
2019-01-05T03:31:54.316Z,0.50
2019-01-05T03:32:54.317Z,0.60
2019-01-05T03:33:54.288Z,0.80
2019-01-05T03:34:54.278Z,0.60
2019-01-05T03:35:54.266Z,0.60
2019-01-05T03:36:54.261Z,0.70
2019-01-05T03:37:54.258Z,0.70
2019-01-05T03:38:54.237Z,0.60
2019-01-05T03:39:54.224Z,0.40
2019-01-05T03:40:54.215Z,0.50
2019-01-05T03:41:54.207Z,0.50
2019-01-05T03:42:54.206Z,0.40
2019-01-05T03:43:54.182Z,0.60
2019-01-05T03:44:54.168Z,0.60
2019-01-05T03:45:54.161Z,0.60
2019-01-05T03:46:54.151Z,0.60
2019-01-05T03:47:54.148Z,0.50
2019-01-05T03:48:54.130Z,0.50
2019-01-05T03:49:54.116Z,0.60
2019-01-05T03:50:54.105Z,0.30
2019-01-05T03:51:54.094Z,0.70
2019-01-05T03:52:54.105Z,0.40
2019-01-05T03:53:54.071Z,0.30
2019-01-05T03:54:54.061Z,0.60
2019-01-05T03:55:54.051Z,0.70
2019-01-05T03:56:54.039Z,0.50
2019-01-05T03:57:54.080Z,0.70
2019-01-05T03:58:54.018Z,0.50
2019-01-05T03:59:54.008Z,0.50
2019-01-05T04:00:53.997Z,0.50
2019-01-05T04:01:53.991Z,0.40
2019-01-05T04:02:53.977Z,0.40
2019-01-05T04:03:54.000Z,0.60
2019-01-05T04:04:53.957Z,0.30
2019-01-05T04:05:53.942Z,0.40
2019-01-05T04:06:53.931Z,0.50
2019-01-05T04:07:53.923Z,0.40
2019-01-05T04:08:53.921Z,0.50
2019-01-05T04:09:53.904Z,0.50
2019-01-05T04:10:53.899Z,0.60
2019-01-05T04:11:53.877Z,0.40
2019-01-05T04:12:53.867Z,0.50
2019-01-05T04:13:53.868Z,0.70
2019-01-05T04:14:53.845Z,0.50
2019-01-05T04:15:53.834Z,0.60
2019-01-05T04:16:53.823Z,0.50
2019-01-05T04:17:53.814Z,0.40
2019-01-05T04:18:53.818Z,0.50
2019-01-05T04:19:53.792Z,0.50
2019-01-05T04:20:53.779Z,0.50
2019-01-05T04:21:53.770Z,0.40
2019-01-05T04:22:53.763Z,0.40
2019-01-05T04:23:53.759Z,0.50
2019-01-05T04:24:53.741Z,0.50
2019-01-05T04:25:53.727Z,0.40
2019-01-05T04:26:53.714Z,0.80
2019-01-05T04:27:53.712Z,0.40
2019-01-05T04:28:53.718Z,0.40
2019-01-05T04:29:53.684Z,0.50
2019-01-05T04:30:53.672Z,0.50
2019-01-05T04:31:53.662Z,0.70
2019-01-05T04:32:53.652Z,0.50
2019-01-05T04:33:53.669Z,0.70
2019-01-05T04:34:53.632Z,0.50
2019-01-05T04:35:53.619Z,0.60
2019-01-05T04:36:53.607Z,0.40
2019-01-05T04:37:53.600Z,0.70
2019-01-05T04:38:53.587Z,0.40
2019-01-05T04:39:53.593Z,0.70
2019-01-05T04:40:53.565Z,0.50
2019-01-05T04:41:53.556Z,0.60
2019-01-05T04:42:53.546Z,0.60
2019-01-05T04:43:53.533Z,0.60
2019-01-05T04:44:53.536Z,0.50
2019-01-05T04:45:53.515Z,0.50
2019-01-05T04:46:53.503Z,0.70
2019-01-05T04:47:53.489Z,0.40
2019-01-05T04:48:53.480Z,0.70
2019-01-05T04:49:53.488Z,0.60
2019-01-05T04:50:53.468Z,0.30
2019-01-05T04:51:53.446Z,0.60
2019-01-05T04:52:53.436Z,0.30
2019-01-05T04:53:53.425Z,0.50
2019-01-05T04:54:53.424Z,0.80
2019-01-05T04:55:53.404Z,0.40
2019-01-05T04:56:53.394Z,0.50
2019-01-05T04:57:53.385Z,0.50
2019-01-05T04:58:53.375Z,0.30
2019-01-05T04:59:53.385Z,0.60
2019-01-05T05:00:53.357Z,0.60
2019-01-05T05:01:53.346Z,0.30
2019-01-05T05:02:53.336Z,0.60
2019-01-05T05:03:53.318Z,0.40
2019-01-05T05:04:53.581Z,0.50
2019-01-05T05:05:53.300Z,0.50
2019-01-05T05:06:53.290Z,0.80
2019-01-05T05:07:53.284Z,0.40
2019-01-05T05:08:53.270Z,0.50
2019-01-05T05:09:53.252Z,0.80
2019-01-05T05:10:53.253Z,0.50
2019-01-05T05:11:53.231Z,0.50
2019-01-05T05:12:53.227Z,0.50
2019-01-05T05:13:53.209Z,0.50
2019-01-05T05:14:53.206Z,0.70
2019-01-05T05:15:53.203Z,0.50
2019-01-05T05:16:53.178Z,0.50
2019-01-05T05:17:53.167Z,0.60
2019-01-05T05:18:53.160Z,0.60
2019-01-05T05:19:53.152Z,0.40
2019-01-05T05:20:53.147Z,0.50
2019-01-05T05:21:53.127Z,0.70
2019-01-05T05:22:53.116Z,0.60
2019-01-05T05:23:53.104Z,0.50
2019-01-05T05:24:53.101Z,0.60
2019-01-05T05:25:53.094Z,0.60
2019-01-05T05:26:53.073Z,0.50
2019-01-05T05:27:53.060Z,0.60
2019-01-05T05:28:53.048Z,0.80
2019-01-05T05:29:53.040Z,0.50
2019-01-05T05:30:53.069Z,0.60
2019-01-05T05:31:53.026Z,0.60
2019-01-05T05:32:53.005Z,0.50
2019-01-05T05:33:53.004Z,0.30
2019-01-05T05:34:52.985Z,0.70
2019-01-05T05:35:52.975Z,0.60
2019-01-05T05:36:52.981Z,0.50
2019-01-05T05:37:52.956Z,0.50
2019-01-05T05:38:52.945Z,0.60
2019-01-05T05:39:52.931Z,0.40
2019-01-05T05:40:52.922Z,0.40
2019-01-05T05:41:52.923Z,0.70
2019-01-05T05:42:52.906Z,0.70
2019-01-05T05:43:52.892Z,0.40
2019-01-05T05:44:52.877Z,0.40
2019-01-05T05:45:52.870Z,0.60
2019-01-05T05:46:52.876Z,0.70
2019-01-05T05:47:52.853Z,0.80
2019-01-05T05:48:52.876Z,0.50
2019-01-05T05:49:52.832Z,1.10
2019-01-05T05:50:52.817Z,0.50
2019-01-05T05:51:52.818Z,0.50
2019-01-05T05:52:52.792Z,0.60
2019-01-05T05:53:52.782Z,0.90
2019-01-05T05:54:52.773Z,0.60
2019-01-05T05:55:52.761Z,0.40
2019-01-05T05:56:52.765Z,0.90
2019-01-05T05:57:52.741Z,0.70
2019-01-05T05:58:52.728Z,0.60
2019-01-05T05:59:52.721Z,0.70
2019-01-05T06:00:52.707Z,0.70
2019-01-05T06:01:52.709Z,0.50
2019-01-05T06:02:52.689Z,0.70
2019-01-05T06:03:52.675Z,0.70
2019-01-05T06:04:52.670Z,0.70
2019-01-05T06:05:52.654Z,0.60
2019-01-05T06:06:52.657Z,0.60
2019-01-05T06:07:52.632Z,0.60
2019-01-05T06:08:52.625Z,0.60
2019-01-05T06:09:52.610Z,0.80
2019-01-05T06:10:52.608Z,0.60
2019-01-05T06:11:52.896Z,0.70
2019-01-05T06:12:52.580Z,0.70
2019-01-05T06:13:52.585Z,0.60
2019-01-05T06:14:52.558Z,0.70
2019-01-05T06:15:52.547Z,0.70
2019-01-05T06:16:52.539Z,0.90
2019-01-05T06:17:52.543Z,0.70
2019-01-05T06:18:52.557Z,0.60
2019-01-05T06:19:52.503Z,0.70
2019-01-05T06:20:52.494Z,0.60
2019-01-05T06:21:52.483Z,0.90
2019-01-05T06:22:52.496Z,0.70
2019-01-05T06:23:52.467Z,0.80
2019-01-05T06:24:52.457Z,0.80
2019-01-05T06:25:52.441Z,1.00
2019-01-05T06:26:52.431Z,0.60
2019-01-05T06:27:52.429Z,1.20
2019-01-05T06:28:52.408Z,0.90
2019-01-05T06:29:52.400Z,0.90
2019-01-05T06:30:52.385Z,0.70
2019-01-05T06:31:52.374Z,1.20
2019-01-05T06:32:52.379Z,1.00
2019-01-05T06:33:52.354Z,0.70
2019-01-05T06:34:52.345Z,0.90
2019-01-05T06:35:52.341Z,0.90
2019-01-05T06:36:52.323Z,0.90
2019-01-05T06:37:52.322Z,0.90
2019-01-05T06:38:52.299Z,1.00
2019-01-05T06:39:52.290Z,1.00
2019-01-05T06:40:52.278Z,0.70
2019-01-05T06:41:52.272Z,1.10
2019-01-05T06:42:52.271Z,0.90
2019-01-05T06:43:52.247Z,1.10
2019-01-05T06:44:52.239Z,0.90
2019-01-05T06:45:52.227Z,1.10
2019-01-05T06:46:52.216Z,1.10
2019-01-05T06:47:52.215Z,1.00
2019-01-05T06:48:52.193Z,1.20
2019-01-05T06:49:52.184Z,1.70
2019-01-05T06:50:52.180Z,1.10
2019-01-05T06:51:52.168Z,1.10
2019-01-05T06:52:52.163Z,0.90
2019-01-05T06:53:52.142Z,0.80
2019-01-05T06:54:52.128Z,1.00
2019-01-05T06:55:52.121Z,1.10
2019-01-05T06:56:52.133Z,1.40
2019-01-05T06:57:52.113Z,1.20
2019-01-05T06:58:52.090Z,0.80
2019-01-05T06:59:52.083Z,1.30
2019-01-05T07:00:52.067Z,1.10
2019-01-05T07:01:52.058Z,1.60
2019-01-05T07:02:52.100Z,1.20
2019-01-05T07:03:52.033Z,1.20
2019-01-05T07:04:52.022Z,1.30
2019-01-05T07:05:52.018Z,1.40
2019-01-05T07:06:52.003Z,1.20
2019-01-05T07:07:51.998Z,1.30
2019-01-05T07:08:52.004Z,1.80
2019-01-05T07:09:51.968Z,1.40
2019-01-05T07:10:51.960Z,1.40
2019-01-05T07:11:51.946Z,1.50
2019-01-05T07:12:51.937Z,1.30
2019-01-05T07:13:51.937Z,1.00
2019-01-05T07:14:51.918Z,1.20
2019-01-05T07:15:51.906Z,1.50
2019-01-05T07:16:51.896Z,1.60
2019-01-05T07:17:51.884Z,1.50
2019-01-05T07:18:51.885Z,2.10
2019-01-05T07:19:51.863Z,1.70
2019-01-05T07:20:51.851Z,1.60
2019-01-05T07:21:51.846Z,1.70
2019-01-05T07:22:51.830Z,1.60
2019-01-05T07:23:51.836Z,1.80
2019-01-05T07:24:51.814Z,1.40
2019-01-05T07:25:51.800Z,1.90
2019-01-05T07:26:51.787Z,1.80
2019-01-05T07:27:51.777Z,2.20
2019-01-05T07:28:51.949Z,1.80
2019-01-05T07:29:51.756Z,1.50
2019-01-05T07:30:51.752Z,1.50
2019-01-05T07:31:51.731Z,2.20
2019-01-05T07:32:51.722Z,1.80
2019-01-05T07:33:51.711Z,2.20
2019-01-05T07:34:51.714Z,1.40
2019-01-05T07:35:51.695Z,2.00
2019-01-05T07:36:51.679Z,2.40
2019-01-05T07:37:51.669Z,1.90
2019-01-05T07:38:51.660Z,2.20
2019-01-05T07:39:51.668Z,1.60
2019-01-05T07:40:51.636Z,1.80
2019-01-05T07:41:51.627Z,1.90
2019-01-05T07:42:51.615Z,1.80
2019-01-05T07:43:51.605Z,1.90
2019-01-05T07:44:51.605Z,2.20
2019-01-05T07:45:51.582Z,1.70
2019-01-05T07:46:51.571Z,1.80
2019-01-05T07:47:51.565Z,2.10
2019-01-05T07:48:51.553Z,1.60
2019-01-05T07:49:51.552Z,1.90
2019-01-05T07:50:51.528Z,1.90
2019-01-05T07:51:51.523Z,2.00
2019-01-05T07:52:51.508Z,1.60
2019-01-05T07:53:51.504Z,2.20
2019-01-05T07:54:51.499Z,1.70
2019-01-05T07:55:51.479Z,2.00
2019-01-05T07:56:51.467Z,1.80
2019-01-05T07:57:51.457Z,2.10
2019-01-05T07:58:51.458Z,2.00
2019-01-05T07:59:51.449Z,1.90
2019-01-05T08:00:52.307Z,1.90
2019-01-05T08:01:51.410Z,1.90
2019-01-05T08:02:51.401Z,1.60
2019-01-05T08:03:51.391Z,2.10
2019-01-05T08:04:51.434Z,2.10
2019-01-05T08:05:51.367Z,2.20
2019-01-05T08:06:51.358Z,1.80
2019-01-05T08:07:51.348Z,1.60
2019-01-05T08:08:51.339Z,1.70
2019-01-05T08:09:51.331Z,2.10
2019-01-05T08:10:51.327Z,2.60
2019-01-05T08:11:51.306Z,1.90
2019-01-05T08:12:51.297Z,2.50
2019-01-05T08:13:51.287Z,1.50
2019-01-05T08:14:51.271Z,2.10
2019-01-05T08:15:51.273Z,1.70
2019-01-05T08:16:51.250Z,1.70
2019-01-05T08:17:51.243Z,2.60
2019-01-05T08:18:51.229Z,2.30
2019-01-05T08:19:51.221Z,1.60
2019-01-05T08:20:51.244Z,1.60
2019-01-05T08:21:51.196Z,2.20
2019-01-05T08:22:51.189Z,1.90
2019-01-05T08:23:51.181Z,2.00
2019-01-05T08:24:51.167Z,2.00
2019-01-05T08:25:51.153Z,1.60
2019-01-05T08:26:51.158Z,2.10
2019-01-05T08:27:51.139Z,1.60
2019-01-05T08:28:51.120Z,1.80
2019-01-05T08:29:51.112Z,2.20
2019-01-05T08:30:51.136Z,2.00
2019-01-05T08:31:51.100Z,2.50
2019-01-05T08:32:51.077Z,2.60
2019-01-05T08:33:51.085Z,2.50
2019-01-05T08:34:51.057Z,2.60
2019-01-05T08:35:51.053Z,2.10
2019-01-05T08:36:51.051Z,1.80
2019-01-05T08:37:51.025Z,1.80
2019-01-05T08:38:51.017Z,1.80
2019-01-05T08:39:51.006Z,2.30
2019-01-05T08:40:50.991Z,1.80
2019-01-05T08:41:50.994Z,1.90
2019-01-05T08:42:50.970Z,2.10
2019-01-05T08:43:50.961Z,2.30
2019-01-05T08:44:50.951Z,1.90
2019-01-05T08:45:50.940Z,1.90
2019-01-05T08:46:50.942Z,1.80
2019-01-05T08:47:50.917Z,1.80
2019-01-05T08:48:50.906Z,1.70
2019-01-05T08:49:51.517Z,1.70
2019-01-05T08:50:50.894Z,1.70
2019-01-05T08:51:50.889Z,2.00
2019-01-05T08:52:50.868Z,1.90
2019-01-05T08:53:50.856Z,2.10
2019-01-05T08:54:50.846Z,2.40
2019-01-05T08:55:56.029Z,1.90
2019-01-05T08:56:51.833Z,1.80
2019-01-05T08:57:50.811Z,1.80
2019-01-05T08:58:50.806Z,2.30
2019-01-05T08:59:50.787Z,2.30
2019-01-05T09:00:50.778Z,2.10
2019-01-05T09:01:50.778Z,1.80
2019-01-05T09:02:50.762Z,1.60
2019-01-05T09:03:50.745Z,1.80
2019-01-05T09:04:50.738Z,2.10
2019-01-05T09:05:50.722Z,2.00
2019-01-05T09:06:50.727Z,2.00
2019-01-05T09:07:50.707Z,1.90
2019-01-05T09:08:50.694Z,2.00
2019-01-05T09:09:50.720Z,2.10
2019-01-05T09:10:50.690Z,1.80
2019-01-05T09:11:50.688Z,2.60
2019-01-05T09:12:50.650Z,2.20
2019-01-05T09:13:50.648Z,2.30
2019-01-05T09:14:50.626Z,2.00
2019-01-05T09:15:50.619Z,2.40
2019-01-05T09:16:50.607Z,1.90
2019-01-05T09:17:50.609Z,2.60
2019-01-05T09:18:50.583Z,2.10
2019-01-05T09:19:50.581Z,2.40
2019-01-05T09:20:50.562Z,2.30
2019-01-05T09:21:50.553Z,2.70
2019-01-05T09:22:50.557Z,2.60
2019-01-05T09:23:50.530Z,2.50
2019-01-05T09:24:50.523Z,2.30
2019-01-05T09:25:50.520Z,1.90
2019-01-05T09:26:50.496Z,2.20
2019-01-05T09:27:50.500Z,2.10
2019-01-05T09:28:50.479Z,2.00
2019-01-05T09:29:50.466Z,2.30
2019-01-05T09:30:50.457Z,2.20
2019-01-05T09:31:50.443Z,2.30
2019-01-05T09:32:50.451Z,2.10
2019-01-05T09:33:50.424Z,2.50
2019-01-05T09:34:50.412Z,2.20
2019-01-05T09:35:50.401Z,2.30
2019-01-05T09:36:50.393Z,2.10
2019-01-05T09:37:50.397Z,2.60
2019-01-05T09:38:50.375Z,2.00
2019-01-05T09:39:50.357Z,2.40
2019-01-05T09:40:50.347Z,2.20
2019-01-05T09:41:50.342Z,2.40
2019-01-05T09:42:50.334Z,2.00
2019-01-05T09:43:50.315Z,2.10
2019-01-05T09:44:50.304Z,2.60
2019-01-05T09:45:50.292Z,2.30
2019-01-05T09:46:50.280Z,2.40
2019-01-05T09:47:50.281Z,2.30
2019-01-05T09:48:50.260Z,2.10
2019-01-05T09:49:50.246Z,1.70
2019-01-05T09:50:50.238Z,1.90
2019-01-05T09:51:50.226Z,2.70
2019-01-05T09:52:50.228Z,1.80
2019-01-05T09:53:50.203Z,2.10
2019-01-05T09:54:50.192Z,1.80
2019-01-05T09:55:50.181Z,1.90
2019-01-05T09:56:50.170Z,1.60
2019-01-05T09:57:50.182Z,1.90
2019-01-05T09:58:50.153Z,1.80
2019-01-05T09:59:50.138Z,2.10
2019-01-05T10:00:50.128Z,2.10
2019-01-05T10:01:50.118Z,2.00
2019-01-05T10:02:50.295Z,2.10
2019-01-05T10:03:50.095Z,2.00
2019-01-05T10:04:50.085Z,1.80
2019-01-05T10:05:50.074Z,1.70
2019-01-05T10:06:50.064Z,2.80
2019-01-05T10:07:50.052Z,1.90
2019-01-05T10:08:50.056Z,2.00
2019-01-05T10:09:50.029Z,1.80
2019-01-05T10:10:50.034Z,1.80
2019-01-05T10:11:50.012Z,1.60
2019-01-05T10:12:49.997Z,1.90
2019-01-05T10:13:50.003Z,2.30
2019-01-05T10:14:49.976Z,2.20
2019-01-05T10:15:49.966Z,2.50
2019-01-05T10:16:49.959Z,3.10
2019-01-05T10:17:49.944Z,2.40
2019-01-05T10:18:49.945Z,2.30
2019-01-05T10:19:49.920Z,2.20
2019-01-05T10:20:49.968Z,2.10
2019-01-05T10:21:49.911Z,2.30
2019-01-05T10:22:49.894Z,2.40
2019-01-05T10:23:49.896Z,2.10
2019-01-05T10:24:49.870Z,1.70
2019-01-05T10:25:49.860Z,1.70
2019-01-05T10:26:49.851Z,1.70
2019-01-05T10:27:49.837Z,1.50
2019-01-05T10:28:50.032Z,1.70
2019-01-05T10:29:49.815Z,1.80
2019-01-05T10:30:49.806Z,2.30
2019-01-05T10:31:49.797Z,1.90
2019-01-05T10:32:49.782Z,1.50
2019-01-05T10:33:49.784Z,1.70
2019-01-05T10:34:49.761Z,2.50
2019-01-05T10:35:49.753Z,2.20
2019-01-05T10:36:49.740Z,1.40
2019-01-05T10:37:49.727Z,1.90
2019-01-05T10:38:50.048Z,2.40
2019-01-05T10:39:49.710Z,1.80
2019-01-05T10:40:49.696Z,1.80
2019-01-05T10:41:49.689Z,1.70
2019-01-05T10:42:49.674Z,1.50
2019-01-05T10:43:49.666Z,1.80
2019-01-05T10:44:49.664Z,1.80
2019-01-05T10:45:49.647Z,1.90
2019-01-05T10:46:49.636Z,2.10
2019-01-05T10:47:49.627Z,1.60
2019-01-05T10:48:49.612Z,1.60
2019-01-05T10:49:49.610Z,1.50
2019-01-05T10:50:49.596Z,1.30
2019-01-05T10:51:49.581Z,1.90
2019-01-05T10:52:49.565Z,1.30
2019-01-05T10:53:49.556Z,1.70
2019-01-05T10:54:49.560Z,1.40
2019-01-05T10:55:49.538Z,1.60
2019-01-05T10:56:49.523Z,1.70
2019-01-05T10:57:49.513Z,1.60
2019-01-05T10:58:49.505Z,1.70
2019-01-05T10:59:49.519Z,1.50
2019-01-05T11:00:49.484Z,1.40
2019-01-05T11:01:49.477Z,1.50
2019-01-05T11:02:49.462Z,1.50
2019-01-05T11:03:49.449Z,1.60
2019-01-05T11:04:49.449Z,1.90
2019-01-05T11:05:49.426Z,1.60
2019-01-05T11:06:49.415Z,1.50
2019-01-05T11:07:49.410Z,2.20
2019-01-05T11:08:49.395Z,2.00
2019-01-05T11:09:49.395Z,1.90
2019-01-05T11:10:49.371Z,1.60
2019-01-05T11:11:49.363Z,1.60
2019-01-05T11:12:49.353Z,1.60
2019-01-05T11:13:49.367Z,1.70
2019-01-05T11:14:49.349Z,1.80
2019-01-05T11:15:49.327Z,2.10
2019-01-05T11:16:49.307Z,1.80
2019-01-05T11:17:49.294Z,1.70
2019-01-05T11:18:49.282Z,1.80
2019-01-05T11:19:49.294Z,1.80
2019-01-05T11:20:49.265Z,1.80
2019-01-05T11:21:49.260Z,1.50
2019-01-05T11:22:49.247Z,1.60
2019-01-05T11:23:49.230Z,1.80
2019-01-05T11:24:49.243Z,1.90
2019-01-05T11:25:49.206Z,1.40
2019-01-05T11:26:49.205Z,1.70
2019-01-05T11:27:49.186Z,1.40
2019-01-05T11:28:49.174Z,1.60
2019-01-05T11:29:49.177Z,1.80
2019-01-05T11:30:49.168Z,1.90
2019-01-05T11:31:49.142Z,1.90
2019-01-05T11:32:49.133Z,1.90
2019-01-05T11:33:49.122Z,1.50
2019-01-05T11:34:49.120Z,1.90
2019-01-05T11:35:49.099Z,2.20
2019-01-05T11:36:49.093Z,2.40
2019-01-05T11:37:49.085Z,2.30
2019-01-05T11:38:49.067Z,1.70
2019-01-05T11:39:49.099Z,1.30
2019-01-05T11:40:49.048Z,1.90
2019-01-05T11:41:49.036Z,1.80
2019-01-05T11:42:49.023Z,1.90
2019-01-05T11:43:49.194Z,1.80
2019-01-05T11:44:49.003Z,1.30
2019-01-05T11:45:49.011Z,1.30
2019-01-05T11:46:48.994Z,2.00
2019-01-05T11:47:48.969Z,1.70
2019-01-05T11:48:48.960Z,1.70
2019-01-05T11:49:48.950Z,1.50
2019-01-05T11:50:48.957Z,1.60
2019-01-05T11:51:48.936Z,1.70
2019-01-05T11:52:48.925Z,2.20
2019-01-05T11:53:48.909Z,1.60
2019-01-05T11:54:48.896Z,1.50
2019-01-05T11:55:48.899Z,1.90
2019-01-05T11:56:48.871Z,2.00
2019-01-05T11:57:48.864Z,1.80
2019-01-05T11:58:48.869Z,1.50
2019-01-05T11:59:48.850Z,1.80
2019-01-05T12:00:48.841Z,1.90
2019-01-05T12:01:48.833Z,1.90
2019-01-05T12:02:48.809Z,1.60
2019-01-05T12:03:48.812Z,2.30
2019-01-05T12:04:48.795Z,2.00
2019-01-05T12:05:48.801Z,1.50
2019-01-05T12:06:48.763Z,1.40
2019-01-05T12:07:48.753Z,1.60
2019-01-05T12:08:48.752Z,1.60
2019-01-05T12:09:48.730Z,1.80
2019-01-05T12:10:48.742Z,1.70
2019-01-05T12:11:48.710Z,1.90
2019-01-05T12:12:48.697Z,1.60
2019-01-05T12:13:48.688Z,1.80
2019-01-05T12:14:48.677Z,2.20
2019-01-05T12:15:48.681Z,1.50
2019-01-05T12:16:48.656Z,1.80
2019-01-05T12:17:48.649Z,1.60
2019-01-05T12:18:48.632Z,1.60
2019-01-05T12:19:48.622Z,1.60
2019-01-05T12:20:48.624Z,1.10
2019-01-05T12:21:48.612Z,1.60
2019-01-05T12:22:48.589Z,1.60
2019-01-05T12:23:48.602Z,1.60
2019-01-05T12:24:48.570Z,2.00
2019-01-05T12:25:48.588Z,1.50
2019-01-05T12:26:48.547Z,2.20
2019-01-05T12:27:48.538Z,1.50
2019-01-05T12:28:48.525Z,1.90
2019-01-05T12:29:48.515Z,1.50
2019-01-05T12:30:48.504Z,1.70
2019-01-05T12:31:48.507Z,1.70
2019-01-05T12:32:48.494Z,1.50
2019-01-05T12:33:48.475Z,1.90
2019-01-05T12:34:48.464Z,1.90
2019-01-05T12:35:48.452Z,1.70
2019-01-05T12:36:48.454Z,1.90
2019-01-05T12:37:48.432Z,1.60
2019-01-05T12:38:48.424Z,1.50
2019-01-05T12:39:48.419Z,1.30
2019-01-05T12:40:48.398Z,1.40
2019-01-05T12:41:48.418Z,1.60
2019-01-05T12:42:48.382Z,1.40
2019-01-05T12:43:48.371Z,1.40
2019-01-05T12:44:48.367Z,1.40
2019-01-05T12:45:48.347Z,1.30
2019-01-05T12:46:48.349Z,1.30
2019-01-05T12:47:48.324Z,1.80
2019-01-05T12:48:48.312Z,1.20
2019-01-05T12:49:48.380Z,1.30
2019-01-05T12:50:48.291Z,1.70
2019-01-05T12:51:48.301Z,1.40
2019-01-05T12:52:48.269Z,1.70
2019-01-05T12:53:48.259Z,1.70
2019-01-05T12:54:48.248Z,1.50
2019-01-05T12:55:48.241Z,1.70
2019-01-05T12:56:48.237Z,2.50
2019-01-05T12:57:48.217Z,2.30
2019-01-05T12:58:48.211Z,2.10
2019-01-05T12:59:48.193Z,1.50
2019-01-05T13:00:48.231Z,1.60
2019-01-05T13:01:48.184Z,1.90
2019-01-05T13:02:48.162Z,1.30
2019-01-05T13:03:48.152Z,1.70
2019-01-05T13:04:48.144Z,1.60
2019-01-05T13:05:48.130Z,1.30
2019-01-05T13:06:48.131Z,1.30
2019-01-05T13:07:48.107Z,1.10
2019-01-05T13:08:48.096Z,1.40
2019-01-05T13:09:48.085Z,1.50
2019-01-05T13:10:48.075Z,1.50
2019-01-05T13:11:48.075Z,1.40
2019-01-05T13:12:48.057Z,1.30
2019-01-05T13:13:48.042Z,1.90
2019-01-05T13:14:48.034Z,2.10
2019-01-05T13:15:48.026Z,2.20
2019-01-05T13:16:54.136Z,1.70
2019-01-05T13:17:48.999Z,2.20
2019-01-05T13:18:47.997Z,2.20