createdAt,value
2023-01-08T00:00:08.010Z,36.67
2023-01-08T00:02:34.865Z,34.38
2023-01-08T00:05:01.659Z,33.33
2023-01-08T00:07:28.490Z,33.95
2023-01-08T00:09:55.684Z,33.53
2023-01-08T00:12:22.549Z,30.50
2023-01-08T00:14:49.410Z,28.88
2023-01-08T00:17:16.213Z,27.20
2023-01-08T00:19:43.254Z,27.70
2023-01-08T00:22:10.535Z,32.10
2023-01-08T00:24:37.489Z,31.50
2023-01-08T00:27:04.306Z,23.20
2023-01-08T00:29:31.865Z,27.38
2023-01-08T00:31:58.966Z,28.30
2023-01-08T00:34:25.798Z,25.08
2023-01-08T00:36:52.810Z,31.48
2023-01-08T00:39:19.605Z,23.33
2023-01-08T00:41:46.497Z,24.67
2023-01-08T00:44:13.320Z,22.50
2023-01-08T00:46:40.121Z,14.07
2023-01-08T00:49:06.921Z,17.05
2023-01-08T00:51:33.715Z,17.13
2023-01-08T00:54:00.536Z,20.75
2023-01-08T00:56:27.620Z,21.05
2023-01-08T00:58:54.412Z,18.08
2023-01-08T01:01:21.280Z,22.55
2023-01-08T01:03:48.258Z,15.18
2023-01-08T01:06:15.391Z,16.50
2023-01-08T01:08:44.541Z,15.27
2023-01-08T01:11:20.139Z,21.70
2023-01-08T01:13:47.786Z,16.10
2023-01-08T01:16:15.149Z,21.73
2023-01-08T01:18:42.321Z,13.95
2023-01-08T01:21:30.516Z,18.27
2023-01-08T01:24:01.104Z,20.27
2023-01-08T01:26:29.013Z,20.50
2023-01-08T01:28:58.016Z,14.75
2023-01-08T01:31:27.387Z,20.92
2023-01-08T01:33:54.453Z,18.85
2023-01-08T01:36:23.867Z,14.27
2023-01-08T01:38:53.838Z,21.63
2023-01-08T01:41:31.456Z,12.80
2023-01-08T01:44:01.655Z,18.38
2023-01-08T01:46:40.488Z,17.13
2023-01-08T01:49:21.169Z,17.88
2023-01-08T01:51:54.320Z,23.85
2023-01-08T01:54:21.407Z,21.17
2023-01-08T01:56:48.773Z,19.50
2023-01-08T01:59:17.557Z,19.92
2023-01-08T02:01:45.187Z,20.38
2023-01-08T02:04:14.181Z,17.05
2023-01-08T02:07:13.417Z,13.70
2023-01-08T02:09:58.696Z,18.33
2023-01-08T02:15:18.532Z,16.92
2023-01-08T02:17:55.666Z,13.88
2023-01-08T02:20:33.362Z,16.38
2023-01-08T02:23:31.834Z,20.40
2023-01-08T02:26:22.741Z,16.88
2023-01-08T02:28:52.715Z,23.70
2023-01-08T02:31:22.925Z,22.45
2023-01-08T02:33:49.755Z,19.83
2023-01-08T02:36:31.793Z,20.75
2023-01-08T02:39:33.812Z,19.15
2023-01-08T02:42:18.891Z,20.65
2023-01-08T02:44:47.951Z,16.77
2023-01-08T02:47:26.152Z,20.70
2023-01-08T02:50:03.987Z,19.42
2023-01-08T02:52:35.053Z,18.92
2023-01-08T02:55:03.747Z,25.52
2023-01-08T02:57:33.677Z,26.33
2023-01-08T03:00:00.576Z,24.85
2023-01-08T03:02:33.101Z,22.00
2023-01-08T03:05:09.916Z,24.50
2023-01-08T03:07:37.067Z,21.67
2023-01-08T03:10:05.031Z,19.15
2023-01-08T03:12:49.400Z,24.52
2023-01-08T03:15:24.832Z,19.52
2023-01-08T03:17:57.894Z,18.45
2023-01-08T03:20:25.653Z,17.17
2023-01-08T03:22:57.452Z,19.05
2023-01-08T03:25:28.356Z,24.42
2023-01-08T03:28:01.965Z,17.58
2023-01-08T03:30:30.920Z,20.98
2023-01-08T03:33:00.828Z,18.52
2023-01-08T03:35:29.667Z,17.77
2023-01-08T03:38:06.103Z,10.57
2023-01-08T03:40:44.469Z,11.32
2023-01-08T03:43:11.407Z,14.27
2023-01-08T03:45:44.484Z,11.68
2023-01-08T03:48:12.222Z,11.90
2023-01-08T03:50:40.725Z,13.23
2023-01-08T03:53:09.794Z,11.27
2023-01-08T03:55:36.611Z,9.93
2023-01-08T03:58:03.833Z,9.48
2023-01-08T04:00:30.685Z,10.77
2023-01-08T04:02:57.579Z,10.18
2023-01-08T04:05:24.547Z,10.52
2023-01-08T04:07:51.372Z,8.90
2023-01-08T04:10:18.171Z,4.00
2023-01-08T04:12:45.012Z,5.80
2023-01-08T04:15:11.954Z,5.18
2023-01-08T04:17:38.973Z,6.28
2023-01-08T04:20:06.748Z,5.43
2023-01-08T04:22:33.562Z,12.75
2023-01-08T04:25:00.601Z,6.03
2023-01-08T04:27:27.515Z,7.18
2023-01-08T04:29:54.330Z,10.93
2023-01-08T04:32:21.364Z,7.50
2023-01-08T04:34:48.145Z,7.57
2023-01-08T04:37:15.162Z,10.38
2023-01-08T04:39:42.071Z,6.22
2023-01-08T04:42:08.841Z,7.90
2023-01-08T04:44:35.925Z,12.48
2023-01-08T04:47:02.723Z,10.25
2023-01-08T04:49:29.496Z,9.05
2023-01-08T04:51:56.591Z,7.32
2023-01-08T04:54:23.374Z,8.98
2023-01-08T04:56:52.253Z,10.20
2023-01-08T04:59:19.198Z,7.28
2023-01-08T05:01:46.808Z,8.00
2023-01-08T05:04:13.783Z,8.93
2023-01-08T05:06:40.711Z,11.57
2023-01-08T05:09:07.589Z,10.02
2023-01-08T05:11:35.727Z,10.52
2023-01-08T05:14:02.716Z,8.65
2023-01-08T05:16:29.496Z,10.13
2023-01-08T05:18:56.257Z,8.13
2023-01-08T05:21:23.181Z,11.85
2023-01-08T05:23:49.969Z,7.90
2023-01-08T05:26:17.398Z,7.70
2023-01-08T05:28:44.655Z,11.60
2023-01-08T05:31:12.005Z,7.30
2023-01-08T05:33:39.400Z,9.48
2023-01-08T05:36:09.531Z,8.50
2023-01-08T05:38:37.126Z,8.65
2023-01-08T05:41:05.552Z,8.57
2023-01-08T05:43:33.166Z,8.30
2023-01-08T05:46:01.222Z,4.50
2023-01-08T05:48:30.349Z,6.15
2023-01-08T05:50:57.331Z,4.22
2023-01-08T05:53:24.141Z,6.18
2023-01-08T05:55:50.926Z,8.20
2023-01-08T05:58:21.207Z,5.53
2023-01-08T06:00:48.053Z,5.35
2023-01-08T06:03:14.832Z,8.15
2023-01-08T06:05:41.892Z,6.45
2023-01-08T06:08:08.926Z,6.18
2023-01-08T06:10:38.770Z,10.30
2023-01-08T06:13:10.299Z,10.00
2023-01-08T06:15:40.810Z,5.45
2023-01-08T06:18:07.968Z,9.23
2023-01-08T06:20:34.801Z,6.78
2023-01-08T06:23:01.713Z,7.00
2023-01-08T06:25:29.940Z,7.10
2023-01-08T06:27:57.145Z,11.05
2023-01-08T06:30:23.936Z,9.38
2023-01-08T06:32:50.712Z,8.23
2023-01-08T06:35:17.594Z,4.75
2023-01-08T06:37:44.406Z,10.45
2023-01-08T06:40:11.826Z,7.68
2023-01-08T06:42:38.673Z,10.13
2023-01-08T06:45:07.795Z,8.25
2023-01-08T06:47:34.589Z,7.47
2023-01-08T06:50:01.750Z,6.72
2023-01-08T06:52:28.959Z,6.57
2023-01-08T06:54:55.919Z,10.45
2023-01-08T06:57:22.884Z,7.07
2023-01-08T06:59:49.798Z,6.70
2023-01-08T07:02:19.175Z,9.60
2023-01-08T07:04:46.080Z,5.15
2023-01-08T07:07:14.931Z,6.90
2023-01-08T07:09:42.842Z,9.23
2023-01-08T07:12:14.582Z,7.28
2023-01-08T07:14:42.218Z,6.20
2023-01-08T07:17:09.310Z,4.38
2023-01-08T07:19:36.136Z,5.40
2023-01-08T07:22:03.514Z,7.18
2023-01-08T07:24:30.676Z,7.43
2023-01-08T07:26:57.544Z,8.02
2023-01-08T07:29:24.365Z,9.85
2023-01-08T07:31:51.246Z,8.77
2023-01-08T07:34:18.043Z,7.35
2023-01-08T07:36:45.026Z,7.95
2023-01-08T07:39:11.902Z,10.77
2023-01-08T07:41:38.818Z,7.40
2023-01-08T07:44:06.139Z,6.93
2023-01-08T07:46:33.070Z,12.75
2023-01-08T07:48:59.905Z,11.25
2023-01-08T07:51:26.968Z,6.70
2023-01-08T07:53:56.431Z,7.43
2023-01-08T07:56:24.158Z,7.75
2023-01-08T07:58:51.155Z,6.38
2023-01-08T08:01:18.532Z,11.50
2023-01-08T08:03:45.497Z,9.63
2023-01-08T08:06:12.341Z,6.43
2023-01-08T08:08:40.726Z,8.93
2023-01-08T08:11:09.338Z,6.97
2023-01-08T08:13:36.282Z,10.35
2023-01-08T08:16:04.606Z,5.80
2023-01-08T08:18:31.861Z,8.43
2023-01-08T08:20:58.717Z,9.90
2023-01-08T08:23:26.144Z,6.78
2023-01-08T08:25:53.082Z,6.85
2023-01-08T08:28:19.990Z,6.15
2023-01-08T08:30:47.170Z,9.93
2023-01-08T08:33:14.153Z,6.32
2023-01-08T08:35:41.323Z,7.18
2023-01-08T08:38:08.116Z,8.30
2023-01-08T08:40:34.957Z,8.38
2023-01-08T08:43:04.147Z,8.85
2023-01-08T08:45:31.291Z,10.02
2023-01-08T08:47:58.414Z,6.63
2023-01-08T08:50:25.583Z,6.18
2023-01-08T08:52:52.469Z,8.15
2023-01-08T08:55:20.532Z,8.43
2023-01-08T08:57:48.373Z,10.80
2023-01-08T09:00:16.418Z,10.50
2023-01-08T09:02:44.041Z,15.05
2023-01-08T09:05:12.503Z,6.13
2023-01-08T09:07:39.282Z,12.43
2023-01-08T09:10:07.034Z,12.32
2023-01-08T09:12:33.832Z,9.23
2023-01-08T09:15:00.712Z,12.40
2023-01-08T09:17:27.978Z,8.73
2023-01-08T09:19:54.869Z,15.13
2023-01-08T09:22:21.708Z,9.60
2023-01-08T09:24:48.547Z,11.32
2023-01-08T09:27:15.932Z,13.57
2023-01-08T09:29:42.920Z,10.45
2023-01-08T09:32:10.082Z,15.32
2023-01-08T09:34:36.969Z,9.20
2023-01-08T09:37:05.223Z,10.80
2023-01-08T09:39:33.299Z,8.18
2023-01-08T09:42:05.434Z,13.88
2023-01-08T09:44:39.418Z,14.18
2023-01-08T09:47:21.842Z,11.05
2023-01-08T09:49:50.036Z,14.98
2023-01-08T09:52:16.957Z,9.98
2023-01-08T09:54:43.837Z,12.27
2023-01-08T09:57:18.468Z,15.15
2023-01-08T09:59:48.133Z,10.75
2023-01-08T10:02:24.348Z,13.23
2023-01-08T10:04:58.514Z,12.52
2023-01-08T10:07:27.956Z,16.13
2023-01-08T10:09:56.105Z,13.18
2023-01-08T10:12:28.717Z,17.67
2023-01-08T10:15:01.714Z,18.73
2023-01-08T10:17:38.186Z,14.48
2023-01-08T10:20:17.955Z,22.77
2023-01-08T10:22:45.045Z,17.27
2023-01-08T10:25:16.716Z,17.77
2023-01-08T10:27:53.470Z,19.60
2023-01-08T10:30:28.849Z,18.60
2023-01-08T10:32:58.097Z,19.25
2023-01-08T10:35:34.946Z,19.13
2023-01-08T10:38:02.619Z,15.48
2023-01-08T10:40:48.922Z,19.05
2023-01-08T10:43:24.338Z,19.92
2023-01-08T10:46:08.023Z,17.55
2023-01-08T10:48:39.989Z,29.30
2023-01-08T10:51:20.931Z,17.88
2023-01-08T10:53:47.888Z,20.42
2023-01-08T10:56:24.779Z,20.42
2023-01-08T10:58:52.546Z,22.90
2023-01-08T11:01:25.547Z,27.80
2023-01-08T11:04:02.988Z,23.40
2023-01-08T11:06:40.013Z,15.63
2023-01-08T11:09:25.060Z,22.15
2023-01-08T11:11:52.244Z,17.08
2023-01-08T11:14:31.114Z,17.73
2023-01-08T11:16:58.737Z,19.65
2023-01-08T11:19:25.489Z,16.60
2023-01-08T11:22:00.653Z,16.52
2023-01-08T11:24:34.900Z,17.17
2023-01-08T11:27:10.952Z,18.27
2023-01-08T11:29:51.422Z,17.50
2023-01-08T11:32:49.250Z,20.38
2023-01-08T11:35:27.167Z,14.77
2023-01-08T11:38:02.076Z,11.27
2023-01-08T11:43:21.053Z,9.93
2023-01-08T11:46:21.601Z,6.03
2023-01-08T11:49:22.444Z,8.60
2023-01-08T11:52:10.452Z,7.75
2023-01-08T11:55:20.482Z,4.25
2023-01-08T11:58:23.275Z,7.45
2023-01-08T12:00:57.960Z,7.00
2023-01-08T12:03:47.875Z,5.30
2023-01-08T12:07:08.817Z,6.80
2023-01-08T12:10:05.396Z,6.93
2023-01-08T12:13:36.937Z,7.15
2023-01-08T12:16:40.325Z,5.22
2023-01-08T12:19:39.144Z,6.82
2023-01-08T12:22:31.398Z,4.40
2023-01-08T12:25:29.022Z,6.95
2023-01-08T12:28:03.132Z,5.72
2023-01-08T12:30:42.126Z,4.57
2023-01-08T12:33:37.870Z,6.20
2023-01-08T12:38:43.506Z,7.32
2023-01-08T12:41:14.721Z,4.50
2023-01-08T12:43:59.541Z,5.93
2023-01-08T12:46:32.300Z,3.80
2023-01-08T12:49:00.894Z,3.95
2023-01-08T12:52:00.358Z,8.38
2023-01-08T12:54:45.836Z,6.25
2023-01-08T12:57:19.756Z,3.50
2023-01-08T12:59:50.478Z,6.30
2023-01-08T13:02:51.885Z,3.83
2023-01-08T13:05:18.948Z,6.38
2023-01-08T13:07:49.545Z,4.28
2023-01-08T13:10:37.954Z,7.28
2023-01-08T13:13:21.601Z,8.13
2023-01-08T13:15:48.410Z,5.78
2023-01-08T13:18:21.299Z,7.40
2023-01-08T13:21:00.577Z,7.20
2023-01-08T13:23:30.751Z,4.70
2023-01-08T13:26:00.423Z,7.05
2023-01-08T13:28:45.860Z,5.63
2023-01-08T13:31:21.755Z,5.30
2023-01-08T13:33:52.938Z,6.28
2023-01-08T13:36:30.583Z,9.50
2023-01-08T13:39:23.473Z,4.50
2023-01-08T13:42:13.237Z,4.65
2023-01-08T13:44:47.051Z,4.28
2023-01-08T13:47:31.841Z,5.22
2023-01-08T13:50:04.369Z,4.65
2023-01-08T13:52:33.183Z,5.30
2023-01-08T13:55:12.168Z,7.90
2023-01-08T13:57:45.796Z,3.38
2023-01-08T14:00:25.178Z,5.00
2023-01-08T14:02:55.024Z,5.75
2023-01-08T14:05:31.910Z,4.30
2023-01-08T14:07:59.204Z,3.72
2023-01-08T14:10:28.568Z,2.78
2023-01-08T14:13:07.876Z,3.60
2023-01-08T14:15:36.020Z,3.80
2023-01-08T14:18:05.577Z,3.60
2023-01-08T14:20:45.458Z,4.18
2023-01-08T14:23:27.823Z,1.92
2023-01-08T14:25:54.793Z,2.90
2023-01-08T14:28:23.524Z,4.15
2023-01-08T14:30:54.319Z,2.13
2023-01-08T14:33:32.454Z,2.10
2023-01-08T14:36:01.213Z,2.10
2023-01-08T14:38:28.335Z,3.28
2023-01-08T14:41:10.067Z,3.08
2023-01-08T14:43:45.088Z,1.90
2023-01-08T14:46:23.079Z,2.42
2023-01-08T14:48:51.245Z,2.45
2023-01-08T14:51:25.502Z,1.25
2023-01-08T14:53:58.136Z,3.40
2023-01-08T14:56:31.021Z,2.13
2023-01-08T14:58:58.697Z,8.07
2023-01-08T15:01:29.120Z,3.25
2023-01-08T15:04:25.864Z,2.13
2023-01-08T15:07:06.137Z,1.55
2023-01-08T15:09:35.835Z,3.80
2023-01-08T15:12:06.916Z,3.00
2023-01-08T15:14:37.604Z,3.22
2023-01-08T15:17:20.351Z,2.92
2023-01-08T15:19:55.001Z,1.92
2023-01-08T15:22:28.140Z,4.32
2023-01-08T15:25:07.352Z,3.97
2023-01-08T15:27:39.986Z,5.45
2023-01-08T15:30:25.728Z,5.07
2023-01-08T15:32:52.553Z,1.80
2023-01-08T15:35:21.230Z,4.57
2023-01-08T15:37:48.035Z,4.90
2023-01-08T15:40:14.997Z,3.08
2023-01-08T15:43:03.070Z,2.47
2023-01-08T15:45:34.190Z,3.22
2023-01-08T15:48:01.627Z,3.45
2023-01-08T15:50:29.601Z,5.85
2023-01-08T15:52:57.617Z,5.00
2023-01-08T15:55:25.336Z,3.00
2023-01-08T15:57:52.259Z,2.78
2023-01-08T16:00:22.656Z,4.13
2023-01-08T16:02:52.369Z,2.45
2023-01-08T16:05:23.022Z,5.68
2023-01-08T16:07:49.970Z,5.85
2023-01-08T16:10:18.086Z,4.25
2023-01-08T16:12:45.421Z,3.65
2023-01-08T16:15:14.334Z,3.40
2023-01-08T16:17:42.582Z,4.88
2023-01-08T16:20:11.496Z,3.20
2023-01-08T16:22:38.932Z,7.22
2023-01-08T16:25:07.491Z,6.90
2023-01-08T16:27:34.565Z,4.85
2023-01-08T16:30:01.386Z,7.00
2023-01-08T16:32:28.452Z,6.10
2023-01-08T16:34:55.218Z,3.75
2023-01-08T16:37:23.028Z,4.53
2023-01-08T16:39:50.079Z,4.63
2023-01-08T16:42:17.024Z,5.05
2023-01-08T16:44:44.251Z,7.68
2023-01-08T16:47:11.119Z,8.32
2023-01-08T16:49:38.663Z,9.68
2023-01-08T16:52:06.635Z,7.70
2023-01-08T16:54:33.672Z,9.35
2023-01-08T16:57:00.730Z,9.70
2023-01-08T16:59:27.694Z,7.70
2023-01-08T17:01:55.085Z,4.22
2023-01-08T17:04:22.003Z,11.57
2023-01-08T17:06:48.995Z,4.90
2023-01-08T17:09:16.387Z,5.97
2023-01-08T17:11:43.765Z,4.10
2023-01-08T17:14:10.905Z,5.00
2023-01-08T17:16:37.907Z,5.78
2023-01-08T17:19:05.047Z,6.13
2023-01-08T17:21:33.785Z,6.82
2023-01-08T17:24:00.555Z,7.63
2023-01-08T17:26:27.395Z,6.45
2023-01-08T17:28:54.837Z,6.60
2023-01-08T17:31:21.795Z,5.07
2023-01-08T17:33:50.466Z,7.78
2023-01-08T17:36:28.183Z,7.03
2023-01-08T17:38:56.429Z,8.88
2023-01-08T17:41:42.296Z,7.15
2023-01-08T17:44:12.423Z,10.45
2023-01-08T17:46:44.631Z,7.75
2023-01-08T17:49:14.661Z,9.75
2023-01-08T17:51:42.661Z,5.88
2023-01-08T17:54:15.326Z,7.20
2023-01-08T17:56:42.894Z,9.48
2023-01-08T17:59:18.551Z,8.57
2023-01-08T18:01:45.850Z,7.90
2023-01-08T18:04:14.097Z,6.00
2023-01-08T18:06:42.286Z,6.13
2023-01-08T18:09:12.826Z,12.27
2023-01-08T18:11:41.424Z,6.68
2023-01-08T18:14:11.640Z,10.35
2023-01-08T18:16:38.581Z,6.18
2023-01-08T18:19:05.525Z,13.00
2023-01-08T18:21:32.367Z,6.28
2023-01-08T18:23:59.191Z,7.22
2023-01-08T18:26:26.017Z,8.30
2023-01-08T18:28:53.210Z,9.88
2023-01-08T18:31:20.463Z,11.52
2023-01-08T18:33:51.720Z,11.73
2023-01-08T18:36:20.283Z,5.78
2023-01-08T18:38:47.404Z,7.47
2023-01-08T18:41:43.661Z,11.98
2023-01-08T18:44:11.016Z,7.90
2023-01-08T18:46:38.016Z,11.77
2023-01-08T18:49:05.614Z,7.57
2023-01-08T18:51:32.765Z,8.88
2023-01-08T18:53:59.557Z,5.55
2023-01-08T18:56:33.663Z,10.68
2023-01-08T18:59:01.723Z,12.48
2023-01-08T19:01:29.060Z,12.15
2023-01-08T19:03:56.718Z,5.57
2023-01-08T19:06:24.264Z,9.20
2023-01-08T19:08:52.403Z,11.65
2023-01-08T19:11:19.201Z,10.35
2023-01-08T19:13:46.060Z,6.93
2023-01-08T19:16:14.234Z,12.80
2023-01-08T19:18:41.293Z,43.70
2023-01-08T19:21:11.065Z,19.27
2023-01-08T19:23:37.882Z,14.32
2023-01-08T19:26:08.940Z,16.45
2023-01-08T19:28:36.400Z,14.43
2023-01-08T19:31:03.888Z,12.38
2023-01-08T19:33:30.751Z,16.58
2023-01-08T19:36:03.333Z,12.57
2023-01-08T19:38:30.129Z,15.85
2023-01-08T19:41:00.338Z,20.90
2023-01-08T19:43:42.103Z,13.77
2023-01-08T19:46:11.962Z,21.38
2023-01-08T19:48:40.378Z,21.48
2023-01-08T19:51:11.795Z,24.45
2023-01-08T19:53:38.757Z,27.65
2023-01-08T19:56:08.592Z,33.13
2023-01-08T19:58:35.594Z,29.60
2023-01-08T20:01:28.801Z,24.45
2023-01-08T20:03:56.875Z,17.65
2023-01-08T20:06:27.574Z,24.35
2023-01-08T20:08:58.587Z,23.92
2023-01-08T20:11:27.655Z,23.38
2023-01-08T20:14:02.966Z,23.95
2023-01-08T20:16:30.462Z,22.67
2023-01-08T20:19:02.190Z,22.92
2023-01-08T20:21:29.431Z,22.13
2023-01-08T20:23:59.646Z,37.65
2023-01-08T20:26:29.165Z,81.47
2023-01-08T20:28:58.323Z,30.58
2023-01-08T20:31:29.664Z,37.40
2023-01-08T20:33:59.224Z,44.42
2023-01-08T20:36:29.794Z,25.83
2023-01-08T20:39:00.607Z,23.95
2023-01-08T20:41:29.233Z,29.58
2023-01-08T20:43:56.417Z,32.22
2023-01-08T20:46:28.568Z,27.00
2023-01-08T20:48:57.461Z,19.20
2023-01-08T20:51:24.518Z,23.63
2023-01-08T20:53:51.476Z,19.67
2023-01-08T20:56:18.673Z,16.20
2023-01-08T20:58:47.855Z,17.15
2023-01-08T21:01:28.222Z,16.83
2023-01-08T21:03:57.793Z,29.88
2023-01-08T21:06:28.043Z,21.75
2023-01-08T21:08:58.628Z,34.05
2023-01-08T21:11:27.165Z,17.77
2023-01-08T21:13:55.937Z,20.75
2023-01-08T21:16:28.832Z,20.08
2023-01-08T21:18:57.312Z,20.23
2023-01-08T21:21:32.214Z,23.67
2023-01-08T21:26:27.711Z,17.98
2023-01-08T21:28:55.221Z,24.80
2023-01-08T21:31:27.272Z,22.10
2023-01-08T21:33:57.469Z,21.27
2023-01-08T21:36:27.877Z,21.85
2023-01-08T21:38:58.105Z,22.52
2023-01-08T21:41:46.078Z,18.02
2023-01-08T21:44:38.461Z,19.75
2023-01-08T21:47:09.043Z,22.08
2023-01-08T21:49:38.554Z,22.05
2023-01-08T21:52:25.225Z,22.58
2023-01-08T21:54:52.829Z,21.67
2023-01-08T21:57:20.161Z,21.63
2023-01-08T21:59:50.298Z,21.92
2023-01-08T22:02:21.338Z,19.27
2023-01-08T22:04:48.640Z,18.30
2023-01-08T22:07:16.217Z,25.63
2023-01-08T22:09:43.028Z,14.77
2023-01-08T22:12:10.306Z,21.45
2023-01-08T22:14:37.173Z,16.40
2023-01-08T22:17:05.322Z,21.73
2023-01-08T22:19:32.475Z,14.10
2023-01-08T22:21:59.242Z,21.92
2023-01-08T22:24:26.241Z,21.08
2023-01-08T22:26:53.059Z,17.75
2023-01-08T22:29:19.961Z,24.00
2023-01-08T22:31:47.060Z,17.13
2023-01-08T22:34:17.358Z,23.15
2023-01-08T22:36:54.053Z,23.23
2023-01-08T22:39:20.834Z,14.63
2023-01-08T22:41:47.792Z,23.40
2023-01-08T22:44:15.405Z,20.80
2023-01-08T22:46:42.504Z,23.20
2023-01-08T22:49:13.882Z,16.05
2023-01-08T22:51:44.957Z,20.42
2023-01-08T22:54:17.352Z,16.40
2023-01-08T22:56:44.322Z,25.80
2023-01-08T22:59:11.129Z,19.48
2023-01-08T23:01:37.998Z,20.33
2023-01-08T23:04:05.581Z,14.85
2023-01-08T23:06:33.118Z,21.55
2023-01-08T23:09:00.644Z,20.73
2023-01-08T23:11:28.343Z,21.58
2023-01-08T23:13:55.484Z,19.95
2023-01-08T23:16:25.364Z,17.00
2023-01-08T23:18:54.284Z,18.65
2023-01-08T23:21:24.435Z,18.52
2023-01-08T23:23:52.171Z,21.33
2023-01-08T23:26:27.170Z,16.23
2023-01-08T23:28:56.192Z,23.80
2023-01-08T23:31:28.522Z,18.13
2023-01-08T23:33:56.084Z,14.15
2023-01-08T23:36:23.520Z,22.40
2023-01-08T23:38:54.113Z,17.77
2023-01-08T23:41:33.076Z,23.40
2023-01-08T23:44:08.086Z,18.95
2023-01-08T23:46:35.747Z,18.45
2023-01-08T23:49:02.573Z,23.27
2023-01-08T23:51:29.403Z,22.90
2023-01-08T23:53:56.724Z,23.98
2023-01-08T23:56:23.544Z,18.65
2023-01-08T23:58:50.795Z,14.35
