createdAt,value
2017-11-29T00:01:09.096Z,75.00
2017-11-29T00:03:35.908Z,75.80
2017-11-29T00:06:02.776Z,74.80
2017-11-29T00:08:29.653Z,75.10
2017-11-29T00:10:57.301Z,75.90
2017-11-29T00:13:24.164Z,76.60
2017-11-29T00:15:51.832Z,75.40
2017-11-29T00:18:18.695Z,75.40
2017-11-29T00:20:45.695Z,74.90
2017-11-29T00:23:12.597Z,75.10
2017-11-29T00:25:39.476Z,75.30
2017-11-29T00:28:06.384Z,76.10
2017-11-29T00:30:33.228Z,75.40
2017-11-29T00:33:00.132Z,75.80
2017-11-29T00:35:27.832Z,75.90
2017-11-29T00:37:55.463Z,75.90
2017-11-29T00:40:23.100Z,75.60
2017-11-29T00:42:50.009Z,75.50
2017-11-29T00:45:16.907Z,75.70
2017-11-29T00:47:43.768Z,75.80
2017-11-29T00:50:10.633Z,75.50
2017-11-29T00:52:37.509Z,75.20
2017-11-29T00:55:04.376Z,75.60
2017-11-29T00:57:31.280Z,75.70
2017-11-29T00:59:58.160Z,76.20
2017-11-29T01:02:25.088Z,76.20
2017-11-29T01:04:51.997Z,75.30
2017-11-29T01:07:18.847Z,75.80
2017-11-29T01:09:45.748Z,76.40
2017-11-29T01:12:13.332Z,76.50
2017-11-29T01:14:40.976Z,77.00
2017-11-29T01:17:08.552Z,77.10
2017-11-29T01:19:35.440Z,77.00
2017-11-29T01:22:02.341Z,77.10
2017-11-29T01:24:29.224Z,77.20
2017-11-29T01:26:56.097Z,77.50
2017-11-29T01:29:23.709Z,77.30
2017-11-29T01:31:57.527Z,77.20
2017-11-29T01:34:24.449Z,77.40
2017-11-29T01:36:51.413Z,77.30
2017-11-29T01:39:18.273Z,77.50
2017-11-29T01:41:45.116Z,77.70
2017-11-29T01:44:12.021Z,78.30
2017-11-29T01:46:38.861Z,78.60
2017-11-29T01:49:05.791Z,78.80
2017-11-29T01:51:33.432Z,79.00
2017-11-29T01:54:01.101Z,78.00
2017-11-29T01:56:28.010Z,77.90
2017-11-29T01:58:54.870Z,77.60
2017-11-29T02:01:21.885Z,78.30
2017-11-29T02:03:48.737Z,77.00
2017-11-29T02:06:24.655Z,77.20
2017-11-29T02:08:51.543Z,77.10
2017-11-29T02:11:18.413Z,77.20
2017-11-29T02:13:46.065Z,78.50
2017-11-29T02:16:12.934Z,77.80
2017-11-29T02:18:39.835Z,77.90
2017-11-29T02:21:06.734Z,78.40
2017-11-29T02:23:33.642Z,77.90
2017-11-29T02:26:00.668Z,78.30
2017-11-29T02:28:27.545Z,79.50
2017-11-29T02:30:54.399Z,77.80
2017-11-29T02:33:22.169Z,78.10
2017-11-29T02:35:49.813Z,78.00
2017-11-29T02:38:17.475Z,77.60
2017-11-29T02:40:56.525Z,77.50
2017-11-29T02:43:23.483Z,77.80
2017-11-29T02:45:50.421Z,78.60
2017-11-29T02:48:17.366Z,78.20
2017-11-29T02:50:44.325Z,78.30
2017-11-29T02:53:11.238Z,78.40
2017-11-29T02:55:38.919Z,78.60
2017-11-29T02:58:05.807Z,78.60
2017-11-29T03:00:32.705Z,78.50
2017-11-29T03:02:59.634Z,78.60
2017-11-29T03:05:27.310Z,78.50
2017-11-29T03:07:54.200Z,78.40
2017-11-29T03:10:21.084Z,78.20
2017-11-29T03:12:47.982Z,77.90
2017-11-29T03:15:14.883Z,78.60
2017-11-29T03:17:42.500Z,78.70
2017-11-29T03:20:09.404Z,78.70
2017-11-29T03:22:36.294Z,79.20
2017-11-29T03:25:03.184Z,79.10
2017-11-29T03:27:30.061Z,78.90
2017-11-29T03:30:03.784Z,78.60
2017-11-29T03:32:30.659Z,78.60
2017-11-29T03:34:58.245Z,78.80
2017-11-29T03:37:25.095Z,78.80
2017-11-29T03:39:51.972Z,78.30
2017-11-29T03:42:19.559Z,78.40
2017-11-29T03:44:47.188Z,77.90
2017-11-29T03:47:14.047Z,77.70
2017-11-29T03:49:40.925Z,77.50
2017-11-29T03:52:07.789Z,77.80
2017-11-29T03:54:34.659Z,77.30
2017-11-29T03:57:01.518Z,77.70
2017-11-29T03:59:28.352Z,77.40
2017-11-29T04:01:55.185Z,77.60
2017-11-29T04:04:22.077Z,78.00
2017-11-29T04:06:49.764Z,78.00
2017-11-29T04:09:16.651Z,77.90
2017-11-29T04:11:43.667Z,78.70
2017-11-29T04:14:10.578Z,79.00
2017-11-29T04:16:37.492Z,79.40
2017-11-29T04:19:04.424Z,79.30
2017-11-29T04:21:31.311Z,78.70
2017-11-29T04:23:58.944Z,78.40
2017-11-29T04:26:25.781Z,78.30
2017-11-29T04:28:52.684Z,78.90
2017-11-29T04:31:19.517Z,79.00
2017-11-29T04:33:46.395Z,79.10
2017-11-29T04:39:02.461Z,80.00
2017-11-29T04:41:29.369Z,80.70
2017-11-29T04:43:56.265Z,79.60
2017-11-29T04:46:24.182Z,79.20
2017-11-29T04:48:51.236Z,79.00
2017-11-29T04:51:18.876Z,79.60
2017-11-29T04:53:45.768Z,79.60
2017-11-29T04:56:12.757Z,79.40
2017-11-29T04:58:39.668Z,79.20
2017-11-29T05:01:07.351Z,79.00
2017-11-29T05:03:34.312Z,78.90
2017-11-29T05:06:01.301Z,78.30
2017-11-29T05:08:28.220Z,78.40
2017-11-29T05:10:55.110Z,79.10
2017-11-29T05:13:22.184Z,78.90
2017-11-29T05:15:49.105Z,79.30
2017-11-29T05:18:16.028Z,78.90
2017-11-29T05:20:42.986Z,78.60
2017-11-29T05:23:09.969Z,78.70
2017-11-29T05:25:37.688Z,79.10
2017-11-29T05:28:04.593Z,79.10
2017-11-29T05:30:32.367Z,79.70
2017-11-29T05:32:59.403Z,78.80
2017-11-29T05:35:26.349Z,79.40
2017-11-29T05:37:53.281Z,78.60
2017-11-29T05:40:20.233Z,77.90
2017-11-29T05:42:47.205Z,77.50
2017-11-29T05:45:14.177Z,77.40
2017-11-29T05:47:41.104Z,77.10
2017-11-29T05:50:08.034Z,76.60
2017-11-29T05:52:35.746Z,76.50
2017-11-29T05:55:02.820Z,76.50
2017-11-29T05:57:29.725Z,75.70
2017-11-29T05:59:57.361Z,76.00
2017-11-29T06:02:24.304Z,75.90
2017-11-29T06:04:51.991Z,76.60
2017-11-29T06:07:18.876Z,76.50
2017-11-29T06:09:45.815Z,77.60
2017-11-29T06:12:12.745Z,77.70
2017-11-29T06:14:39.768Z,77.50
2017-11-29T06:17:06.640Z,77.90
2017-11-29T06:19:34.268Z,77.40
2017-11-29T06:22:01.928Z,77.90
2017-11-29T06:24:28.836Z,77.80
2017-11-29T06:26:55.765Z,78.30
2017-11-29T06:29:22.624Z,78.90
2017-11-29T06:31:49.468Z,77.80
2017-11-29T06:34:16.394Z,78.00
2017-11-29T06:36:43.261Z,78.20
2017-11-29T06:39:10.881Z,78.60
2017-11-29T06:41:37.757Z,78.60
2017-11-29T06:44:04.638Z,79.00
2017-11-29T06:46:31.485Z,78.90
2017-11-29T06:48:58.361Z,78.80
2017-11-29T06:51:25.260Z,78.90
2017-11-29T06:53:52.844Z,78.70
2017-11-29T06:56:19.684Z,78.70
2017-11-29T06:58:47.301Z,78.50
2017-11-29T07:01:14.165Z,78.50
2017-11-29T07:03:41.772Z,78.10
2017-11-29T07:06:08.615Z,78.00
2017-11-29T07:08:35.481Z,77.30
2017-11-29T07:11:02.371Z,77.10
2017-11-29T07:13:29.216Z,77.30
2017-11-29T07:15:56.143Z,77.50
2017-11-29T07:18:23.725Z,77.40
2017-11-29T07:20:50.604Z,77.40
2017-11-29T07:23:17.482Z,76.90
2017-11-29T07:25:45.098Z,75.80
2017-11-29T07:28:12.757Z,76.20
2017-11-29T07:30:39.638Z,76.20
2017-11-29T07:33:06.496Z,76.70
2017-11-29T07:35:34.120Z,76.60
2017-11-29T07:38:00.967Z,76.60
2017-11-29T07:40:27.912Z,76.50
2017-11-29T07:42:55.529Z,75.60
2017-11-29T07:45:22.428Z,75.50
2017-11-29T07:47:49.327Z,74.30
2017-11-29T07:50:16.171Z,75.00
2017-11-29T07:52:43.076Z,74.50
2017-11-29T07:55:10.789Z,74.10
2017-11-29T07:57:37.640Z,74.10
2017-11-29T08:00:04.504Z,73.80
2017-11-29T08:02:32.153Z,73.30
2017-11-29T08:04:59.056Z,73.30
2017-11-29T08:07:25.902Z,70.70
2017-11-29T08:09:52.834Z,69.80
2017-11-29T08:12:19.720Z,69.00
2017-11-29T08:14:46.621Z,69.50
2017-11-29T08:17:13.579Z,69.40
2017-11-29T08:19:40.485Z,67.80
2017-11-29T08:22:08.073Z,69.60
2017-11-29T08:24:34.945Z,69.70
2017-11-29T08:27:01.868Z,70.90
2017-11-29T08:29:28.768Z,71.90
2017-11-29T08:31:55.689Z,72.30
2017-11-29T08:34:22.580Z,73.30
2017-11-29T08:36:50.217Z,74.60
2017-11-29T08:39:17.165Z,74.60
2017-11-29T08:41:44.080Z,73.00
2017-11-29T08:44:11.016Z,72.30
2017-11-29T08:46:38.676Z,72.40
2017-11-29T08:49:05.649Z,72.40
2017-11-29T08:51:32.581Z,71.60
2017-11-29T08:53:59.472Z,71.80
2017-11-29T08:56:27.127Z,72.70
2017-11-29T08:58:54.169Z,72.60
2017-11-29T09:01:21.794Z,72.10
2017-11-29T09:03:48.685Z,72.90
2017-11-29T09:06:16.360Z,70.90
2017-11-29T09:08:43.277Z,70.70
2017-11-29T09:11:10.220Z,70.60
2017-11-29T09:13:37.136Z,70.20
2017-11-29T09:16:04.060Z,70.30
2017-11-29T09:18:30.924Z,69.50
2017-11-29T09:20:57.845Z,69.60
2017-11-29T09:23:24.810Z,70.00
2017-11-29T09:25:51.721Z,69.20
2017-11-29T09:28:18.677Z,69.40
2017-11-29T09:30:46.305Z,69.70
2017-11-29T09:33:13.968Z,70.10
2017-11-29T09:35:40.829Z,70.10
2017-11-29T09:38:07.745Z,70.50
2017-11-29T09:40:35.567Z,70.70
2017-11-29T09:43:02.468Z,70.50
2017-11-29T09:45:30.115Z,68.70
2017-11-29T09:47:57.030Z,68.60
2017-11-29T09:50:23.961Z,69.10
2017-11-29T09:52:50.878Z,69.30
2017-11-29T09:55:18.573Z,69.50
2017-11-29T09:57:45.516Z,69.50
2017-11-29T10:00:12.462Z,69.40
2017-11-29T10:02:39.397Z,69.30
2017-11-29T10:05:06.296Z,68.20
2017-11-29T10:07:33.940Z,68.40
2017-11-29T10:10:01.625Z,68.30
2017-11-29T10:12:29.333Z,67.70
2017-11-29T10:14:56.273Z,67.60
2017-11-29T10:17:23.206Z,67.20
2017-11-29T10:19:50.132Z,66.60
2017-11-29T10:22:17.790Z,65.60
2017-11-29T10:24:44.751Z,65.50
2017-11-29T10:27:11.708Z,65.90
2017-11-29T10:29:38.613Z,66.40
2017-11-29T10:32:06.299Z,64.50
2017-11-29T10:34:33.960Z,65.30
2017-11-29T10:37:00.937Z,65.30
2017-11-29T10:39:27.900Z,65.40
2017-11-29T10:41:54.798Z,65.80
2017-11-29T10:44:21.748Z,66.60
2017-11-29T10:46:48.676Z,66.10
2017-11-29T10:49:16.308Z,66.30
2017-11-29T10:51:43.244Z,66.30
2017-11-29T10:54:10.176Z,66.00
2017-11-29T10:56:37.092Z,65.20
2017-11-29T10:59:04.743Z,66.40
2017-11-29T11:01:31.648Z,66.30
2017-11-29T11:03:58.540Z,66.10
2017-11-29T11:06:25.464Z,66.00
2017-11-29T11:08:52.388Z,66.60
2017-11-29T11:11:20.052Z,66.40
2017-11-29T11:13:47.721Z,66.50
2017-11-29T11:16:15.359Z,65.80
2017-11-29T11:18:42.273Z,65.80
2017-11-29T11:21:09.184Z,66.50
2017-11-29T11:23:36.114Z,66.60
2017-11-29T11:26:03.025Z,65.90
2017-11-29T11:28:29.975Z,65.50
2017-11-29T11:30:56.881Z,65.10
2017-11-29T11:33:23.840Z,65.80
2017-11-29T11:35:50.780Z,65.40
2017-11-29T11:38:17.656Z,66.00
2017-11-29T11:40:44.561Z,66.20
2017-11-29T11:43:11.516Z,66.90
2017-11-29T11:45:38.408Z,66.20
2017-11-29T11:48:06.108Z,67.30
2017-11-29T11:50:33.068Z,66.20
2017-11-29T11:52:59.960Z,66.00
2017-11-29T11:55:27.653Z,65.90
2017-11-29T11:57:54.553Z,65.80
2017-11-29T12:00:21.499Z,66.50
2017-11-29T12:02:48.389Z,66.00
2017-11-29T12:05:15.351Z,66.40
2017-11-29T12:07:42.249Z,65.70
2017-11-29T12:10:09.885Z,65.80
2017-11-29T12:12:36.840Z,65.80
2017-11-29T12:15:03.790Z,66.40
2017-11-29T12:17:31.456Z,66.00
2017-11-29T12:19:59.171Z,65.70
2017-11-29T12:22:26.088Z,65.70
2017-11-29T12:24:53.000Z,66.40
2017-11-29T12:27:19.957Z,65.70
2017-11-29T12:29:47.608Z,66.90
2017-11-29T12:32:14.529Z,66.90
2017-11-29T12:34:41.469Z,66.20
2017-11-29T12:37:08.392Z,66.40
2017-11-29T12:39:35.273Z,66.00
2017-11-29T12:42:02.209Z,66.20
2017-11-29T12:44:29.120Z,65.60
2017-11-29T12:46:56.055Z,66.20
2017-11-29T12:49:35.052Z,66.00
2017-11-29T12:52:02.733Z,67.40
2017-11-29T12:54:29.633Z,67.40
2017-11-29T12:56:56.537Z,66.40
2017-11-29T12:59:24.169Z,67.00
2017-11-29T13:01:51.847Z,67.40
2017-11-29T13:04:18.833Z,67.40
2017-11-29T13:06:45.804Z,67.90
2017-11-29T13:09:13.454Z,67.30
2017-11-29T13:11:40.440Z,67.00
2017-11-29T13:14:07.392Z,67.20
2017-11-29T13:16:34.313Z,67.70
2017-11-29T13:19:01.240Z,68.00
2017-11-29T13:21:28.212Z,68.10
2017-11-29T13:23:55.133Z,68.70
2017-11-29T13:26:22.054Z,69.10
2017-11-29T13:28:48.988Z,69.70
2017-11-29T13:31:15.886Z,70.00
2017-11-29T13:33:42.796Z,70.30
2017-11-29T13:36:09.723Z,70.40
2017-11-29T13:38:36.652Z,69.10
2017-11-29T13:41:03.573Z,70.30
2017-11-29T13:43:30.505Z,70.40
2017-11-29T13:45:57.389Z,71.60
2017-11-29T13:48:24.284Z,71.60
2017-11-29T13:50:51.221Z,72.30
2017-11-29T13:53:18.148Z,74.20
2017-11-29T13:55:45.868Z,77.60
2017-11-29T13:58:12.776Z,77.50
2017-11-29T14:00:39.724Z,79.60
2017-11-29T14:03:06.660Z,79.70
2017-11-29T14:05:33.574Z,80.40
2017-11-29T14:08:00.500Z,81.60
2017-11-29T14:10:28.133Z,83.00
2017-11-29T14:12:55.757Z,84.00
2017-11-29T14:15:22.699Z,84.00
2017-11-29T14:17:49.561Z,84.50
2017-11-29T14:20:16.429Z,85.20
2017-11-29T14:22:44.084Z,85.40
2017-11-29T14:25:11.685Z,85.50
2017-11-29T14:27:39.319Z,85.50
2017-11-29T14:30:06.923Z,85.30
2017-11-29T14:32:33.806Z,85.30
2017-11-29T14:35:01.432Z,84.90
2017-11-29T14:37:28.351Z,84.80
2017-11-29T14:39:55.242Z,84.90
2017-11-29T14:42:22.148Z,84.80
2017-11-29T14:44:49.044Z,85.30
2017-11-29T14:47:15.898Z,85.90
2017-11-29T14:49:43.523Z,85.80
2017-11-29T14:52:10.396Z,85.80
2017-11-29T14:54:37.277Z,86.70
2017-11-29T14:57:04.160Z,87.10
2017-11-29T14:59:31.052Z,88.00
2017-11-29T15:01:57.941Z,88.10
2017-11-29T15:04:24.841Z,88.30
2017-11-29T15:06:51.789Z,88.20
2017-11-29T15:09:18.692Z,89.00
2017-11-29T15:11:45.523Z,89.20
2017-11-29T15:14:13.147Z,90.20
2017-11-29T15:16:40.000Z,90.30
2017-11-29T15:19:06.862Z,90.50
2017-11-29T15:21:33.707Z,90.40
2017-11-29T15:24:00.613Z,89.70
2017-11-29T15:26:27.511Z,90.10
2017-11-29T15:28:54.371Z,90.40
2017-11-29T15:31:22.066Z,90.50
2017-11-29T15:33:49.699Z,90.80
2017-11-29T15:36:17.376Z,90.90
2017-11-29T15:38:44.325Z,90.90
2017-11-29T15:41:11.204Z,91.10
2017-11-29T15:43:38.112Z,90.80
2017-11-29T15:48:54.254Z,90.90
2017-11-29T15:51:21.146Z,90.80
2017-11-29T15:53:48.804Z,91.20
2017-11-29T15:56:16.430Z,91.40
2017-11-29T15:58:43.333Z,91.40
2017-11-29T16:01:10.234Z,91.30
2017-11-29T16:03:38.038Z,91.50
2017-11-29T16:06:05.050Z,91.70
2017-11-29T16:08:32.020Z,91.50
2017-11-29T16:10:58.940Z,91.70
2017-11-29T16:13:25.884Z,92.10
2017-11-29T16:15:52.849Z,92.10
2017-11-29T16:18:19.752Z,92.20
2017-11-29T16:20:46.644Z,92.00
2017-11-29T16:23:14.305Z,92.60
2017-11-29T16:25:41.407Z,92.50
2017-11-29T16:28:08.534Z,92.20
2017-11-29T16:30:35.563Z,91.90
2017-11-29T16:33:02.844Z,92.10
2017-11-29T16:35:30.705Z,92.40
2017-11-29T16:37:57.652Z,92.60
2017-11-29T16:40:24.574Z,92.50
2017-11-29T16:42:51.512Z,92.30
2017-11-29T16:45:19.157Z,92.10
2017-11-29T16:47:46.780Z,92.00
2017-11-29T16:50:13.685Z,92.00
2017-11-29T16:52:41.349Z,92.40
2017-11-29T16:55:08.241Z,92.40
2017-11-29T16:57:35.131Z,92.60
2017-11-29T17:00:02.777Z,93.00
2017-11-29T17:02:30.426Z,92.90
2017-11-29T17:04:58.120Z,93.00
2017-11-29T17:07:25.025Z,93.00
2017-11-29T17:09:51.880Z,92.70
2017-11-29T17:12:18.820Z,92.40
2017-11-29T17:14:46.449Z,92.30
2017-11-29T17:17:13.361Z,92.30
2017-11-29T17:19:40.216Z,92.50
2017-11-29T17:22:07.153Z,93.10
2017-11-29T17:24:34.112Z,93.30
2017-11-29T17:27:01.009Z,93.20
2017-11-29T17:29:27.926Z,93.20
2017-11-29T17:31:54.898Z,93.20
2017-11-29T17:34:22.548Z,93.40
2017-11-29T17:36:49.441Z,93.30
2017-11-29T17:39:16.364Z,93.30
2017-11-29T17:41:44.000Z,92.90
2017-11-29T17:44:10.917Z,92.90
2017-11-29T17:46:37.757Z,92.80
2017-11-29T17:49:04.663Z,93.20
2017-11-29T17:51:31.544Z,93.30
2017-11-29T17:53:58.456Z,92.90
2017-11-29T17:56:25.292Z,92.80
2017-11-29T17:58:52.908Z,92.60
2017-11-29T18:01:19.839Z,92.50
2017-11-29T18:03:46.736Z,92.20
2017-11-29T18:06:14.352Z,92.10
2017-11-29T18:08:41.240Z,92.10
2017-11-29T18:11:08.170Z,91.70
2017-11-29T18:13:35.824Z,92.70
2017-11-29T18:16:02.757Z,92.30
2017-11-29T18:18:29.656Z,92.50
2017-11-29T18:20:56.561Z,92.40
2017-11-29T18:23:24.239Z,92.60
2017-11-29T18:25:51.151Z,92.60
2017-11-29T18:28:18.033Z,92.90
2017-11-29T18:30:45.656Z,92.70
2017-11-29T18:33:20.225Z,93.20
2017-11-29T18:35:47.158Z,93.20
2017-11-29T18:38:14.027Z,92.90
2017-11-29T18:40:41.062Z,93.40
2017-11-29T18:43:07.964Z,93.10
2017-11-29T18:45:34.892Z,92.90
2017-11-29T18:48:01.832Z,92.90
2017-11-29T18:50:28.755Z,92.90
2017-11-29T18:52:55.664Z,93.10
2017-11-29T18:55:23.356Z,93.40
2017-11-29T18:57:50.960Z,93.60
2017-11-29T19:00:17.873Z,93.60
2017-11-29T19:02:44.806Z,93.60
2017-11-29T19:05:12.572Z,93.50
2017-11-29T19:07:39.478Z,93.50
2017-11-29T19:10:06.388Z,93.40
2017-11-29T19:12:33.341Z,93.40
2017-11-29T19:15:00.225Z,93.70
2017-11-29T19:17:27.912Z,93.80
2017-11-29T19:19:54.812Z,93.70
2017-11-29T19:22:21.695Z,93.70
2017-11-29T19:24:48.632Z,93.60
2017-11-29T19:27:15.513Z,93.80
2017-11-29T19:29:42.381Z,94.00
2017-11-29T19:32:09.309Z,93.90
2017-11-29T19:34:36.221Z,93.70
2017-11-29T19:37:03.168Z,93.60
2017-11-29T19:39:30.041Z,93.60
2017-11-29T19:41:56.916Z,93.50
2017-11-29T19:44:23.818Z,93.40
2017-11-29T19:46:50.671Z,93.10
2017-11-29T19:49:17.571Z,93.40
2017-11-29T19:51:45.220Z,93.40
2017-11-29T19:54:12.093Z,93.40
2017-11-29T19:56:39.081Z,93.30
2017-11-29T19:59:05.933Z,93.20
2017-11-29T20:01:33.518Z,92.80
2017-11-29T20:04:01.163Z,92.90
2017-11-29T20:06:28.112Z,92.90
2017-11-29T20:08:55.792Z,92.80
2017-11-29T20:11:22.696Z,92.80
2017-11-29T20:13:49.641Z,92.70
2017-11-29T20:16:17.340Z,92.80
2017-11-29T20:18:44.255Z,92.80
2017-11-29T20:21:11.150Z,92.90
2017-11-29T20:23:38.049Z,92.80
2017-11-29T20:26:04.932Z,92.90
2017-11-29T20:28:31.836Z,93.10
2017-11-29T20:30:58.783Z,93.10
2017-11-29T20:33:26.424Z,93.20
2017-11-29T20:35:53.301Z,93.20
2017-11-29T20:38:20.174Z,93.10
2017-11-29T20:40:47.065Z,93.10
2017-11-29T20:43:13.956Z,93.00
2017-11-29T20:45:40.824Z,93.10
2017-11-29T20:48:07.731Z,93.00
2017-11-29T20:50:34.635Z,93.10
2017-11-29T20:53:01.514Z,93.10
2017-11-29T20:55:28.399Z,93.10
2017-11-29T20:57:55.296Z,93.20
2017-11-29T21:00:22.976Z,93.30
2017-11-29T21:02:50.638Z,93.30
2017-11-29T21:05:18.309Z,93.30
2017-11-29T21:07:45.218Z,93.30
2017-11-29T21:10:12.318Z,93.30
2017-11-29T21:12:39.220Z,93.50
2017-11-29T21:15:06.091Z,93.60
2017-11-29T21:17:32.998Z,93.80
2017-11-29T21:19:59.873Z,93.90
2017-11-29T21:22:26.748Z,94.00
2017-11-29T21:24:53.620Z,93.60
2017-11-29T21:27:20.571Z,93.70
2017-11-29T21:29:48.183Z,93.90
2017-11-29T21:32:15.058Z,93.90
2017-11-29T21:34:41.930Z,94.00
2017-11-29T21:37:08.797Z,94.00
2017-11-29T21:39:35.696Z,93.80
2017-11-29T21:42:03.308Z,93.60
2017-11-29T21:44:30.207Z,93.60
2017-11-29T21:46:57.543Z,93.60
2017-11-29T21:49:24.532Z,93.60
2017-11-29T21:51:51.561Z,93.40
2017-11-29T21:54:19.231Z,93.50
2017-11-29T21:56:46.248Z,93.50
2017-11-29T21:59:13.139Z,93.60
2017-11-29T22:01:40.033Z,93.40
2017-11-29T22:04:06.896Z,93.60
2017-11-29T22:06:34.505Z,93.30
2017-11-29T22:09:02.249Z,93.70
2017-11-29T22:11:29.126Z,94.00
2017-11-29T22:13:55.994Z,93.60
2017-11-29T22:16:22.888Z,93.90
2017-11-29T22:18:49.730Z,93.90
2017-11-29T22:21:16.645Z,93.60
2017-11-29T22:23:44.297Z,93.30
2017-11-29T22:26:11.251Z,93.30
2017-11-29T22:28:39.087Z,93.10
2017-11-29T22:31:05.985Z,93.10
2017-11-29T22:33:32.855Z,93.00
2017-11-29T22:35:59.692Z,93.20
2017-11-29T22:38:26.553Z,93.30
2017-11-29T22:40:53.440Z,93.20
2017-11-29T22:43:20.328Z,93.40
2017-11-29T22:45:47.184Z,93.30
2017-11-29T22:48:14.060Z,93.10
2017-11-29T22:50:40.894Z,93.10
2017-11-29T22:53:07.780Z,93.10
2017-11-29T22:55:34.664Z,93.40
2017-11-29T22:58:01.553Z,93.20
2017-11-29T23:00:28.457Z,93.10
2017-11-29T23:02:55.318Z,93.20
2017-11-29T23:05:22.187Z,93.20
2017-11-29T23:07:49.759Z,93.00
2017-11-29T23:10:16.638Z,92.90
2017-11-29T23:12:43.553Z,93.50
2017-11-29T23:15:10.428Z,93.60
2017-11-29T23:17:37.333Z,93.60
2017-11-29T23:20:04.232Z,94.00
2017-11-29T23:22:31.095Z,94.20
2017-11-29T23:24:57.998Z,94.40
2017-11-29T23:27:24.893Z,94.30
2017-11-29T23:29:51.769Z,94.00
2017-11-29T23:32:18.669Z,93.70
2017-11-29T23:34:46.361Z,93.80
2017-11-29T23:37:13.240Z,93.80
2017-11-29T23:39:40.139Z,94.00
2017-11-29T23:42:07.134Z,93.80
2017-11-29T23:44:34.773Z,94.00
2017-11-29T23:47:01.617Z,94.30
2017-11-29T23:49:28.535Z,93.70
2017-11-29T23:51:55.416Z,93.50
2017-11-29T23:54:22.361Z,93.80
2017-11-29T23:56:49.249Z,94.10
2017-11-29T23:59:16.114Z,94.20
