createdAt,value
2023-01-12T00:02:07.612Z,1
2023-01-12T00:12:05.878Z,1
2023-01-12T00:22:05.929Z,1
2023-01-12T00:32:05.851Z,1
2023-01-12T00:42:05.924Z,1
2023-01-12T00:52:06.045Z,1
2023-01-12T01:02:05.978Z,1
2023-01-12T01:12:06.033Z,1
2023-01-12T01:22:06.028Z,1
2023-01-12T01:32:06.187Z,1
2023-01-12T01:42:05.966Z,1
2023-01-12T01:52:06.033Z,1
2023-01-12T02:02:06.159Z,1
2023-01-12T02:12:06.020Z,1
2023-01-12T02:22:06.087Z,1
2023-01-12T02:32:06.023Z,1
2023-01-12T02:42:06.103Z,1
2023-01-12T02:52:06.028Z,1
2023-01-12T03:02:06.088Z,1
2023-01-12T03:12:06.015Z,1
2023-01-12T03:22:06.072Z,1
2023-01-12T03:32:06.286Z,1
2023-01-12T03:42:06.101Z,1
2023-01-12T03:52:06.207Z,1
2023-01-12T04:02:06.066Z,1
2023-01-12T04:12:06.238Z,1
2023-01-12T04:22:06.059Z,1
2023-01-12T04:32:06.197Z,1
2023-01-12T04:42:06.072Z,1
2023-01-12T04:52:06.216Z,1
2023-01-12T05:02:06.308Z,1
2023-01-12T05:12:06.216Z,1
2023-01-12T05:22:06.288Z,1
2023-01-12T05:32:06.201Z,1
2023-01-12T05:42:06.273Z,1
2023-01-12T05:52:06.216Z,1
2023-01-12T06:02:06.323Z,1
2023-01-12T06:12:06.203Z,1
2023-01-12T06:22:06.250Z,1
2023-01-12T06:32:06.387Z,1
2023-01-12T06:42:06.251Z,1
2023-01-12T06:52:06.388Z,1
2023-01-12T07:02:06.385Z,1
2023-01-12T07:12:06.440Z,1
2023-01-12T07:22:06.249Z,1
2023-01-12T07:32:06.373Z,1
2023-01-12T07:42:06.266Z,1
2023-01-12T07:52:06.386Z,3
2023-01-12T08:02:06.483Z,9
2023-01-12T08:12:06.385Z,26
2023-01-12T08:22:06.468Z,42
2023-01-12T08:42:06.477Z,69
2023-01-12T08:52:06.463Z,77
2023-01-12T09:02:06.557Z,85
2023-01-12T09:12:06.396Z,88
2023-01-12T09:22:06.463Z,89
2023-01-12T09:32:06.579Z,89
2023-01-12T09:42:06.453Z,89
2023-01-12T09:52:06.570Z,90
2023-01-12T10:02:06.543Z,91
2023-01-12T10:12:06.609Z,92
2023-01-12T10:22:08.282Z,91
2023-01-12T10:32:06.605Z,92
2023-01-12T10:42:06.466Z,94
2023-01-12T10:52:06.659Z,85
2023-01-12T11:02:06.802Z,92
2023-01-12T11:12:06.639Z,94
2023-01-12T11:22:06.500Z,90
2023-01-12T11:32:06.660Z,93
2023-01-12T11:42:06.534Z,94
2023-01-12T11:52:06.634Z,94
2023-01-12T12:02:06.713Z,94
2023-01-12T12:12:06.672Z,94
2023-01-12T12:22:06.766Z,93
2023-01-12T12:32:07.380Z,93
2023-01-12T12:42:07.354Z,91
2023-01-12T12:52:07.959Z,89
2023-01-12T13:02:06.700Z,90
2023-01-12T13:12:06.650Z,89
2023-01-12T13:22:06.714Z,91
2023-01-12T13:32:06.682Z,95
2023-01-12T13:42:08.825Z,93
2023-01-12T13:52:06.772Z,91
2023-01-12T14:02:06.776Z,92
2023-01-12T14:12:06.843Z,93
2023-01-12T14:22:06.706Z,93
2023-01-12T14:32:06.837Z,91
2023-01-12T14:42:06.744Z,91
2023-01-12T14:52:06.912Z,91
2023-01-12T15:02:06.722Z,90
2023-01-12T15:12:06.833Z,91
2023-01-12T15:22:06.716Z,90
2023-01-12T15:32:06.896Z,88
2023-01-12T15:42:06.921Z,86
2023-01-12T15:52:06.943Z,83
2023-01-12T16:02:07.004Z,79
2023-01-12T16:12:06.811Z,70
2023-01-12T16:22:06.916Z,57
2023-01-12T16:32:06.843Z,39
2023-01-12T16:42:07.545Z,15
2023-01-12T16:52:07.022Z,5
2023-01-12T17:02:07.089Z,1
2023-01-12T17:12:07.035Z,1
2023-01-12T17:22:06.947Z,1
2023-01-12T17:32:08.005Z,1
2023-01-12T17:42:06.888Z,1
2023-01-12T17:52:07.028Z,1
2023-01-12T18:02:07.076Z,1
2023-01-12T18:12:07.095Z,1
2023-01-12T18:22:06.894Z,1
2023-01-12T18:32:07.137Z,1
2023-01-12T18:42:07.075Z,1
2023-01-12T18:52:07.029Z,1
2023-01-12T19:02:07.250Z,1
2023-01-12T19:12:07.034Z,1
2023-01-12T19:22:07.077Z,1
2023-01-12T19:32:07.011Z,1
2023-01-12T19:42:07.109Z,1
2023-01-12T19:52:07.024Z,1
2023-01-12T20:02:07.205Z,1
2023-01-12T20:12:07.271Z,1
2023-01-12T20:22:07.084Z,1
2023-01-12T20:32:07.216Z,1
2023-01-12T20:42:07.116Z,1
2023-01-12T20:52:07.188Z,1
2023-01-12T21:02:07.072Z,1
2023-01-12T21:12:07.175Z,1
2023-01-12T21:22:07.268Z,1
2023-01-12T21:32:07.233Z,1
2023-01-12T21:42:07.279Z,1
2023-01-12T21:52:07.178Z,1
2023-01-12T22:02:07.340Z,1
2023-01-12T22:12:07.188Z,1
2023-01-12T22:22:07.261Z,1
2023-01-12T22:32:07.182Z,1
2023-01-12T22:42:07.233Z,1
2023-01-12T22:52:07.367Z,1
2023-01-12T23:02:07.289Z,1
2023-01-12T23:12:07.468Z,1
2023-01-12T23:22:07.238Z,1
2023-01-12T23:32:07.339Z,1
2023-01-12T23:42:07.243Z,1
2023-01-12T23:52:07.385Z,1
