createdAt,value
2022-10-31T00:00:33.527Z,14.80
2022-10-31T00:03:00.668Z,14.50
2022-10-31T00:05:27.640Z,14.00
2022-10-31T00:07:54.654Z,13.60
2022-10-31T00:10:21.659Z,13.80
2022-10-31T00:12:48.543Z,13.80
2022-10-31T00:15:15.351Z,13.60
2022-10-31T00:17:42.129Z,13.50
2022-10-31T00:20:09.560Z,13.40
2022-10-31T00:22:36.301Z,13.60
2022-10-31T00:25:03.192Z,13.50
2022-10-31T00:27:29.980Z,13.70
2022-10-31T00:29:56.904Z,13.60
2022-10-31T00:32:23.613Z,13.60
2022-10-31T00:34:50.321Z,13.40
2022-10-31T00:37:17.070Z,13.20
2022-10-31T00:39:46.142Z,13.20
2022-10-31T00:42:12.917Z,13.60
2022-10-31T00:44:39.643Z,13.20
2022-10-31T00:47:06.423Z,13.00
2022-10-31T00:49:33.200Z,13.00
2022-10-31T00:51:59.963Z,12.90
2022-10-31T00:54:26.685Z,12.90
2022-10-31T00:56:53.392Z,12.60
2022-10-31T00:59:20.119Z,12.60
2022-10-31T01:01:47.033Z,12.80
2022-10-31T01:04:14.051Z,13.00
2022-10-31T01:06:40.784Z,13.00
2022-10-31T01:09:07.966Z,12.70
2022-10-31T01:11:34.887Z,12.60
2022-10-31T01:14:01.793Z,12.50
2022-10-31T01:16:30.554Z,13.00
2022-10-31T01:18:57.450Z,12.80
2022-10-31T01:21:27.592Z,12.50
2022-10-31T01:23:56.130Z,12.70
2022-10-31T01:26:28.362Z,12.70
2022-10-31T01:29:04.578Z,12.50
2022-10-31T01:31:34.717Z,12.40
2022-10-31T01:34:01.589Z,12.60
2022-10-31T01:36:32.878Z,12.70
2022-10-31T01:39:02.517Z,12.40
2022-10-31T01:41:32.736Z,12.40
2022-10-31T01:44:02.051Z,12.40
2022-10-31T01:46:36.580Z,12.20
2022-10-31T01:49:10.847Z,12.40
2022-10-31T01:51:43.480Z,12.80
2022-10-31T01:54:14.555Z,12.90
2022-10-31T01:56:48.155Z,12.80
2022-10-31T01:59:16.978Z,12.80
2022-10-31T02:01:44.016Z,12.60
2022-10-31T02:04:11.049Z,12.50
2022-10-31T02:06:47.515Z,12.20
2022-10-31T02:09:16.101Z,11.90
2022-10-31T02:11:45.179Z,12.00
2022-10-31T02:14:12.379Z,12.00
2022-10-31T02:16:39.099Z,12.10
2022-10-31T02:19:09.352Z,12.10
2022-10-31T02:21:49.510Z,11.80
2022-10-31T02:24:40.131Z,11.80
2022-10-31T02:27:12.551Z,12.20
2022-10-31T02:29:39.260Z,12.30
2022-10-31T02:32:33.661Z,12.10
2022-10-31T02:35:47.971Z,11.90
2022-10-31T02:38:14.660Z,11.80
2022-10-31T02:41:10.543Z,12.40
2022-10-31T02:43:48.681Z,12.30
2022-10-31T02:46:25.651Z,11.90
2022-10-31T02:48:55.728Z,12.10
2022-10-31T02:51:22.598Z,12.20
2022-10-31T02:53:49.363Z,12.10
2022-10-31T02:56:20.909Z,11.90
2022-10-31T02:58:54.600Z,11.80
2022-10-31T03:01:42.650Z,11.80
2022-10-31T03:04:15.245Z,11.80
2022-10-31T03:07:04.536Z,11.50
2022-10-31T03:09:35.673Z,11.40
2022-10-31T03:12:11.518Z,11.50
2022-10-31T03:15:15.219Z,11.50
2022-10-31T03:18:02.569Z,11.50
2022-10-31T03:21:01.876Z,11.30
2022-10-31T03:23:31.415Z,11.40
2022-10-31T03:25:59.560Z,11.70
2022-10-31T03:28:32.773Z,12.00
2022-10-31T03:31:02.353Z,11.60
2022-10-31T03:33:35.839Z,11.30
2022-10-31T03:36:06.021Z,11.10
2022-10-31T03:38:34.833Z,11.00
2022-10-31T03:41:04.802Z,10.90
2022-10-31T03:43:37.600Z,11.10
2022-10-31T03:46:05.461Z,11.60
2022-10-31T03:48:32.210Z,11.60
2022-10-31T03:51:08.703Z,11.40
2022-10-31T03:53:41.042Z,11.50
2022-10-31T03:56:20.459Z,11.50
2022-10-31T03:58:56.591Z,11.90
2022-10-31T04:01:25.688Z,11.70
2022-10-31T04:03:53.084Z,11.40
2022-10-31T04:06:21.793Z,11.10
2022-10-31T04:09:02.577Z,11.30
2022-10-31T04:11:34.011Z,11.20
2022-10-31T04:14:02.895Z,11.00
2022-10-31T04:16:29.842Z,11.10
2022-10-31T04:18:57.381Z,11.40
2022-10-31T04:21:31.280Z,11.30
2022-10-31T04:23:58.421Z,10.90
2022-10-31T04:26:26.304Z,10.70
2022-10-31T04:28:53.077Z,10.90
2022-10-31T04:31:20.147Z,11.30
2022-10-31T04:33:47.176Z,11.30
2022-10-31T04:36:13.935Z,11.10
2022-10-31T04:38:40.688Z,10.90
2022-10-31T04:41:07.483Z,10.80
2022-10-31T04:43:34.232Z,10.60
2022-10-31T04:46:01.331Z,10.50
2022-10-31T04:48:28.282Z,10.40
2022-10-31T04:51:03.117Z,10.40
2022-10-31T04:53:30.341Z,10.60
2022-10-31T04:56:00.848Z,10.80
2022-10-31T04:58:28.477Z,11.00
2022-10-31T05:00:56.489Z,10.90
2022-10-31T05:03:23.392Z,10.70
2022-10-31T05:05:50.327Z,10.90
2022-10-31T05:08:17.238Z,10.80
2022-10-31T05:10:43.992Z,10.70
2022-10-31T05:13:11.958Z,10.70
2022-10-31T05:15:38.885Z,10.70
2022-10-31T05:18:05.711Z,10.70
2022-10-31T05:20:33.160Z,10.60
2022-10-31T05:23:00.685Z,10.60
2022-10-31T05:25:29.423Z,10.80
2022-10-31T05:27:57.514Z,11.30
2022-10-31T05:30:29.608Z,11.80
2022-10-31T05:32:57.178Z,11.80
2022-10-31T05:35:33.337Z,11.40
2022-10-31T05:38:00.945Z,11.00
2022-10-31T05:40:28.467Z,10.90
2022-10-31T05:42:56.948Z,11.20
2022-10-31T05:45:24.439Z,11.40
2022-10-31T05:47:59.791Z,11.50
2022-10-31T05:50:29.333Z,11.70
2022-10-31T05:52:57.420Z,11.90
2022-10-31T05:55:24.338Z,11.80
2022-10-31T05:57:51.123Z,11.50
2022-10-31T06:00:18.268Z,11.30
2022-10-31T06:02:45.008Z,11.20
2022-10-31T06:05:12.195Z,11.30
2022-10-31T06:07:39.230Z,11.20
2022-10-31T06:10:08.024Z,11.20
2022-10-31T06:12:38.608Z,11.10
2022-10-31T06:15:09.382Z,11.30
2022-10-31T06:17:36.663Z,11.50
2022-10-31T06:20:05.194Z,11.60
2022-10-31T06:22:32.336Z,11.50
2022-10-31T06:24:59.434Z,11.40
2022-10-31T06:27:26.618Z,11.30
2022-10-31T06:29:53.529Z,11.30
2022-10-31T06:32:20.311Z,11.30
2022-10-31T06:34:50.229Z,11.40
2022-10-31T06:37:17.129Z,11.60
2022-10-31T06:39:43.865Z,11.40
2022-10-31T06:42:10.602Z,11.40
2022-10-31T06:44:37.371Z,11.40
2022-10-31T06:47:04.159Z,11.40
2022-10-31T06:49:30.907Z,11.80
2022-10-31T06:51:57.644Z,12.00
2022-10-31T06:54:24.550Z,11.80
2022-10-31T06:56:51.510Z,11.90
2022-10-31T06:59:19.320Z,11.70
2022-10-31T07:01:46.204Z,11.80
2022-10-31T07:04:13.428Z,12.10
2022-10-31T07:06:40.175Z,12.10
2022-10-31T07:09:07.255Z,12.30
2022-10-31T07:11:34.035Z,12.30
2022-10-31T07:14:00.850Z,12.10
2022-10-31T07:16:27.947Z,12.00
2022-10-31T07:18:54.754Z,12.00
2022-10-31T07:21:21.515Z,12.20
2022-10-31T07:23:51.395Z,12.40
2022-10-31T07:26:18.177Z,12.30
2022-10-31T07:28:46.450Z,12.30
2022-10-31T07:31:13.191Z,12.30
2022-10-31T07:33:40.051Z,12.60
2022-10-31T07:36:07.223Z,12.70
2022-10-31T07:38:34.013Z,12.80
2022-10-31T07:41:00.818Z,13.10
2022-10-31T07:43:27.567Z,13.20
2022-10-31T07:45:54.906Z,13.10
2022-10-31T07:48:22.033Z,13.20
2022-10-31T07:50:48.993Z,13.20
2022-10-31T07:53:16.232Z,13.40
2022-10-31T07:55:44.066Z,13.60
2022-10-31T07:58:12.207Z,14.00
2022-10-31T08:00:40.568Z,14.20
2022-10-31T08:03:09.875Z,14.10
2022-10-31T08:05:37.153Z,13.80
2022-10-31T08:08:06.298Z,13.70
2022-10-31T08:10:34.063Z,13.70
2022-10-31T08:13:07.144Z,13.90
2022-10-31T08:15:37.946Z,14.00
2022-10-31T08:18:05.611Z,14.00
2022-10-31T08:20:32.853Z,13.70
2022-10-31T08:23:02.201Z,13.50
2022-10-31T08:25:33.743Z,13.70
2022-10-31T08:28:05.307Z,14.00
2022-10-31T08:30:34.055Z,14.30
2022-10-31T08:33:09.375Z,14.40
2022-10-31T08:35:36.365Z,14.60
2022-10-31T08:38:03.799Z,14.50
2022-10-31T08:40:33.450Z,14.50
2022-10-31T08:43:05.760Z,14.50
2022-10-31T08:45:34.485Z,14.40
2022-10-31T08:48:03.769Z,14.40
2022-10-31T08:50:32.238Z,14.50
2022-10-31T08:53:05.848Z,14.40
2022-10-31T08:55:35.333Z,14.10
2022-10-31T08:58:02.601Z,14.00
2022-10-31T09:00:30.376Z,14.30
2022-10-31T09:03:02.076Z,14.40
2022-10-31T09:05:29.340Z,14.30
2022-10-31T09:08:01.168Z,14.50
2022-10-31T09:10:29.568Z,14.40
2022-10-31T09:12:59.334Z,14.50
2022-10-31T09:15:27.295Z,14.60
2022-10-31T09:17:54.267Z,14.60
2022-10-31T09:20:21.640Z,14.70
2022-10-31T09:22:48.434Z,15.00
2022-10-31T09:25:15.316Z,15.10
2022-10-31T09:27:42.088Z,15.20
2022-10-31T09:30:09.336Z,15.00
2022-10-31T09:32:36.067Z,15.10
2022-10-31T09:35:02.879Z,15.00
2022-10-31T09:37:29.672Z,15.10
2022-10-31T09:39:56.512Z,15.20
2022-10-31T09:43:00.019Z,15.30
2022-10-31T09:45:38.924Z,15.20
2022-10-31T09:48:18.417Z,15.00
2022-10-31T09:51:04.350Z,14.80
2022-10-31T09:53:48.722Z,14.90
2022-10-31T09:56:18.973Z,14.60
2022-10-31T09:58:48.844Z,14.70
2022-10-31T10:01:34.308Z,14.60
2022-10-31T10:04:20.928Z,14.70
2022-10-31T10:06:50.785Z,14.90
2022-10-31T10:09:17.749Z,15.00
2022-10-31T10:11:49.824Z,15.20
2022-10-31T10:14:42.845Z,15.40
2022-10-31T10:17:18.669Z,15.30
2022-10-31T10:20:13.861Z,15.60
2022-10-31T10:23:02.869Z,15.50
2022-10-31T10:25:40.934Z,15.60
2022-10-31T10:28:26.236Z,15.40
2022-10-31T10:31:02.503Z,15.50
2022-10-31T10:33:37.039Z,15.60
2022-10-31T10:36:15.383Z,15.70
2022-10-31T10:38:53.413Z,15.90
2022-10-31T10:41:23.875Z,15.80
2022-10-31T10:43:52.496Z,15.70
2022-10-31T10:47:03.227Z,15.60
2022-10-31T10:49:36.005Z,15.70
2022-10-31T10:52:50.154Z,16.00
2022-10-31T10:55:38.222Z,15.80
2022-10-31T10:58:08.740Z,16.00
2022-10-31T11:00:43.918Z,15.80
2022-10-31T11:03:11.908Z,15.70
2022-10-31T11:05:57.763Z,15.60
2022-10-31T11:08:29.218Z,15.90
2022-10-31T11:11:09.105Z,16.10
2022-10-31T11:13:36.605Z,16.30
2022-10-31T11:16:28.713Z,16.10
2022-10-31T11:19:06.050Z,16.20
2022-10-31T11:21:35.600Z,16.40
2022-10-31T11:24:09.879Z,16.30
2022-10-31T11:26:39.282Z,16.40
2022-10-31T11:29:11.978Z,16.30
2022-10-31T11:31:39.025Z,16.10
2022-10-31T11:34:14.128Z,16.20
2022-10-31T11:36:44.785Z,16.20
2022-10-31T11:39:22.180Z,16.10
2022-10-31T11:41:50.631Z,16.20
2022-10-31T11:44:19.642Z,16.30
2022-10-31T11:46:50.813Z,16.20
2022-10-31T11:49:56.168Z,16.10
2022-10-31T11:52:29.543Z,16.20
2022-10-31T11:55:14.833Z,16.40
2022-10-31T11:57:48.652Z,16.40
2022-10-31T12:00:26.193Z,16.50
2022-10-31T12:03:04.913Z,16.50
2022-10-31T12:05:34.028Z,16.70
2022-10-31T12:08:04.362Z,16.70
2022-10-31T12:10:58.860Z,16.70
2022-10-31T12:13:46.336Z,16.80
2022-10-31T12:16:19.958Z,17.00
2022-10-31T12:19:05.795Z,17.10
2022-10-31T12:21:55.834Z,17.20
2022-10-31T12:24:23.329Z,17.30
2022-10-31T12:27:09.074Z,17.20
2022-10-31T12:29:47.833Z,17.30
2022-10-31T12:32:23.560Z,17.30
2022-10-31T12:35:05.894Z,17.30
2022-10-31T12:37:41.627Z,17.30
2022-10-31T12:40:39.574Z,17.40
2022-10-31T12:43:34.460Z,17.50
2022-10-31T12:46:03.743Z,17.50
2022-10-31T12:48:42.724Z,17.40
2022-10-31T12:51:34.822Z,17.40
2022-10-31T12:54:21.944Z,17.40
2022-10-31T12:57:12.409Z,17.40
2022-10-31T12:59:47.262Z,17.80
2022-10-31T13:02:23.407Z,17.80
2022-10-31T13:05:01.189Z,17.80
2022-10-31T13:07:57.686Z,17.90
2022-10-31T13:10:50.226Z,17.80
2022-10-31T13:13:27.754Z,17.80
2022-10-31T13:16:00.128Z,17.80
2022-10-31T13:18:36.053Z,17.80
2022-10-31T13:21:09.183Z,17.70
2022-10-31T13:23:51.034Z,17.80
2022-10-31T13:26:59.586Z,17.80
2022-10-31T13:29:37.040Z,17.80
2022-10-31T13:32:08.236Z,17.70
2022-10-31T13:34:36.690Z,17.90
2022-10-31T13:37:22.396Z,18.30
2022-10-31T13:39:57.458Z,18.40
2022-10-31T13:42:56.013Z,18.10
2022-10-31T13:45:25.146Z,18.10
2022-10-31T13:47:59.973Z,18.00
2022-10-31T13:50:32.571Z,17.90
2022-10-31T13:53:44.989Z,17.80
2022-10-31T13:56:29.377Z,18.20
2022-10-31T13:59:10.138Z,18.30
2022-10-31T14:01:38.054Z,18.10
2022-10-31T14:04:25.649Z,18.10
2022-10-31T14:07:11.386Z,18.00
2022-10-31T14:09:40.216Z,18.00
2022-10-31T14:12:28.353Z,18.00
2022-10-31T14:15:04.870Z,18.20
2022-10-31T14:17:39.630Z,18.20
2022-10-31T14:20:12.355Z,18.30
2022-10-31T14:22:42.904Z,18.10
2022-10-31T14:25:31.780Z,18.00
2022-10-31T14:28:00.231Z,18.10
2022-10-31T14:30:29.617Z,18.20
2022-10-31T14:33:03.211Z,18.30
2022-10-31T14:35:52.867Z,18.30
2022-10-31T14:38:52.119Z,18.30
2022-10-31T14:41:33.858Z,18.40
2022-10-31T14:44:27.590Z,18.40
2022-10-31T14:47:36.778Z,18.30
2022-10-31T14:50:32.658Z,18.20
2022-10-31T14:53:04.476Z,18.10
2022-10-31T14:55:31.780Z,17.80
2022-10-31T14:58:05.649Z,17.70
2022-10-31T15:00:33.971Z,17.70
2022-10-31T15:03:13.399Z,17.70
2022-10-31T15:05:49.523Z,17.80
2022-10-31T15:08:40.560Z,17.80
2022-10-31T15:11:13.704Z,17.90
2022-10-31T15:13:55.099Z,17.60
2022-10-31T15:16:36.484Z,17.30
2022-10-31T15:19:11.139Z,17.40
2022-10-31T15:21:44.142Z,17.30
2022-10-31T15:24:19.618Z,17.30
2022-10-31T15:26:52.099Z,17.40
2022-10-31T15:29:24.418Z,17.30
2022-10-31T15:31:55.243Z,17.30
2022-10-31T15:34:30.386Z,17.20
2022-10-31T15:36:57.187Z,17.00
2022-10-31T15:39:24.073Z,17.00
2022-10-31T15:41:54.824Z,16.90
2022-10-31T15:44:34.655Z,16.80
2022-10-31T15:47:17.840Z,17.00
2022-10-31T15:49:56.679Z,16.70
2022-10-31T15:52:39.154Z,16.40
2022-10-31T15:55:10.739Z,16.30
2022-10-31T15:57:46.012Z,16.40
2022-10-31T16:00:30.770Z,16.10
2022-10-31T16:03:33.756Z,15.90
2022-10-31T16:06:04.708Z,15.90
2022-10-31T16:08:31.540Z,15.70
2022-10-31T16:11:14.503Z,15.70
2022-10-31T16:14:03.307Z,16.10
2022-10-31T16:16:36.253Z,15.70
2022-10-31T16:19:06.336Z,15.70
2022-10-31T16:21:38.342Z,15.70
2022-10-31T16:24:28.998Z,15.60
2022-10-31T16:27:03.636Z,15.60
2022-10-31T16:29:44.872Z,15.30
2022-10-31T16:32:28.651Z,15.30
2022-10-31T16:35:11.594Z,15.20
2022-10-31T16:37:39.343Z,15.00
2022-10-31T16:40:06.559Z,15.00
2022-10-31T16:42:33.650Z,15.10
2022-10-31T16:45:01.020Z,14.80
2022-10-31T16:47:28.665Z,14.80
2022-10-31T16:49:55.655Z,14.60
2022-10-31T16:52:22.508Z,14.70
2022-10-31T16:54:49.564Z,14.80
2022-10-31T16:57:20.701Z,14.70
2022-10-31T16:59:52.692Z,14.60
2022-10-31T17:02:19.755Z,14.50
2022-10-31T17:04:48.508Z,14.50
2022-10-31T17:07:17.667Z,14.50
2022-10-31T17:09:44.424Z,14.40
2022-10-31T17:12:18.361Z,14.40
2022-10-31T17:14:48.962Z,14.30
2022-10-31T17:17:15.707Z,14.20
2022-10-31T17:19:42.474Z,14.30
2022-10-31T17:22:12.622Z,14.20
2022-10-31T17:24:39.523Z,14.10
2022-10-31T17:27:06.712Z,14.10
2022-10-31T17:29:33.533Z,14.10
2022-10-31T17:32:00.927Z,13.90
2022-10-31T17:34:27.815Z,14.10
2022-10-31T17:36:54.552Z,14.30
2022-10-31T17:39:21.395Z,14.10
2022-10-31T17:41:52.395Z,14.10
2022-10-31T17:44:19.542Z,14.10
2022-10-31T17:46:46.304Z,14.20
2022-10-31T17:49:13.217Z,14.30
2022-10-31T17:51:39.934Z,14.20
2022-10-31T17:54:08.817Z,14.30
2022-10-31T17:56:35.586Z,14.30
2022-10-31T17:59:02.796Z,14.20
2022-10-31T18:01:29.749Z,14.20
2022-10-31T18:03:57.727Z,14.50
2022-10-31T18:06:24.527Z,14.70
2022-10-31T18:08:51.378Z,15.00
2022-10-31T18:11:20.846Z,15.20
2022-10-31T18:13:47.632Z,15.20
2022-10-31T18:16:17.891Z,15.30
2022-10-31T18:18:44.883Z,15.40
2022-10-31T18:21:11.638Z,15.40
2022-10-31T18:23:38.405Z,15.50
2022-10-31T18:26:05.333Z,15.50
2022-10-31T18:28:32.158Z,15.60
2022-10-31T18:31:00.623Z,15.60
2022-10-31T18:33:28.118Z,15.70
2022-10-31T18:35:55.196Z,15.70
2022-10-31T18:38:21.933Z,15.70
2022-10-31T18:40:48.984Z,15.70
2022-10-31T18:43:16.220Z,15.70
2022-10-31T18:45:47.883Z,15.70
2022-10-31T18:48:17.396Z,15.80
2022-10-31T18:50:44.613Z,15.90
2022-10-31T18:53:11.666Z,15.80
2022-10-31T18:55:45.432Z,15.70
2022-10-31T18:58:16.392Z,15.80
2022-10-31T19:00:43.410Z,15.90
2022-10-31T19:03:10.347Z,15.90
2022-10-31T19:05:37.274Z,15.70
2022-10-31T19:08:04.405Z,15.60
2022-10-31T19:10:31.425Z,15.80
2022-10-31T19:12:58.261Z,15.80
2022-10-31T19:15:26.158Z,15.70
2022-10-31T19:17:52.952Z,15.70
2022-10-31T19:20:19.735Z,15.70
2022-10-31T19:22:46.473Z,15.70
2022-10-31T19:25:13.408Z,15.70
2022-10-31T19:27:40.184Z,15.60
2022-10-31T19:30:07.624Z,15.80
2022-10-31T19:32:34.798Z,15.70
2022-10-31T19:35:01.674Z,15.60
2022-10-31T19:37:28.639Z,15.60
2022-10-31T19:39:55.370Z,15.70
2022-10-31T19:42:22.330Z,15.80
2022-10-31T19:44:49.110Z,15.60
2022-10-31T19:47:15.957Z,15.70
2022-10-31T19:49:42.872Z,15.70
2022-10-31T19:52:09.604Z,15.60
2022-10-31T19:54:36.375Z,15.60
2022-10-31T19:57:03.155Z,15.60
2022-10-31T19:59:30.754Z,15.70
2022-10-31T20:01:59.868Z,15.60
2022-10-31T20:04:26.604Z,15.60
2022-10-31T20:06:53.380Z,15.70
2022-10-31T20:09:20.138Z,15.70
2022-10-31T20:11:47.409Z,15.70
2022-10-31T20:14:16.769Z,15.70
2022-10-31T20:16:44.594Z,15.80
2022-10-31T20:19:11.364Z,15.90
2022-10-31T20:21:40.279Z,16.00
2022-10-31T20:24:08.964Z,16.00
2022-10-31T20:26:37.498Z,15.90
2022-10-31T20:29:04.909Z,15.90
2022-10-31T20:31:35.396Z,16.00
2022-10-31T20:34:02.588Z,16.10
2022-10-31T20:36:30.900Z,16.00
2022-10-31T20:38:58.608Z,16.10
2022-10-31T20:41:26.396Z,16.20
2022-10-31T20:43:53.187Z,16.20
2022-10-31T20:46:22.394Z,16.00
2022-10-31T20:48:50.247Z,16.10
2022-10-31T20:51:22.291Z,16.20
2022-10-31T20:53:52.655Z,16.30
2022-10-31T20:56:22.331Z,15.90
2022-10-31T20:58:49.627Z,15.90
2022-10-31T21:01:22.700Z,15.90
2022-10-31T21:03:50.253Z,16.00
2022-10-31T21:06:18.577Z,16.00
2022-10-31T21:08:45.947Z,16.10
2022-10-31T21:11:16.397Z,16.00
2022-10-31T21:13:44.612Z,16.20
2022-10-31T21:16:14.249Z,16.10
2022-10-31T21:18:42.460Z,16.00
2022-10-31T21:21:32.464Z,16.20
2022-10-31T21:24:22.400Z,16.20
2022-10-31T21:26:52.147Z,16.10
2022-10-31T21:29:20.422Z,16.10
2022-10-31T21:31:48.208Z,16.20
2022-10-31T21:34:15.256Z,16.30
2022-10-31T21:36:42.412Z,16.30
2022-10-31T21:39:10.011Z,16.30
2022-10-31T21:41:36.890Z,16.30
2022-10-31T21:44:04.489Z,16.30
2022-10-31T21:46:33.122Z,16.30
2022-10-31T21:49:01.634Z,16.40
2022-10-31T21:51:31.355Z,16.30
2022-10-31T21:54:17.179Z,16.40
2022-10-31T21:56:44.134Z,16.40
2022-10-31T21:59:11.042Z,16.50
2022-10-31T22:01:38.432Z,16.50
2022-10-31T22:04:06.236Z,16.60
2022-10-31T22:06:33.088Z,16.70
2022-10-31T22:09:01.984Z,16.60
2022-10-31T22:11:29.294Z,16.60
2022-10-31T22:13:58.677Z,16.60
2022-10-31T22:16:26.592Z,16.50
2022-10-31T22:18:59.223Z,16.60
2022-10-31T22:21:27.638Z,16.60
2022-10-31T22:23:57.937Z,16.60
2022-10-31T22:26:27.468Z,16.60
2022-10-31T22:28:56.338Z,16.60
2022-10-31T22:31:24.626Z,16.70
2022-10-31T22:33:51.958Z,16.60
2022-10-31T22:36:24.139Z,16.70
2022-10-31T22:38:51.472Z,16.70
2022-10-31T22:41:21.241Z,16.70
2022-10-31T22:43:48.517Z,16.70
2022-10-31T22:46:21.426Z,16.70
2022-10-31T22:48:51.308Z,16.70
2022-10-31T22:51:20.880Z,16.60
2022-10-31T22:53:48.301Z,16.60
2022-10-31T22:56:21.182Z,16.60
2022-10-31T22:58:49.885Z,16.60
2022-10-31T23:01:30.098Z,16.60
2022-10-31T23:03:57.056Z,16.50
2022-10-31T23:06:26.188Z,16.50
2022-10-31T23:08:54.105Z,16.40
2022-10-31T23:11:23.642Z,16.40
2022-10-31T23:14:12.115Z,16.40
2022-10-31T23:16:50.805Z,16.40
2022-10-31T23:19:23.922Z,16.50
2022-10-31T23:21:56.671Z,16.60
2022-10-31T23:24:25.143Z,16.60
2022-10-31T23:27:11.469Z,16.50
2022-10-31T23:29:43.609Z,16.60
2022-10-31T23:32:21.765Z,16.60
2022-10-31T23:34:50.716Z,16.60
2022-10-31T23:37:19.359Z,16.70
2022-10-31T23:39:46.410Z,16.70
2022-10-31T23:42:13.969Z,16.70
2022-10-31T23:44:40.729Z,16.90
2022-10-31T23:47:07.903Z,16.90
2022-10-31T23:49:34.889Z,16.80
2022-10-31T23:52:02.107Z,16.80
2022-10-31T23:54:29.021Z,16.80
2022-10-31T23:56:56.410Z,16.90
2022-10-31T23:59:23.156Z,16.90
