createdAt,value
2018-06-29T00:00:33.781Z,14.70
2018-06-29T00:03:02.180Z,14.80
2018-06-29T00:05:30.524Z,14.80
2018-06-29T00:07:58.902Z,14.70
2018-06-29T00:10:27.504Z,14.80
2018-06-29T00:12:56.124Z,14.80
2018-06-29T00:15:24.566Z,14.80
2018-06-29T00:17:53.518Z,14.80
2018-06-29T00:20:21.826Z,14.80
2018-06-29T00:22:50.124Z,14.70
2018-06-29T00:25:18.458Z,14.70
2018-06-29T00:27:46.759Z,14.80
2018-06-29T00:30:15.439Z,14.80
2018-06-29T00:32:43.943Z,14.80
2018-06-29T00:35:12.711Z,14.80
2018-06-29T00:37:41.196Z,14.80
2018-06-29T00:40:09.781Z,14.80
2018-06-29T00:42:38.717Z,14.80
2018-06-29T00:45:07.079Z,14.70
2018-06-29T00:47:35.378Z,14.80
2018-06-29T00:50:03.704Z,14.80
2018-06-29T00:52:32.204Z,14.80
2018-06-29T00:55:00.506Z,14.80
2018-06-29T00:57:28.903Z,14.80
2018-06-29T00:59:57.228Z,14.80
2018-06-29T01:02:25.704Z,14.80
2018-06-29T01:04:54.170Z,14.70
2018-06-29T01:07:22.688Z,14.70
2018-06-29T01:09:51.004Z,14.70
2018-06-29T01:12:19.571Z,14.70
2018-06-29T01:14:47.893Z,14.70
2018-06-29T01:17:16.515Z,14.70
2018-06-29T01:19:44.875Z,14.70
2018-06-29T01:22:13.182Z,14.70
2018-06-29T01:24:41.799Z,14.70
2018-06-29T01:27:10.275Z,14.80
2018-06-29T01:29:38.911Z,14.80
2018-06-29T01:32:07.390Z,14.70
2018-06-29T01:34:35.992Z,14.80
2018-06-29T01:37:04.639Z,14.80
2018-06-29T01:39:33.051Z,14.80
2018-06-29T01:42:02.688Z,14.80
2018-06-29T01:44:31.041Z,14.80
2018-06-29T01:46:59.388Z,14.80
2018-06-29T01:49:27.688Z,14.80
2018-06-29T01:51:56.680Z,14.80
2018-06-29T01:54:25.116Z,14.80
2018-06-29T01:56:54.018Z,14.80
2018-06-29T01:59:22.580Z,14.80
2018-06-29T02:01:51.003Z,14.70
2018-06-29T02:04:19.465Z,14.70
2018-06-29T02:06:48.163Z,14.70
2018-06-29T02:09:16.713Z,14.70
2018-06-29T02:11:45.832Z,14.70
2018-06-29T02:14:14.391Z,14.70
2018-06-29T02:16:43.029Z,14.70
2018-06-29T02:19:11.373Z,14.70
2018-06-29T02:21:39.808Z,14.70
2018-06-29T02:24:08.202Z,14.70
2018-06-29T02:26:37.059Z,14.70
2018-06-29T02:29:05.750Z,14.70
2018-06-29T02:31:34.041Z,14.70
2018-06-29T02:34:02.668Z,14.70
2018-06-29T02:36:31.312Z,14.70
2018-06-29T02:38:59.927Z,14.70
2018-06-29T02:41:28.365Z,14.70
2018-06-29T02:43:57.004Z,14.70
2018-06-29T02:46:25.335Z,14.70
2018-06-29T02:48:53.638Z,14.70
2018-06-29T02:51:21.936Z,14.70
2018-06-29T02:53:50.533Z,14.70
2018-06-29T02:56:19.272Z,14.70
2018-06-29T02:58:47.908Z,14.70
2018-06-29T03:01:16.912Z,14.70
2018-06-29T03:03:45.240Z,14.70
2018-06-29T03:06:14.192Z,14.70
2018-06-29T03:08:42.768Z,14.70
2018-06-29T03:11:11.384Z,14.70
2018-06-29T03:13:40.016Z,14.70
2018-06-29T03:16:08.438Z,14.70
2018-06-29T03:18:36.758Z,14.70
2018-06-29T03:21:05.208Z,14.70
2018-06-29T03:23:33.884Z,14.70
2018-06-29T03:26:02.599Z,14.70
2018-06-29T03:28:31.310Z,14.70
2018-06-29T03:30:59.914Z,14.60
2018-06-29T03:33:28.828Z,14.60
2018-06-29T03:35:57.436Z,14.60
2018-06-29T03:38:26.742Z,14.70
2018-06-29T03:40:55.080Z,14.70
2018-06-29T03:43:23.393Z,14.60
2018-06-29T03:45:52.135Z,14.70
2018-06-29T03:48:21.133Z,14.70
2018-06-29T03:50:49.441Z,14.70
2018-06-29T03:53:17.731Z,14.70
2018-06-29T03:55:46.091Z,14.70
2018-06-29T04:00:43.469Z,14.70
2018-06-29T04:03:11.821Z,14.70
2018-06-29T04:05:40.613Z,14.70
2018-06-29T04:08:09.264Z,14.80
2018-06-29T04:10:37.568Z,14.70
2018-06-29T04:13:06.232Z,14.80
2018-06-29T04:15:34.860Z,14.80
2018-06-29T04:18:03.497Z,14.80
2018-06-29T04:20:32.089Z,14.80
2018-06-29T04:23:00.418Z,14.80
2018-06-29T04:25:28.972Z,14.80
2018-06-29T04:27:57.560Z,14.80
2018-06-29T04:30:25.872Z,14.80
2018-06-29T04:32:54.279Z,14.80
2018-06-29T04:35:23.020Z,14.80
2018-06-29T04:37:51.864Z,14.80
2018-06-29T04:40:20.143Z,14.80
2018-06-29T04:42:48.600Z,14.80
2018-06-29T04:45:17.473Z,14.80
2018-06-29T04:47:46.413Z,14.80
2018-06-29T04:50:15.657Z,14.80
2018-06-29T04:52:43.963Z,14.80
2018-06-29T04:55:12.278Z,14.80
2018-06-29T04:57:40.637Z,14.90
2018-06-29T05:00:09.001Z,14.80
2018-06-29T05:02:37.311Z,14.90
2018-06-29T05:10:01.937Z,14.90
2018-06-29T05:12:30.254Z,14.90
2018-06-29T05:14:58.560Z,15.00
2018-06-29T05:17:26.877Z,15.00
2018-06-29T05:20:38.541Z,15.00
2018-06-29T05:25:35.392Z,14.90
2018-06-29T05:28:04.108Z,15.00
2018-06-29T05:30:32.680Z,15.00
2018-06-29T05:33:01.240Z,14.90
2018-06-29T05:35:29.553Z,15.00
2018-06-29T05:37:58.216Z,15.00
2018-06-29T05:40:27.002Z,15.00
2018-06-29T05:42:55.726Z,15.00
2018-06-29T05:45:24.300Z,15.00
2018-06-29T05:47:53.212Z,15.00
2018-06-29T05:50:21.612Z,15.00
2018-06-29T05:52:50.558Z,15.00
2018-06-29T05:55:19.048Z,15.10
2018-06-29T05:57:47.640Z,15.10
2018-06-29T06:00:16.280Z,15.10
2018-06-29T06:02:44.803Z,15.10
2018-06-29T06:05:13.420Z,15.10
2018-06-29T06:07:41.976Z,15.10
2018-06-29T06:10:10.450Z,15.20
2018-06-29T06:12:39.248Z,15.20
2018-06-29T06:15:08.519Z,15.20
2018-06-29T06:17:37.124Z,15.20
2018-06-29T06:20:12.664Z,15.20
2018-06-29T06:22:40.975Z,15.20
2018-06-29T06:25:09.696Z,15.30
2018-06-29T06:27:38.154Z,15.30
2018-06-29T06:30:06.784Z,15.30
2018-06-29T06:32:35.085Z,15.30
2018-06-29T06:35:03.895Z,15.40
2018-06-29T06:37:32.630Z,15.40
2018-06-29T06:40:01.213Z,15.40
2018-06-29T06:42:30.161Z,15.50
2018-06-29T06:44:58.799Z,15.50
2018-06-29T06:47:27.729Z,15.60
2018-06-29T06:49:56.317Z,15.60
2018-06-29T06:52:24.880Z,15.60
2018-06-29T06:54:53.581Z,15.60
2018-06-29T06:57:22.090Z,15.60
2018-06-29T06:59:50.465Z,15.60
2018-06-29T07:02:19.056Z,15.70
2018-06-29T07:04:47.472Z,15.80
2018-06-29T07:07:15.779Z,15.90
2018-06-29T07:09:44.360Z,15.90
2018-06-29T07:12:12.668Z,15.80
2018-06-29T07:14:40.967Z,15.80
2018-06-29T07:17:09.290Z,15.70
2018-06-29T07:19:37.894Z,15.70
2018-06-29T07:22:06.439Z,15.70
2018-06-29T07:24:35.465Z,15.70
2018-06-29T07:27:03.938Z,15.70
2018-06-29T07:29:32.251Z,15.80
2018-06-29T07:32:00.560Z,15.80
2018-06-29T07:34:29.231Z,15.90
2018-06-29T07:36:57.555Z,15.90
2018-06-29T07:39:26.103Z,15.90
2018-06-29T07:41:54.591Z,15.90
2018-06-29T07:44:23.169Z,16.10
2018-06-29T07:46:51.969Z,16.40
2018-06-29T07:49:20.565Z,16.40
2018-06-29T07:51:49.148Z,16.40
2018-06-29T07:56:46.513Z,16.30
2018-06-29T07:59:15.046Z,16.30
2018-06-29T08:01:43.856Z,16.30
2018-06-29T08:04:12.340Z,16.30
2018-06-29T08:06:40.728Z,16.30
2018-06-29T08:09:11.142Z,16.30
2018-06-29T08:11:39.732Z,16.30
2018-06-29T08:14:08.056Z,16.20
2018-06-29T08:16:36.356Z,16.40
2018-06-29T08:19:04.667Z,16.50
2018-06-29T08:21:33.099Z,16.70
2018-06-29T08:24:01.704Z,16.80
2018-06-29T08:26:30.683Z,16.90
2018-06-29T08:28:59.327Z,16.90
2018-06-29T08:31:27.971Z,17.00
2018-06-29T08:33:56.417Z,17.10
2018-06-29T08:36:24.763Z,17.30
2018-06-29T08:38:53.623Z,17.50
2018-06-29T08:41:22.283Z,17.50
2018-06-29T08:43:50.693Z,17.50
2018-06-29T08:46:19.623Z,17.50
2018-06-29T08:48:48.015Z,17.50
2018-06-29T08:51:16.340Z,17.50
2018-06-29T08:53:44.883Z,17.50
2018-06-29T08:56:13.284Z,17.40
2018-06-29T08:58:41.874Z,17.30
2018-06-29T09:01:10.989Z,17.40
2018-06-29T09:06:07.937Z,17.70
2018-06-29T09:08:36.528Z,17.90
2018-06-29T09:11:05.189Z,17.90
2018-06-29T09:13:35.404Z,17.80
2018-06-29T09:16:03.752Z,17.70
2018-06-29T09:18:33.022Z,17.60
2018-06-29T09:21:01.348Z,17.60
2018-06-29T09:23:30.124Z,17.60
2018-06-29T09:25:58.932Z,17.60
2018-06-29T09:28:27.240Z,17.40
2018-06-29T09:30:55.664Z,17.30
2018-06-29T09:33:24.032Z,17.20
2018-06-29T09:35:52.695Z,17.30
2018-06-29T09:38:21.356Z,17.40
2018-06-29T09:40:49.736Z,17.40
2018-06-29T09:43:18.355Z,17.50
2018-06-29T09:45:47.328Z,17.50
2018-06-29T09:48:15.930Z,17.60
2018-06-29T09:50:44.256Z,17.70
2018-06-29T09:53:12.843Z,17.90
2018-06-29T09:55:41.552Z,17.90
2018-06-29T09:58:10.116Z,17.90
2018-06-29T10:00:38.493Z,17.90
2018-06-29T10:03:06.969Z,17.70
2018-06-29T10:05:35.728Z,17.70
2018-06-29T10:08:04.100Z,17.90
2018-06-29T10:10:32.837Z,18.00
2018-06-29T10:13:01.149Z,18.20
2018-06-29T10:15:29.771Z,18.40
2018-06-29T10:17:58.103Z,18.80
2018-06-29T10:20:26.405Z,19.20
2018-06-29T10:22:54.744Z,19.40
2018-06-29T10:25:23.073Z,19.20
2018-06-29T10:27:51.565Z,19.10
2018-06-29T10:30:19.888Z,19.10
2018-06-29T10:32:48.544Z,19.00
2018-06-29T10:35:16.962Z,18.90
2018-06-29T10:37:45.549Z,18.60
2018-06-29T10:40:14.665Z,18.40
2018-06-29T10:42:42.986Z,18.40
2018-06-29T10:45:11.919Z,18.50
2018-06-29T10:47:40.676Z,18.80
2018-06-29T10:50:09.634Z,19.10
2018-06-29T10:52:37.940Z,19.50
2018-06-29T10:55:06.467Z,19.60
2018-06-29T10:57:34.772Z,19.80
2018-06-29T11:00:03.370Z,20.40
2018-06-29T11:02:32.186Z,20.90
2018-06-29T11:05:00.949Z,21.40
2018-06-29T11:07:29.535Z,21.50
2018-06-29T11:09:58.068Z,21.50
2018-06-29T11:12:26.896Z,22.20
2018-06-29T11:14:55.533Z,22.40
2018-06-29T11:19:52.971Z,23.00
2018-06-29T11:22:21.807Z,23.40
2018-06-29T11:24:50.931Z,23.90
2018-06-29T11:27:19.334Z,23.50
2018-06-29T11:29:48.228Z,23.50
2018-06-29T11:32:16.751Z,23.40
2018-06-29T11:34:45.463Z,22.90
2018-06-29T11:37:14.068Z,22.50
2018-06-29T11:39:42.665Z,21.80
2018-06-29T11:43:35.884Z,21.50
2018-06-29T11:46:04.404Z,21.50
2018-06-29T11:48:32.889Z,21.90
2018-06-29T11:51:01.244Z,22.00
2018-06-29T11:53:54.889Z,21.90
2018-06-29T11:56:23.790Z,22.00
2018-06-29T11:58:52.992Z,21.90
2018-06-29T12:01:21.708Z,22.80
2018-06-29T12:03:50.259Z,23.30
2018-06-29T12:06:18.621Z,23.10
2018-06-29T12:08:47.325Z,22.60
2018-06-29T12:11:15.765Z,22.30
2018-06-29T12:13:44.249Z,22.50
2018-06-29T12:16:12.891Z,22.70
2018-06-29T12:18:42.210Z,22.70
2018-06-29T12:21:10.844Z,22.60
2018-06-29T12:23:39.778Z,22.40
2018-06-29T12:26:09.361Z,22.40
2018-06-29T12:28:38.580Z,22.50
2018-06-29T12:31:07.057Z,23.00
2018-06-29T12:33:35.901Z,24.10
2018-06-29T12:36:04.222Z,24.90
2018-06-29T12:38:32.880Z,25.70
2018-06-29T12:41:01.232Z,26.80
2018-06-29T12:43:29.852Z,27.00
2018-06-29T12:45:58.357Z,26.70
2018-06-29T12:48:27.004Z,26.10
2018-06-29T12:50:55.369Z,26.20
2018-06-29T12:53:24.060Z,26.50
2018-06-29T12:55:52.705Z,27.00
2018-06-29T12:58:22.039Z,27.70
2018-06-29T13:00:51.494Z,28.40
2018-06-29T13:03:19.820Z,29.40
2018-06-29T13:05:48.535Z,30.00
2018-06-29T13:08:17.794Z,29.40
2018-06-29T13:10:47.055Z,28.50
2018-06-29T13:13:16.646Z,27.60
2018-06-29T13:15:45.684Z,27.10
2018-06-29T13:18:15.206Z,26.60
2018-06-29T13:20:43.733Z,26.10
2018-06-29T13:23:12.524Z,26.50
2018-06-29T13:25:41.016Z,27.40
2018-06-29T13:28:09.991Z,27.90
2018-06-29T13:33:07.637Z,28.90
2018-06-29T13:35:36.703Z,29.20
2018-06-29T13:38:05.091Z,30.00
2018-06-29T13:43:01.870Z,29.50
2018-06-29T13:45:30.195Z,28.70
2018-06-29T13:47:58.499Z,27.70
2018-06-29T13:50:27.123Z,27.20
2018-06-29T13:52:55.445Z,27.60
2018-06-29T13:55:24.087Z,28.30
2018-06-29T13:57:52.388Z,28.30
2018-06-29T14:00:20.742Z,28.00
2018-06-29T14:02:49.358Z,27.30
2018-06-29T14:05:17.872Z,27.50
2018-06-29T14:07:46.242Z,27.40
2018-06-29T14:10:14.968Z,28.00
2018-06-29T14:12:43.460Z,28.00
2018-06-29T14:15:12.061Z,27.70
2018-06-29T14:17:40.718Z,27.50
2018-06-29T14:20:09.071Z,27.70
2018-06-29T14:22:37.443Z,28.30
2018-06-29T14:25:06.375Z,28.30
2018-06-29T14:27:34.792Z,27.90
2018-06-29T14:30:03.661Z,28.30
2018-06-29T14:32:32.351Z,28.60
2018-06-29T14:35:01.257Z,28.30
2018-06-29T14:37:29.900Z,28.10
2018-06-29T14:39:58.213Z,27.60
2018-06-29T14:42:26.865Z,26.90
2018-06-29T14:44:55.385Z,26.30
2018-06-29T14:47:24.269Z,25.40
2018-06-29T14:49:52.603Z,25.00
2018-06-29T14:52:21.239Z,24.90
2018-06-29T14:57:17.955Z,24.60
2018-06-29T14:59:46.625Z,24.60
2018-06-29T15:02:14.940Z,24.50
2018-06-29T15:04:43.549Z,25.30
2018-06-29T15:07:12.481Z,25.60
2018-06-29T15:09:41.297Z,25.70
2018-06-29T15:12:10.565Z,26.40
2018-06-29T15:14:39.157Z,27.40
2018-06-29T15:17:08.104Z,27.90
2018-06-29T15:19:36.760Z,28.20
2018-06-29T15:22:05.725Z,28.80
2018-06-29T15:24:34.317Z,29.10
2018-06-29T15:27:03.345Z,29.00
2018-06-29T15:29:31.645Z,29.20
2018-06-29T15:32:00.813Z,29.40
2018-06-29T15:34:29.714Z,29.60
2018-06-29T15:36:58.695Z,29.70
2018-06-29T15:39:27.255Z,29.20
2018-06-29T15:44:24.705Z,29.30
2018-06-29T15:46:53.192Z,29.90
2018-06-29T15:49:21.809Z,30.10
2018-06-29T15:51:50.184Z,29.30
2018-06-29T15:54:18.486Z,29.20
2018-06-29T15:56:46.882Z,28.90
2018-06-29T15:59:15.580Z,29.00
2018-06-29T16:01:44.164Z,29.20
2018-06-29T16:04:12.643Z,28.90
2018-06-29T16:06:41.330Z,28.60
2018-06-29T16:09:10.313Z,28.30
2018-06-29T16:11:39.126Z,28.80
2018-06-29T16:14:07.821Z,28.50
2018-06-29T16:16:36.408Z,28.60
2018-06-29T16:19:04.720Z,28.60
2018-06-29T16:21:33.426Z,28.20
2018-06-29T16:24:02.185Z,27.90
2018-06-29T16:26:30.704Z,27.90
2018-06-29T16:28:59.516Z,27.40
2018-06-29T16:31:28.759Z,26.60
2018-06-29T16:33:57.144Z,26.10
2018-06-29T16:36:26.071Z,25.50
2018-06-29T16:38:54.665Z,25.00
2018-06-29T16:41:23.303Z,24.70
2018-06-29T16:43:51.977Z,24.60
2018-06-29T16:46:20.851Z,24.50
2018-06-29T16:48:49.467Z,24.40
2018-06-29T16:51:18.417Z,24.40
2018-06-29T16:53:46.951Z,24.30
2018-06-29T16:56:15.729Z,24.30
2018-06-29T16:58:44.343Z,24.40
2018-06-29T17:01:12.861Z,24.40
2018-06-29T17:03:41.842Z,24.20
2018-06-29T17:06:10.460Z,24.10
2018-06-29T17:08:39.089Z,23.90
2018-06-29T17:11:07.822Z,23.70
2018-06-29T17:13:36.280Z,23.70
2018-06-29T17:16:05.571Z,23.60
2018-06-29T17:18:34.176Z,23.50
2018-06-29T17:21:02.966Z,23.40
2018-06-29T17:23:31.519Z,23.40
2018-06-29T17:26:00.645Z,23.50
2018-06-29T17:28:29.895Z,23.40
2018-06-29T17:30:59.239Z,23.40
2018-06-29T17:33:32.053Z,23.30
2018-06-29T17:35:56.580Z,23.30
2018-06-29T17:38:25.557Z,23.20
2018-06-29T17:40:54.069Z,23.00
2018-06-29T17:43:22.399Z,22.90
2018-06-29T17:45:51.372Z,22.90
2018-06-29T17:48:19.928Z,22.80
2018-06-29T17:50:48.616Z,22.60
2018-06-29T17:53:17.224Z,22.70
2018-06-29T17:55:46.192Z,22.60
2018-06-29T17:58:14.692Z,22.50
2018-06-29T18:00:43.019Z,22.50
2018-06-29T18:03:11.817Z,22.40
2018-06-29T18:05:40.328Z,22.40
2018-06-29T18:08:09.338Z,22.40
2018-06-29T18:10:38.061Z,22.40
2018-06-29T18:13:07.049Z,22.40
2018-06-29T18:15:36.424Z,22.50
2018-06-29T18:18:05.168Z,22.50
2018-06-29T18:20:33.528Z,22.50
2018-06-29T18:23:02.210Z,22.50
2018-06-29T18:25:30.969Z,22.50
2018-06-29T18:27:59.641Z,22.50
2018-06-29T18:30:28.243Z,22.50
2018-06-29T18:32:56.885Z,22.40
2018-06-29T18:35:25.489Z,22.30
2018-06-29T18:37:54.550Z,22.30
2018-06-29T18:40:23.463Z,22.30
2018-06-29T18:42:51.987Z,22.10
2018-06-29T18:45:20.603Z,22.10
2018-06-29T18:47:49.620Z,22.00
2018-06-29T18:50:18.225Z,22.00
2018-06-29T18:52:46.559Z,22.00
2018-06-29T18:55:14.861Z,22.00
2018-06-29T18:57:43.848Z,21.90
2018-06-29T19:00:12.929Z,21.80
2018-06-29T19:02:41.225Z,21.80
2018-06-29T19:05:09.873Z,21.80
2018-06-29T19:07:38.541Z,21.70
2018-06-29T19:10:07.524Z,21.70
2018-06-29T19:12:36.231Z,21.60
2018-06-29T19:15:04.642Z,21.60
2018-06-29T19:17:33.579Z,21.50
2018-06-29T19:20:02.193Z,21.50
2018-06-29T19:22:31.109Z,21.50
2018-06-29T19:25:00.188Z,21.50
2018-06-29T19:27:29.108Z,21.40
2018-06-29T19:29:57.984Z,21.30
2018-06-29T19:32:26.984Z,21.30
2018-06-29T19:34:55.575Z,21.20
2018-06-29T19:37:24.546Z,21.10
2018-06-29T19:39:53.128Z,21.10
2018-06-29T19:42:21.472Z,21.00
2018-06-29T19:44:49.763Z,21.00
2018-06-29T19:47:18.688Z,20.90
2018-06-29T19:49:48.595Z,20.90
2018-06-29T19:52:17.084Z,20.80
2018-06-29T19:54:45.433Z,20.70
2018-06-29T19:57:13.780Z,20.70
2018-06-29T19:59:42.164Z,20.70
2018-06-29T20:04:38.853Z,20.60
2018-06-29T20:07:07.669Z,20.70
2018-06-29T20:09:36.296Z,20.80
2018-06-29T20:12:04.697Z,20.80
2018-06-29T20:14:33.016Z,20.70
2018-06-29T20:17:01.580Z,20.70
2018-06-29T20:19:29.983Z,20.60
2018-06-29T20:21:58.739Z,20.60
2018-06-29T20:24:27.051Z,20.60
2018-06-29T20:26:55.733Z,20.50
2018-06-29T20:31:53.661Z,20.50
2018-06-29T20:34:22.260Z,20.40
2018-06-29T20:36:50.989Z,20.40
2018-06-29T20:39:20.019Z,20.30
2018-06-29T20:42:30.105Z,20.30
2018-06-29T20:44:58.729Z,20.30
2018-06-29T20:47:27.165Z,20.30
2018-06-29T20:49:55.882Z,20.30
2018-06-29T20:52:24.206Z,20.30
2018-06-29T20:54:52.827Z,20.30
2018-06-29T20:57:21.168Z,20.30
2018-06-29T20:59:49.484Z,20.30
2018-06-29T21:02:18.348Z,20.40
2018-06-29T21:04:46.719Z,20.40
2018-06-29T21:07:15.805Z,20.30
2018-06-29T21:09:44.390Z,20.30
2018-06-29T21:12:12.960Z,20.30
2018-06-29T21:14:42.396Z,20.30
2018-06-29T21:17:11.470Z,20.20
2018-06-29T21:19:40.051Z,20.20
2018-06-29T21:22:08.838Z,20.20
2018-06-29T21:24:37.140Z,20.20
2018-06-29T21:27:06.160Z,20.20
2018-06-29T21:29:34.476Z,20.10
2018-06-29T21:32:03.384Z,20.10
2018-06-29T21:34:32.103Z,20.00
2018-06-29T21:37:01.008Z,20.00
2018-06-29T21:39:29.479Z,20.00
2018-06-29T21:41:57.858Z,19.90
2018-06-29T21:44:26.332Z,19.90
2018-06-29T21:46:54.941Z,19.80
2018-06-29T21:49:23.871Z,19.70
2018-06-29T21:51:52.172Z,19.60
2018-06-29T21:54:20.801Z,19.60
2018-06-29T21:56:49.619Z,19.50
2018-06-29T21:59:18.196Z,19.40
2018-06-29T22:01:46.587Z,19.40
2018-06-29T22:04:15.303Z,19.40
2018-06-29T22:06:44.238Z,19.40
2018-06-29T22:09:13.227Z,19.40
2018-06-29T22:11:41.552Z,19.40
2018-06-29T22:14:10.177Z,19.40
2018-06-29T22:16:39.412Z,19.40
2018-06-29T22:19:08.341Z,19.40
2018-06-29T22:24:05.634Z,19.30
2018-06-29T22:26:34.239Z,19.30
2018-06-29T22:29:02.553Z,19.30
2018-06-29T22:31:30.867Z,19.20
2018-06-29T22:33:59.256Z,19.10
2018-06-29T22:36:27.588Z,19.10
2018-06-29T22:38:56.233Z,19.00
2018-06-29T22:41:25.218Z,19.00
2018-06-29T22:43:53.736Z,19.00
2018-06-29T22:46:22.040Z,19.00
2018-06-29T22:48:50.356Z,19.00
2018-06-29T22:51:18.876Z,19.00
2018-06-29T22:56:15.524Z,18.90
2018-06-29T22:58:43.996Z,18.90
2018-06-29T23:01:12.333Z,18.90
2018-06-29T23:03:46.684Z,18.90
2018-06-29T23:06:15.599Z,19.00
2018-06-29T23:08:44.112Z,19.00
2018-06-29T23:11:13.096Z,19.00
2018-06-29T23:13:41.376Z,19.00
2018-06-29T23:16:09.712Z,19.00
2018-06-29T23:18:38.634Z,19.00
2018-06-29T23:21:07.558Z,19.00
2018-06-29T23:23:36.029Z,19.00
2018-06-29T23:26:04.572Z,18.90
2018-06-29T23:28:33.040Z,18.90
2018-06-29T23:31:01.688Z,18.90
2018-06-29T23:33:30.022Z,18.90
2018-06-29T23:35:58.958Z,18.80
2018-06-29T23:38:27.256Z,18.80
2018-06-29T23:40:56.010Z,18.80
2018-06-29T23:43:24.489Z,18.80
2018-06-29T23:45:53.073Z,18.70
2018-06-29T23:48:21.619Z,18.60
2018-06-29T23:50:50.413Z,18.60
2018-06-29T23:53:19.920Z,18.60
2018-06-29T23:55:48.530Z,18.60
2018-06-29T23:58:17.146Z,18.60
