createdAt,value
2023-03-21T00:00:28.260Z,37.22
2023-03-21T00:03:15.533Z,37.13
2023-03-21T00:06:11.444Z,37.96
2023-03-21T00:08:57.521Z,37.44
2023-03-21T00:11:43.546Z,37.20
2023-03-21T00:14:31.009Z,37.46
2023-03-21T00:17:17.283Z,37.92
2023-03-21T00:20:06.919Z,37.79
2023-03-21T00:22:52.991Z,37.62
2023-03-21T00:25:39.635Z,38.13
2023-03-21T00:28:26.508Z,37.74
2023-03-21T00:31:12.246Z,37.83
2023-03-21T00:33:58.350Z,37.92
2023-03-21T00:36:44.491Z,37.88
2023-03-21T00:39:30.225Z,37.72
2023-03-21T00:42:16.626Z,37.93
2023-03-21T00:45:03.596Z,37.74
2023-03-21T00:47:50.691Z,38.04
2023-03-21T00:50:38.864Z,37.84
2023-03-21T00:53:25.400Z,38.09
2023-03-21T00:56:11.426Z,37.86
2023-03-21T00:58:57.317Z,37.62
2023-03-21T01:01:43.094Z,38.02
2023-03-21T01:04:29.145Z,38.34
2023-03-21T01:07:15.254Z,38.27
2023-03-21T01:10:01.466Z,38.22
2023-03-21T01:12:47.248Z,38.30
2023-03-21T01:15:36.237Z,38.13
2023-03-21T01:18:26.998Z,38.24
2023-03-21T01:21:14.329Z,38.16
2023-03-21T01:24:01.767Z,38.32
2023-03-21T01:26:48.020Z,37.98
2023-03-21T01:29:34.589Z,38.43
2023-03-21T01:32:20.830Z,38.07
2023-03-21T01:35:07.381Z,38.45
2023-03-21T01:37:56.288Z,38.47
2023-03-21T01:40:45.245Z,38.60
2023-03-21T01:43:44.536Z,38.27
2023-03-21T01:46:45.331Z,38.47
2023-03-21T01:49:57.070Z,38.96
2023-03-21T01:52:53.879Z,38.63
2023-03-21T01:55:47.872Z,39.13
2023-03-21T01:58:45.945Z,38.88
2023-03-21T02:02:01.435Z,38.68
2023-03-21T02:04:51.146Z,38.83
2023-03-21T02:07:41.947Z,39.01
2023-03-21T02:10:28.460Z,38.98
2023-03-21T02:13:16.446Z,39.42
2023-03-21T02:16:13.608Z,39.65
2023-03-21T02:19:22.980Z,39.43
2023-03-21T02:22:49.672Z,39.66
2023-03-21T02:25:48.285Z,39.08
2023-03-21T02:28:41.010Z,39.52
2023-03-21T02:31:52.312Z,39.22
2023-03-21T02:35:06.793Z,39.57
2023-03-21T02:38:11.291Z,39.57
2023-03-21T02:41:03.458Z,39.51
2023-03-21T02:43:58.329Z,39.54
2023-03-21T02:47:05.868Z,39.73
2023-03-21T02:49:57.336Z,39.71
2023-03-21T02:52:44.634Z,40.00
2023-03-21T02:55:32.421Z,39.64
2023-03-21T02:58:23.648Z,40.11
2023-03-21T03:01:14.375Z,39.96
2023-03-21T03:04:04.792Z,39.99
2023-03-21T03:07:06.159Z,39.93
2023-03-21T03:10:03.481Z,39.99
2023-03-21T03:13:17.108Z,40.50
2023-03-21T03:16:38.055Z,39.96
2023-03-21T03:19:32.776Z,39.98
2023-03-21T03:22:36.712Z,40.56
2023-03-21T03:25:43.074Z,40.24
2023-03-21T03:28:37.628Z,40.39
2023-03-21T03:31:35.692Z,40.46
2023-03-21T03:34:26.384Z,40.74
2023-03-21T03:37:14.931Z,40.31
2023-03-21T03:40:09.345Z,40.96
2023-03-21T03:43:01.691Z,40.28
2023-03-21T03:46:02.361Z,40.73
2023-03-21T03:49:05.505Z,40.79
2023-03-21T03:52:00.290Z,40.39
2023-03-21T03:54:58.545Z,40.54
2023-03-21T03:57:45.479Z,40.69
2023-03-21T04:00:34.895Z,40.56
2023-03-21T04:03:20.990Z,40.69
2023-03-21T04:06:08.677Z,40.53
2023-03-21T04:08:56.872Z,40.59
2023-03-21T04:11:43.093Z,40.94
2023-03-21T04:14:38.882Z,40.97
2023-03-21T04:17:30.569Z,41.04
2023-03-21T04:20:26.791Z,41.00
2023-03-21T04:23:20.705Z,41.07
2023-03-21T04:26:08.111Z,41.01
2023-03-21T04:29:03.004Z,40.96
2023-03-21T04:32:26.184Z,41.29
2023-03-21T04:35:25.791Z,41.13
2023-03-21T04:38:11.907Z,41.21
2023-03-21T04:40:58.399Z,41.42
2023-03-21T04:43:52.329Z,41.34
2023-03-21T04:46:39.739Z,41.01
2023-03-21T04:49:26.539Z,41.25
2023-03-21T04:52:12.603Z,41.39
2023-03-21T04:54:58.472Z,41.31
2023-03-21T04:57:44.313Z,41.23
2023-03-21T05:00:30.649Z,41.30
2023-03-21T05:03:19.854Z,40.83
2023-03-21T05:06:08.664Z,41.21
2023-03-21T05:08:56.756Z,41.48
2023-03-21T05:11:43.018Z,41.37
2023-03-21T05:14:31.549Z,41.48
2023-03-21T05:17:23.342Z,41.70
2023-03-21T05:20:11.499Z,41.60
2023-03-21T05:22:57.649Z,41.52
2023-03-21T05:25:43.909Z,41.84
2023-03-21T05:28:40.114Z,41.93
2023-03-21T05:31:27.087Z,41.58
2023-03-21T05:34:24.296Z,41.67
2023-03-21T05:37:10.386Z,41.52
2023-03-21T05:40:06.388Z,42.04
2023-03-21T05:42:53.627Z,42.09
2023-03-21T05:45:43.367Z,41.66
2023-03-21T05:48:30.244Z,41.85
2023-03-21T05:51:28.661Z,42.06
2023-03-21T05:54:19.100Z,41.95
2023-03-21T05:57:07.557Z,42.02
2023-03-21T06:00:18.064Z,42.00
2023-03-21T06:03:18.176Z,41.88
2023-03-21T06:06:19.859Z,41.81
2023-03-21T06:09:13.816Z,42.51
2023-03-21T06:12:05.373Z,42.45
2023-03-21T06:14:59.594Z,42.47
2023-03-21T06:17:52.704Z,42.34
2023-03-21T06:20:38.776Z,42.29
2023-03-21T06:23:29.308Z,42.58
2023-03-21T06:26:15.396Z,42.81
2023-03-21T06:29:01.364Z,42.63
2023-03-21T06:31:47.254Z,42.64
2023-03-21T06:34:39.356Z,42.70
2023-03-21T06:37:26.591Z,42.85
2023-03-21T06:40:13.859Z,43.01
2023-03-21T06:43:00.096Z,42.76
2023-03-21T06:45:46.180Z,43.11
2023-03-21T06:48:32.535Z,42.78
2023-03-21T06:51:19.186Z,43.50
2023-03-21T06:54:24.257Z,42.79
2023-03-21T06:57:15.519Z,42.66
2023-03-21T07:00:01.605Z,42.79
2023-03-21T07:02:50.671Z,42.70
2023-03-21T07:05:40.089Z,42.87
2023-03-21T07:08:26.383Z,43.11
2023-03-21T07:11:12.188Z,42.98
2023-03-21T07:13:58.987Z,42.81
2023-03-21T07:16:45.038Z,42.90
2023-03-21T07:19:32.282Z,42.82
2023-03-21T07:22:18.690Z,42.84
2023-03-21T07:25:05.789Z,42.73
2023-03-21T07:27:57.695Z,42.82
2023-03-21T07:30:44.466Z,42.99
2023-03-21T07:33:31.867Z,42.84
2023-03-21T07:36:19.801Z,42.79
2023-03-21T07:39:06.451Z,43.02
2023-03-21T07:41:52.933Z,42.65
2023-03-21T07:44:50.853Z,43.03
2023-03-21T07:47:37.104Z,42.73
2023-03-21T07:50:23.400Z,42.74
2023-03-21T07:53:09.568Z,42.62
2023-03-21T07:55:56.710Z,42.94
2023-03-21T07:58:42.920Z,42.76
2023-03-21T08:01:28.879Z,42.59
2023-03-21T08:04:14.744Z,42.77
2023-03-21T08:07:01.578Z,42.60
2023-03-21T08:09:47.446Z,42.44
2023-03-21T08:12:33.484Z,42.51
2023-03-21T08:15:19.397Z,43.02
2023-03-21T08:18:05.585Z,42.69
2023-03-21T08:20:56.471Z,42.32
2023-03-21T08:23:42.433Z,42.62
2023-03-21T08:26:28.293Z,42.35
2023-03-21T08:29:14.112Z,42.62
2023-03-21T08:32:00.114Z,42.43
2023-03-21T08:34:46.546Z,42.28
2023-03-21T08:37:33.644Z,42.15
2023-03-21T08:40:20.554Z,42.26
2023-03-21T08:43:06.839Z,42.46
2023-03-21T08:45:53.162Z,42.50
2023-03-21T08:48:39.613Z,42.34
2023-03-21T08:51:25.349Z,41.99
2023-03-21T08:54:21.864Z,42.26
2023-03-21T08:57:09.030Z,42.56
2023-03-21T08:59:54.931Z,42.13
2023-03-21T09:02:45.151Z,42.03
2023-03-21T09:05:31.308Z,41.96
2023-03-21T09:08:17.338Z,42.09
2023-03-21T09:11:03.186Z,41.83
2023-03-21T09:13:48.941Z,41.81
2023-03-21T09:16:35.075Z,41.91
2023-03-21T09:19:21.747Z,41.97
2023-03-21T09:22:11.176Z,41.80
2023-03-21T09:24:57.461Z,41.66
2023-03-21T09:27:45.937Z,41.76
2023-03-21T09:30:33.341Z,41.71
2023-03-21T09:33:21.269Z,41.87
2023-03-21T09:36:12.985Z,41.67
2023-03-21T09:38:59.585Z,41.55
2023-03-21T09:41:51.733Z,41.24
2023-03-21T09:44:38.004Z,41.46
2023-03-21T09:47:29.270Z,41.38
2023-03-21T09:50:20.577Z,41.28
2023-03-21T09:53:31.003Z,41.21
2023-03-21T09:56:17.414Z,41.17
2023-03-21T09:59:07.240Z,41.05
2023-03-21T10:01:55.473Z,41.19
2023-03-21T10:04:41.409Z,40.98
2023-03-21T10:07:30.896Z,40.90
2023-03-21T10:10:20.852Z,40.71
2023-03-21T10:13:14.119Z,40.61
2023-03-21T10:16:02.682Z,40.92
2023-03-21T10:18:49.787Z,40.51
2023-03-21T10:21:59.271Z,40.78
2023-03-21T10:24:44.321Z,40.60
2023-03-21T10:27:30.812Z,40.42
2023-03-21T10:30:25.114Z,40.18
2023-03-21T10:33:16.852Z,40.37
2023-03-21T10:36:06.730Z,40.61
2023-03-21T10:38:56.533Z,39.88
2023-03-21T10:41:42.466Z,40.11
2023-03-21T10:44:34.116Z,39.76
2023-03-21T10:47:25.260Z,40.03
2023-03-21T10:50:17.908Z,39.92
2023-03-21T10:53:03.830Z,40.52
2023-03-21T10:55:52.764Z,39.83
2023-03-21T10:58:43.504Z,39.60
2023-03-21T11:01:38.965Z,39.70
2023-03-21T11:04:27.110Z,39.60
2023-03-21T11:07:14.778Z,39.92
2023-03-21T11:10:01.942Z,39.55
2023-03-21T11:12:48.741Z,39.29
2023-03-21T11:15:37.926Z,39.56
2023-03-21T11:18:26.212Z,39.32
2023-03-21T11:21:13.626Z,39.46
2023-03-21T11:23:59.632Z,39.48
2023-03-21T11:26:48.908Z,39.16
2023-03-21T11:29:52.164Z,39.21
2023-03-21T11:32:38.526Z,39.87
2023-03-21T11:35:28.789Z,39.21
2023-03-21T11:38:27.443Z,39.47
2023-03-21T11:41:23.653Z,39.45
2023-03-21T11:44:29.054Z,38.97
2023-03-21T11:47:14.940Z,39.11
2023-03-21T11:50:05.354Z,39.42
2023-03-21T11:52:59.775Z,39.40
2023-03-21T11:55:53.564Z,39.00
2023-03-21T11:59:10.832Z,39.22
2023-03-21T12:02:07.451Z,39.28
2023-03-21T12:05:05.406Z,39.24
2023-03-21T12:08:29.795Z,39.12
2023-03-21T12:11:20.346Z,39.03
2023-03-21T12:14:31.078Z,39.15
2023-03-21T12:17:26.223Z,39.25
2023-03-21T12:20:25.218Z,39.24
2023-03-21T12:23:29.525Z,39.06
2023-03-21T12:26:27.178Z,39.00
2023-03-21T12:29:19.124Z,39.01
2023-03-21T12:32:26.477Z,39.24
2023-03-21T12:35:54.934Z,39.11
2023-03-21T12:38:47.233Z,39.15
2023-03-21T12:41:35.539Z,39.10
2023-03-21T12:44:22.839Z,39.08
2023-03-21T12:47:16.855Z,38.96
2023-03-21T12:50:31.091Z,38.79
2023-03-21T12:53:30.497Z,38.79
2023-03-21T12:56:24.027Z,38.96
2023-03-21T12:59:28.853Z,38.91
2023-03-21T13:02:34.652Z,38.81
2023-03-21T13:05:29.760Z,38.75
2023-03-21T13:08:37.401Z,38.61
2023-03-21T13:11:25.924Z,38.51
2023-03-21T13:14:19.986Z,38.58
2023-03-21T13:17:25.051Z,38.50
2023-03-21T13:20:16.475Z,38.56
2023-03-21T13:23:03.702Z,38.60
2023-03-21T13:25:52.142Z,38.62
2023-03-21T13:28:40.298Z,38.39
2023-03-21T13:31:29.283Z,38.28
2023-03-21T13:34:17.091Z,38.33
2023-03-21T13:37:03.224Z,38.24
2023-03-21T13:39:49.696Z,38.13
2023-03-21T13:42:35.689Z,37.70
2023-03-21T13:45:46.180Z,37.58
2023-03-21T13:48:49.455Z,37.47
2023-03-21T13:51:51.940Z,37.38
2023-03-21T13:54:51.492Z,37.28
2023-03-21T13:57:38.827Z,37.32
2023-03-21T14:00:27.775Z,37.52
2023-03-21T14:03:17.608Z,37.29
2023-03-21T14:06:03.892Z,37.14
2023-03-21T14:08:50.044Z,37.07
2023-03-21T14:11:38.323Z,36.91
2023-03-21T14:14:27.321Z,36.98
2023-03-21T14:17:52.433Z,37.16
2023-03-21T14:20:39.969Z,37.22
2023-03-21T14:23:26.221Z,37.18
2023-03-21T14:26:14.259Z,37.19
2023-03-21T14:29:12.385Z,37.31
2023-03-21T14:32:06.122Z,37.23
2023-03-21T14:34:54.373Z,37.34
2023-03-21T14:37:44.968Z,37.42
2023-03-21T14:40:31.604Z,37.41
2023-03-21T14:43:30.135Z,37.44
2023-03-21T14:46:16.739Z,37.49
2023-03-21T14:49:27.581Z,37.63
2023-03-21T14:52:22.678Z,37.23
2023-03-21T14:55:16.497Z,37.58
2023-03-21T14:58:02.425Z,37.13
2023-03-21T15:00:50.490Z,37.53
2023-03-21T15:03:37.772Z,37.33
2023-03-21T15:06:32.371Z,37.26
2023-03-21T15:09:24.133Z,37.51
2023-03-21T15:12:14.050Z,37.48
2023-03-21T15:15:01.447Z,37.53
2023-03-21T15:17:47.713Z,37.34
2023-03-21T15:20:36.436Z,37.48
2023-03-21T15:23:37.499Z,37.01
2023-03-21T15:26:25.887Z,37.12
2023-03-21T15:29:13.213Z,37.07
2023-03-21T15:31:59.729Z,37.26
2023-03-21T15:34:46.596Z,37.52
2023-03-21T15:37:37.248Z,37.46
2023-03-21T15:40:29.478Z,37.17
2023-03-21T15:43:19.940Z,37.22
2023-03-21T15:46:17.776Z,37.22
2023-03-21T15:49:13.397Z,37.46
2023-03-21T15:52:13.077Z,37.52
2023-03-21T15:54:59.558Z,37.67
2023-03-21T15:57:47.567Z,37.56
2023-03-21T16:00:41.871Z,37.24
2023-03-21T16:03:31.251Z,37.47
2023-03-21T16:06:22.177Z,37.33
2023-03-21T16:09:24.910Z,37.52
2023-03-21T16:12:13.374Z,37.56
2023-03-21T16:14:59.292Z,37.52
2023-03-21T16:17:56.020Z,37.73
2023-03-21T16:20:47.183Z,37.69
2023-03-21T16:23:32.955Z,37.81
2023-03-21T16:26:21.480Z,37.44
2023-03-21T16:29:08.491Z,37.61
2023-03-21T16:31:54.310Z,37.75
2023-03-21T16:34:41.147Z,37.82
2023-03-21T16:37:27.264Z,37.70
2023-03-21T16:40:18.215Z,37.67
2023-03-21T16:43:04.358Z,37.92
2023-03-21T16:45:50.670Z,38.02
2023-03-21T16:48:36.739Z,37.87
2023-03-21T16:51:27.160Z,37.68
2023-03-21T16:54:12.922Z,38.02
2023-03-21T16:56:59.570Z,37.80
2023-03-21T16:59:46.643Z,37.96
2023-03-21T17:02:32.302Z,37.88
2023-03-21T17:05:18.301Z,38.17
2023-03-21T17:08:05.540Z,37.79
2023-03-21T17:10:51.642Z,38.17
2023-03-21T17:13:37.785Z,37.85
2023-03-21T17:16:26.868Z,37.71
2023-03-21T17:19:19.079Z,38.24
2023-03-21T17:22:05.388Z,37.98
2023-03-21T17:24:51.583Z,37.77
2023-03-21T17:27:37.934Z,38.24
2023-03-21T17:30:30.010Z,38.51
2023-03-21T17:33:15.973Z,38.36
2023-03-21T17:36:01.803Z,38.47
2023-03-21T17:38:47.914Z,38.19
2023-03-21T17:41:34.092Z,38.43
2023-03-21T17:44:20.632Z,38.37
2023-03-21T17:47:07.437Z,38.49
2023-03-21T17:49:53.427Z,38.43
2023-03-21T17:52:39.507Z,38.72
2023-03-21T17:55:26.236Z,38.66
2023-03-21T17:58:13.017Z,38.76
2023-03-21T18:00:59.306Z,38.63
2023-03-21T18:03:45.429Z,39.07
2023-03-21T18:06:34.441Z,38.66
2023-03-21T18:09:21.735Z,38.63
2023-03-21T18:12:07.744Z,38.73
2023-03-21T18:14:53.955Z,38.94
2023-03-21T18:17:39.874Z,38.97
2023-03-21T18:20:50.243Z,38.84
2023-03-21T18:23:36.031Z,39.15
2023-03-21T18:26:24.039Z,39.36
2023-03-21T18:32:17.294Z,39.35
2023-03-21T18:35:05.081Z,39.47
2023-03-21T18:37:51.052Z,39.25
2023-03-21T18:40:37.322Z,39.52
2023-03-21T18:46:30.573Z,39.42
2023-03-21T18:52:24.018Z,39.37
2023-03-21T18:55:10.493Z,39.66
2023-03-21T18:57:56.329Z,39.16
2023-03-21T19:00:43.753Z,39.34
2023-03-21T19:03:36.947Z,39.84
2023-03-21T19:06:27.637Z,39.34
2023-03-21T19:09:14.614Z,39.55
2023-03-21T19:12:01.987Z,39.67
2023-03-21T19:14:51.912Z,39.61
2023-03-21T19:18:23.204Z,39.79
2023-03-21T19:20:46.079Z,39.81
2023-03-21T19:23:53.293Z,40.09
2023-03-21T19:26:38.441Z,40.02
2023-03-21T19:29:25.144Z,40.06
2023-03-21T19:32:12.139Z,40.38
2023-03-21T19:34:58.109Z,40.19
2023-03-21T19:37:44.114Z,40.38
2023-03-21T19:40:30.496Z,40.60
2023-03-21T19:43:32.147Z,40.62
2023-03-21T19:46:20.876Z,40.67
2023-03-21T19:49:07.251Z,40.61
2023-03-21T19:51:53.539Z,40.92
2023-03-21T19:54:39.934Z,40.96
2023-03-21T19:57:25.951Z,41.22
2023-03-21T20:00:12.415Z,41.14
2023-03-21T20:02:58.430Z,41.08
2023-03-21T20:05:44.436Z,41.15
2023-03-21T20:08:43.310Z,41.38
2023-03-21T20:11:36.823Z,41.11
2023-03-21T20:14:24.910Z,41.27
2023-03-21T20:17:11.449Z,41.46
2023-03-21T20:19:58.226Z,41.69
2023-03-21T20:23:07.914Z,41.42
2023-03-21T20:25:54.249Z,41.69
2023-03-21T20:28:54.871Z,41.79
2023-03-21T20:31:45.737Z,41.62
2023-03-21T20:34:31.653Z,41.55
2023-03-21T20:37:17.888Z,41.86
2023-03-21T20:40:08.405Z,42.16
2023-03-21T20:42:56.555Z,42.03
2023-03-21T20:45:42.360Z,41.94
2023-03-21T20:48:30.042Z,42.05
2023-03-21T20:52:24.274Z,41.80
2023-03-21T20:54:23.762Z,41.81
2023-03-21T20:57:10.236Z,42.08
2023-03-21T20:59:57.647Z,41.97
2023-03-21T21:02:45.206Z,42.05
2023-03-21T21:05:34.855Z,42.26
2023-03-21T21:08:23.828Z,41.87
2023-03-21T21:12:02.541Z,42.10
2023-03-21T21:14:16.851Z,42.16
2023-03-21T21:17:22.430Z,42.23
2023-03-21T21:20:16.539Z,42.08
2023-03-21T21:23:02.512Z,42.23
2023-03-21T21:25:55.223Z,42.47
2023-03-21T21:28:43.376Z,42.19
2023-03-21T21:31:29.185Z,42.40
2023-03-21T21:34:16.017Z,42.27
2023-03-21T21:37:02.109Z,42.19
2023-03-21T21:39:48.244Z,42.43
2023-03-21T21:42:34.264Z,42.45
2023-03-21T21:45:20.233Z,42.59
2023-03-21T21:48:07.163Z,42.43
2023-03-21T21:50:54.164Z,42.57
2023-03-21T21:53:40.970Z,42.63
2023-03-21T21:56:32.233Z,42.44
2023-03-21T21:59:18.284Z,42.46
2023-03-21T22:02:05.893Z,42.35
2023-03-21T22:04:56.934Z,42.62
2023-03-21T22:07:43.417Z,42.61
2023-03-21T22:10:32.598Z,42.67
2023-03-21T22:13:18.739Z,42.68
2023-03-21T22:16:04.888Z,42.83
2023-03-21T22:18:50.803Z,42.96
2023-03-21T22:21:36.536Z,42.96
2023-03-21T22:24:26.028Z,42.89
2023-03-21T22:27:11.852Z,42.82
2023-03-21T22:29:57.965Z,43.00
2023-03-21T22:32:47.132Z,42.92
2023-03-21T22:35:35.633Z,43.07
2023-03-21T22:38:24.153Z,43.13
2023-03-21T22:41:09.980Z,43.10
2023-03-21T22:43:55.869Z,43.14
2023-03-21T22:46:41.742Z,43.22
2023-03-21T22:49:27.572Z,43.27
2023-03-21T22:52:14.102Z,43.57
2023-03-21T22:55:00.277Z,43.36
2023-03-21T22:57:45.971Z,43.40
2023-03-21T23:00:31.806Z,43.24
2023-03-21T23:03:17.918Z,43.41
2023-03-21T23:06:04.064Z,43.57
2023-03-21T23:08:50.235Z,43.42
2023-03-21T23:11:37.270Z,43.54
2023-03-21T23:14:23.602Z,43.70
2023-03-21T23:17:10.250Z,43.43
2023-03-21T23:19:56.292Z,43.67
2023-03-21T23:22:42.356Z,43.63
2023-03-21T23:25:30.528Z,43.61
2023-03-21T23:28:16.990Z,43.67
2023-03-21T23:31:10.457Z,43.88
2023-03-21T23:33:58.756Z,43.89
2023-03-21T23:36:44.786Z,43.91
2023-03-21T23:39:33.633Z,43.84
2023-03-21T23:42:19.379Z,43.71
2023-03-21T23:45:05.766Z,43.85
2023-03-21T23:47:51.887Z,43.91
2023-03-21T23:50:38.047Z,43.84
2023-03-21T23:53:24.430Z,44.02
2023-03-21T23:56:21.703Z,44.11
2023-03-21T23:59:07.833Z,43.97
