createdAt,value
2018-09-17T00:00:34.402Z,15.40
2018-09-17T00:03:09.614Z,15.30
2018-09-17T00:05:44.795Z,15.30
2018-09-17T00:08:19.817Z,15.30
2018-09-17T00:10:54.637Z,15.30
2018-09-17T00:16:10.605Z,15.30
2018-09-17T00:18:45.467Z,15.30
2018-09-17T00:21:20.418Z,15.30
2018-09-17T00:23:49.583Z,15.30
2018-09-17T00:26:24.661Z,15.30
2018-09-17T00:28:59.785Z,15.30
2018-09-17T00:31:35.392Z,15.20
2018-09-17T00:34:10.405Z,15.20
2018-09-17T00:36:45.385Z,15.20
2018-09-17T00:39:20.282Z,15.10
2018-09-17T00:41:55.054Z,15.10
2018-09-17T00:44:30.168Z,15.20
2018-09-17T00:47:05.261Z,15.10
2018-09-17T00:49:40.235Z,15.10
2018-09-17T00:52:14.965Z,15.10
2018-09-17T00:54:49.740Z,15.00
2018-09-17T00:57:24.904Z,15.00
2018-09-17T00:59:59.933Z,15.00
2018-09-17T01:02:34.743Z,15.00
2018-09-17T01:05:09.996Z,15.00
2018-09-17T01:07:44.731Z,15.00
2018-09-17T01:10:19.642Z,15.00
2018-09-17T01:12:54.283Z,14.90
2018-09-17T01:15:32.544Z,14.90
2018-09-17T01:18:07.553Z,14.90
2018-09-17T01:20:42.366Z,14.90
2018-09-17T01:23:17.198Z,14.80
2018-09-17T01:25:52.191Z,14.80
2018-09-17T01:28:27.039Z,14.80
2018-09-17T01:31:01.882Z,14.80
2018-09-17T01:33:36.787Z,14.80
2018-09-17T01:36:12.201Z,14.80
2018-09-17T01:38:47.068Z,14.80
2018-09-17T01:41:22.172Z,14.80
2018-09-17T01:43:57.219Z,14.80
2018-09-17T01:46:32.046Z,14.70
2018-09-17T01:49:07.966Z,14.70
2018-09-17T01:51:42.912Z,14.70
2018-09-17T01:54:17.933Z,14.60
2018-09-17T01:56:52.892Z,14.60
2018-09-17T01:59:27.922Z,14.60
2018-09-17T02:02:02.971Z,14.60
2018-09-17T02:04:38.754Z,14.60
2018-09-17T02:07:13.521Z,14.60
2018-09-17T02:09:49.482Z,14.50
2018-09-17T02:12:24.634Z,14.50
2018-09-17T02:14:59.631Z,14.50
2018-09-17T02:17:34.697Z,14.50
2018-09-17T02:20:09.640Z,14.50
2018-09-17T02:22:44.673Z,14.50
2018-09-17T02:25:19.693Z,14.40
2018-09-17T02:27:54.626Z,14.40
2018-09-17T02:30:29.416Z,14.40
2018-09-17T02:33:04.352Z,14.40
2018-09-17T02:35:39.320Z,14.40
2018-09-17T02:38:14.298Z,14.40
2018-09-17T02:40:49.087Z,14.40
2018-09-17T02:43:23.910Z,14.40
2018-09-17T02:45:58.858Z,14.30
2018-09-17T02:48:34.486Z,14.30
2018-09-17T02:51:09.564Z,14.30
2018-09-17T02:53:44.553Z,14.30
2018-09-17T02:56:19.814Z,14.30
2018-09-17T02:58:54.747Z,14.20
2018-09-17T03:01:29.784Z,14.30
2018-09-17T03:04:04.676Z,14.20
2018-09-17T03:06:39.569Z,14.20
2018-09-17T03:09:15.169Z,14.20
2018-09-17T03:11:50.083Z,14.20
2018-09-17T03:14:29.974Z,14.20
2018-09-17T03:17:12.952Z,14.20
2018-09-17T03:19:47.946Z,14.20
2018-09-17T03:22:22.972Z,14.10
2018-09-17T03:24:58.096Z,14.10
2018-09-17T03:27:33.033Z,14.10
2018-09-17T03:30:08.164Z,14.10
2018-09-17T03:32:43.131Z,14.10
2018-09-17T03:35:18.300Z,14.00
2018-09-17T03:37:53.472Z,14.00
2018-09-17T03:40:28.384Z,14.00
2018-09-17T03:43:03.384Z,14.00
2018-09-17T03:45:38.394Z,14.00
2018-09-17T03:48:13.432Z,14.00
2018-09-17T03:50:48.646Z,14.00
2018-09-17T03:53:24.302Z,14.00
2018-09-17T03:55:59.424Z,14.00
2018-09-17T03:58:34.411Z,14.00
2018-09-17T04:01:09.304Z,13.90
2018-09-17T04:03:44.283Z,14.00
2018-09-17T04:06:13.333Z,13.90
2018-09-17T04:08:48.090Z,13.90
2018-09-17T04:11:22.857Z,13.90
2018-09-17T04:13:57.930Z,13.90
2018-09-17T04:16:33.065Z,13.90
2018-09-17T04:19:08.452Z,13.90
2018-09-17T04:21:43.312Z,13.90
2018-09-17T04:24:18.542Z,13.90
2018-09-17T04:26:54.246Z,13.90
2018-09-17T04:29:29.116Z,13.90
2018-09-17T04:32:07.077Z,13.90
2018-09-17T04:34:42.552Z,13.90
2018-09-17T04:37:17.301Z,13.90
2018-09-17T04:39:52.547Z,13.90
2018-09-17T04:42:27.599Z,13.90
2018-09-17T04:45:03.409Z,13.90
2018-09-17T04:47:38.165Z,13.90
2018-09-17T04:50:14.190Z,13.90
2018-09-17T04:52:48.904Z,13.80
2018-09-17T04:55:23.912Z,13.80
2018-09-17T04:57:58.627Z,13.80
2018-09-17T05:00:33.578Z,13.80
2018-09-17T05:03:08.450Z,13.80
2018-09-17T05:05:43.307Z,13.80
2018-09-17T05:08:18.280Z,13.80
2018-09-17T05:10:53.358Z,13.70
2018-09-17T05:13:28.460Z,13.70
2018-09-17T05:16:03.867Z,13.70
2018-09-17T05:18:39.322Z,13.70
2018-09-17T05:21:14.746Z,13.70
2018-09-17T05:23:49.476Z,13.70
2018-09-17T05:26:24.592Z,13.80
2018-09-17T05:28:59.395Z,13.70
2018-09-17T05:31:34.413Z,13.80
2018-09-17T05:34:09.535Z,13.80
2018-09-17T05:36:44.584Z,13.80
2018-09-17T05:39:19.548Z,13.80
2018-09-17T05:41:54.856Z,13.80
2018-09-17T05:44:29.801Z,13.80
2018-09-17T05:47:04.893Z,13.80
2018-09-17T05:49:40.073Z,13.90
2018-09-17T05:52:15.369Z,13.90
2018-09-17T05:54:51.337Z,13.90
2018-09-17T05:57:29.437Z,13.90
2018-09-17T06:00:04.469Z,13.90
2018-09-17T06:02:44.292Z,14.00
2018-09-17T06:05:19.754Z,14.00
2018-09-17T06:07:54.859Z,14.00
2018-09-17T06:10:29.794Z,14.10
2018-09-17T06:13:05.271Z,14.10
2018-09-17T06:15:40.178Z,14.10
2018-09-17T06:18:15.653Z,14.20
2018-09-17T06:20:50.957Z,14.20
2018-09-17T06:23:26.093Z,14.30
2018-09-17T06:26:02.105Z,14.30
2018-09-17T06:28:36.972Z,14.40
2018-09-17T06:31:12.220Z,14.40
2018-09-17T06:33:47.255Z,14.50
2018-09-17T06:36:22.016Z,14.50
2018-09-17T06:38:57.308Z,14.60
2018-09-17T06:41:32.291Z,14.60
2018-09-17T06:44:07.430Z,14.70
2018-09-17T06:46:42.672Z,14.70
2018-09-17T06:49:17.493Z,14.70
2018-09-17T06:51:52.702Z,14.80
2018-09-17T06:54:27.843Z,14.90
2018-09-17T06:57:03.014Z,14.80
2018-09-17T06:59:38.099Z,14.90
2018-09-17T07:02:13.002Z,15.00
2018-09-17T07:04:49.275Z,15.00
2018-09-17T07:07:25.119Z,15.00
2018-09-17T07:10:00.280Z,15.10
2018-09-17T07:12:35.321Z,15.10
2018-09-17T07:15:10.511Z,15.20
2018-09-17T07:17:45.328Z,15.30
2018-09-17T07:20:20.440Z,15.30
2018-09-17T07:22:55.439Z,15.30
2018-09-17T07:25:30.516Z,15.40
2018-09-17T07:28:05.599Z,15.40
2018-09-17T07:30:40.881Z,15.50
2018-09-17T07:33:15.898Z,15.50
2018-09-17T07:35:50.892Z,15.60
2018-09-17T07:38:26.428Z,15.70
2018-09-17T07:41:01.344Z,15.70
2018-09-17T07:43:36.391Z,15.80
2018-09-17T07:46:16.428Z,15.90
2018-09-17T07:48:52.147Z,16.00
2018-09-17T07:51:27.077Z,16.10
2018-09-17T07:54:02.188Z,16.20
2018-09-17T07:56:37.173Z,16.20
2018-09-17T07:59:12.547Z,16.30
2018-09-17T08:01:48.403Z,16.40
2018-09-17T08:04:23.650Z,16.40
2018-09-17T08:06:58.681Z,16.50
2018-09-17T08:09:33.657Z,16.50
2018-09-17T08:12:09.070Z,16.60
2018-09-17T08:14:43.939Z,16.60
2018-09-17T08:17:19.198Z,16.70
2018-09-17T08:19:54.448Z,16.80
2018-09-17T08:22:29.462Z,16.80
2018-09-17T08:25:09.148Z,16.90
2018-09-17T08:27:43.765Z,17.00
2018-09-17T08:30:19.109Z,17.10
2018-09-17T08:32:54.248Z,17.20
2018-09-17T08:35:29.290Z,17.20
2018-09-17T08:38:04.381Z,17.30
2018-09-17T08:40:39.362Z,17.30
2018-09-17T08:43:14.462Z,17.40
2018-09-17T08:45:49.426Z,17.40
2018-09-17T08:48:24.576Z,17.40
2018-09-17T08:50:59.393Z,17.50
2018-09-17T08:53:34.422Z,17.50
2018-09-17T08:56:14.586Z,17.50
2018-09-17T08:58:54.895Z,17.60
2018-09-17T09:02:33.353Z,17.60
2018-09-17T09:05:13.614Z,17.70
2018-09-17T09:07:52.852Z,17.80
2018-09-17T09:10:33.202Z,17.90
2018-09-17T09:13:10.605Z,17.90
2018-09-17T09:15:48.296Z,18.00
2018-09-17T09:18:23.385Z,18.10
2018-09-17T09:20:58.477Z,18.10
2018-09-17T09:23:33.485Z,18.20
2018-09-17T09:26:08.647Z,18.30
2018-09-17T09:28:44.293Z,18.40
2018-09-17T09:31:19.371Z,18.50
2018-09-17T09:33:55.055Z,18.50
2018-09-17T09:36:30.220Z,18.60
2018-09-17T09:39:08.159Z,18.70
2018-09-17T09:41:43.260Z,18.70
2018-09-17T09:44:18.273Z,18.80
2018-09-17T09:46:53.936Z,18.90
2018-09-17T09:49:29.047Z,18.90
2018-09-17T09:52:04.042Z,19.00
2018-09-17T09:54:39.341Z,19.00
2018-09-17T09:57:15.186Z,19.10
2018-09-17T09:59:50.967Z,19.10
2018-09-17T10:02:31.356Z,19.20
2018-09-17T10:05:06.872Z,19.20
2018-09-17T10:07:41.923Z,19.40
2018-09-17T10:10:22.159Z,19.50
2018-09-17T10:13:02.489Z,19.60
2018-09-17T10:15:43.358Z,19.70
2018-09-17T10:18:23.620Z,19.80
2018-09-17T10:20:59.355Z,19.90
2018-09-17T10:23:34.172Z,20.00
2018-09-17T10:26:13.330Z,20.10
2018-09-17T10:28:48.177Z,20.10
2018-09-17T10:31:23.159Z,20.20
2018-09-17T10:33:55.989Z,20.20
2018-09-17T10:36:31.076Z,20.30
2018-09-17T10:39:09.548Z,20.40
2018-09-17T10:41:44.978Z,20.40
2018-09-17T10:44:20.529Z,20.50
2018-09-17T10:46:55.293Z,20.50
2018-09-17T10:49:30.491Z,20.60
2018-09-17T10:52:05.230Z,20.70
2018-09-17T10:54:40.834Z,20.80
2018-09-17T10:57:15.869Z,20.80
2018-09-17T10:59:51.076Z,21.00
2018-09-17T11:02:25.869Z,21.10
2018-09-17T11:05:01.220Z,21.20
2018-09-17T11:07:39.209Z,21.20
2018-09-17T11:10:14.122Z,21.40
2018-09-17T11:12:50.572Z,21.50
2018-09-17T11:15:30.770Z,21.60
2018-09-17T11:18:05.929Z,21.80
2018-09-17T11:20:41.099Z,21.80
2018-09-17T11:23:16.152Z,21.90
2018-09-17T11:25:50.760Z,22.00
2018-09-17T11:28:26.434Z,22.10
2018-09-17T11:31:01.207Z,22.20
2018-09-17T11:33:36.339Z,22.20
2018-09-17T11:36:11.584Z,22.30
2018-09-17T11:38:47.078Z,22.40
2018-09-17T11:41:22.632Z,22.60
2018-09-17T11:43:57.972Z,22.70
2018-09-17T11:46:32.970Z,22.70
2018-09-17T11:49:07.985Z,22.80
2018-09-17T11:51:43.571Z,23.00
2018-09-17T11:54:18.627Z,23.10
2018-09-17T11:56:53.619Z,23.10
2018-09-17T11:59:29.441Z,23.20
2018-09-17T12:02:04.501Z,23.30
2018-09-17T12:04:45.107Z,23.30
2018-09-17T12:07:54.962Z,23.50
2018-09-17T12:10:30.400Z,23.60
2018-09-17T12:13:05.228Z,23.70
2018-09-17T12:15:40.788Z,23.70
2018-09-17T12:18:15.904Z,23.80
2018-09-17T12:20:51.528Z,23.90
2018-09-17T12:23:26.979Z,23.90
2018-09-17T12:26:02.108Z,23.90
2018-09-17T12:28:37.711Z,24.00
2018-09-17T12:31:12.849Z,24.00
2018-09-17T12:33:48.203Z,24.00
2018-09-17T12:36:23.618Z,24.10
2018-09-17T12:38:58.491Z,24.10
2018-09-17T12:41:33.293Z,24.10
2018-09-17T12:44:08.333Z,24.10
2018-09-17T12:46:43.546Z,24.20
2018-09-17T12:49:18.609Z,24.30
2018-09-17T12:51:53.688Z,24.30
2018-09-17T12:54:28.730Z,24.30
2018-09-17T12:57:03.733Z,24.30
2018-09-17T12:59:39.460Z,24.30
2018-09-17T13:02:14.481Z,24.30
2018-09-17T13:04:49.400Z,24.40
2018-09-17T13:07:24.396Z,24.50
2018-09-17T13:09:59.600Z,24.60
2018-09-17T13:12:34.810Z,24.60
2018-09-17T13:15:10.067Z,24.60
2018-09-17T13:17:45.082Z,24.60
2018-09-17T13:20:20.066Z,24.70
2018-09-17T13:22:49.160Z,24.70
2018-09-17T13:25:24.060Z,24.90
2018-09-17T13:27:58.969Z,25.00
2018-09-17T13:30:34.047Z,25.10
2018-09-17T13:33:08.772Z,25.10
2018-09-17T13:35:43.763Z,25.00
2018-09-17T13:38:13.176Z,25.10
2018-09-17T13:40:42.706Z,25.10
2018-09-17T13:43:17.389Z,25.20
2018-09-17T13:45:52.802Z,25.30
2018-09-17T13:48:28.066Z,25.40
2018-09-17T13:51:03.501Z,25.40
2018-09-17T13:53:38.705Z,25.60
2018-09-17T13:56:14.006Z,25.60
2018-09-17T13:58:49.259Z,25.60
2018-09-17T14:01:24.427Z,25.60
2018-09-17T14:03:59.665Z,25.70
2018-09-17T14:06:34.567Z,25.60
2018-09-17T14:09:11.234Z,25.60
2018-09-17T14:11:47.101Z,25.60
2018-09-17T14:14:22.429Z,25.60
2018-09-17T14:16:57.553Z,25.50
2018-09-17T14:19:33.238Z,25.50
2018-09-17T14:22:08.314Z,25.40
2018-09-17T14:24:43.486Z,25.40
2018-09-17T14:27:18.336Z,25.40
2018-09-17T14:29:53.614Z,25.40
2018-09-17T14:32:34.002Z,25.40
2018-09-17T14:35:14.970Z,25.40
2018-09-17T14:37:50.405Z,25.40
2018-09-17T14:40:25.546Z,25.40
2018-09-17T14:43:00.628Z,25.40
2018-09-17T14:45:36.226Z,25.40
2018-09-17T14:48:12.094Z,25.50
2018-09-17T14:50:50.006Z,25.50
2018-09-17T14:53:25.373Z,25.50
2018-09-17T14:56:01.044Z,25.50
2018-09-17T14:58:36.223Z,25.40
2018-09-17T15:01:11.231Z,25.40
2018-09-17T15:03:46.472Z,25.40
2018-09-17T15:06:21.848Z,25.40
2018-09-17T15:08:56.982Z,25.40
2018-09-17T15:11:32.112Z,25.40
2018-09-17T15:14:07.406Z,25.40
2018-09-17T15:16:42.689Z,25.40
2018-09-17T15:19:13.029Z,25.40
2018-09-17T15:21:47.866Z,25.40
2018-09-17T15:24:17.608Z,25.40
2018-09-17T15:26:52.779Z,25.40
2018-09-17T15:29:28.525Z,25.40
2018-09-17T15:32:03.755Z,25.40
2018-09-17T15:34:38.734Z,25.30
2018-09-17T15:37:13.986Z,25.20
2018-09-17T15:39:49.139Z,25.20
2018-09-17T15:42:24.358Z,25.00
2018-09-17T15:44:59.563Z,25.00
2018-09-17T15:47:35.005Z,24.90
2018-09-17T15:50:10.204Z,24.80
2018-09-17T15:52:45.815Z,24.80
2018-09-17T15:55:20.990Z,24.80
2018-09-17T15:57:56.302Z,24.70
2018-09-17T16:00:31.486Z,24.70
2018-09-17T16:03:01.409Z,24.70
2018-09-17T16:05:37.426Z,24.70
2018-09-17T16:08:12.541Z,24.70
2018-09-17T16:10:47.722Z,24.70
2018-09-17T16:13:22.804Z,24.70
2018-09-17T16:15:58.099Z,24.70
2018-09-17T16:18:33.204Z,24.70
2018-09-17T16:21:08.484Z,24.80
2018-09-17T16:23:43.456Z,24.80
2018-09-17T16:26:18.421Z,24.90
2018-09-17T16:28:53.375Z,24.80
2018-09-17T16:31:28.343Z,24.80
2018-09-17T16:34:03.501Z,24.80
2018-09-17T16:36:38.513Z,24.80
2018-09-17T16:39:13.984Z,24.80
2018-09-17T16:41:49.748Z,24.70
2018-09-17T16:44:25.417Z,24.60
2018-09-17T16:47:01.125Z,24.50
2018-09-17T16:49:36.652Z,24.40
2018-09-17T16:52:12.201Z,24.30
2018-09-17T16:54:47.089Z,24.30
2018-09-17T16:57:22.324Z,24.30
2018-09-17T16:59:57.651Z,24.20
2018-09-17T17:02:32.382Z,24.10
2018-09-17T17:05:07.682Z,24.10
2018-09-17T17:07:43.072Z,24.00
2018-09-17T17:10:18.278Z,23.90
2018-09-17T17:12:53.604Z,23.80
2018-09-17T17:15:28.676Z,23.70
2018-09-17T17:17:58.014Z,23.50
2018-09-17T17:20:33.376Z,23.40
2018-09-17T17:23:08.715Z,23.30
2018-09-17T17:25:44.149Z,23.20
2018-09-17T17:28:19.409Z,23.00
2018-09-17T17:30:54.766Z,22.90
2018-09-17T17:33:30.210Z,22.80
2018-09-17T17:36:06.004Z,22.60
2018-09-17T17:38:41.953Z,22.50
2018-09-17T17:41:17.611Z,22.40
2018-09-17T17:43:49.568Z,22.30
2018-09-17T17:46:24.534Z,22.10
2018-09-17T17:48:59.834Z,22.00
2018-09-17T17:51:35.005Z,21.90
2018-09-17T17:54:09.882Z,21.80
2018-09-17T17:56:51.344Z,21.60
2018-09-17T17:59:26.174Z,21.50
2018-09-17T18:02:01.784Z,21.40
2018-09-17T18:04:36.822Z,21.40
2018-09-17T18:07:11.729Z,21.30
2018-09-17T18:09:46.873Z,21.20
2018-09-17T18:12:21.519Z,21.10
2018-09-17T18:14:56.563Z,21.10
2018-09-17T18:17:32.185Z,21.00
2018-09-17T18:20:01.751Z,21.00
2018-09-17T18:22:31.851Z,21.00
2018-09-17T18:25:01.390Z,20.90
2018-09-17T18:27:31.490Z,20.80
2018-09-17T18:30:00.972Z,20.80
2018-09-17T18:32:30.766Z,20.70
2018-09-17T18:35:00.444Z,20.60
2018-09-17T18:37:35.391Z,20.60
2018-09-17T18:40:10.652Z,20.50
2018-09-17T18:42:45.758Z,20.50
2018-09-17T18:45:16.079Z,20.40
2018-09-17T18:47:51.839Z,20.40
2018-09-17T18:50:27.522Z,20.30
2018-09-17T18:52:57.925Z,20.30
2018-09-17T18:55:33.284Z,20.20
2018-09-17T18:58:08.248Z,20.20
2018-09-17T19:00:42.936Z,20.10
2018-09-17T19:03:18.532Z,20.00
2018-09-17T19:05:53.645Z,19.90
2018-09-17T19:08:29.741Z,19.90
2018-09-17T19:11:04.802Z,19.80
2018-09-17T19:13:39.478Z,19.80
2018-09-17T19:16:15.448Z,19.70
2018-09-17T19:18:50.156Z,19.70
2018-09-17T19:22:28.762Z,19.70
2018-09-17T19:25:08.643Z,19.60
2018-09-17T19:27:48.993Z,19.60
2018-09-17T19:30:18.861Z,19.60
2018-09-17T19:32:53.843Z,19.50
2018-09-17T19:35:28.591Z,19.40
2018-09-17T19:38:08.792Z,19.40
2018-09-17T19:40:43.790Z,19.40
2018-09-17T19:43:18.690Z,19.30
2018-09-17T19:45:58.870Z,19.30
2018-09-17T19:48:38.785Z,19.30
2018-09-17T19:51:25.464Z,19.20
2018-09-17T19:54:00.721Z,19.20
2018-09-17T19:56:35.699Z,19.20
2018-09-17T19:59:15.821Z,19.10
2018-09-17T20:01:51.560Z,19.10
2018-09-17T20:04:31.429Z,19.10
2018-09-17T20:07:06.548Z,19.00
2018-09-17T20:09:41.551Z,19.00
2018-09-17T20:12:16.435Z,19.00
2018-09-17T20:14:51.593Z,19.00
2018-09-17T20:17:26.688Z,18.90
2018-09-17T20:20:01.437Z,18.90
2018-09-17T20:22:30.719Z,18.90
2018-09-17T20:25:05.927Z,18.80
2018-09-17T20:27:41.198Z,18.90
2018-09-17T20:30:21.705Z,18.80
2018-09-17T20:32:57.544Z,18.80
2018-09-17T20:35:32.776Z,18.80
2018-09-17T20:38:07.880Z,18.80
2018-09-17T20:40:43.083Z,18.70
2018-09-17T20:43:18.575Z,18.70
2018-09-17T20:45:54.229Z,18.60
2018-09-17T20:48:30.141Z,18.60
2018-09-17T20:51:06.825Z,18.60
2018-09-17T20:53:41.829Z,18.60
2018-09-17T20:56:16.889Z,18.60
2018-09-17T20:58:52.206Z,18.50
2018-09-17T21:01:27.490Z,18.50
2018-09-17T21:04:02.669Z,18.50
2018-09-17T21:06:37.830Z,18.50
2018-09-17T21:09:13.257Z,18.50
2018-09-17T21:11:48.273Z,18.40
2018-09-17T21:14:23.234Z,18.40
2018-09-17T21:16:58.680Z,18.40
2018-09-17T21:19:33.639Z,18.40
2018-09-17T21:22:08.813Z,18.40
2018-09-17T21:24:44.152Z,18.40
2018-09-17T21:27:24.420Z,18.30
2018-09-17T21:30:00.497Z,18.30
2018-09-17T21:32:35.596Z,18.30
2018-09-17T21:35:10.953Z,18.30
2018-09-17T21:37:40.623Z,18.30
2018-09-17T21:40:15.929Z,18.30
2018-09-17T21:42:50.938Z,18.30
2018-09-17T21:45:25.750Z,18.30
2018-09-17T21:48:00.863Z,18.30
2018-09-17T21:50:35.716Z,18.30
2018-09-17T21:53:10.903Z,18.40
2018-09-17T21:55:45.769Z,18.30
2018-09-17T21:58:21.410Z,18.40
2018-09-17T22:01:01.869Z,18.40
2018-09-17T22:03:37.167Z,18.40
2018-09-17T22:06:12.227Z,18.40
2018-09-17T22:08:47.392Z,18.40
2018-09-17T22:11:22.384Z,18.40
2018-09-17T22:13:57.830Z,18.40
2018-09-17T22:16:33.939Z,18.50
2018-09-17T22:19:09.093Z,18.40
2018-09-17T22:21:43.988Z,18.40
2018-09-17T22:24:20.003Z,18.40
2018-09-17T22:26:54.966Z,18.40
2018-09-17T22:29:29.777Z,18.40
2018-09-17T22:32:05.398Z,18.40
2018-09-17T22:34:40.281Z,18.40
2018-09-17T22:37:15.272Z,18.40
2018-09-17T22:39:50.153Z,18.40
2018-09-17T22:42:25.865Z,18.40
2018-09-17T22:45:00.875Z,18.40
2018-09-17T22:47:35.771Z,18.40
2018-09-17T22:50:10.593Z,18.40
2018-09-17T22:52:45.518Z,18.40
2018-09-17T22:55:20.536Z,18.40
2018-09-17T22:57:55.230Z,18.30
2018-09-17T23:00:30.096Z,18.30
2018-09-17T23:03:05.408Z,18.30
2018-09-17T23:05:40.215Z,18.20
2018-09-17T23:08:15.304Z,18.20
2018-09-17T23:10:49.910Z,18.20
2018-09-17T23:13:24.745Z,18.20
2018-09-17T23:15:59.722Z,18.20
2018-09-17T23:18:34.813Z,18.20
2018-09-17T23:21:10.501Z,18.20
2018-09-17T23:23:45.494Z,18.20
2018-09-17T23:26:20.520Z,18.20
2018-09-17T23:28:55.573Z,18.20
2018-09-17T23:31:30.571Z,18.20
2018-09-17T23:34:05.749Z,18.20
2018-09-17T23:36:41.091Z,18.20
2018-09-17T23:39:16.066Z,18.30
2018-09-17T23:41:50.847Z,18.30
2018-09-17T23:44:26.317Z,18.20
2018-09-17T23:47:01.110Z,18.20
2018-09-17T23:49:36.472Z,18.30
2018-09-17T23:52:11.499Z,18.30
2018-09-17T23:54:46.825Z,18.20
2018-09-17T23:57:21.753Z,18.20
2018-09-17T23:59:56.658Z,18.20
