createdAt,value
2022-12-01T00:01:17.206Z,76.60
2022-12-01T00:04:22.629Z,66.22
2022-12-01T00:07:27.890Z,80.20
2022-12-01T00:10:36.207Z,82.18
2022-12-01T00:13:41.511Z,78.72
2022-12-01T00:16:47.172Z,87.60
2022-12-01T00:19:52.434Z,82.82
2022-12-01T00:22:57.874Z,73.60
2022-12-01T00:26:08.787Z,82.22
2022-12-01T00:29:14.021Z,81.10
2022-12-01T00:32:19.454Z,86.00
2022-12-01T00:35:24.555Z,87.32
2022-12-01T00:38:29.938Z,85.20
2022-12-01T00:41:37.722Z,80.10
2022-12-01T00:44:42.999Z,87.57
2022-12-01T00:47:48.025Z,81.03
2022-12-01T00:50:54.270Z,76.85
2022-12-01T00:54:00.739Z,81.97
2022-12-01T00:57:08.567Z,69.32
2022-12-01T01:00:14.843Z,86.07
2022-12-01T01:03:19.931Z,72.97
2022-12-01T01:06:25.024Z,76.90
2022-12-01T01:09:30.248Z,79.18
2022-12-01T01:12:38.623Z,80.25
2022-12-01T01:15:44.062Z,76.45
2022-12-01T01:18:49.622Z,71.40
2022-12-01T01:21:54.842Z,71.85
2022-12-01T01:25:00.144Z,75.63
2022-12-01T01:28:07.781Z,65.90
2022-12-01T01:31:14.523Z,69.18
2022-12-01T01:34:19.738Z,78.00
2022-12-01T01:37:25.009Z,67.28
2022-12-01T01:40:30.090Z,68.85
2022-12-01T01:43:45.471Z,69.85
2022-12-01T01:46:50.565Z,66.22
2022-12-01T01:49:55.985Z,74.38
2022-12-01T01:53:02.315Z,70.00
2022-12-01T01:56:08.077Z,71.63
2022-12-01T01:59:16.869Z,73.68
2022-12-01T02:02:22.183Z,62.83
2022-12-01T02:05:28.638Z,76.25
2022-12-01T02:08:35.986Z,76.28
2022-12-01T02:11:52.076Z,75.20
2022-12-01T02:15:07.062Z,77.32
2022-12-01T02:18:17.967Z,75.15
2022-12-01T02:21:31.791Z,75.45
2022-12-01T02:24:53.689Z,73.80
2022-12-01T02:28:15.348Z,72.70
2022-12-01T02:31:25.668Z,70.63
2022-12-01T02:34:33.152Z,75.13
2022-12-01T02:37:40.662Z,75.22
2022-12-01T02:40:48.006Z,72.57
2022-12-01T02:43:56.515Z,73.20
2022-12-01T02:47:06.175Z,79.32
2022-12-01T02:50:13.102Z,78.68
2022-12-01T02:53:20.435Z,79.43
2022-12-01T02:56:26.407Z,80.80
2022-12-01T02:59:31.566Z,80.05
2022-12-01T03:02:43.980Z,76.93
2022-12-01T03:05:53.775Z,72.57
2022-12-01T03:09:03.009Z,74.88
2022-12-01T03:12:11.822Z,75.38
2022-12-01T03:15:21.739Z,81.00
2022-12-01T03:18:33.102Z,76.72
2022-12-01T03:21:41.051Z,78.50
2022-12-01T03:24:47.854Z,82.80
2022-12-01T03:28:20.318Z,79.88
2022-12-01T03:31:23.884Z,78.55
2022-12-01T03:34:35.352Z,70.30
2022-12-01T03:37:43.842Z,71.70
2022-12-01T03:40:49.562Z,64.30
2022-12-01T03:43:56.570Z,77.00
2022-12-01T03:47:05.093Z,75.95
2022-12-01T03:50:14.392Z,80.13
2022-12-01T03:53:21.330Z,75.75
2022-12-01T03:56:29.381Z,95.30
2022-12-01T04:02:41.399Z,68.63
2022-12-01T04:05:49.572Z,72.80
2022-12-01T04:08:54.798Z,75.18
2022-12-01T04:12:12.299Z,82.20
2022-12-01T04:15:18.273Z,75.88
2022-12-01T04:18:24.020Z,75.60
2022-12-01T04:21:32.094Z,75.55
2022-12-01T04:27:42.530Z,78.78
2022-12-01T04:30:47.773Z,75.53
2022-12-01T04:33:53.168Z,82.90
2022-12-01T04:37:01.026Z,72.28
2022-12-01T04:40:06.496Z,85.28
2022-12-01T04:43:11.540Z,83.40
2022-12-01T04:46:17.585Z,80.70
2022-12-01T04:49:23.131Z,85.00
2022-12-01T04:52:35.034Z,89.07
2022-12-01T04:55:41.534Z,82.90
2022-12-01T04:58:46.748Z,83.97
2022-12-01T05:01:52.013Z,83.53
2022-12-01T05:04:57.126Z,85.50
2022-12-01T05:08:05.066Z,79.47
2022-12-01T05:11:12.066Z,90.90
2022-12-01T05:14:17.364Z,82.75
2022-12-01T05:17:22.413Z,79.65
2022-12-01T05:20:40.722Z,80.40
2022-12-01T05:23:48.620Z,82.20
2022-12-01T05:26:53.924Z,79.47
2022-12-01T05:29:59.337Z,81.78
2022-12-01T05:33:04.364Z,80.63
2022-12-01T05:36:09.883Z,77.55
2022-12-01T05:39:17.536Z,75.32
2022-12-01T05:42:22.607Z,74.32
2022-12-01T05:45:27.956Z,86.88
2022-12-01T05:48:33.139Z,77.15
2022-12-01T05:51:38.274Z,91.65
2022-12-01T05:54:46.129Z,80.82
2022-12-01T05:57:51.411Z,86.20
2022-12-01T06:00:56.610Z,82.55
2022-12-01T06:04:02.139Z,79.78
2022-12-01T06:07:07.219Z,76.35
2022-12-01T06:10:15.445Z,78.30
2022-12-01T06:13:20.536Z,80.53
2022-12-01T06:16:25.847Z,84.07
2022-12-01T06:19:31.623Z,85.97
2022-12-01T06:22:36.783Z,88.68
2022-12-01T06:25:44.615Z,84.03
2022-12-01T06:28:50.065Z,74.68
2022-12-01T06:31:55.219Z,74.00
2022-12-01T06:35:01.139Z,75.05
2022-12-01T06:38:08.797Z,77.72
2022-12-01T06:41:16.708Z,77.88
2022-12-01T06:44:22.023Z,79.68
2022-12-01T06:47:27.409Z,66.97
2022-12-01T06:50:32.836Z,72.65
2022-12-01T06:53:37.794Z,67.60
2022-12-01T06:56:46.383Z,76.30
2022-12-01T06:59:52.111Z,73.22
2022-12-01T07:02:57.943Z,75.75
2022-12-01T07:06:03.591Z,70.07
2022-12-01T07:09:08.697Z,71.65
2022-12-01T07:12:16.512Z,100.30
2022-12-01T07:15:21.832Z,76.07
2022-12-01T07:18:27.400Z,80.30
2022-12-01T07:21:32.623Z,80.85
2022-12-01T07:24:37.888Z,85.88
2022-12-01T07:27:45.728Z,83.70
2022-12-01T07:30:51.285Z,81.90
2022-12-01T07:33:56.689Z,84.50
2022-12-01T07:37:01.932Z,77.35
2022-12-01T07:40:07.798Z,82.38
2022-12-01T07:43:15.640Z,79.93
2022-12-01T07:46:23.849Z,89.35
2022-12-01T07:49:29.410Z,83.90
2022-12-01T07:52:34.689Z,87.85
2022-12-01T07:55:39.762Z,78.68
2022-12-01T07:58:47.655Z,84.72
2022-12-01T08:01:53.010Z,93.68
2022-12-01T08:04:58.223Z,88.13
2022-12-01T08:08:03.543Z,95.10
2022-12-01T08:11:09.747Z,88.93
2022-12-01T08:14:17.504Z,98.70
2022-12-01T08:17:22.805Z,90.63
2022-12-01T08:20:27.896Z,93.03
2022-12-01T08:23:33.400Z,80.75
2022-12-01T08:26:38.600Z,81.40
2022-12-01T08:29:46.747Z,100.70
2022-12-01T08:32:52.377Z,81.20
2022-12-01T08:35:57.900Z,71.78
2022-12-01T08:39:03.289Z,74.05
2022-12-01T08:42:08.751Z,84.03
2022-12-01T08:45:16.954Z,91.00
2022-12-01T08:48:22.042Z,77.38
2022-12-01T08:51:27.152Z,78.57
2022-12-01T08:54:32.228Z,91.43
2022-12-01T08:57:37.367Z,94.28
2022-12-01T09:00:45.599Z,96.38
2022-12-01T09:07:15.333Z,79.35
2022-12-01T09:10:23.998Z,82.22
2022-12-01T09:13:29.831Z,86.72
2022-12-01T09:16:37.689Z,88.80
2022-12-01T09:19:43.025Z,81.50
2022-12-01T09:22:48.277Z,94.25
2022-12-01T09:25:54.300Z,97.13
2022-12-01T09:29:00.251Z,100.47
2022-12-01T09:32:08.293Z,99.00
2022-12-01T09:38:18.501Z,107.22
2022-12-01T09:41:24.534Z,99.70
2022-12-01T09:44:33.495Z,118.75
2022-12-01T09:47:42.853Z,120.32
2022-12-01T09:50:47.893Z,116.07
2022-12-01T09:53:54.232Z,121.47
2022-12-01T09:57:00.775Z,107.75
2022-12-01T10:00:09.027Z,115.15
2022-12-01T10:03:25.191Z,113.88
2022-12-01T10:06:35.374Z,111.43
2022-12-01T10:09:43.313Z,112.57
2022-12-01T10:12:49.838Z,116.18
2022-12-01T10:15:57.255Z,111.40
2022-12-01T10:19:08.451Z,83.77
2022-12-01T10:22:24.129Z,108.43
2022-12-01T10:25:30.620Z,111.85
2022-12-01T10:28:54.215Z,107.35
2022-12-01T10:32:00.844Z,108.25
2022-12-01T10:35:09.176Z,110.28
2022-12-01T10:41:22.185Z,113.80
2022-12-01T10:44:27.449Z,109.05
2022-12-01T10:47:32.993Z,109.15
2022-12-01T10:50:41.230Z,117.40
2022-12-01T10:53:46.564Z,113.00
2022-12-01T10:56:52.529Z,132.82
2022-12-01T10:59:59.408Z,110.00
2022-12-01T11:03:05.324Z,114.13
2022-12-01T11:06:13.856Z,100.82
2022-12-01T11:09:26.225Z,116.82
2022-12-01T11:12:31.885Z,129.40
2022-12-01T11:15:41.344Z,115.47
2022-12-01T11:18:46.504Z,115.20
2022-12-01T11:21:55.781Z,108.70
2022-12-01T11:25:05.453Z,124.15
2022-12-01T11:28:22.466Z,104.70
2022-12-01T11:31:40.437Z,113.00
2022-12-01T11:34:51.648Z,117.70
2022-12-01T11:38:28.346Z,113.78
2022-12-01T11:41:31.964Z,126.53
2022-12-01T11:48:07.866Z,118.38
2022-12-01T11:51:32.200Z,107.43
2022-12-01T11:54:40.573Z,110.22
2022-12-01T12:00:53.310Z,111.45
2022-12-01T12:04:05.429Z,120.82
2022-12-01T12:07:15.061Z,122.85
2022-12-01T12:10:33.198Z,126.70
2022-12-01T12:16:48.814Z,120.35
2022-12-01T12:20:08.916Z,123.93
2022-12-01T12:23:19.914Z,123.80
2022-12-01T12:26:29.248Z,137.02
2022-12-01T12:29:44.350Z,116.95
2022-12-01T12:33:04.515Z,118.68
2022-12-01T12:36:13.496Z,116.00
2022-12-01T12:39:27.942Z,136.30
2022-12-01T12:42:42.518Z,115.05
2022-12-01T12:46:02.860Z,113.90
2022-12-01T12:49:22.862Z,108.85
2022-12-01T12:52:29.849Z,119.00
2022-12-01T12:55:36.071Z,128.82
2022-12-01T12:58:47.145Z,125.82
2022-12-01T13:01:55.804Z,123.78
2022-12-01T13:05:04.119Z,115.20
2022-12-01T13:08:11.370Z,113.25
2022-12-01T13:11:18.895Z,113.57
2022-12-01T13:14:29.510Z,118.50
2022-12-01T13:17:37.607Z,120.68
2022-12-01T13:20:43.801Z,117.30
2022-12-01T13:23:49.850Z,133.88
2022-12-01T13:26:57.806Z,114.75
2022-12-01T13:30:05.826Z,116.55
2022-12-01T13:36:45.247Z,110.03
2022-12-01T13:39:44.046Z,119.82
2022-12-01T13:42:55.520Z,125.85
2022-12-01T13:46:04.978Z,109.03
2022-12-01T13:49:28.865Z,123.85
2022-12-01T13:52:37.325Z,121.55
2022-12-01T13:55:58.331Z,120.10
2022-12-01T13:59:03.509Z,130.18
2022-12-01T14:02:22.096Z,126.85
2022-12-01T14:05:42.269Z,119.90
2022-12-01T14:08:49.455Z,137.50
2022-12-01T14:11:59.224Z,133.95
2022-12-01T14:15:06.070Z,132.05
2022-12-01T14:18:22.882Z,129.90
2022-12-01T14:21:43.049Z,142.18
2022-12-01T14:24:54.437Z,126.05
2022-12-01T14:28:00.817Z,136.40
2022-12-01T14:31:09.228Z,127.25
2022-12-01T14:34:19.451Z,128.48
2022-12-01T14:37:26.805Z,129.68
2022-12-01T14:40:33.578Z,142.05
2022-12-01T14:43:51.344Z,135.65
2022-12-01T14:46:58.477Z,147.57
2022-12-01T14:50:10.480Z,134.30
2022-12-01T14:53:20.724Z,123.68
2022-12-01T14:56:27.322Z,132.18
2022-12-01T14:59:32.380Z,127.82
2022-12-01T15:02:38.128Z,126.72
2022-12-01T15:05:46.661Z,137.98
2022-12-01T15:09:32.280Z,127.20
2022-12-01T15:12:33.993Z,131.35
2022-12-01T15:15:39.423Z,136.25
2022-12-01T15:18:44.704Z,123.43
2022-12-01T15:21:52.542Z,135.68
2022-12-01T15:24:57.965Z,134.20
2022-12-01T15:28:07.407Z,123.82
2022-12-01T15:31:14.458Z,128.90
2022-12-01T15:34:21.338Z,131.18
2022-12-01T15:37:30.243Z,127.05
2022-12-01T15:44:03.734Z,127.65
2022-12-01T15:47:29.484Z,131.38
2022-12-01T15:50:42.674Z,120.25
2022-12-01T15:53:55.630Z,131.23
2022-12-01T15:57:03.627Z,128.55
2022-12-01T16:00:09.932Z,137.63
2022-12-01T16:03:18.041Z,130.68
2022-12-01T16:06:25.003Z,137.35
2022-12-01T16:09:35.032Z,126.50
2022-12-01T16:12:40.208Z,126.75
2022-12-01T16:15:46.515Z,130.40
2022-12-01T16:18:56.699Z,125.53
2022-12-01T16:22:08.217Z,132.52
2022-12-01T16:25:22.127Z,124.75
2022-12-01T16:28:28.245Z,133.23
2022-12-01T16:31:43.332Z,120.07
2022-12-01T16:34:58.380Z,117.20
2022-12-01T16:38:07.503Z,114.60
2022-12-01T16:41:21.820Z,124.97
2022-12-01T16:44:28.892Z,110.20
2022-12-01T16:47:34.962Z,120.57
2022-12-01T16:50:40.729Z,120.28
2022-12-01T16:53:50.973Z,126.63
2022-12-01T16:56:58.980Z,131.27
2022-12-01T17:00:04.572Z,131.57
2022-12-01T17:03:10.451Z,132.82
2022-12-01T17:06:19.290Z,126.40
2022-12-01T17:09:25.443Z,120.72
2022-12-01T17:12:33.564Z,114.85
2022-12-01T17:15:39.023Z,136.18
2022-12-01T17:18:44.405Z,127.00
2022-12-01T17:21:49.788Z,124.20
2022-12-01T17:24:55.742Z,118.35
2022-12-01T17:28:03.769Z,116.97
2022-12-01T17:31:09.986Z,125.45
2022-12-01T17:34:15.592Z,117.78
2022-12-01T17:37:21.581Z,113.03
2022-12-01T17:40:26.967Z,112.45
2022-12-01T17:43:35.643Z,111.80
2022-12-01T17:46:42.055Z,114.72
2022-12-01T17:49:47.358Z,116.43
2022-12-01T17:52:53.164Z,116.55
2022-12-01T17:55:58.459Z,117.55
2022-12-01T17:59:06.565Z,109.47
2022-12-01T18:02:14.782Z,114.95
2022-12-01T18:05:20.309Z,104.07
2022-12-01T18:08:25.758Z,99.93
2022-12-01T18:11:31.337Z,108.63
2022-12-01T18:14:39.130Z,112.22
2022-12-01T18:17:44.599Z,116.63
2022-12-01T18:20:50.291Z,99.72
2022-12-01T18:23:56.834Z,110.72
2022-12-01T18:27:02.221Z,112.68
2022-12-01T18:30:11.158Z,104.47
2022-12-01T18:33:16.601Z,114.93
2022-12-01T18:36:22.389Z,110.55
2022-12-01T18:39:27.947Z,111.68
2022-12-01T18:42:33.446Z,105.28
2022-12-01T18:45:42.584Z,113.05
2022-12-01T18:48:48.834Z,112.57
2022-12-01T18:51:54.223Z,117.07
2022-12-01T18:54:59.744Z,107.95
2022-12-01T18:58:05.344Z,109.50
2022-12-01T19:01:23.485Z,104.45
2022-12-01T19:04:29.135Z,106.03
2022-12-01T19:07:34.570Z,109.35
2022-12-01T19:10:41.488Z,104.95
2022-12-01T19:13:47.564Z,116.05
2022-12-01T19:16:55.677Z,101.75
2022-12-01T19:20:01.217Z,93.28
2022-12-01T19:23:06.969Z,102.28
2022-12-01T19:26:14.400Z,100.00
2022-12-01T19:29:20.038Z,100.82
2022-12-01T19:32:27.736Z,98.97
2022-12-01T19:35:33.395Z,102.88
2022-12-01T19:38:38.632Z,102.57
2022-12-01T19:41:44.660Z,104.05
2022-12-01T19:44:50.322Z,99.35
2022-12-01T19:47:59.005Z,97.18
2022-12-01T19:51:04.198Z,107.88
2022-12-01T19:54:10.734Z,92.93
2022-12-01T19:57:16.232Z,95.15
2022-12-01T20:00:23.044Z,84.40
2022-12-01T20:03:31.197Z,95.03
2022-12-01T20:06:38.061Z,94.38
2022-12-01T20:09:49.573Z,88.60
2022-12-01T20:12:55.674Z,97.25
2022-12-01T20:16:04.328Z,96.25
2022-12-01T20:19:13.446Z,85.20
2022-12-01T20:22:18.872Z,88.15
2022-12-01T20:25:24.208Z,87.47
2022-12-01T20:28:29.522Z,84.40
2022-12-01T20:31:35.822Z,92.80
2022-12-01T20:34:43.939Z,83.70
2022-12-01T20:40:54.860Z,88.82
2022-12-01T20:44:05.390Z,89.80
2022-12-01T20:47:12.686Z,85.68
2022-12-01T20:50:20.785Z,88.45
2022-12-01T20:53:26.478Z,85.57
2022-12-01T20:56:31.732Z,78.95
2022-12-01T20:59:37.893Z,71.13
2022-12-01T21:02:43.987Z,94.60
2022-12-01T21:05:52.159Z,68.53
2022-12-01T21:12:17.792Z,79.35
2022-12-01T21:15:25.681Z,72.95
2022-12-01T21:18:33.063Z,71.82
2022-12-01T21:21:42.613Z,78.82
2022-12-01T21:24:50.087Z,71.50
2022-12-01T21:27:55.620Z,67.13
2022-12-01T21:31:03.180Z,76.15
2022-12-01T21:34:12.888Z,76.97
2022-12-01T21:37:24.238Z,70.00
2022-12-01T21:40:30.145Z,71.80
2022-12-01T21:43:38.415Z,71.95
2022-12-01T21:46:44.625Z,66.13
2022-12-01T21:49:51.124Z,76.75
2022-12-01T21:52:59.323Z,73.80
2022-12-01T21:56:04.963Z,68.70
2022-12-01T21:59:16.349Z,74.43
2022-12-01T22:02:33.311Z,81.97
2022-12-01T22:05:41.092Z,72.88
2022-12-01T22:08:49.526Z,71.10
2022-12-01T22:11:56.038Z,86.85
2022-12-01T22:15:03.300Z,86.03
2022-12-01T22:18:14.198Z,77.47
2022-12-01T22:21:34.584Z,75.00
2022-12-01T22:24:46.279Z,76.47
2022-12-01T22:27:51.534Z,76.18
2022-12-01T22:30:57.966Z,75.63
2022-12-01T22:34:04.148Z,78.30
2022-12-01T22:37:14.951Z,87.30
2022-12-01T22:40:35.585Z,75.65
2022-12-01T22:43:44.533Z,74.00
2022-12-01T22:46:50.173Z,76.88
2022-12-01T22:49:55.602Z,73.00
2022-12-01T22:53:05.562Z,83.53
2022-12-01T22:56:22.653Z,91.50
2022-12-01T22:59:31.911Z,72.38
2022-12-01T23:02:37.923Z,78.82
2022-12-01T23:05:44.624Z,84.93
2022-12-01T23:08:50.015Z,77.85
2022-12-01T23:11:59.936Z,75.13
2022-12-01T23:15:17.126Z,80.38
2022-12-01T23:18:23.707Z,79.97
2022-12-01T23:21:29.157Z,73.32
2022-12-01T23:24:34.633Z,75.38
2022-12-01T23:27:42.627Z,80.70
2022-12-01T23:30:49.018Z,81.80
2022-12-01T23:33:54.690Z,72.43
2022-12-01T23:37:00.396Z,73.90
2022-12-01T23:40:10.773Z,77.90
2022-12-01T23:43:20.591Z,74.88
2022-12-01T23:46:27.417Z,76.13
2022-12-01T23:49:33.884Z,80.00
2022-12-01T23:52:39.746Z,74.88
2022-12-01T23:55:44.801Z,76.28
2022-12-01T23:58:52.916Z,75.75
