createdAt,value
2017-08-01T00:01:54.202Z,3.00
2017-08-01T00:04:21.744Z,4.50
2017-08-01T00:06:49.198Z,2.40
2017-08-01T00:09:16.658Z,2.73
2017-08-01T00:11:44.119Z,2.40
2017-08-01T00:14:11.572Z,2.90
2017-08-01T00:16:39.029Z,2.70
2017-08-01T00:19:06.482Z,4.37
2017-08-01T00:21:33.951Z,2.57
2017-08-01T00:24:01.407Z,2.00
2017-08-01T00:26:28.871Z,2.13
2017-08-01T00:28:56.325Z,6.43
2017-08-01T00:31:23.819Z,2.00
2017-08-01T00:33:51.270Z,1.90
2017-08-01T00:36:18.726Z,2.53
2017-08-01T00:38:46.195Z,3.83
2017-08-01T00:41:13.654Z,3.30
2017-08-01T00:43:41.119Z,2.00
2017-08-01T00:46:08.583Z,2.37
2017-08-01T00:48:36.048Z,3.80
2017-08-01T00:51:03.522Z,2.63
2017-08-01T00:53:31.001Z,2.47
2017-08-01T00:55:58.458Z,3.10
2017-08-01T00:58:25.938Z,3.30
2017-08-01T01:00:53.397Z,2.30
2017-08-01T01:03:20.875Z,4.40
2017-08-01T01:05:48.345Z,2.30
2017-08-01T01:08:15.818Z,2.77
2017-08-01T01:10:43.282Z,1.83
2017-08-01T01:13:10.745Z,1.97
2017-08-01T01:15:38.205Z,2.40
2017-08-01T01:18:05.678Z,1.93
2017-08-01T01:20:33.130Z,4.20
2017-08-01T01:23:00.601Z,3.30
2017-08-01T01:25:28.050Z,3.07
2017-08-01T01:27:55.512Z,2.20
2017-08-01T01:30:22.962Z,2.17
2017-08-01T01:32:50.434Z,1.90
2017-08-01T01:35:17.907Z,2.10
2017-08-01T01:37:45.354Z,2.23
2017-08-01T01:40:12.813Z,3.13
2017-08-01T01:42:40.292Z,2.30
2017-08-01T01:45:07.754Z,1.77
2017-08-01T01:47:35.219Z,2.10
2017-08-01T01:50:02.686Z,2.30
2017-08-01T01:52:30.141Z,6.10
2017-08-01T01:54:57.647Z,2.47
2017-08-01T01:57:25.108Z,1.97
2017-08-01T01:59:52.577Z,2.03
2017-08-01T02:02:20.031Z,2.80
2017-08-01T02:04:47.509Z,3.73
2017-08-01T02:07:14.973Z,2.23
2017-08-01T02:09:42.440Z,2.00
2017-08-01T02:12:09.908Z,3.50
2017-08-01T02:14:37.397Z,1.90
2017-08-01T02:17:04.855Z,2.77
2017-08-01T02:19:32.319Z,3.00
2017-08-01T02:21:59.780Z,2.60
2017-08-01T02:24:27.253Z,2.00
2017-08-01T02:26:54.724Z,1.90
2017-08-01T02:29:22.950Z,1.93
2017-08-01T02:31:50.417Z,1.80
2017-08-01T02:34:17.883Z,2.00
2017-08-01T02:36:45.531Z,1.90
2017-08-01T02:39:12.996Z,2.50
2017-08-01T02:41:40.565Z,1.97
2017-08-01T02:44:08.029Z,1.93
2017-08-01T02:46:35.655Z,2.10
2017-08-01T02:49:03.114Z,2.93
2017-08-01T02:51:30.582Z,2.30
2017-08-01T02:53:58.049Z,2.20
2017-08-01T02:56:25.587Z,1.97
2017-08-01T02:58:53.057Z,1.77
2017-08-01T03:01:20.522Z,8.00
2017-08-01T03:03:47.991Z,1.80
2017-08-01T03:06:15.446Z,2.63
2017-08-01T03:08:42.910Z,2.10
2017-08-01T03:11:10.384Z,2.20
2017-08-01T03:13:37.857Z,1.80
2017-08-01T03:16:05.309Z,3.10
2017-08-01T03:18:32.784Z,2.23
2017-08-01T03:21:00.241Z,2.00
2017-08-01T03:23:27.710Z,1.67
2017-08-01T03:25:55.176Z,2.30
2017-08-01T03:28:22.640Z,2.47
2017-08-01T03:30:50.095Z,1.90
2017-08-01T03:33:17.585Z,2.10
2017-08-01T03:35:45.043Z,2.67
2017-08-01T03:38:12.492Z,4.27
2017-08-01T03:40:39.967Z,7.23
2017-08-01T03:43:07.424Z,7.43
2017-08-01T03:45:34.900Z,10.50
2017-08-01T03:48:02.517Z,10.37
2017-08-01T03:50:29.987Z,14.13
2017-08-01T03:52:57.457Z,13.67
2017-08-01T03:55:24.932Z,5.57
2017-08-01T03:57:52.384Z,8.63
2017-08-01T04:00:19.865Z,5.83
2017-08-01T04:02:47.340Z,12.13
2017-08-01T04:05:14.812Z,6.27
2017-08-01T04:07:42.271Z,8.63
2017-08-01T04:10:09.742Z,9.60
2017-08-01T04:12:37.225Z,6.47
2017-08-01T04:15:04.688Z,9.03
2017-08-01T04:17:32.162Z,9.57
2017-08-01T04:19:59.620Z,3.73
2017-08-01T04:22:27.110Z,5.27
2017-08-01T04:24:54.592Z,7.50
2017-08-01T04:27:22.051Z,7.67
2017-08-01T04:29:49.507Z,6.00
2017-08-01T04:32:17.777Z,7.10
2017-08-01T04:34:45.260Z,4.73
2017-08-01T04:37:12.799Z,4.93
2017-08-01T04:39:40.257Z,7.00
2017-08-01T04:42:07.720Z,9.97
2017-08-01T04:44:47.055Z,5.77
2017-08-01T04:47:14.522Z,5.70
2017-08-01T04:49:42.015Z,3.97
2017-08-01T04:52:09.470Z,4.90
2017-08-01T04:54:36.938Z,5.77
2017-08-01T04:57:04.411Z,5.87
2017-08-01T04:59:31.886Z,4.23
2017-08-01T05:01:59.353Z,5.30
2017-08-01T05:04:26.825Z,4.57
2017-08-01T05:06:54.295Z,13.97
2017-08-01T05:09:21.756Z,3.93
2017-08-01T05:11:49.220Z,4.27
2017-08-01T05:14:16.707Z,7.53
2017-08-01T05:16:44.166Z,4.23
2017-08-01T05:19:11.640Z,3.97
2017-08-01T05:21:39.105Z,3.97
2017-08-01T05:24:06.578Z,5.00
2017-08-01T05:26:34.038Z,2.97
2017-08-01T05:29:01.517Z,3.57
2017-08-01T05:31:28.974Z,8.00
2017-08-01T05:33:56.425Z,4.87
2017-08-01T05:36:24.655Z,4.57
2017-08-01T05:38:52.123Z,9.93
2017-08-01T05:41:19.596Z,5.10
2017-08-01T05:43:47.050Z,3.47
2017-08-01T05:46:14.518Z,3.50
2017-08-01T05:48:41.975Z,3.17
2017-08-01T05:51:09.460Z,3.50
2017-08-01T05:53:36.914Z,4.07
2017-08-01T05:56:04.396Z,3.53
2017-08-01T05:58:31.866Z,5.90
2017-08-01T06:00:59.338Z,3.30
2017-08-01T06:03:26.904Z,3.27
2017-08-01T06:05:54.362Z,3.20
2017-08-01T06:08:21.842Z,4.30
2017-08-01T06:10:49.312Z,4.63
2017-08-01T06:13:16.792Z,3.43
2017-08-01T06:15:44.265Z,3.63
2017-08-01T06:18:11.740Z,2.97
2017-08-01T06:20:39.213Z,4.47
2017-08-01T06:23:06.701Z,3.53
2017-08-01T06:25:34.174Z,2.90
2017-08-01T06:28:01.657Z,3.07
2017-08-01T06:30:29.106Z,2.97
2017-08-01T06:32:57.397Z,2.83
2017-08-01T06:35:24.862Z,2.50
2017-08-01T06:37:52.316Z,2.97
2017-08-01T06:40:19.780Z,3.13
2017-08-01T06:42:47.234Z,3.37
2017-08-01T06:45:14.712Z,2.60
2017-08-01T06:47:42.168Z,2.60
2017-08-01T06:50:09.636Z,2.97
2017-08-01T06:52:37.104Z,3.40
2017-08-01T06:55:04.571Z,3.13
2017-08-01T06:57:32.031Z,2.87
2017-08-01T06:59:59.499Z,2.80
2017-08-01T07:02:26.979Z,2.70
2017-08-01T07:04:54.458Z,2.60
2017-08-01T07:07:21.911Z,3.00
2017-08-01T07:09:49.362Z,2.27
2017-08-01T07:12:16.827Z,3.60
2017-08-01T07:14:44.294Z,3.17
2017-08-01T07:17:11.778Z,2.87
2017-08-01T07:19:39.233Z,2.60
2017-08-01T07:22:06.702Z,2.60
2017-08-01T07:24:34.149Z,3.23
2017-08-01T07:27:01.644Z,2.50
2017-08-01T07:29:29.104Z,2.23
2017-08-01T07:31:56.560Z,2.77
2017-08-01T07:34:24.026Z,4.50
2017-08-01T07:36:51.490Z,3.80
2017-08-01T07:39:18.967Z,2.60
2017-08-01T07:41:46.439Z,2.83
2017-08-01T07:44:13.917Z,2.20
2017-08-01T07:46:41.367Z,4.23
2017-08-01T07:49:09.615Z,2.60
2017-08-01T07:51:37.066Z,2.70
2017-08-01T07:54:04.936Z,2.27
2017-08-01T07:56:32.403Z,2.57
2017-08-01T07:58:59.877Z,2.43
2017-08-01T08:01:28.104Z,2.60
2017-08-01T08:03:55.575Z,2.40
2017-08-01T08:06:23.049Z,2.83
2017-08-01T08:08:50.518Z,3.07
2017-08-01T08:11:17.981Z,2.40
2017-08-01T08:13:46.218Z,2.50
2017-08-01T08:16:13.683Z,2.93
2017-08-01T08:18:41.155Z,2.30
2017-08-01T08:21:08.638Z,2.17
2017-08-01T08:23:36.104Z,3.80
2017-08-01T08:26:03.574Z,2.20
2017-08-01T08:28:31.030Z,2.43
2017-08-01T08:30:58.498Z,2.17
2017-08-01T08:33:25.976Z,2.60
2017-08-01T08:35:53.430Z,2.33
2017-08-01T08:38:20.899Z,2.10
2017-08-01T08:40:48.364Z,2.30
2017-08-01T08:43:15.816Z,2.10
2017-08-01T08:45:43.299Z,1.90
2017-08-01T08:48:10.748Z,2.40
2017-08-01T08:50:38.223Z,2.33
2017-08-01T08:53:05.689Z,2.60
2017-08-01T08:55:33.154Z,2.40
2017-08-01T08:58:00.610Z,2.33
2017-08-01T09:00:28.087Z,2.70
2017-08-01T09:02:55.553Z,2.23
2017-08-01T09:05:23.024Z,2.47
2017-08-01T09:07:50.490Z,3.70
2017-08-01T09:10:17.956Z,2.80
2017-08-01T09:12:45.417Z,2.20
2017-08-01T09:15:12.874Z,1.93
2017-08-01T09:17:40.368Z,2.13
2017-08-01T09:20:07.846Z,2.30
2017-08-01T09:22:35.300Z,2.10
2017-08-01T09:25:02.776Z,2.30
2017-08-01T09:27:30.231Z,2.40
2017-08-01T09:29:57.695Z,2.83
2017-08-01T09:32:25.164Z,1.87
2017-08-01T09:34:52.636Z,1.90
2017-08-01T09:37:20.107Z,2.17
2017-08-01T09:39:47.592Z,2.27
2017-08-01T09:42:15.051Z,2.00
2017-08-01T09:44:42.511Z,2.30
2017-08-01T09:47:09.976Z,2.80
2017-08-01T09:49:37.477Z,2.43
2017-08-01T09:52:04.946Z,1.93
2017-08-01T09:54:32.409Z,1.97
2017-08-01T09:56:59.874Z,2.23
2017-08-01T09:59:27.333Z,2.00
2017-08-01T10:01:54.802Z,3.67
2017-08-01T10:04:23.026Z,1.90
2017-08-01T10:06:50.507Z,2.30
2017-08-01T10:09:17.989Z,2.03
2017-08-01T10:11:45.469Z,2.20
2017-08-01T10:14:12.928Z,2.37
2017-08-01T10:16:40.405Z,1.97
2017-08-01T10:19:07.877Z,1.93
2017-08-01T10:21:35.353Z,2.00
2017-08-01T10:24:02.828Z,1.97
2017-08-01T10:26:30.304Z,1.83
2017-08-01T10:28:57.771Z,1.80
2017-08-01T10:31:25.232Z,2.80
2017-08-01T10:33:52.704Z,1.80
2017-08-01T10:36:20.159Z,2.17
2017-08-01T10:38:47.615Z,1.90
2017-08-01T10:41:15.079Z,1.90
2017-08-01T10:43:42.548Z,2.00
2017-08-01T10:46:10.026Z,1.93
2017-08-01T10:48:37.499Z,2.13
2017-08-01T10:51:04.961Z,2.17
2017-08-01T10:53:32.447Z,1.70
2017-08-01T10:55:59.895Z,1.73
2017-08-01T10:58:27.350Z,2.13
2017-08-01T11:00:54.822Z,1.80
2017-08-01T11:03:22.283Z,2.00
2017-08-01T11:05:49.750Z,1.77
2017-08-01T11:08:17.203Z,1.70
2017-08-01T11:10:44.683Z,1.80
2017-08-01T11:13:12.150Z,1.87
2017-08-01T11:15:39.620Z,1.60
2017-08-01T11:18:07.852Z,1.80
2017-08-01T11:20:35.329Z,1.80
2017-08-01T11:23:02.790Z,1.67
2017-08-01T11:25:30.289Z,1.60
2017-08-01T11:27:57.754Z,1.80
2017-08-01T11:30:25.225Z,3.47
2017-08-01T11:32:52.695Z,1.87
2017-08-01T11:35:20.169Z,2.13
2017-08-01T11:37:47.627Z,2.00
2017-08-01T11:40:15.085Z,2.10
2017-08-01T11:42:42.564Z,1.70
2017-08-01T11:45:10.022Z,1.90
2017-08-01T11:47:37.503Z,2.00
2017-08-01T11:50:04.977Z,1.80
2017-08-01T11:52:32.445Z,1.93
2017-08-01T11:54:59.910Z,1.93
2017-08-01T11:57:27.402Z,1.70
2017-08-01T11:59:54.838Z,1.87
2017-08-01T12:02:22.299Z,2.37
2017-08-01T12:04:49.777Z,2.10
2017-08-01T12:07:17.242Z,2.10
2017-08-01T12:09:44.723Z,2.33
2017-08-01T12:12:12.179Z,2.33
2017-08-01T12:14:40.417Z,2.00
2017-08-01T12:17:07.889Z,2.00
2017-08-01T12:19:35.369Z,2.03
2017-08-01T12:22:02.837Z,1.50
2017-08-01T12:24:30.321Z,1.70
2017-08-01T12:26:57.783Z,1.87
2017-08-01T12:29:25.245Z,2.33
2017-08-01T12:31:52.718Z,1.80
2017-08-01T12:34:20.177Z,1.90
2017-08-01T12:36:47.655Z,2.30
2017-08-01T12:39:15.108Z,1.90
2017-08-01T12:41:42.587Z,2.03
2017-08-01T12:44:10.072Z,2.00
2017-08-01T12:46:37.551Z,1.70
2017-08-01T12:49:05.010Z,1.73
2017-08-01T12:51:32.505Z,2.20
2017-08-01T12:53:59.967Z,2.53
2017-08-01T12:56:27.442Z,1.90
2017-08-01T12:58:54.911Z,1.70
2017-08-01T13:01:22.380Z,1.90
2017-08-01T13:03:49.853Z,1.97
2017-08-01T13:06:17.318Z,2.10
2017-08-01T13:08:44.796Z,1.70
2017-08-01T13:11:12.292Z,1.67
2017-08-01T13:13:39.752Z,1.90
2017-08-01T13:16:07.222Z,1.67
2017-08-01T13:18:34.709Z,1.93
2017-08-01T13:21:02.160Z,1.80
2017-08-01T13:23:29.672Z,2.00
2017-08-01T13:25:57.208Z,4.40
2017-08-01T13:28:24.694Z,2.00
2017-08-01T13:30:52.158Z,1.90
2017-08-01T13:33:19.625Z,2.00
2017-08-01T13:35:47.077Z,2.00
2017-08-01T13:38:14.559Z,1.93
2017-08-01T13:40:42.021Z,2.13
2017-08-01T13:43:09.506Z,1.80
2017-08-01T13:45:36.965Z,1.97
2017-08-01T13:48:04.446Z,2.13
2017-08-01T13:50:31.905Z,1.90
2017-08-01T13:52:59.367Z,1.90
2017-08-01T13:55:26.824Z,1.80
2017-08-01T13:57:54.295Z,2.10
2017-08-01T14:00:21.749Z,1.90
2017-08-01T14:02:49.234Z,1.97
2017-08-01T14:05:16.707Z,2.00
2017-08-01T14:07:44.184Z,2.20
2017-08-01T14:10:11.653Z,4.40
2017-08-01T14:12:39.861Z,1.90
2017-08-01T14:15:07.343Z,2.10
2017-08-01T14:17:34.802Z,2.10
2017-08-01T14:20:02.274Z,2.07
2017-08-01T14:22:29.731Z,2.00
2017-08-01T14:24:57.205Z,1.90
2017-08-01T14:27:24.704Z,1.97
2017-08-01T14:29:52.187Z,2.23
2017-08-01T14:32:19.656Z,2.20
2017-08-01T14:34:47.118Z,2.03
2017-08-01T14:37:14.601Z,1.90
2017-08-01T14:39:42.072Z,2.30
2017-08-01T14:42:09.549Z,1.80
2017-08-01T14:44:37.029Z,1.70
2017-08-01T14:47:04.502Z,2.80
2017-08-01T14:49:31.969Z,2.10
2017-08-01T14:51:59.434Z,2.03
2017-08-01T14:54:26.915Z,1.80
2017-08-01T14:56:54.394Z,1.93
2017-08-01T14:59:21.851Z,2.10
2017-08-01T15:01:49.326Z,2.30
2017-08-01T15:04:16.794Z,1.70
2017-08-01T15:06:44.279Z,1.90
2017-08-01T15:09:12.329Z,1.97
2017-08-01T15:11:39.785Z,2.00
2017-08-01T15:14:07.313Z,2.10
2017-08-01T15:16:34.788Z,2.10
2017-08-01T15:19:02.276Z,2.13
2017-08-01T15:21:29.746Z,2.20
2017-08-01T15:23:57.234Z,1.50
2017-08-01T15:26:24.731Z,2.00
2017-08-01T15:28:52.201Z,2.00
2017-08-01T15:31:19.782Z,1.70
2017-08-01T15:33:47.270Z,1.90
2017-08-01T15:36:14.721Z,1.70
2017-08-01T15:38:42.244Z,1.73
2017-08-01T15:41:09.710Z,1.87
2017-08-01T15:43:37.171Z,2.03
2017-08-01T15:46:04.660Z,2.10
2017-08-01T15:48:32.127Z,2.13
2017-08-01T15:50:59.606Z,1.90
2017-08-01T15:53:27.063Z,1.60
2017-08-01T15:55:54.538Z,1.80
2017-08-01T15:58:21.997Z,2.80
2017-08-01T16:00:49.489Z,1.87
2017-08-01T16:03:16.954Z,1.87
2017-08-01T16:05:44.430Z,2.00
2017-08-01T16:08:11.942Z,2.17
2017-08-01T16:10:39.480Z,1.87
2017-08-01T16:13:06.945Z,2.17
2017-08-01T16:15:34.441Z,1.90
2017-08-01T16:18:01.925Z,2.00
2017-08-01T16:20:29.412Z,1.80
2017-08-01T16:22:56.898Z,1.97
2017-08-01T16:25:24.368Z,2.00
2017-08-01T16:27:51.835Z,1.80
2017-08-01T16:30:19.316Z,1.93
2017-08-01T16:32:46.801Z,2.80
2017-08-01T16:35:14.266Z,2.33
2017-08-01T16:37:41.738Z,1.97
2017-08-01T16:40:09.245Z,2.10
2017-08-01T16:42:36.746Z,1.70
2017-08-01T16:45:04.213Z,1.80
2017-08-01T16:47:31.679Z,2.10
2017-08-01T16:49:59.916Z,2.00
2017-08-01T16:52:27.420Z,1.90
2017-08-01T16:54:54.894Z,2.00
2017-08-01T16:57:22.362Z,1.60
2017-08-01T16:59:49.870Z,1.73
2017-08-01T17:02:17.405Z,2.10
2017-08-01T17:04:44.869Z,2.20
2017-08-01T17:07:12.335Z,2.10
2017-08-01T17:09:39.796Z,1.90
2017-08-01T17:12:07.253Z,2.00
2017-08-01T17:14:34.782Z,2.20
2017-08-01T17:17:02.247Z,2.20
2017-08-01T17:19:29.716Z,1.93
2017-08-01T17:21:57.171Z,1.70
2017-08-01T17:24:24.639Z,1.70
2017-08-01T17:26:52.097Z,2.37
2017-08-01T17:29:19.599Z,2.00
2017-08-01T17:31:47.054Z,2.50
2017-08-01T17:34:14.560Z,2.30
2017-08-01T17:36:42.044Z,2.10
2017-08-01T17:39:09.530Z,1.90
2017-08-01T17:41:37.015Z,1.97
2017-08-01T17:44:04.486Z,1.80
2017-08-01T17:46:31.961Z,2.30
2017-08-01T17:48:59.449Z,1.63
2017-08-01T17:51:26.944Z,1.87
2017-08-01T17:53:54.397Z,1.90
2017-08-01T17:56:21.904Z,2.23
2017-08-01T17:58:49.406Z,2.30
2017-08-01T18:01:16.890Z,1.90
2017-08-01T18:03:44.356Z,2.10
2017-08-01T18:06:11.825Z,2.10
2017-08-01T18:08:39.318Z,1.93
2017-08-01T18:11:06.789Z,2.13
2017-08-01T18:13:34.259Z,1.80
2017-08-01T18:16:01.735Z,1.90
2017-08-01T18:18:29.201Z,1.83
2017-08-01T18:20:56.655Z,1.97
2017-08-01T18:23:24.146Z,2.30
2017-08-01T18:25:51.603Z,2.30
2017-08-01T18:28:19.105Z,1.90
2017-08-01T18:30:46.577Z,1.70
2017-08-01T18:33:14.042Z,2.20
2017-08-01T18:35:41.537Z,1.90
2017-08-01T18:38:09.775Z,2.40
2017-08-01T18:40:37.249Z,2.53
2017-08-01T18:43:04.779Z,2.10
2017-08-01T18:45:32.263Z,2.30
2017-08-01T18:47:59.718Z,2.20
2017-08-01T18:50:27.192Z,2.73
2017-08-01T18:52:54.666Z,2.00
2017-08-01T18:55:22.902Z,2.27
2017-08-01T18:57:50.374Z,2.20
2017-08-01T19:00:17.849Z,1.77
2017-08-01T19:02:45.297Z,2.20
2017-08-01T19:05:13.570Z,2.17
2017-08-01T19:07:41.067Z,1.80
2017-08-01T19:10:08.542Z,2.43
2017-08-01T19:12:36.023Z,2.10
2017-08-01T19:15:03.583Z,2.10
2017-08-01T19:17:31.055Z,2.47
2017-08-01T19:19:58.569Z,2.30
2017-08-01T19:22:26.076Z,2.57
2017-08-01T19:24:53.539Z,1.87
2017-08-01T19:27:21.037Z,2.40
2017-08-01T19:29:48.508Z,2.30
2017-08-01T19:32:16.043Z,2.40
2017-08-01T19:34:43.548Z,1.93
2017-08-01T19:37:11.058Z,2.20
2017-08-01T19:39:38.544Z,2.13
2017-08-01T19:42:06.030Z,1.90
2017-08-01T19:44:33.566Z,2.03
2017-08-01T19:47:01.096Z,1.90
2017-08-01T19:49:28.569Z,2.10
2017-08-01T19:51:56.051Z,1.90
2017-08-01T19:54:23.562Z,2.10
2017-08-01T19:56:51.053Z,2.17
2017-08-01T19:59:18.549Z,2.10
2017-08-01T20:01:46.042Z,2.47
2017-08-01T20:04:13.517Z,2.53
2017-08-01T20:06:41.030Z,2.03
2017-08-01T20:09:08.514Z,2.33
2017-08-01T20:11:36.057Z,2.13
2017-08-01T20:14:03.570Z,2.40
2017-08-01T20:16:31.097Z,2.07
2017-08-01T20:18:58.555Z,2.30
2017-08-01T20:21:26.051Z,2.53
2017-08-01T20:23:53.507Z,1.90
2017-08-01T20:26:20.999Z,2.20
2017-08-01T20:28:48.457Z,2.63
2017-08-01T20:31:16.739Z,2.60
2017-08-01T20:33:44.272Z,2.37
2017-08-01T20:36:11.765Z,2.10
2017-08-01T20:38:39.242Z,2.10
2017-08-01T20:41:07.550Z,2.00
2017-08-01T20:43:35.038Z,2.00
2017-08-01T20:46:03.308Z,2.17
2017-08-01T20:48:30.798Z,1.90
2017-08-01T20:50:58.757Z,3.10
2017-08-01T20:53:26.281Z,2.70
2017-08-01T20:55:53.734Z,3.57
2017-08-01T20:58:21.192Z,3.40
2017-08-01T21:00:48.656Z,3.00
2017-08-01T21:03:16.146Z,2.63
2017-08-01T21:05:43.603Z,4.50
2017-08-01T21:08:11.072Z,9.00
2017-08-01T21:10:38.541Z,13.47
2017-08-01T21:13:06.012Z,10.13
2017-08-01T21:15:33.470Z,11.70
2017-08-01T21:18:00.925Z,12.87
2017-08-01T21:20:28.418Z,15.80
2017-08-01T21:22:55.901Z,12.73
2017-08-01T21:25:23.345Z,15.93
2017-08-01T21:27:50.804Z,11.37
2017-08-01T21:30:18.300Z,9.20
2017-08-01T21:32:45.757Z,14.10
2017-08-01T21:35:13.233Z,13.47
2017-08-01T21:37:40.698Z,16.20
2017-08-01T21:40:08.155Z,11.13
2017-08-01T21:42:35.652Z,18.20
2017-08-01T21:45:03.120Z,17.13
2017-08-01T21:47:30.588Z,13.47
2017-08-01T21:49:58.041Z,16.30
2017-08-01T21:52:25.509Z,9.43
2017-08-01T21:54:52.965Z,10.23
2017-08-01T21:57:20.451Z,10.17
2017-08-01T21:59:47.967Z,10.53
2017-08-01T22:02:15.436Z,8.77
2017-08-01T22:04:42.886Z,9.43
2017-08-01T22:07:10.363Z,10.00
2017-08-01T22:09:37.842Z,7.87
2017-08-01T22:12:05.331Z,5.40
2017-08-01T22:14:32.813Z,5.33
2017-08-01T22:17:00.300Z,6.03
2017-08-01T22:19:27.797Z,7.70
2017-08-01T22:21:55.275Z,5.73
2017-08-01T22:24:22.731Z,6.73
2017-08-01T22:26:50.186Z,4.87
2017-08-01T22:29:17.679Z,3.87
2017-08-01T22:31:45.147Z,4.37
2017-08-01T22:34:12.618Z,5.10
2017-08-01T22:36:40.083Z,4.87
2017-08-01T22:39:07.588Z,8.93
2017-08-01T22:41:35.049Z,3.30
2017-08-01T22:44:02.551Z,5.23
2017-08-01T22:46:30.018Z,5.23
2017-08-01T22:48:57.494Z,6.67
2017-08-01T22:51:24.960Z,4.27
2017-08-01T22:53:52.434Z,5.10
2017-08-01T22:56:19.891Z,4.73
2017-08-01T22:58:47.356Z,3.63
2017-08-01T23:01:14.890Z,3.37
2017-08-01T23:03:42.342Z,5.13
2017-08-01T23:06:09.804Z,5.57
2017-08-01T23:08:37.258Z,3.63
2017-08-01T23:11:04.723Z,6.60
2017-08-01T23:13:32.180Z,3.23
2017-08-01T23:15:59.646Z,4.40
2017-08-01T23:18:27.102Z,3.90
2017-08-01T23:20:54.845Z,3.03
2017-08-01T23:23:22.299Z,3.47
2017-08-01T23:25:49.767Z,3.70
2017-08-01T23:28:17.236Z,3.87
2017-08-01T23:30:44.682Z,3.07
2017-08-01T23:33:12.154Z,6.40
2017-08-01T23:35:39.609Z,4.00
2017-08-01T23:38:07.067Z,3.70
2017-08-01T23:40:34.519Z,3.30
2017-08-01T23:43:01.982Z,3.07
2017-08-01T23:45:29.459Z,3.30
2017-08-01T23:47:56.937Z,3.10
2017-08-01T23:50:24.395Z,4.37
2017-08-01T23:52:51.867Z,2.97
2017-08-01T23:55:19.336Z,3.10
2017-08-01T23:57:46.786Z,3.43
