createdAt,value
2023-04-18T00:02:47.747Z,9.57
2023-04-18T00:07:47.670Z,9.16
2023-04-18T00:12:47.417Z,9.48
2023-04-18T00:17:47.587Z,9.16
2023-04-18T00:22:47.312Z,9.06
2023-04-18T00:27:50.474Z,9.13
2023-04-18T00:32:47.504Z,8.91
2023-04-18T00:37:47.298Z,9.24
2023-04-18T00:42:47.011Z,9.24
2023-04-18T00:47:47.141Z,9.73
2023-04-18T00:52:46.911Z,9.43
2023-04-18T00:57:46.899Z,9.58
2023-04-18T01:03:15.013Z,9.21
2023-04-18T01:07:46.748Z,8.97
2023-04-18T01:12:46.684Z,8.93
2023-04-18T01:17:46.600Z,9.30
2023-04-18T01:22:46.524Z,8.91
2023-04-18T01:27:49.520Z,8.94
2023-04-18T01:32:46.359Z,9.16
2023-04-18T01:37:46.528Z,8.87
2023-04-18T01:42:46.395Z,9.30
2023-04-18T01:47:46.322Z,9.06
2023-04-18T01:52:46.139Z,8.93
2023-04-18T01:57:46.129Z,9.34
2023-04-18T02:02:46.131Z,8.96
2023-04-18T02:07:46.016Z,8.78
2023-04-18T02:12:45.950Z,8.87
2023-04-18T02:17:45.955Z,8.91
2023-04-18T02:22:45.705Z,9.21
2023-04-18T02:27:48.667Z,8.76
2023-04-18T02:32:45.592Z,8.66
2023-04-18T02:37:45.680Z,8.76
2023-04-18T02:42:45.466Z,8.90
2023-04-18T02:47:54.715Z,8.86
2023-04-18T02:52:46.403Z,8.86
2023-04-18T02:57:45.396Z,8.84
2023-04-18T03:02:45.394Z,8.81
2023-04-18T03:07:45.145Z,9.21
2023-04-18T03:12:45.127Z,8.78
2023-04-18T03:17:45.040Z,8.84
2023-04-18T03:22:44.981Z,8.93
2023-04-18T03:27:47.959Z,9.12
2023-04-18T03:32:44.845Z,9.01
2023-04-18T03:37:44.839Z,8.97
2023-04-18T03:42:44.761Z,8.96
2023-04-18T03:47:44.821Z,8.91
2023-04-18T03:52:44.513Z,8.96
2023-04-18T03:57:44.513Z,8.83
2023-04-18T04:02:44.585Z,9.35
2023-04-18T04:07:44.374Z,9.12
2023-04-18T04:12:44.247Z,9.10
2023-04-18T04:17:44.258Z,9.27
2023-04-18T04:22:44.129Z,9.35
2023-04-18T04:27:47.093Z,9.30
2023-04-18T04:32:44.179Z,9.06
2023-04-18T04:37:44.058Z,9.35
2023-04-18T04:42:43.919Z,9.38
2023-04-18T04:47:43.930Z,9.50
2023-04-18T04:52:43.729Z,9.67
2023-04-18T04:57:43.869Z,9.23
2023-04-18T05:02:43.764Z,9.31
2023-04-18T05:07:43.674Z,9.40
2023-04-18T05:12:43.568Z,9.43
2023-04-18T05:17:43.418Z,9.32
2023-04-18T05:22:43.415Z,9.28
2023-04-18T05:27:46.429Z,9.45
2023-04-18T05:32:43.262Z,9.28
2023-04-18T05:37:43.153Z,9.56
2023-04-18T05:42:43.065Z,9.99
2023-04-18T05:47:43.193Z,9.52
2023-04-18T05:52:42.946Z,9.32
2023-04-18T05:57:42.960Z,9.50
2023-04-18T06:02:43.039Z,9.39
2023-04-18T06:07:42.971Z,9.81
2023-04-18T06:12:42.718Z,9.53
2023-04-18T06:17:42.705Z,9.75
2023-04-18T06:22:42.603Z,10.00
2023-04-18T06:27:45.606Z,9.85
2023-04-18T06:32:42.492Z,9.64
2023-04-18T06:37:42.401Z,9.83
2023-04-18T06:42:42.330Z,9.68
2023-04-18T06:47:42.327Z,9.91
2023-04-18T06:52:42.242Z,10.36
2023-04-18T06:57:42.105Z,10.00
2023-04-18T07:02:42.283Z,10.14
2023-04-18T07:07:42.097Z,10.36
2023-04-18T07:12:41.904Z,10.58
2023-04-18T07:17:41.950Z,10.88
2023-04-18T07:22:41.932Z,10.62
2023-04-18T07:27:44.840Z,10.58
2023-04-18T07:32:41.686Z,10.28
2023-04-18T07:37:41.584Z,11.10
2023-04-18T07:42:41.538Z,10.89
2023-04-18T07:47:41.646Z,10.80
2023-04-18T07:52:41.491Z,11.39
2023-04-18T07:57:41.366Z,11.24
2023-04-18T08:02:41.595Z,10.77
2023-04-18T08:07:41.255Z,11.14
2023-04-18T08:12:41.120Z,11.02
2023-04-18T08:17:41.097Z,11.25
2023-04-18T08:22:53.790Z,11.38
2023-04-18T08:27:45.023Z,11.13
2023-04-18T08:32:40.891Z,10.86
2023-04-18T08:37:40.850Z,11.28
2023-04-18T08:42:40.719Z,11.44
2023-04-18T08:47:40.748Z,11.61
2023-04-18T08:52:40.600Z,11.20
2023-04-18T08:57:40.596Z,11.61
2023-04-18T09:02:40.579Z,12.08
2023-04-18T09:07:40.452Z,11.39
2023-04-18T09:12:40.595Z,11.50
2023-04-18T09:17:40.535Z,11.97
2023-04-18T09:22:40.278Z,11.96
2023-04-18T09:27:43.417Z,11.75
2023-04-18T09:32:40.162Z,11.24
2023-04-18T09:37:40.168Z,11.57
2023-04-18T09:42:40.184Z,11.59
2023-04-18T09:47:40.031Z,11.64
2023-04-18T09:52:39.911Z,11.54
2023-04-18T09:57:39.823Z,11.99
2023-04-18T10:02:39.794Z,12.23
2023-04-18T10:07:39.674Z,11.82
2023-04-18T10:12:39.701Z,11.64
2023-04-18T10:17:42.752Z,11.65
2023-04-18T10:22:40.508Z,11.97
2023-04-18T10:27:42.641Z,12.05
2023-04-18T10:32:39.408Z,12.27
2023-04-18T10:37:39.412Z,12.44
2023-04-18T10:42:39.252Z,11.94
2023-04-18T10:47:39.656Z,12.21
2023-04-18T10:52:39.102Z,12.48
2023-04-18T10:57:39.093Z,12.30
2023-04-18T11:02:39.144Z,12.99
2023-04-18T11:07:38.914Z,13.11
2023-04-18T11:12:38.900Z,13.40
2023-04-18T11:17:38.843Z,12.81
2023-04-18T11:22:38.795Z,12.62
2023-04-18T11:27:41.630Z,12.81
2023-04-18T11:32:38.579Z,12.75
2023-04-18T11:37:38.845Z,13.17
2023-04-18T11:42:38.433Z,13.25
2023-04-18T11:47:38.397Z,13.14
2023-04-18T11:52:38.327Z,13.29
2023-04-18T11:57:38.280Z,13.17
2023-04-18T12:02:38.524Z,13.14
2023-04-18T12:07:38.107Z,12.85
2023-04-18T12:12:38.086Z,12.93
2023-04-18T12:17:37.972Z,13.15
2023-04-18T12:22:38.022Z,12.89
2023-04-18T12:27:40.912Z,13.49
2023-04-18T12:32:37.885Z,12.92
2023-04-18T12:37:37.676Z,13.49
2023-04-18T12:42:37.693Z,13.58
2023-04-18T12:47:37.679Z,14.07
2023-04-18T12:52:37.493Z,13.69
2023-04-18T12:57:38.898Z,13.99
2023-04-18T13:02:37.714Z,13.38
2023-04-18T13:07:37.417Z,13.88
2023-04-18T13:12:37.187Z,13.81
2023-04-18T13:17:37.304Z,13.65
2023-04-18T13:22:37.057Z,13.61
2023-04-18T13:27:41.805Z,14.17
2023-04-18T13:32:36.952Z,13.43
2023-04-18T13:37:36.926Z,13.43
2023-04-18T13:42:36.888Z,13.30
2023-04-18T13:47:36.870Z,13.11
2023-04-18T13:52:36.696Z,13.18
2023-04-18T13:57:36.622Z,12.99
2023-04-18T14:02:36.877Z,12.92
2023-04-18T14:07:36.561Z,12.74
2023-04-18T14:12:36.408Z,12.75
2023-04-18T14:17:36.532Z,12.84
2023-04-18T14:22:36.291Z,12.59
2023-04-18T14:27:39.284Z,13.09
2023-04-18T14:32:36.147Z,12.39
2023-04-18T14:37:36.144Z,12.48
2023-04-18T14:42:36.093Z,12.51
2023-04-18T14:47:36.119Z,12.29
2023-04-18T14:52:36.057Z,12.29
2023-04-18T14:57:35.898Z,12.06
2023-04-18T15:02:35.927Z,12.31
2023-04-18T15:07:35.712Z,12.34
2023-04-18T15:12:35.681Z,12.02
2023-04-18T15:17:35.703Z,12.13
2023-04-18T15:22:35.601Z,12.15
2023-04-18T15:27:38.539Z,12.19
2023-04-18T15:32:35.509Z,12.21
2023-04-18T15:37:35.322Z,11.87
2023-04-18T15:42:35.354Z,11.93
2023-04-18T15:47:35.364Z,12.16
2023-04-18T15:52:35.105Z,12.05
2023-04-18T15:57:35.096Z,11.75
2023-04-18T16:02:35.073Z,11.78
2023-04-18T16:07:34.946Z,11.49
2023-04-18T16:12:35.213Z,11.34
2023-04-18T16:17:35.108Z,11.59
2023-04-18T16:22:34.739Z,11.39
2023-04-18T16:27:37.957Z,11.87
2023-04-18T16:32:34.637Z,11.53
2023-04-18T16:37:34.736Z,11.49
2023-04-18T16:42:34.500Z,11.90
2023-04-18T16:47:34.556Z,11.86
2023-04-18T16:52:34.371Z,11.56
2023-04-18T16:57:34.415Z,11.54
2023-04-18T17:02:34.421Z,11.83
2023-04-18T17:07:34.250Z,11.96
2023-04-18T17:12:34.188Z,11.68
2023-04-18T17:17:34.077Z,11.54
2023-04-18T17:22:33.977Z,11.61
2023-04-18T17:27:36.935Z,11.57
2023-04-18T17:32:33.978Z,11.36
2023-04-18T17:37:35.042Z,11.68
2023-04-18T17:42:33.820Z,11.56
2023-04-18T17:47:33.815Z,11.59
2023-04-18T17:52:33.603Z,11.52
2023-04-18T17:57:33.752Z,11.52
2023-04-18T18:02:33.522Z,11.64
2023-04-18T18:07:33.439Z,11.57
2023-04-18T18:12:35.191Z,11.50
2023-04-18T18:17:33.372Z,11.54
2023-04-18T18:22:33.294Z,11.43
2023-04-18T18:27:36.216Z,11.20
2023-04-18T18:32:33.117Z,11.03
2023-04-18T18:37:33.062Z,11.43
2023-04-18T18:42:32.978Z,11.24
2023-04-18T18:47:33.037Z,11.36
2023-04-18T18:52:32.821Z,11.47
2023-04-18T18:57:32.835Z,11.61
2023-04-18T19:02:32.973Z,11.49
2023-04-18T19:07:32.702Z,11.71
2023-04-18T19:12:32.648Z,11.61
2023-04-18T19:17:32.547Z,11.85
2023-04-18T19:22:32.426Z,12.15
2023-04-18T19:27:35.460Z,11.90
2023-04-18T19:32:32.302Z,11.93
2023-04-18T19:37:32.270Z,12.16
2023-04-18T19:42:32.174Z,11.75
2023-04-18T19:47:32.257Z,11.78
2023-04-18T19:52:32.035Z,11.68
2023-04-18T19:57:32.112Z,12.11
2023-04-18T20:02:32.014Z,12.01
2023-04-18T20:07:31.996Z,12.08
2023-04-18T20:12:31.804Z,12.20
2023-04-18T20:17:31.866Z,12.24
2023-04-18T20:22:31.642Z,12.21
2023-04-18T20:27:34.643Z,12.19
2023-04-18T20:32:31.536Z,11.97
2023-04-18T20:37:31.488Z,12.24
2023-04-18T20:42:31.389Z,12.20
2023-04-18T20:47:31.400Z,12.13
2023-04-18T20:52:31.273Z,12.13
2023-04-18T20:57:31.234Z,11.97
2023-04-18T21:02:31.289Z,12.09
2023-04-18T21:07:31.208Z,12.09
2023-04-18T21:12:30.986Z,12.09
2023-04-18T21:17:31.159Z,12.08
2023-04-18T21:22:30.880Z,12.06
2023-04-18T21:27:33.867Z,11.87
2023-04-18T21:32:30.796Z,11.78
2023-04-18T21:37:30.741Z,12.01
2023-04-18T21:42:30.649Z,12.06
2023-04-18T21:47:30.807Z,12.05
2023-04-18T21:52:30.528Z,12.11
2023-04-18T21:57:30.528Z,11.94
2023-04-18T22:02:30.622Z,11.77
2023-04-18T22:07:30.352Z,11.97
2023-04-18T22:12:30.250Z,11.97
2023-04-18T22:17:30.318Z,11.90
2023-04-18T22:22:30.179Z,11.96
2023-04-18T22:27:33.109Z,11.96
2023-04-18T22:32:30.144Z,11.70
2023-04-18T22:37:29.985Z,11.83
2023-04-18T22:42:30.327Z,11.70
2023-04-18T22:47:29.863Z,11.43
2023-04-18T22:52:37.350Z,11.71
2023-04-18T22:57:37.165Z,11.93
2023-04-18T23:02:37.327Z,12.01
2023-04-18T23:07:29.561Z,11.85
2023-04-18T23:12:29.534Z,11.72
2023-04-18T23:17:29.499Z,11.85
2023-04-18T23:22:30.462Z,11.82
2023-04-18T23:27:32.397Z,11.83
2023-04-18T23:32:29.309Z,11.61
2023-04-18T23:37:29.236Z,11.93
2023-04-18T23:42:29.093Z,11.93
2023-04-18T23:47:29.134Z,11.93
2023-04-18T23:52:28.975Z,11.67
2023-04-18T23:57:29.030Z,11.80
