createdAt,value
2022-07-28T00:00:10.250Z,15.60
2022-07-28T00:02:39.905Z,15.60
2022-07-28T00:05:07.635Z,15.60
2022-07-28T00:07:35.016Z,15.50
2022-07-28T00:10:02.249Z,15.50
2022-07-28T00:12:29.197Z,15.50
2022-07-28T00:14:56.657Z,15.50
2022-07-28T00:17:23.605Z,15.50
2022-07-28T00:19:50.780Z,15.50
2022-07-28T00:22:21.816Z,15.40
2022-07-28T00:24:49.687Z,15.40
2022-07-28T00:27:19.430Z,15.40
2022-07-28T00:29:50.969Z,15.40
2022-07-28T00:32:21.001Z,15.30
2022-07-28T00:34:48.126Z,15.30
2022-07-28T00:37:15.250Z,15.30
2022-07-28T00:39:43.592Z,15.30
2022-07-28T00:42:10.782Z,15.30
2022-07-28T00:44:41.568Z,15.30
2022-07-28T00:47:08.531Z,15.30
2022-07-28T00:49:35.632Z,15.30
2022-07-28T00:52:04.577Z,15.20
2022-07-28T00:54:33.490Z,15.20
2022-07-28T00:57:00.603Z,15.20
2022-07-28T00:59:27.479Z,15.20
2022-07-28T01:01:55.947Z,15.20
2022-07-28T01:04:24.788Z,15.10
2022-07-28T01:07:26.333Z,15.10
2022-07-28T01:10:32.951Z,15.00
2022-07-28T01:13:30.174Z,15.00
2022-07-28T01:16:05.219Z,15.00
2022-07-28T01:18:49.481Z,15.00
2022-07-28T01:21:26.550Z,15.00
2022-07-28T01:24:28.619Z,15.00
2022-07-28T01:27:05.955Z,14.90
2022-07-28T01:30:07.458Z,14.90
2022-07-28T01:32:46.128Z,14.90
2022-07-28T01:35:28.827Z,14.80
2022-07-28T01:38:01.597Z,14.80
2022-07-28T01:40:34.306Z,14.80
2022-07-28T01:43:08.416Z,14.80
2022-07-28T01:45:38.520Z,14.80
2022-07-28T01:48:08.275Z,14.80
2022-07-28T01:50:41.783Z,14.70
2022-07-28T01:53:16.504Z,14.70
2022-07-28T01:55:46.150Z,14.70
2022-07-28T01:58:16.858Z,14.70
2022-07-28T02:00:49.548Z,14.70
2022-07-28T02:03:19.148Z,14.70
2022-07-28T02:05:51.811Z,14.60
2022-07-28T02:08:21.239Z,14.60
2022-07-28T02:11:10.351Z,14.60
2022-07-28T02:13:43.001Z,14.60
2022-07-28T02:16:14.589Z,14.50
2022-07-28T02:18:44.029Z,14.50
2022-07-28T02:21:13.035Z,14.50
2022-07-28T02:23:43.169Z,14.50
2022-07-28T02:26:13.295Z,14.40
2022-07-28T02:28:43.678Z,14.40
2022-07-28T02:31:22.359Z,14.40
2022-07-28T02:33:59.436Z,14.40
2022-07-28T02:36:34.270Z,14.30
2022-07-28T02:39:17.113Z,14.30
2022-07-28T02:41:45.918Z,14.30
2022-07-28T02:44:23.256Z,14.20
2022-07-28T02:46:55.719Z,14.20
2022-07-28T02:49:33.825Z,14.20
2022-07-28T02:52:04.398Z,14.20
2022-07-28T02:54:32.895Z,14.10
2022-07-28T02:57:01.536Z,14.10
2022-07-28T02:59:30.306Z,14.10
2022-07-28T03:01:58.945Z,14.10
2022-07-28T03:04:45.826Z,14.00
2022-07-28T03:07:13.283Z,14.00
2022-07-28T03:09:43.582Z,14.00
2022-07-28T03:12:10.859Z,14.00
2022-07-28T03:14:38.539Z,14.00
2022-07-28T03:17:06.350Z,13.90
2022-07-28T03:19:33.544Z,13.90
2022-07-28T03:22:01.475Z,13.90
2022-07-28T03:24:38.012Z,13.90
2022-07-28T03:27:22.752Z,13.90
2022-07-28T03:30:03.153Z,13.80
2022-07-28T03:32:34.918Z,13.80
2022-07-28T03:35:06.384Z,13.80
2022-07-28T03:38:03.975Z,13.70
2022-07-28T03:40:33.997Z,13.70
2022-07-28T03:43:06.283Z,13.70
2022-07-28T03:45:33.575Z,13.70
2022-07-28T03:48:01.620Z,13.70
2022-07-28T03:50:32.435Z,13.70
2022-07-28T03:53:02.910Z,13.60
2022-07-28T03:55:30.145Z,13.60
2022-07-28T03:57:57.706Z,13.60
2022-07-28T04:00:25.788Z,13.60
2022-07-28T04:02:52.851Z,13.50
2022-07-28T04:05:20.259Z,13.50
2022-07-28T04:07:47.311Z,13.50
2022-07-28T04:10:17.426Z,13.50
2022-07-28T04:12:53.685Z,13.50
2022-07-28T04:15:21.212Z,13.50
2022-07-28T04:17:49.496Z,13.50
2022-07-28T04:20:17.948Z,13.40
2022-07-28T04:22:46.641Z,13.40
2022-07-28T04:25:15.326Z,13.40
2022-07-28T04:27:43.375Z,13.40
2022-07-28T04:30:14.716Z,13.40
2022-07-28T04:32:42.046Z,13.40
2022-07-28T04:35:14.055Z,13.40
2022-07-28T04:37:45.461Z,13.50
2022-07-28T04:40:13.640Z,13.40
2022-07-28T04:42:42.741Z,13.50
2022-07-28T04:45:13.786Z,13.50
2022-07-28T04:47:40.917Z,13.50
2022-07-28T04:50:11.279Z,13.50
2022-07-28T04:52:38.574Z,13.50
2022-07-28T04:55:07.131Z,13.60
2022-07-28T04:57:35.170Z,13.60
2022-07-28T05:00:11.669Z,13.60
2022-07-28T05:02:41.265Z,13.60
2022-07-28T05:05:09.981Z,13.70
2022-07-28T05:07:41.230Z,13.80
2022-07-28T05:10:11.821Z,13.90
2022-07-28T05:12:39.145Z,14.00
2022-07-28T05:15:07.672Z,14.10
2022-07-28T05:17:37.489Z,14.20
2022-07-28T05:20:06.545Z,14.30
2022-07-28T05:22:50.906Z,14.40
2022-07-28T05:25:20.953Z,14.50
2022-07-28T05:27:50.390Z,14.60
2022-07-28T05:30:18.741Z,14.70
2022-07-28T05:32:46.102Z,14.80
2022-07-28T05:35:13.638Z,14.90
2022-07-28T05:37:41.071Z,15.00
2022-07-28T05:40:14.593Z,15.20
2022-07-28T05:42:43.471Z,15.30
2022-07-28T05:45:15.853Z,15.40
2022-07-28T05:47:47.294Z,15.60
2022-07-28T05:50:16.942Z,15.70
2022-07-28T05:52:45.319Z,15.80
2022-07-28T05:55:12.768Z,15.90
2022-07-28T05:57:40.640Z,16.00
2022-07-28T06:00:11.587Z,16.20
2022-07-28T06:02:40.130Z,16.30
2022-07-28T06:05:08.017Z,16.40
2022-07-28T06:07:43.698Z,16.60
2022-07-28T06:10:13.786Z,16.70
2022-07-28T06:12:46.420Z,16.80
2022-07-28T06:15:21.490Z,16.90
2022-07-28T06:17:53.849Z,17.00
2022-07-28T06:20:23.540Z,17.10
2022-07-28T06:22:55.015Z,17.20
2022-07-28T06:25:25.575Z,17.30
2022-07-28T06:27:58.301Z,17.40
2022-07-28T06:30:26.656Z,17.50
2022-07-28T06:32:53.944Z,17.60
2022-07-28T06:35:21.486Z,17.70
2022-07-28T06:37:50.860Z,17.90
2022-07-28T06:40:20.537Z,18.00
2022-07-28T06:42:47.835Z,18.10
2022-07-28T06:45:20.700Z,18.20
2022-07-28T06:47:53.442Z,18.30
2022-07-28T06:50:25.299Z,18.50
2022-07-28T06:52:58.944Z,18.60
2022-07-28T06:55:34.528Z,18.70
2022-07-28T06:58:04.145Z,18.90
2022-07-28T07:00:31.308Z,19.00
2022-07-28T07:02:58.400Z,19.10
2022-07-28T07:05:27.734Z,19.20
2022-07-28T07:07:54.781Z,19.30
2022-07-28T07:10:21.674Z,19.40
2022-07-28T07:12:48.654Z,19.50
2022-07-28T07:15:15.700Z,19.70
2022-07-28T07:17:42.860Z,19.70
2022-07-28T07:20:10.783Z,19.90
2022-07-28T07:22:46.411Z,20.00
2022-07-28T07:25:17.203Z,20.20
2022-07-28T07:27:44.948Z,20.30
2022-07-28T07:30:14.103Z,20.40
2022-07-28T07:32:41.548Z,20.50
2022-07-28T07:35:09.402Z,20.70
2022-07-28T07:37:36.650Z,20.80
2022-07-28T07:40:05.831Z,21.00
2022-07-28T07:42:33.290Z,21.10
2022-07-28T07:45:00.244Z,21.30
2022-07-28T07:47:27.309Z,21.40
2022-07-28T07:49:54.237Z,21.50
2022-07-28T07:52:21.083Z,21.70
2022-07-28T07:54:48.029Z,21.80
2022-07-28T07:57:14.994Z,21.90
2022-07-28T07:59:42.004Z,22.10
2022-07-28T08:02:09.292Z,22.20
2022-07-28T08:04:37.151Z,22.30
2022-07-28T08:07:06.378Z,22.40
2022-07-28T08:09:34.609Z,22.50
2022-07-28T08:12:02.074Z,22.60
2022-07-28T08:14:29.233Z,22.70
2022-07-28T08:16:58.579Z,22.80
2022-07-28T08:19:26.583Z,22.90
2022-07-28T08:21:53.710Z,23.10
2022-07-28T08:24:29.041Z,23.20
2022-07-28T08:27:01.027Z,23.30
2022-07-28T08:29:28.104Z,23.40
2022-07-28T08:31:55.001Z,23.60
2022-07-28T08:34:26.217Z,23.60
2022-07-28T08:36:59.191Z,23.80
2022-07-28T08:39:26.033Z,23.90
2022-07-28T08:42:09.062Z,24.00
2022-07-28T08:44:47.386Z,24.10
2022-07-28T08:47:16.287Z,24.30
2022-07-28T08:49:43.705Z,24.40
2022-07-28T08:52:13.662Z,24.50
2022-07-28T08:54:46.539Z,24.60
2022-07-28T08:57:45.475Z,24.70
2022-07-28T09:00:13.159Z,24.90
2022-07-28T09:02:46.440Z,25.00
2022-07-28T09:05:23.822Z,25.10
2022-07-28T09:07:55.180Z,25.20
2022-07-28T09:10:23.412Z,25.40
2022-07-28T09:12:50.650Z,25.40
2022-07-28T09:15:17.514Z,25.60
2022-07-28T09:17:44.652Z,25.70
2022-07-28T09:20:12.962Z,25.80
2022-07-28T09:23:05.292Z,25.90
2022-07-28T09:26:10.898Z,26.00
2022-07-28T09:28:57.374Z,26.20
2022-07-28T09:31:27.299Z,26.30
2022-07-28T09:34:05.946Z,26.40
2022-07-28T09:36:41.908Z,26.50
2022-07-28T09:39:09.165Z,26.60
2022-07-28T09:41:55.945Z,26.70
2022-07-28T09:44:25.087Z,26.80
2022-07-28T09:46:52.506Z,26.90
2022-07-28T09:49:22.814Z,27.00
2022-07-28T09:52:04.123Z,27.10
2022-07-28T09:54:31.360Z,27.30
2022-07-28T09:56:58.541Z,27.30
2022-07-28T09:59:25.907Z,27.40
2022-07-28T10:02:02.399Z,27.50
2022-07-28T10:04:39.404Z,27.60
2022-07-28T10:07:10.227Z,27.70
2022-07-28T10:09:39.068Z,27.70
2022-07-28T10:12:24.817Z,27.80
2022-07-28T10:14:58.363Z,27.90
2022-07-28T10:17:34.853Z,27.90
2022-07-28T10:20:07.412Z,28.00
2022-07-28T10:22:43.011Z,28.10
2022-07-28T10:25:14.278Z,28.20
2022-07-28T10:27:42.651Z,28.30
2022-07-28T10:30:11.610Z,28.30
2022-07-28T10:32:44.818Z,28.40
2022-07-28T10:35:17.404Z,28.50
2022-07-28T10:38:04.402Z,28.50
2022-07-28T10:40:47.370Z,28.60
2022-07-28T10:43:15.130Z,28.60
2022-07-28T10:46:04.297Z,28.70
2022-07-28T10:48:31.074Z,28.80
2022-07-28T10:50:59.447Z,28.80
2022-07-28T10:53:53.207Z,28.90
2022-07-28T10:57:06.431Z,28.90
2022-07-28T11:00:26.369Z,29.00
2022-07-28T11:03:02.219Z,29.10
2022-07-28T11:05:42.497Z,29.20
2022-07-28T11:08:17.009Z,29.30
2022-07-28T11:11:00.732Z,29.30
2022-07-28T11:13:40.899Z,29.40
2022-07-28T11:16:14.540Z,29.50
2022-07-28T11:19:41.941Z,29.40
2022-07-28T11:22:18.423Z,29.50
2022-07-28T11:24:58.237Z,29.60
2022-07-28T11:27:45.272Z,29.60
2022-07-28T11:30:42.257Z,29.70
2022-07-28T11:33:09.448Z,29.80
2022-07-28T11:35:39.215Z,29.80
2022-07-28T11:38:10.756Z,29.80
2022-07-28T11:40:52.602Z,29.80
2022-07-28T11:43:36.444Z,29.90
2022-07-28T11:46:09.861Z,29.90
2022-07-28T11:48:40.536Z,29.90
2022-07-28T11:51:07.510Z,30.00
2022-07-28T11:53:53.071Z,30.00
2022-07-28T11:56:31.739Z,30.00
2022-07-28T11:59:05.817Z,30.10
2022-07-28T12:01:38.293Z,30.10
2022-07-28T12:04:13.474Z,30.20
2022-07-28T12:06:44.237Z,30.20
2022-07-28T12:09:23.280Z,30.30
2022-07-28T12:11:55.307Z,30.40
2022-07-28T12:14:22.888Z,30.40
2022-07-28T12:16:53.430Z,30.40
2022-07-28T12:19:21.529Z,30.50
2022-07-28T12:21:55.584Z,30.60
2022-07-28T12:24:31.351Z,30.60
2022-07-28T12:27:00.460Z,30.70
2022-07-28T12:29:35.818Z,30.80
2022-07-28T12:32:11.149Z,30.80
2022-07-28T12:34:44.098Z,30.90
2022-07-28T12:37:14.258Z,30.90
2022-07-28T12:39:43.240Z,30.90
2022-07-28T12:42:13.208Z,30.90
2022-07-28T12:44:49.979Z,30.90
2022-07-28T12:47:27.967Z,30.90
2022-07-28T12:50:17.851Z,30.80
2022-07-28T12:53:07.820Z,30.80
2022-07-28T12:55:36.156Z,30.80
2022-07-28T12:58:05.261Z,30.80
2022-07-28T13:00:35.888Z,30.80
2022-07-28T13:03:29.491Z,30.80
2022-07-28T13:06:03.502Z,30.80
2022-07-28T13:08:46.367Z,30.80
2022-07-28T13:11:42.868Z,30.80
2022-07-28T13:14:04.392Z,30.80
2022-07-28T13:16:31.879Z,30.80
2022-07-28T13:19:04.132Z,30.90
2022-07-28T13:21:56.136Z,30.80
2022-07-28T13:24:27.329Z,30.90
2022-07-28T13:26:54.557Z,30.90
2022-07-28T13:29:22.492Z,31.00
2022-07-28T13:31:50.156Z,31.00
2022-07-28T13:34:17.763Z,31.10
2022-07-28T13:36:44.897Z,31.10
2022-07-28T13:39:13.703Z,31.10
2022-07-28T13:41:57.914Z,31.20
2022-07-28T13:44:30.339Z,31.20
2022-07-28T13:46:59.895Z,31.30
2022-07-28T13:49:29.225Z,31.30
2022-07-28T13:51:56.246Z,31.40
2022-07-28T13:54:24.417Z,31.40
2022-07-28T13:56:51.304Z,31.50
2022-07-28T13:59:18.381Z,31.50
2022-07-28T14:01:49.879Z,31.50
2022-07-28T14:04:21.273Z,31.50
2022-07-28T14:06:48.856Z,31.50
2022-07-28T14:09:18.763Z,31.50
2022-07-28T14:11:49.690Z,31.50
2022-07-28T14:14:24.538Z,31.60
2022-07-28T14:16:54.228Z,31.60
2022-07-28T14:19:38.479Z,31.60
2022-07-28T14:22:12.773Z,31.60
2022-07-28T14:24:41.686Z,31.70
2022-07-28T14:27:10.509Z,31.70
2022-07-28T14:29:38.519Z,31.70
2022-07-28T14:32:06.548Z,31.70
2022-07-28T14:34:34.354Z,31.70
2022-07-28T14:37:03.449Z,31.60
2022-07-28T14:39:36.583Z,31.60
2022-07-28T14:42:04.466Z,31.60
2022-07-28T14:44:31.378Z,31.50
2022-07-28T14:46:58.323Z,31.50
2022-07-28T14:49:25.364Z,31.50
2022-07-28T14:51:52.550Z,31.50
2022-07-28T14:54:19.724Z,31.40
2022-07-28T14:56:46.750Z,31.40
2022-07-28T14:59:13.626Z,31.40
2022-07-28T15:01:40.651Z,31.40
2022-07-28T15:04:07.727Z,31.30
2022-07-28T15:06:34.605Z,31.30
2022-07-28T15:09:02.065Z,31.20
2022-07-28T15:11:28.984Z,31.20
2022-07-28T15:13:55.962Z,31.20
2022-07-28T15:16:23.038Z,31.10
2022-07-28T15:18:53.171Z,31.10
2022-07-28T15:21:20.456Z,31.00
2022-07-28T15:23:48.385Z,31.00
2022-07-28T15:26:15.604Z,30.90
2022-07-28T15:28:42.568Z,30.90
2022-07-28T15:31:09.469Z,30.90
2022-07-28T15:33:41.119Z,30.80
2022-07-28T15:36:15.279Z,30.80
2022-07-28T15:38:47.327Z,30.80
2022-07-28T15:41:18.722Z,30.80
2022-07-28T15:43:45.796Z,30.80
2022-07-28T15:46:14.108Z,30.80
2022-07-28T15:48:44.032Z,30.80
2022-07-28T15:51:11.280Z,30.80
2022-07-28T15:53:38.769Z,30.80
2022-07-28T15:56:06.083Z,30.80
2022-07-28T15:58:33.689Z,30.80
2022-07-28T16:01:02.130Z,30.80
2022-07-28T16:03:30.253Z,30.80
2022-07-28T16:05:58.710Z,30.80
2022-07-28T16:08:26.514Z,30.80
2022-07-28T16:10:54.644Z,30.80
2022-07-28T16:13:28.604Z,30.80
2022-07-28T16:16:09.408Z,30.80
2022-07-28T16:18:39.656Z,30.80
2022-07-28T16:21:08.478Z,30.80
2022-07-28T16:23:36.348Z,30.70
2022-07-28T16:26:05.046Z,30.70
2022-07-28T16:28:32.001Z,30.70
2022-07-28T16:30:59.132Z,30.60
2022-07-28T16:33:26.306Z,30.60
2022-07-28T16:35:53.343Z,30.60
2022-07-28T16:38:20.368Z,30.50
2022-07-28T16:40:47.478Z,30.50
2022-07-28T16:43:14.453Z,30.50
2022-07-28T16:45:42.248Z,30.50
2022-07-28T16:48:09.257Z,30.40
2022-07-28T16:50:36.308Z,30.40
2022-07-28T16:53:06.503Z,30.40
2022-07-28T16:55:33.689Z,30.30
2022-07-28T16:58:00.677Z,30.30
2022-07-28T17:00:27.721Z,30.20
2022-07-28T17:02:54.700Z,30.20
2022-07-28T17:05:21.728Z,30.20
2022-07-28T17:07:48.628Z,30.10
2022-07-28T17:10:20.392Z,30.10
2022-07-28T17:12:49.851Z,30.00
2022-07-28T17:15:22.883Z,30.00
2022-07-28T17:17:55.926Z,29.90
2022-07-28T17:20:24.955Z,29.80
2022-07-28T17:22:51.944Z,29.80
2022-07-28T17:28:06.886Z,29.60
2022-07-28T17:30:34.599Z,29.50
2022-07-28T17:33:08.336Z,29.50
2022-07-28T17:35:36.796Z,29.40
2022-07-28T17:38:07.252Z,29.30
2022-07-28T17:40:34.631Z,29.30
2022-07-28T17:43:01.517Z,29.20
2022-07-28T17:45:28.555Z,29.10
2022-07-28T17:47:55.455Z,29.00
2022-07-28T17:50:22.488Z,29.00
2022-07-28T17:52:49.381Z,28.90
2022-07-28T17:55:58.118Z,28.80
2022-07-28T17:58:32.192Z,28.70
2022-07-28T18:01:12.081Z,28.60
2022-07-28T18:03:58.556Z,28.60
2022-07-28T18:06:35.866Z,28.50
2022-07-28T18:09:08.115Z,28.40
2022-07-28T18:11:57.707Z,28.40
2022-07-28T18:14:29.872Z,28.30
2022-07-28T18:16:58.171Z,28.30
2022-07-28T18:19:26.578Z,28.20
2022-07-28T18:21:53.876Z,28.20
2022-07-28T18:24:22.323Z,28.10
2022-07-28T18:26:53.592Z,28.00
2022-07-28T18:29:22.146Z,28.00
2022-07-28T18:31:52.643Z,27.90
2022-07-28T18:34:21.158Z,27.90
2022-07-28T18:36:53.421Z,27.80
2022-07-28T18:39:20.758Z,27.80
2022-07-28T18:41:48.151Z,27.80
2022-07-28T18:44:17.277Z,27.70
2022-07-28T18:46:45.309Z,27.70
2022-07-28T18:49:12.394Z,27.60
2022-07-28T18:51:39.269Z,27.50
2022-07-28T18:54:10.931Z,27.50
2022-07-28T18:56:37.758Z,27.40
2022-07-28T18:59:04.659Z,27.40
2022-07-28T19:01:31.656Z,27.30
2022-07-28T19:03:58.641Z,27.20
2022-07-28T19:06:25.483Z,27.20
2022-07-28T19:08:52.636Z,27.10
2022-07-28T19:11:20.194Z,27.00
2022-07-28T19:13:47.927Z,26.90
2022-07-28T19:16:15.026Z,26.90
2022-07-28T19:18:42.043Z,26.80
2022-07-28T19:21:09.097Z,26.70
2022-07-28T19:23:36.108Z,26.60
2022-07-28T19:26:03.734Z,26.50
2022-07-28T19:28:30.751Z,26.50
2022-07-28T19:30:58.705Z,26.40
2022-07-28T19:33:26.205Z,26.30
2022-07-28T19:35:53.096Z,26.30
2022-07-28T19:38:20.224Z,26.20
2022-07-28T19:40:47.082Z,26.10
2022-07-28T19:43:14.095Z,26.00
2022-07-28T19:45:41.092Z,26.00
2022-07-28T19:48:08.554Z,25.90
2022-07-28T19:50:36.323Z,25.80
2022-07-28T19:53:04.109Z,25.80
2022-07-28T19:55:34.985Z,25.70
2022-07-28T19:58:03.901Z,25.60
2022-07-28T20:00:30.868Z,25.60
2022-07-28T20:02:57.761Z,25.50
2022-07-28T20:05:24.950Z,25.50
2022-07-28T20:07:52.121Z,25.40
2022-07-28T20:10:19.233Z,25.30
2022-07-28T20:12:47.367Z,25.30
2022-07-28T20:15:14.843Z,25.30
2022-07-28T20:17:42.595Z,25.20
2022-07-28T20:20:12.691Z,25.10
2022-07-28T20:22:42.842Z,25.10
2022-07-28T20:25:11.679Z,25.00
2022-07-28T20:27:41.256Z,25.00
2022-07-28T20:30:13.632Z,24.90
2022-07-28T20:32:42.244Z,24.90
2022-07-28T20:35:10.364Z,24.90
2022-07-28T20:37:38.261Z,24.80
2022-07-28T20:40:07.592Z,24.80
2022-07-28T20:42:35.749Z,24.80
2022-07-28T20:45:03.997Z,24.70
2022-07-28T20:47:34.927Z,24.70
2022-07-28T20:50:02.710Z,24.60
2022-07-28T20:52:30.173Z,24.60
2022-07-28T20:54:57.125Z,24.50
2022-07-28T20:57:24.016Z,24.50
2022-07-28T20:59:52.073Z,24.50
2022-07-28T21:02:21.061Z,24.40
2022-07-28T21:04:50.427Z,24.40
2022-07-28T21:08:04.968Z,24.30
2022-07-28T21:10:07.625Z,24.20
2022-07-28T21:12:36.683Z,24.20
2022-07-28T21:15:08.512Z,24.10
2022-07-28T21:17:39.111Z,24.10
2022-07-28T21:20:06.854Z,24.00
2022-07-28T21:22:33.810Z,24.00
2022-07-28T21:25:00.755Z,23.90
2022-07-28T21:27:47.620Z,23.90
2022-07-28T21:30:14.605Z,23.80
2022-07-28T21:32:41.553Z,23.70
2022-07-28T21:35:14.028Z,23.70
2022-07-28T21:37:41.253Z,23.60
2022-07-28T21:40:10.336Z,23.60
2022-07-28T21:42:37.255Z,23.50
2022-07-28T21:45:04.540Z,23.50
2022-07-28T21:47:38.034Z,23.40
2022-07-28T21:50:05.478Z,23.40
2022-07-28T21:52:32.478Z,23.30
2022-07-28T21:55:00.836Z,23.30
2022-07-28T21:57:27.783Z,23.30
2022-07-28T21:59:54.709Z,23.20
2022-07-28T22:02:24.214Z,23.20
2022-07-28T22:04:52.662Z,23.10
2022-07-28T22:07:19.697Z,23.10
2022-07-28T22:09:46.623Z,23.00
2022-07-28T22:12:13.555Z,23.00
2022-07-28T22:14:40.441Z,22.90
2022-07-28T22:17:07.349Z,22.90
2022-07-28T22:19:36.551Z,22.80
2022-07-28T22:22:03.634Z,22.80
2022-07-28T22:24:30.534Z,22.80
2022-07-28T22:26:57.590Z,22.80
2022-07-28T22:29:25.184Z,22.70
2022-07-28T22:31:57.288Z,22.70
2022-07-28T22:34:26.442Z,22.60
2022-07-28T22:36:53.460Z,22.60
2022-07-28T22:39:20.342Z,22.50
2022-07-28T22:41:48.433Z,22.50
2022-07-28T22:44:15.675Z,22.50
2022-07-28T22:46:42.929Z,22.40
2022-07-28T22:49:10.090Z,22.30
2022-07-28T22:51:37.075Z,22.30
2022-07-28T22:54:04.342Z,22.30
2022-07-28T22:56:34.750Z,22.20
2022-07-28T22:59:05.252Z,22.20
2022-07-28T23:01:32.323Z,22.10
2022-07-28T23:04:00.823Z,22.10
2022-07-28T23:06:28.048Z,22.10
2022-07-28T23:08:55.212Z,22.00
2022-07-28T23:11:22.106Z,22.00
2022-07-28T23:13:49.071Z,21.90
2022-07-28T23:16:17.042Z,21.90
2022-07-28T23:18:44.694Z,21.90
2022-07-28T23:21:12.384Z,21.80
2022-07-28T23:23:39.603Z,21.80
2022-07-28T23:26:06.888Z,21.80
2022-07-28T23:28:36.390Z,21.80
2022-07-28T23:31:04.825Z,21.70
2022-07-28T23:33:55.561Z,21.70
2022-07-28T23:36:26.630Z,21.70
2022-07-28T23:38:59.098Z,21.60
2022-07-28T23:41:27.134Z,21.60
2022-07-28T23:43:54.021Z,21.60
2022-07-28T23:46:21.534Z,21.60
2022-07-28T23:48:49.399Z,21.50
2022-07-28T23:51:16.356Z,21.50
2022-07-28T23:53:43.344Z,21.50
2022-07-28T23:56:11.116Z,21.50
2022-07-28T23:58:37.960Z,21.50
