createdAt,value
2023-01-29T00:00:59.984Z,85
2023-01-29T00:04:00.006Z,85
2023-01-29T00:07:00.000Z,85.1
2023-01-29T00:09:59.999Z,85.2
2023-01-29T00:13:00.029Z,85.4
2023-01-29T00:16:00.007Z,85.5
2023-01-29T00:19:00.024Z,85.6
2023-01-29T00:22:00.021Z,85.5
2023-01-29T00:25:00.022Z,85.4
2023-01-29T00:28:00.049Z,85.3
2023-01-29T00:31:00.147Z,85.4
2023-01-29T00:34:00.048Z,85.3
2023-01-29T00:37:00.054Z,85.3
2023-01-29T00:40:00.045Z,85.3
2023-01-29T00:43:00.049Z,85.4
2023-01-29T00:46:00.059Z,85.3
2023-01-29T00:49:00.889Z,85.3
2023-01-29T00:52:00.095Z,85.4
2023-01-29T00:55:00.082Z,85.5
2023-01-29T00:58:00.096Z,85.5
2023-01-29T01:01:00.126Z,85.5
2023-01-29T01:04:00.099Z,85.6
2023-01-29T01:07:00.119Z,85.7
2023-01-29T01:10:00.125Z,85.8
2023-01-29T01:13:00.108Z,85.8
2023-01-29T01:16:00.242Z,85.7
2023-01-29T01:19:00.129Z,85.8
2023-01-29T01:22:00.126Z,85.7
2023-01-29T01:25:00.177Z,85.7
2023-01-29T01:31:00.186Z,85.7
2023-01-29T01:34:00.164Z,85.5
2023-01-29T01:37:00.161Z,85.5
2023-01-29T01:40:00.162Z,85.5
2023-01-29T01:43:00.188Z,85.5
2023-01-29T01:46:00.304Z,85.5
2023-01-29T01:49:00.182Z,85.6
2023-01-29T01:52:00.177Z,85.7
2023-01-29T01:55:00.195Z,85.7
2023-01-29T01:58:00.192Z,85.8
2023-01-29T02:01:00.272Z,85.8
2023-01-29T02:04:00.213Z,85.8
2023-01-29T02:07:00.228Z,85.7
2023-01-29T02:10:00.225Z,85.8
2023-01-29T02:13:00.218Z,85.9
2023-01-29T02:16:00.227Z,86
2023-01-29T02:19:00.271Z,86
2023-01-29T02:22:00.241Z,86
2023-01-29T02:25:00.249Z,86
2023-01-29T02:28:00.249Z,86
2023-01-29T02:31:00.384Z,85.9
2023-01-29T02:34:00.273Z,85.9
2023-01-29T02:37:00.292Z,85.8
2023-01-29T02:40:00.281Z,85.8
2023-01-29T02:43:00.283Z,85.7
2023-01-29T02:46:00.387Z,85.8
2023-01-29T02:49:00.307Z,85.7
2023-01-29T02:52:00.301Z,85.6
2023-01-29T02:55:00.334Z,85.5
2023-01-29T02:58:00.316Z,85.5
2023-01-29T03:01:00.356Z,85.6
2023-01-29T03:04:00.340Z,85.7
2023-01-29T03:07:00.337Z,85.8
2023-01-29T03:10:00.343Z,85.9
2023-01-29T03:13:00.376Z,86.1
2023-01-29T03:16:00.358Z,86.2
2023-01-29T03:19:00.381Z,86.2
2023-01-29T03:22:00.418Z,86.2
2023-01-29T03:25:00.383Z,86.3
2023-01-29T03:28:00.388Z,86.6
2023-01-29T03:31:00.463Z,87.1
2023-01-29T03:34:00.421Z,87.7
2023-01-29T03:37:00.408Z,88
2023-01-29T03:40:00.422Z,88.9
2023-01-29T03:43:00.430Z,88.9
2023-01-29T03:46:00.503Z,89.3
2023-01-29T03:49:00.464Z,89.7
2023-01-29T03:52:00.451Z,90
2023-01-29T03:55:00.458Z,90.1
2023-01-29T03:58:00.484Z,90.2
2023-01-29T04:01:00.477Z,90.5
2023-01-29T04:04:00.527Z,90.6
2023-01-29T04:07:00.489Z,90.8
2023-01-29T04:10:00.501Z,91
2023-01-29T04:13:00.508Z,91.2
2023-01-29T04:16:00.522Z,91
2023-01-29T04:19:00.538Z,91.3
2023-01-29T04:22:00.567Z,91.3
2023-01-29T04:25:00.553Z,91.7
2023-01-29T04:28:00.562Z,91.7
2023-01-29T04:31:00.674Z,91.7
2023-01-29T04:34:00.589Z,91.6
2023-01-29T04:37:00.590Z,91.5
2023-01-29T04:40:00.602Z,91.4
2023-01-29T04:43:00.607Z,91.3
2023-01-29T04:46:00.615Z,91.2
2023-01-29T04:49:00.647Z,91.1
2023-01-29T04:52:00.638Z,90.9
2023-01-29T04:55:00.648Z,90.9
2023-01-29T04:58:00.656Z,90.8
2023-01-29T05:01:00.675Z,90.6
2023-01-29T05:04:00.681Z,90.5
2023-01-29T05:07:00.684Z,90.5
2023-01-29T05:10:00.698Z,90.4
2023-01-29T05:13:00.745Z,90.2
2023-01-29T05:16:00.748Z,90.1
2023-01-29T05:19:00.755Z,90.1
2023-01-29T05:22:00.738Z,89.9
2023-01-29T05:25:00.759Z,89.9
2023-01-29T05:28:00.758Z,89.9
2023-01-29T05:31:00.883Z,89.8
2023-01-29T05:34:00.795Z,89.9
2023-01-29T05:37:00.792Z,89.9
2023-01-29T05:40:00.814Z,89.8
2023-01-29T05:43:00.831Z,89.5
2023-01-29T05:46:00.834Z,89.5
2023-01-29T05:49:00.850Z,89.3
2023-01-29T05:52:00.860Z,89.2
2023-01-29T05:55:00.871Z,88.8
2023-01-29T05:58:00.877Z,88.6
2023-01-29T06:01:00.882Z,88.4
2023-01-29T06:04:00.910Z,88.4
2023-01-29T06:07:00.923Z,88
2023-01-29T06:10:00.918Z,88.1
2023-01-29T06:13:00.927Z,88
2023-01-29T06:16:01.011Z,87.6
2023-01-29T06:19:00.987Z,87.6
2023-01-29T06:22:00.969Z,87.6
2023-01-29T06:25:00.974Z,87.5
2023-01-29T06:28:00.982Z,87.6
2023-01-29T06:31:08.402Z,87.3
2023-01-29T06:34:01.023Z,87.2
2023-01-29T06:37:01.022Z,87.2
2023-01-29T06:40:01.048Z,87.2
2023-01-29T06:43:01.048Z,87.1
2023-01-29T06:46:01.134Z,86.9
2023-01-29T06:49:01.107Z,86.7
2023-01-29T06:52:01.089Z,86.8
2023-01-29T06:55:01.105Z,86.8
2023-01-29T06:58:01.121Z,86.8
2023-01-29T07:01:01.171Z,86.9
2023-01-29T07:04:01.172Z,86.7
2023-01-29T07:07:01.161Z,86.7
2023-01-29T07:10:01.178Z,86.6
2023-01-29T07:13:01.187Z,86.6
2023-01-29T07:16:01.284Z,86.6
2023-01-29T07:19:01.230Z,86.6
2023-01-29T07:22:01.229Z,86.5
2023-01-29T07:25:01.250Z,86.4
2023-01-29T07:28:01.262Z,86.4
2023-01-29T07:31:01.316Z,86.3
2023-01-29T07:34:01.310Z,86.2
2023-01-29T07:37:01.311Z,86.2
2023-01-29T07:40:01.356Z,86.2
2023-01-29T07:43:01.349Z,86.2
2023-01-29T07:46:01.435Z,85.9
2023-01-29T07:49:01.392Z,85.8
2023-01-29T07:52:01.386Z,85.7
2023-01-29T07:55:01.405Z,85.6
2023-01-29T07:58:01.416Z,85.6
2023-01-29T08:01:01.437Z,85.5
2023-01-29T08:04:01.459Z,85.2
2023-01-29T08:07:01.463Z,85.2
2023-01-29T08:10:01.514Z,84.9
2023-01-29T08:13:01.494Z,84.7
2023-01-29T08:16:01.515Z,84.6
2023-01-29T08:19:01.531Z,84.5
2023-01-29T08:22:01.579Z,84.1
2023-01-29T08:25:08.141Z,84.1
2023-01-29T08:28:01.598Z,83.9
2023-01-29T08:31:01.659Z,83.6
2023-01-29T08:34:01.625Z,83.6
2023-01-29T08:37:01.623Z,83.5
2023-01-29T08:40:01.640Z,83.2
2023-01-29T08:43:02.192Z,83.3
2023-01-29T08:46:01.772Z,83.1
2023-01-29T08:49:01.834Z,83
2023-01-29T08:52:03.092Z,83
2023-01-29T08:55:01.725Z,82.9
2023-01-29T08:58:01.755Z,83
2023-01-29T09:01:01.837Z,82.7
2023-01-29T09:04:01.797Z,82.8
2023-01-29T09:07:01.802Z,82.6
2023-01-29T09:10:01.819Z,82.4
2023-01-29T09:13:01.847Z,82.2
2023-01-29T09:16:01.857Z,82.2
2023-01-29T09:19:01.887Z,82.1
2023-01-29T09:22:01.896Z,81.9
2023-01-29T09:25:01.906Z,81.8
2023-01-29T09:28:01.944Z,81.9
2023-01-29T09:31:02.142Z,82.1
2023-01-29T09:34:01.973Z,82.4
2023-01-29T09:37:01.998Z,82.7
2023-01-29T09:40:02.056Z,83
2023-01-29T09:43:02.018Z,83.3
2023-01-29T09:46:02.137Z,83.7
2023-01-29T09:49:02.073Z,83.9
2023-01-29T09:52:02.074Z,84.1
2023-01-29T09:55:02.093Z,84.2
2023-01-29T09:58:02.111Z,84.2
2023-01-29T10:01:02.172Z,84.2
2023-01-29T10:04:02.311Z,84.3
2023-01-29T10:07:02.163Z,84.4
2023-01-29T10:10:02.234Z,84.8
2023-01-29T10:13:02.201Z,85
2023-01-29T10:16:02.226Z,85
2023-01-29T10:19:02.252Z,84.9
2023-01-29T10:22:02.255Z,84.9
2023-01-29T10:25:02.274Z,84.6
2023-01-29T10:28:02.296Z,84.6
2023-01-29T10:31:02.392Z,84.6
2023-01-29T10:34:03.093Z,84.8
2023-01-29T10:37:02.349Z,84.8
2023-01-29T10:40:02.371Z,84.9
2023-01-29T10:43:02.385Z,84.7
2023-01-29T10:46:02.399Z,84.9
2023-01-29T10:49:02.443Z,84.9
2023-01-29T10:52:02.439Z,84.8
2023-01-29T10:55:02.451Z,84.6
2023-01-29T10:58:03.109Z,84.6
2023-01-29T11:01:02.484Z,83.9
2023-01-29T11:04:02.513Z,83.8
2023-01-29T11:07:02.517Z,83.7
2023-01-29T11:10:02.551Z,83.5
2023-01-29T11:13:02.556Z,83.5
2023-01-29T11:16:02.564Z,83.5
2023-01-29T11:19:02.587Z,83.4
2023-01-29T11:22:02.592Z,83.3
2023-01-29T11:25:02.607Z,83.1
2023-01-29T11:28:02.632Z,83.3
2023-01-29T11:31:02.717Z,83.2
2023-01-29T11:34:02.663Z,83.2
2023-01-29T11:37:02.676Z,83.1
2023-01-29T11:40:02.681Z,83
2023-01-29T11:43:02.684Z,82.7
2023-01-29T11:46:02.792Z,82.7
2023-01-29T11:49:14.217Z,82.6
2023-01-29T11:52:02.703Z,82
2023-01-29T11:55:02.713Z,81.6
2023-01-29T11:58:02.722Z,81.7
2023-01-29T12:01:02.715Z,81.3
2023-01-29T12:04:02.796Z,81
2023-01-29T12:07:02.720Z,81.2
2023-01-29T12:10:02.743Z,81.1
2023-01-29T12:13:02.737Z,81.1
2023-01-29T12:16:02.723Z,80.9
2023-01-29T12:19:02.730Z,80.5
2023-01-29T12:22:03.925Z,80.8
2023-01-29T12:25:02.957Z,81
2023-01-29T12:28:02.730Z,81
2023-01-29T12:31:02.747Z,81
2023-01-29T12:34:02.746Z,81
2023-01-29T12:37:02.737Z,81.2
2023-01-29T12:40:02.739Z,81.3
2023-01-29T12:43:02.743Z,81.2
2023-01-29T12:46:02.744Z,81.1
2023-01-29T12:49:02.759Z,81.2
2023-01-29T12:52:02.752Z,81.2
2023-01-29T12:55:02.749Z,81.1
2023-01-29T12:58:02.744Z,81
2023-01-29T13:01:02.883Z,80.9
2023-01-29T13:04:02.756Z,80.9
2023-01-29T13:07:02.753Z,80.9
2023-01-29T13:10:02.757Z,81
2023-01-29T13:13:02.747Z,81
2023-01-29T13:16:02.811Z,80.6
2023-01-29T13:19:02.760Z,80.8
2023-01-29T13:22:02.753Z,80.8
2023-01-29T13:25:05.313Z,80.6
2023-01-29T13:28:02.754Z,80.9
2023-01-29T13:31:02.766Z,80.6
2023-01-29T13:34:02.777Z,80.6
2023-01-29T13:37:02.762Z,80.4
2023-01-29T13:40:02.767Z,80.4
2023-01-29T13:43:02.765Z,80
2023-01-29T13:46:02.794Z,80.2
2023-01-29T13:49:02.772Z,80.2
2023-01-29T13:52:02.769Z,80.3
2023-01-29T13:55:02.770Z,80
2023-01-29T13:58:02.776Z,79.9
2023-01-29T14:01:02.833Z,79.7
2023-01-29T14:04:05.078Z,79.9
2023-01-29T14:07:02.779Z,80
2023-01-29T14:10:02.781Z,80.2
2023-01-29T14:13:02.788Z,80.1
2023-01-29T14:16:02.785Z,79.9
2023-01-29T14:19:02.801Z,80.2
2023-01-29T14:22:02.784Z,80.2
2023-01-29T14:25:02.789Z,80.3
2023-01-29T14:28:02.787Z,80.3
2023-01-29T14:31:02.940Z,80.3
2023-01-29T14:34:02.809Z,80.4
2023-01-29T14:37:02.794Z,80.3
2023-01-29T14:40:02.798Z,80.4
2023-01-29T14:43:02.815Z,80.5
2023-01-29T14:46:02.837Z,80.4
2023-01-29T14:49:02.818Z,80.5
2023-01-29T14:52:02.806Z,80.6
2023-01-29T14:55:02.799Z,80.7
2023-01-29T14:58:02.803Z,80.6
2023-01-29T15:01:02.837Z,80.6
2023-01-29T15:04:02.822Z,80.7
2023-01-29T15:07:02.840Z,80.9
2023-01-29T15:10:20.826Z,80.8
2023-01-29T15:13:02.818Z,81
2023-01-29T15:16:02.883Z,81.1
2023-01-29T15:19:02.835Z,81.2
2023-01-29T15:22:02.823Z,81.5
2023-01-29T15:25:02.832Z,81.7
2023-01-29T15:28:02.835Z,81.8
2023-01-29T15:31:02.909Z,82
2023-01-29T15:34:02.863Z,82.1
2023-01-29T15:37:02.887Z,82.3
2023-01-29T15:40:02.883Z,82.5
2023-01-29T15:43:02.902Z,82.6
2023-01-29T15:46:02.914Z,82.8
2023-01-29T15:49:02.916Z,83
2023-01-29T15:52:02.914Z,83.4
2023-01-29T15:55:02.910Z,83.5
2023-01-29T15:58:02.914Z,83.6
2023-01-29T16:01:02.923Z,83.9
2023-01-29T16:04:03.065Z,84
2023-01-29T16:07:02.915Z,84.4
2023-01-29T16:10:02.920Z,84.4
2023-01-29T16:13:02.919Z,84.6
2023-01-29T16:16:02.963Z,84.7
2023-01-29T16:19:02.924Z,84.8
2023-01-29T16:22:02.928Z,85.1
2023-01-29T16:25:02.924Z,85.1
2023-01-29T16:28:02.925Z,85.2
2023-01-29T16:31:04.476Z,85.1
2023-01-29T16:34:02.958Z,85.2
2023-01-29T16:37:02.945Z,85.2
2023-01-29T16:40:02.946Z,85.4
2023-01-29T16:43:02.946Z,86.2
2023-01-29T16:46:02.944Z,86.7
2023-01-29T16:49:02.979Z,87.8
2023-01-29T16:52:02.950Z,88
2023-01-29T16:55:02.950Z,88.1
2023-01-29T16:58:02.953Z,88.4
2023-01-29T17:01:03.022Z,90
2023-01-29T17:04:03.014Z,90.7
2023-01-29T17:07:02.956Z,90.8
2023-01-29T17:10:02.957Z,90.5
2023-01-29T17:13:02.962Z,91.2
2023-01-29T17:16:03.029Z,91.2
2023-01-29T17:19:02.978Z,91.2
2023-01-29T17:22:02.976Z,91.1
2023-01-29T17:25:02.973Z,90.9
2023-01-29T17:28:02.978Z,91
2023-01-29T17:31:06.461Z,90.9
2023-01-29T17:34:02.988Z,90.8
2023-01-29T17:37:02.983Z,90.7
2023-01-29T17:40:05.230Z,90.4
2023-01-29T17:43:02.979Z,90.3
2023-01-29T17:46:02.994Z,90.3
2023-01-29T17:49:02.989Z,90
2023-01-29T17:52:02.978Z,89.7
2023-01-29T17:55:02.979Z,89.4
2023-01-29T17:58:02.983Z,89.1
2023-01-29T18:01:02.989Z,88.9
2023-01-29T18:04:03.053Z,88.5
2023-01-29T18:07:03.010Z,88.2
2023-01-29T18:10:03.017Z,88.1
2023-01-29T18:13:02.997Z,88
2023-01-29T18:16:03.055Z,88
2023-01-29T18:19:03.010Z,88
2023-01-29T18:22:03.016Z,88.7
2023-01-29T18:25:03.017Z,88.9
2023-01-29T18:28:03.029Z,89.6
2023-01-29T18:31:03.036Z,89.7
2023-01-29T18:34:03.027Z,89.9
2023-01-29T18:37:03.030Z,90.3
2023-01-29T18:40:03.037Z,90.2
2023-01-29T18:43:03.055Z,90.1
2023-01-29T18:46:03.115Z,90
2023-01-29T18:49:03.052Z,89.9
2023-01-29T18:52:03.054Z,89.7
2023-01-29T18:55:03.060Z,89.6
2023-01-29T18:58:25.432Z,89.5
2023-01-29T19:01:03.093Z,89.3
2023-01-29T19:04:03.072Z,89.1
2023-01-29T19:07:03.083Z,88.9
2023-01-29T19:10:03.082Z,88.6
2023-01-29T19:13:04.347Z,88.2
2023-01-29T19:16:03.092Z,88.2
2023-01-29T19:19:03.098Z,88
2023-01-29T19:22:03.103Z,87.9
2023-01-29T19:25:03.115Z,87.8
2023-01-29T19:28:03.123Z,87.9
2023-01-29T19:31:03.234Z,87.9
2023-01-29T19:34:03.140Z,88.2
2023-01-29T19:37:03.147Z,88.4
2023-01-29T19:40:03.148Z,88.8
2023-01-29T19:43:03.155Z,89.1
2023-01-29T19:46:03.167Z,89.3
2023-01-29T19:49:03.168Z,89.3
2023-01-29T19:52:03.174Z,89.3
2023-01-29T19:55:03.179Z,89.2
2023-01-29T19:58:03.190Z,89
2023-01-29T20:01:03.284Z,89
2023-01-29T20:04:03.199Z,89
2023-01-29T20:07:03.217Z,89
2023-01-29T20:10:03.218Z,88.7
2023-01-29T20:13:03.220Z,88.5
2023-01-29T20:16:03.351Z,88.4
2023-01-29T20:19:13.520Z,88.2
2023-01-29T20:22:03.257Z,88.2
2023-01-29T20:25:03.263Z,88.2
2023-01-29T20:28:03.266Z,88.1
2023-01-29T20:31:03.385Z,88
2023-01-29T20:34:03.279Z,88.1
2023-01-29T20:37:03.289Z,88
2023-01-29T20:40:03.301Z,88
2023-01-29T20:43:03.306Z,88
2023-01-29T20:46:03.351Z,88
2023-01-29T20:49:03.324Z,88
2023-01-29T20:52:03.334Z,88.1
2023-01-29T20:55:03.346Z,87.8
2023-01-29T20:58:05.961Z,87.9
2023-01-29T21:01:03.409Z,87.9
2023-01-29T21:04:03.367Z,87.7
2023-01-29T21:07:03.382Z,87.7
2023-01-29T21:10:03.394Z,87.6
2023-01-29T21:13:03.422Z,87.6
2023-01-29T21:16:03.419Z,87.5
2023-01-29T21:19:03.425Z,87.5
2023-01-29T21:22:03.427Z,87.3
2023-01-29T21:25:03.451Z,87.3
2023-01-29T21:28:03.457Z,87.2
2023-01-29T21:31:03.458Z,87.1
2023-01-29T21:34:03.468Z,87
2023-01-29T21:37:03.476Z,87.1
2023-01-29T21:40:03.482Z,86.9
2023-01-29T21:43:03.501Z,86.8
2023-01-29T21:46:03.512Z,86.7
2023-01-29T21:49:03.514Z,86.7
2023-01-29T21:52:03.525Z,86.7
2023-01-29T21:55:03.532Z,86.7
2023-01-29T21:58:03.547Z,86.7
2023-01-29T22:01:11.575Z,86.8
2023-01-29T22:04:03.565Z,86.9
2023-01-29T22:07:03.580Z,86.9
2023-01-29T22:10:03.592Z,86.9
2023-01-29T22:13:03.613Z,86.9
2023-01-29T22:16:03.619Z,86.9
2023-01-29T22:19:03.628Z,86.9
2023-01-29T22:22:03.644Z,86.9
2023-01-29T22:25:03.647Z,86.9
2023-01-29T22:28:03.659Z,86.9
2023-01-29T22:31:03.688Z,87
2023-01-29T22:34:03.680Z,87
2023-01-29T22:37:03.687Z,87.1
2023-01-29T22:40:03.697Z,87
2023-01-29T22:43:03.710Z,87
2023-01-29T22:46:03.763Z,87
2023-01-29T22:49:03.726Z,87.1
2023-01-29T22:52:03.739Z,87
2023-01-29T22:55:03.748Z,86.9
2023-01-29T22:58:03.780Z,86.9
2023-01-29T23:01:03.776Z,86.8
2023-01-29T23:04:03.784Z,86.8
2023-01-29T23:07:03.788Z,86.6
2023-01-29T23:10:03.801Z,86.6
2023-01-29T23:13:03.818Z,86.6
2023-01-29T23:16:03.886Z,86.5
2023-01-29T23:19:03.838Z,86.4
2023-01-29T23:22:03.842Z,86.4
2023-01-29T23:25:03.849Z,86.4
2023-01-29T23:28:03.864Z,86.4
2023-01-29T23:31:03.909Z,86.4
2023-01-29T23:34:03.887Z,86.4
2023-01-29T23:37:03.896Z,86.3
2023-01-29T23:40:03.908Z,86.3
2023-01-29T23:43:03.916Z,86.3
2023-01-29T23:46:03.923Z,86.3
2023-01-29T23:49:03.932Z,86.3
2023-01-29T23:52:03.963Z,86.3
2023-01-29T23:55:03.963Z,86.4
2023-01-29T23:58:03.972Z,86.3
