createdAt,value
2022-10-23T00:00:59.138Z,59.22
2022-10-23T00:03:40.750Z,59.10
2022-10-23T00:06:13.492Z,58.94
2022-10-23T00:08:47.402Z,58.92
2022-10-23T00:11:23.130Z,59.18
2022-10-23T00:13:58.518Z,60.82
2022-10-23T00:16:32.259Z,60.84
2022-10-23T00:19:06.189Z,60.65
2022-10-23T00:21:39.626Z,60.39
2022-10-23T00:24:12.522Z,60.14
2022-10-23T00:26:45.687Z,59.92
2022-10-23T00:29:18.658Z,59.96
2022-10-23T00:31:51.297Z,60.03
2022-10-23T00:34:23.981Z,60.21
2022-10-23T00:36:56.933Z,60.24
2022-10-23T00:39:29.809Z,60.31
2022-10-23T00:42:02.720Z,60.29
2022-10-23T00:44:35.161Z,60.14
2022-10-23T00:47:06.228Z,60.11
2022-10-23T00:49:42.043Z,60.22
2022-10-23T00:52:17.127Z,60.08
2022-10-23T00:54:50.099Z,60.15
2022-10-23T00:57:22.895Z,60.11
2022-10-23T00:59:55.783Z,60.23
2022-10-23T01:02:28.342Z,60.67
2022-10-23T01:05:01.114Z,60.58
2022-10-23T01:08:00.371Z,60.80
2022-10-23T01:10:46.366Z,64.77
2022-10-23T01:13:46.357Z,64.33
2022-10-23T01:16:35.597Z,64.53
2022-10-23T01:19:31.172Z,64.79
2022-10-23T01:22:13.876Z,64.62
2022-10-23T01:25:03.536Z,64.62
2022-10-23T01:27:46.939Z,64.35
2022-10-23T01:30:20.255Z,64.17
2022-10-23T01:33:10.937Z,64.36
2022-10-23T01:36:02.304Z,64.53
2022-10-23T01:39:00.775Z,64.32
2022-10-23T01:41:36.800Z,64.79
2022-10-23T01:44:28.582Z,67.18
2022-10-23T01:47:01.566Z,66.21
2022-10-23T01:49:38.072Z,67.87
2022-10-23T01:52:14.252Z,68.10
2022-10-23T01:54:51.773Z,68.91
2022-10-23T01:57:27.367Z,67.09
2022-10-23T02:00:13.208Z,67.02
2022-10-23T02:02:59.654Z,66.96
2022-10-23T02:05:39.751Z,67.01
2022-10-23T02:08:12.945Z,66.81
2022-10-23T02:10:59.885Z,66.42
2022-10-23T02:14:19.484Z,66.44
2022-10-23T02:17:02.192Z,66.72
2022-10-23T02:19:48.498Z,66.36
2022-10-23T02:22:36.704Z,66.01
2022-10-23T02:25:23.286Z,66.13
2022-10-23T02:28:01.458Z,67.00
2022-10-23T02:30:40.306Z,66.68
2022-10-23T02:33:16.305Z,66.45
2022-10-23T02:35:49.938Z,66.31
2022-10-23T02:38:47.146Z,66.45
2022-10-23T02:41:40.602Z,66.65
2022-10-23T02:44:47.597Z,67.16
2022-10-23T02:47:42.304Z,67.27
2022-10-23T02:50:28.386Z,67.19
2022-10-23T02:53:19.944Z,67.32
2022-10-23T02:56:19.190Z,67.77
2022-10-23T02:59:04.160Z,67.95
2022-10-23T03:01:48.003Z,67.88
2022-10-23T03:04:26.069Z,68.35
2022-10-23T03:06:59.923Z,68.24
2022-10-23T03:09:34.465Z,68.14
2022-10-23T03:12:07.814Z,68.29
2022-10-23T03:14:41.109Z,68.39
2022-10-23T03:17:13.962Z,68.32
2022-10-23T03:19:47.113Z,68.39
2022-10-23T03:22:20.806Z,68.41
2022-10-23T03:24:54.209Z,68.38
2022-10-23T03:30:10.189Z,68.91
2022-10-23T03:32:44.367Z,68.80
2022-10-23T03:35:17.606Z,69.78
2022-10-23T03:37:50.250Z,69.18
2022-10-23T03:40:23.201Z,69.22
2022-10-23T03:42:55.968Z,69.31
2022-10-23T03:45:29.442Z,69.19
2022-10-23T03:48:02.320Z,69.34
2022-10-23T03:50:36.998Z,69.29
2022-10-23T03:53:11.003Z,69.02
2022-10-23T03:55:44.351Z,69.85
2022-10-23T03:58:17.140Z,69.93
2022-10-23T04:00:50.072Z,70.16
2022-10-23T04:03:23.339Z,69.56
2022-10-23T04:05:56.180Z,69.56
2022-10-23T04:08:29.057Z,69.49
2022-10-23T04:11:01.998Z,70.09
2022-10-23T04:13:49.155Z,69.87
2022-10-23T04:16:22.799Z,70.06
2022-10-23T04:18:55.649Z,69.60
2022-10-23T04:21:28.297Z,69.36
2022-10-23T04:24:01.013Z,69.73
2022-10-23T04:26:33.830Z,70.31
2022-10-23T04:29:06.751Z,71.78
2022-10-23T04:31:39.420Z,71.58
2022-10-23T04:34:12.288Z,71.06
2022-10-23T04:36:45.270Z,70.83
2022-10-23T04:39:18.386Z,69.95
2022-10-23T04:41:51.037Z,70.67
2022-10-23T04:44:25.299Z,70.87
2022-10-23T04:46:57.847Z,70.83
2022-10-23T04:49:30.218Z,71.05
2022-10-23T04:52:18.756Z,71.00
2022-10-23T04:55:11.650Z,71.34
2022-10-23T04:57:52.641Z,70.97
2022-10-23T05:00:29.292Z,71.51
2022-10-23T05:03:02.390Z,71.43
2022-10-23T05:05:41.737Z,70.59
2022-10-23T05:08:36.486Z,70.86
2022-10-23T05:11:30.876Z,71.23
2022-10-23T05:14:03.496Z,71.22
2022-10-23T05:16:40.719Z,71.16
2022-10-23T05:19:19.565Z,71.28
2022-10-23T05:21:58.857Z,71.46
2022-10-23T05:24:36.597Z,71.32
2022-10-23T05:27:09.705Z,71.49
2022-10-23T05:29:44.499Z,70.87
2022-10-23T05:32:19.279Z,71.40
2022-10-23T05:34:52.270Z,71.63
2022-10-23T05:37:25.121Z,71.23
2022-10-23T05:40:04.532Z,71.22
2022-10-23T05:42:40.953Z,71.90
2022-10-23T05:45:16.407Z,72.37
2022-10-23T05:48:11.322Z,71.93
2022-10-23T05:51:22.079Z,72.65
2022-10-23T05:54:08.571Z,73.41
2022-10-23T05:56:55.239Z,72.74
2022-10-23T05:59:36.505Z,73.33
2022-10-23T06:02:45.867Z,76.18
2022-10-23T06:05:35.850Z,74.33
2022-10-23T06:08:45.341Z,73.53
2022-10-23T06:11:19.121Z,72.85
2022-10-23T06:14:01.373Z,72.03
2022-10-23T06:16:33.898Z,72.15
2022-10-23T06:19:07.143Z,72.05
2022-10-23T06:21:43.017Z,72.37
2022-10-23T06:24:17.521Z,71.90
2022-10-23T06:26:55.539Z,71.86
2022-10-23T06:29:42.368Z,71.53
2022-10-23T06:32:15.239Z,71.47
2022-10-23T06:34:52.720Z,71.07
2022-10-23T06:37:25.703Z,70.43
2022-10-23T06:40:12.505Z,70.73
2022-10-23T06:43:08.861Z,70.85
2022-10-23T06:46:02.269Z,70.55
2022-10-23T06:48:59.011Z,70.53
2022-10-23T06:51:35.408Z,71.38
2022-10-23T06:54:09.042Z,71.06
2022-10-23T06:56:59.011Z,70.79
2022-10-23T06:59:48.603Z,74.37
2022-10-23T07:02:21.353Z,74.33
2022-10-23T07:04:54.160Z,72.80
2022-10-23T07:07:26.974Z,71.57
2022-10-23T07:09:59.818Z,72.29
2022-10-23T07:12:45.817Z,72.38
2022-10-23T07:15:42.922Z,72.55
2022-10-23T07:18:20.261Z,72.21
2022-10-23T07:21:14.621Z,72.93
2022-10-23T07:23:48.020Z,73.37
2022-10-23T07:26:21.083Z,72.58
2022-10-23T07:28:55.582Z,71.53
2022-10-23T07:31:28.874Z,71.18
2022-10-23T07:34:23.570Z,71.81
2022-10-23T07:37:07.297Z,70.94
2022-10-23T07:39:39.858Z,70.51
2022-10-23T07:42:13.079Z,71.02
2022-10-23T07:44:46.466Z,70.65
2022-10-23T07:47:18.896Z,70.58
2022-10-23T07:49:54.369Z,70.14
2022-10-23T07:52:28.794Z,70.26
2022-10-23T07:55:24.746Z,70.33
2022-10-23T07:58:07.509Z,70.52
2022-10-23T08:01:06.407Z,70.62
2022-10-23T08:03:40.339Z,71.08
2022-10-23T08:06:13.406Z,70.87
2022-10-23T08:08:46.666Z,71.59
2022-10-23T08:11:26.520Z,71.58
2022-10-23T08:14:00.094Z,71.01
2022-10-23T08:16:37.484Z,71.55
2022-10-23T08:19:10.771Z,71.40
2022-10-23T08:21:44.153Z,71.63
2022-10-23T08:24:18.352Z,71.88
2022-10-23T08:26:52.640Z,71.46
2022-10-23T08:29:27.325Z,71.72
2022-10-23T08:32:00.119Z,71.43
2022-10-23T08:34:42.591Z,71.39
2022-10-23T08:37:15.390Z,71.40
2022-10-23T08:39:50.138Z,71.44
2022-10-23T08:42:50.185Z,71.32
2022-10-23T08:45:33.711Z,72.43
2022-10-23T08:48:39.829Z,72.27
2022-10-23T08:51:44.445Z,72.20
2022-10-23T08:54:25.053Z,71.87
2022-10-23T08:57:05.901Z,71.06
2022-10-23T08:59:51.884Z,71.10
2022-10-23T09:02:32.076Z,70.36
2022-10-23T09:05:04.614Z,69.51
2022-10-23T09:08:12.054Z,69.14
2022-10-23T09:11:14.396Z,68.85
2022-10-23T09:14:03.420Z,68.74
2022-10-23T09:17:11.087Z,68.90
2022-10-23T09:19:46.261Z,68.98
2022-10-23T09:22:18.662Z,68.63
2022-10-23T09:24:53.863Z,68.73
2022-10-23T09:27:27.610Z,68.67
2022-10-23T09:30:00.323Z,67.95
2022-10-23T09:32:43.946Z,67.66
2022-10-23T09:35:29.557Z,67.51
2022-10-23T09:38:02.065Z,67.44
2022-10-23T09:40:45.210Z,67.43
2022-10-23T09:43:24.340Z,66.76
2022-10-23T09:46:04.046Z,65.80
2022-10-23T09:48:38.314Z,65.48
2022-10-23T09:51:25.509Z,65.62
2022-10-23T09:54:01.119Z,65.67
2022-10-23T09:56:43.434Z,66.21
2022-10-23T09:59:15.963Z,66.25
2022-10-23T10:02:04.893Z,65.83
2022-10-23T10:04:55.446Z,65.18
2022-10-23T10:07:32.262Z,65.04
2022-10-23T10:10:16.577Z,64.97
2022-10-23T10:12:59.121Z,65.35
2022-10-23T10:15:52.434Z,65.20
2022-10-23T10:18:34.243Z,64.85
2022-10-23T10:21:29.603Z,64.81
2022-10-23T10:24:13.828Z,64.37
2022-10-23T10:27:09.347Z,64.10
2022-10-23T10:30:11.694Z,63.43
2022-10-23T10:32:51.837Z,63.21
2022-10-23T10:35:43.471Z,62.95
2022-10-23T10:38:32.447Z,62.57
2022-10-23T10:41:25.127Z,61.97
2022-10-23T10:44:03.036Z,61.12
2022-10-23T10:47:19.968Z,60.88
2022-10-23T10:50:08.781Z,61.34
2022-10-23T10:52:53.441Z,61.55
2022-10-23T10:55:28.951Z,61.65
2022-10-23T10:58:12.667Z,61.93
2022-10-23T11:00:49.038Z,61.86
2022-10-23T11:03:30.293Z,61.73
2022-10-23T11:06:04.444Z,61.66
2022-10-23T11:08:56.203Z,61.65
2022-10-23T11:11:43.036Z,61.04
2022-10-23T11:14:26.917Z,60.28
2022-10-23T11:17:10.652Z,60.24
2022-10-23T11:19:58.103Z,60.07
2022-10-23T11:22:40.276Z,60.25
2022-10-23T11:25:41.952Z,59.83
2022-10-23T11:28:48.432Z,59.66
2022-10-23T11:32:09.159Z,58.76
2022-10-23T11:34:52.801Z,58.27
2022-10-23T11:37:27.285Z,58.27
2022-10-23T11:40:24.974Z,58.25
2022-10-23T11:42:57.810Z,58.33
2022-10-23T11:45:34.024Z,58.61
2022-10-23T11:48:38.137Z,59.21
2022-10-23T11:51:40.122Z,59.27
2022-10-23T11:54:15.533Z,59.14
2022-10-23T11:57:09.277Z,58.96
2022-10-23T11:59:51.667Z,58.04
2022-10-23T12:02:32.528Z,56.60
2022-10-23T12:05:31.892Z,57.26
2022-10-23T12:08:07.708Z,57.99
2022-10-23T12:10:51.134Z,58.42
2022-10-23T12:13:46.961Z,59.37
2022-10-23T12:16:19.903Z,59.55
2022-10-23T12:18:57.489Z,59.44
2022-10-23T12:21:39.485Z,59.45
2022-10-23T12:24:22.859Z,59.46
2022-10-23T12:27:18.145Z,59.49
2022-10-23T12:30:06.503Z,59.37
2022-10-23T12:32:56.211Z,59.00
2022-10-23T12:36:04.065Z,58.61
2022-10-23T12:38:44.300Z,58.72
2022-10-23T12:41:19.557Z,58.50
2022-10-23T12:44:00.903Z,57.60
2022-10-23T12:46:50.990Z,57.37
2022-10-23T12:49:26.308Z,56.93
2022-10-23T12:52:03.431Z,57.37
2022-10-23T12:54:42.060Z,57.86
2022-10-23T12:57:33.264Z,58.04
2022-10-23T13:00:11.899Z,57.99
2022-10-23T13:02:44.600Z,58.45
2022-10-23T13:05:21.933Z,58.91
2022-10-23T13:07:55.407Z,59.28
2022-10-23T13:10:38.065Z,59.49
2022-10-23T13:13:15.440Z,59.26
2022-10-23T13:15:48.957Z,59.38
2022-10-23T13:18:21.934Z,59.63
2022-10-23T13:20:59.053Z,60.12
2022-10-23T13:23:36.619Z,60.05
2022-10-23T13:26:49.767Z,60.27
2022-10-23T13:29:35.169Z,60.26
2022-10-23T13:32:36.843Z,60.05
2022-10-23T13:35:25.058Z,60.13
2022-10-23T13:37:57.411Z,60.14
2022-10-23T13:40:31.190Z,60.31
2022-10-23T13:43:03.645Z,60.47
2022-10-23T13:45:42.426Z,60.75
2022-10-23T13:48:16.893Z,60.88
2022-10-23T13:50:49.526Z,61.08
2022-10-23T13:53:22.829Z,61.09
2022-10-23T13:55:58.595Z,61.43
2022-10-23T13:58:33.397Z,61.76
2022-10-23T14:01:06.539Z,62.09
2022-10-23T14:03:39.505Z,62.76
2022-10-23T14:06:13.131Z,62.77
2022-10-23T14:08:45.670Z,62.99
2022-10-23T14:11:19.283Z,63.26
2022-10-23T14:13:53.275Z,63.37
2022-10-23T14:16:26.051Z,63.07
2022-10-23T14:18:59.207Z,62.87
2022-10-23T14:21:31.919Z,63.76
2022-10-23T14:24:04.646Z,64.36
2022-10-23T14:26:37.568Z,64.04
2022-10-23T14:29:18.434Z,63.61
2022-10-23T14:31:55.352Z,63.49
2022-10-23T14:34:28.520Z,63.80
2022-10-23T14:37:08.531Z,63.67
2022-10-23T14:39:47.492Z,63.60
2022-10-23T14:42:23.968Z,63.72
2022-10-23T14:44:56.780Z,63.92
2022-10-23T14:47:29.610Z,63.62
2022-10-23T14:50:02.082Z,63.47
2022-10-23T14:52:34.598Z,64.06
2022-10-23T14:55:07.462Z,64.73
2022-10-23T14:57:39.927Z,65.09
2022-10-23T15:00:13.269Z,64.91
2022-10-23T15:02:45.934Z,65.45
2022-10-23T15:05:18.682Z,65.69
2022-10-23T15:07:51.305Z,65.90
2022-10-23T15:10:23.819Z,66.37
2022-10-23T15:12:56.193Z,67.02
2022-10-23T15:15:28.632Z,66.31
2022-10-23T15:18:01.113Z,66.09
2022-10-23T15:20:34.183Z,65.62
2022-10-23T15:23:06.860Z,65.90
2022-10-23T15:25:41.091Z,65.96
2022-10-23T15:28:15.129Z,67.37
2022-10-23T15:30:47.891Z,67.06
2022-10-23T15:33:20.766Z,66.95
2022-10-23T15:35:54.544Z,66.71
2022-10-23T15:38:27.406Z,66.80
2022-10-23T15:41:18.078Z,67.42
2022-10-23T15:46:28.425Z,67.65
2022-10-23T15:49:01.031Z,67.71
2022-10-23T15:51:34.186Z,67.83
2022-10-23T15:54:13.507Z,68.13
2022-10-23T15:56:47.449Z,68.31
2022-10-23T15:59:21.041Z,68.55
2022-10-23T16:01:53.953Z,68.74
2022-10-23T16:04:26.426Z,68.77
2022-10-23T16:06:59.413Z,68.97
2022-10-23T16:09:33.338Z,68.97
2022-10-23T16:12:06.003Z,69.22
2022-10-23T16:14:38.509Z,69.49
2022-10-23T16:17:11.528Z,69.61
2022-10-23T16:19:44.255Z,69.88
2022-10-23T16:22:17.823Z,69.96
2022-10-23T16:24:50.343Z,70.17
2022-10-23T16:27:22.930Z,70.30
2022-10-23T16:29:55.675Z,70.39
2022-10-23T16:32:28.017Z,70.54
2022-10-23T16:35:00.379Z,70.45
2022-10-23T16:37:42.392Z,70.59
2022-10-23T16:40:20.555Z,70.54
2022-10-23T16:43:12.998Z,71.58
2022-10-23T16:45:49.611Z,71.43
2022-10-23T16:48:22.295Z,71.10
2022-10-23T16:50:55.223Z,73.36
2022-10-23T16:53:31.780Z,75.44
2022-10-23T16:56:07.582Z,73.75
2022-10-23T16:58:43.346Z,72.45
2022-10-23T17:01:24.923Z,72.44
2022-10-23T17:03:58.125Z,72.64
2022-10-23T17:06:33.321Z,72.69
2022-10-23T17:09:07.861Z,72.98
2022-10-23T17:11:43.163Z,73.18
2022-10-23T17:14:27.072Z,73.16
2022-10-23T17:17:04.072Z,73.07
2022-10-23T17:19:45.253Z,72.72
2022-10-23T17:22:20.455Z,73.03
2022-10-23T17:24:54.228Z,72.85
2022-10-23T17:27:27.137Z,72.67
2022-10-23T17:29:59.914Z,72.74
2022-10-23T17:32:32.843Z,74.72
2022-10-23T17:35:08.045Z,75.47
2022-10-23T17:37:40.939Z,74.48
2022-10-23T17:40:13.784Z,73.73
2022-10-23T17:42:46.347Z,73.79
2022-10-23T17:45:19.270Z,74.46
2022-10-23T17:47:52.027Z,74.68
2022-10-23T17:50:24.430Z,74.85
2022-10-23T17:52:57.163Z,74.12
2022-10-23T17:55:30.461Z,74.50
2022-10-23T17:58:03.102Z,74.30
2022-10-23T18:00:37.267Z,74.57
2022-10-23T18:03:10.044Z,75.30
2022-10-23T18:05:42.428Z,74.62
2022-10-23T18:08:15.389Z,75.19
2022-10-23T18:10:47.964Z,75.06
2022-10-23T18:13:20.632Z,75.34
2022-10-23T18:15:52.910Z,75.75
2022-10-23T18:18:25.258Z,75.14
2022-10-23T18:20:59.499Z,75.47
2022-10-23T18:23:32.980Z,75.13
2022-10-23T18:26:07.113Z,74.67
2022-10-23T18:28:39.785Z,76.37
2022-10-23T18:31:12.881Z,76.37
2022-10-23T18:33:45.572Z,75.51
2022-10-23T18:36:21.981Z,75.22
2022-10-23T18:41:43.128Z,75.14
2022-10-23T18:44:19.230Z,75.22
2022-10-23T18:46:52.691Z,75.12
2022-10-23T18:49:25.304Z,75.07
2022-10-23T18:51:58.914Z,75.20
2022-10-23T18:54:32.152Z,75.25
2022-10-23T18:57:04.644Z,75.28
2022-10-23T18:59:37.119Z,75.25
2022-10-23T19:02:09.925Z,75.36
2022-10-23T19:04:42.659Z,75.40
2022-10-23T19:07:15.168Z,75.43
2022-10-23T19:09:47.622Z,75.47
2022-10-23T19:12:20.504Z,77.24
2022-10-23T19:14:55.287Z,77.14
2022-10-23T19:17:31.953Z,76.46
2022-10-23T19:20:15.145Z,76.12
2022-10-23T19:22:51.061Z,76.01
2022-10-23T19:25:28.225Z,75.97
2022-10-23T19:28:02.157Z,75.93
2022-10-23T19:30:36.269Z,75.77
2022-10-23T19:33:08.789Z,75.84
2022-10-23T19:35:41.376Z,75.72
2022-10-23T19:38:13.872Z,75.80
2022-10-23T19:40:46.539Z,75.87
2022-10-23T19:43:19.256Z,75.86
2022-10-23T19:45:51.886Z,76.09
2022-10-23T19:48:24.443Z,76.15
2022-10-23T19:50:56.940Z,75.87
2022-10-23T19:53:29.524Z,75.88
2022-10-23T19:56:10.048Z,76.07
2022-10-23T19:58:42.942Z,75.90
2022-10-23T20:01:17.924Z,75.86
2022-10-23T20:03:50.492Z,75.92
2022-10-23T20:06:26.401Z,76.02
2022-10-23T20:08:58.863Z,76.06
2022-10-23T20:11:33.316Z,76.03
2022-10-23T20:14:06.181Z,76.12
2022-10-23T20:16:40.897Z,76.03
2022-10-23T20:19:15.015Z,76.07
2022-10-23T20:21:49.045Z,76.07
2022-10-23T20:24:22.294Z,76.08
2022-10-23T20:26:56.174Z,76.11
2022-10-23T20:29:28.757Z,76.01
2022-10-23T20:32:00.952Z,76.08
2022-10-23T20:34:33.689Z,76.01
2022-10-23T20:37:06.301Z,76.02
2022-10-23T20:39:40.131Z,76.46
2022-10-23T20:42:12.628Z,76.23
2022-10-23T20:44:45.167Z,75.96
2022-10-23T20:47:17.563Z,75.87
2022-10-23T20:49:49.982Z,75.96
2022-10-23T20:52:22.459Z,76.01
2022-10-23T20:54:54.900Z,75.96
2022-10-23T20:57:27.297Z,76.01
2022-10-23T20:59:59.690Z,75.98
2022-10-23T21:02:33.574Z,76.09
2022-10-23T21:05:06.646Z,76.14
2022-10-23T21:07:39.393Z,76.09
2022-10-23T21:10:12.070Z,76.14
2022-10-23T21:12:45.186Z,76.19
2022-10-23T21:15:18.412Z,76.12
2022-10-23T21:17:54.775Z,76.06
2022-10-23T21:20:27.520Z,76.34
2022-10-23T21:23:00.376Z,76.32
2022-10-23T21:25:33.289Z,76.18
2022-10-23T21:28:06.629Z,76.24
2022-10-23T21:30:41.566Z,76.28
2022-10-23T21:33:14.672Z,76.25
2022-10-23T21:35:57.991Z,76.19
2022-10-23T21:38:39.819Z,76.46
2022-10-23T21:41:15.788Z,76.45
2022-10-23T21:43:49.118Z,76.30
2022-10-23T21:46:22.170Z,76.38
2022-10-23T21:48:55.400Z,76.52
2022-10-23T21:51:35.858Z,76.61
2022-10-23T21:54:10.398Z,76.76
2022-10-23T21:56:51.840Z,76.86
2022-10-23T21:59:30.093Z,77.03
2022-10-23T22:02:05.264Z,77.13
2022-10-23T22:04:38.505Z,77.05
2022-10-23T22:07:15.659Z,76.95
2022-10-23T22:09:48.681Z,77.03
2022-10-23T22:12:21.730Z,77.06
2022-10-23T22:14:55.032Z,77.15
2022-10-23T22:17:27.981Z,77.24
2022-10-23T22:20:00.980Z,77.20
2022-10-23T22:22:33.809Z,77.30
2022-10-23T22:25:07.012Z,77.46
2022-10-23T22:27:43.154Z,77.24
2022-10-23T22:30:16.278Z,77.12
2022-10-23T22:32:49.350Z,77.07
2022-10-23T22:35:22.529Z,77.09
2022-10-23T22:37:55.309Z,77.01
2022-10-23T22:40:28.648Z,77.07
2022-10-23T22:43:02.030Z,77.08
2022-10-23T22:45:34.393Z,77.02
2022-10-23T22:48:08.782Z,77.08
2022-10-23T22:50:41.573Z,76.98
2022-10-23T22:53:17.280Z,76.91
2022-10-23T22:55:50.228Z,77.01
2022-10-23T22:58:22.867Z,77.01
2022-10-23T23:01:04.078Z,77.00
2022-10-23T23:03:38.538Z,76.92
2022-10-23T23:06:11.799Z,76.88
2022-10-23T23:08:44.793Z,76.78
2022-10-23T23:11:19.003Z,76.78
2022-10-23T23:13:51.524Z,76.69
2022-10-23T23:16:28.460Z,76.73
2022-10-23T23:19:05.071Z,76.81
2022-10-23T23:21:37.644Z,76.67
2022-10-23T23:24:11.845Z,76.79
2022-10-23T23:26:44.730Z,76.83
2022-10-23T23:29:18.020Z,76.79
2022-10-23T23:31:50.598Z,76.76
2022-10-23T23:34:23.072Z,76.73
2022-10-23T23:36:55.876Z,76.95
2022-10-23T23:39:28.839Z,77.06
2022-10-23T23:42:01.719Z,77.02
2022-10-23T23:44:38.950Z,77.09
2022-10-23T23:47:19.550Z,77.12
2022-10-23T23:49:51.977Z,77.12
2022-10-23T23:52:24.540Z,77.23
2022-10-23T23:54:56.995Z,77.04
2022-10-23T23:57:31.205Z,77.06
