createdAt,value
2019-03-02T00:00:46.594Z,11.17
2019-03-02T00:03:13.743Z,9.77
2019-03-02T00:05:42.659Z,10.67
2019-03-02T00:08:09.865Z,10.40
2019-03-02T00:10:40.744Z,11.60
2019-03-02T00:13:08.912Z,18.93
2019-03-02T00:15:36.162Z,11.50
2019-03-02T00:18:03.247Z,10.53
2019-03-02T00:20:30.507Z,9.87
2019-03-02T00:22:58.685Z,10.23
2019-03-02T00:25:26.050Z,10.20
2019-03-02T00:27:58.191Z,9.37
2019-03-02T00:30:24.001Z,10.60
2019-03-02T00:32:51.892Z,10.00
2019-03-02T00:35:19.505Z,9.53
2019-03-02T00:37:46.525Z,11.23
2019-03-02T00:40:13.627Z,11.00
2019-03-02T00:42:41.564Z,10.23
2019-03-02T00:45:13.732Z,10.20
2019-03-02T00:47:41.164Z,10.20
2019-03-02T00:50:08.567Z,10.63
2019-03-02T00:52:36.353Z,10.80
2019-03-02T00:55:04.302Z,10.13
2019-03-02T00:57:31.340Z,10.30
2019-03-02T00:59:58.358Z,10.57
2019-03-02T01:02:27.367Z,10.30
2019-03-02T01:04:57.834Z,9.70
2019-03-02T01:07:24.570Z,10.70
2019-03-02T01:09:52.320Z,10.47
2019-03-02T01:12:20.132Z,15.27
2019-03-02T01:14:47.544Z,34.70
2019-03-02T01:17:15.171Z,12.20
2019-03-02T01:19:43.511Z,11.13
2019-03-02T01:22:13.643Z,9.30
2019-03-02T01:24:39.906Z,8.77
2019-03-02T01:27:07.377Z,10.60
2019-03-02T01:29:35.303Z,10.97
2019-03-02T01:32:03.295Z,11.00
2019-03-02T01:34:30.421Z,9.47
2019-03-02T01:36:57.652Z,10.10
2019-03-02T01:39:25.868Z,11.13
2019-03-02T01:41:54.802Z,9.47
2019-03-02T01:44:21.831Z,10.40
2019-03-02T01:46:48.927Z,9.23
2019-03-02T01:49:16.944Z,10.43
2019-03-02T01:51:44.028Z,9.00
2019-03-02T01:54:11.143Z,10.43
2019-03-02T01:56:41.422Z,10.10
2019-03-02T01:59:08.311Z,9.47
2019-03-02T02:01:35.631Z,9.60
2019-03-02T02:04:03.315Z,9.67
2019-03-02T02:06:31.939Z,8.83
2019-03-02T02:09:01.775Z,9.10
2019-03-02T02:11:28.515Z,8.90
2019-03-02T02:13:55.899Z,9.70
2019-03-02T02:16:23.151Z,8.93
2019-03-02T02:18:51.027Z,8.10
2019-03-02T02:21:18.051Z,9.10
2019-03-02T02:23:45.826Z,9.33
2019-03-02T02:26:14.700Z,8.57
2019-03-02T02:28:41.799Z,8.27
2019-03-02T02:31:08.934Z,7.20
2019-03-02T02:33:42.531Z,8.50
2019-03-02T02:36:05.240Z,8.13
2019-03-02T02:38:34.140Z,8.47
2019-03-02T02:41:01.155Z,7.60
2019-03-02T02:43:28.537Z,7.07
2019-03-02T02:45:55.544Z,7.60
2019-03-02T02:48:26.547Z,7.27
2019-03-02T02:50:54.469Z,7.77
2019-03-02T02:53:23.236Z,13.23
2019-03-02T02:55:50.109Z,9.53
2019-03-02T02:58:17.961Z,15.50
2019-03-02T03:00:50.220Z,19.43
2019-03-02T03:03:15.882Z,9.37
2019-03-02T03:05:49.255Z,8.63
2019-03-02T03:08:15.084Z,7.80
2019-03-02T03:10:43.340Z,7.63
2019-03-02T03:13:10.476Z,8.40
2019-03-02T03:15:48.412Z,7.53
2019-03-02T03:18:16.723Z,7.93
2019-03-02T03:20:48.817Z,7.53
2019-03-02T03:23:12.932Z,7.60
2019-03-02T03:25:41.735Z,7.60
2019-03-02T03:28:08.720Z,7.77
2019-03-02T03:30:39.626Z,8.10
2019-03-02T03:33:06.871Z,7.27
2019-03-02T03:35:35.105Z,7.03
2019-03-02T03:38:02.458Z,7.77
2019-03-02T03:40:30.307Z,6.73
2019-03-02T03:43:02.656Z,7.80
2019-03-02T03:45:28.883Z,7.83
2019-03-02T03:47:58.327Z,7.73
2019-03-02T03:50:26.109Z,9.30
2019-03-02T03:52:54.598Z,9.57
2019-03-02T03:55:24.910Z,8.50
2019-03-02T03:57:55.372Z,9.13
2019-03-02T04:00:22.141Z,9.87
2019-03-02T04:02:49.650Z,7.90
2019-03-02T04:05:16.893Z,8.63
2019-03-02T04:07:49.576Z,9.07
2019-03-02T04:10:24.869Z,8.40
2019-03-02T04:12:44.841Z,8.80
2019-03-02T04:15:12.173Z,8.70
2019-03-02T04:17:41.069Z,8.33
2019-03-02T04:20:13.752Z,9.03
2019-03-02T04:22:44.797Z,8.10
2019-03-02T04:25:13.181Z,8.47
2019-03-02T04:27:40.553Z,8.73
2019-03-02T04:30:07.697Z,7.63
2019-03-02T04:32:36.591Z,8.33
2019-03-02T04:35:06.213Z,8.60
2019-03-02T04:37:34.216Z,9.53
2019-03-02T04:40:01.413Z,10.40
2019-03-02T04:42:29.357Z,9.33
2019-03-02T04:44:57.651Z,9.60
2019-03-02T04:47:27.486Z,10.80
2019-03-02T04:49:55.067Z,10.30
2019-03-02T04:52:23.995Z,9.40
2019-03-02T04:54:51.884Z,10.97
2019-03-02T04:57:18.948Z,10.37
2019-03-02T04:59:46.769Z,10.60
2019-03-02T05:02:16.719Z,11.10
2019-03-02T05:04:44.312Z,10.17
2019-03-02T05:07:12.020Z,10.30
2019-03-02T05:09:40.668Z,11.90
2019-03-02T05:12:11.538Z,10.30
2019-03-02T05:14:40.232Z,10.17
2019-03-02T05:17:08.924Z,11.67
2019-03-02T05:19:35.879Z,11.50
2019-03-02T05:22:03.535Z,10.37
2019-03-02T05:24:30.679Z,10.43
2019-03-02T05:26:58.093Z,11.00
2019-03-02T05:29:26.367Z,10.83
2019-03-02T05:31:54.656Z,10.83
2019-03-02T05:34:21.657Z,11.07
2019-03-02T05:36:49.071Z,10.97
2019-03-02T05:39:17.263Z,12.53
2019-03-02T05:41:46.255Z,11.40
2019-03-02T05:44:14.183Z,10.50
2019-03-02T05:46:42.145Z,11.07
2019-03-02T05:49:10.700Z,10.40
2019-03-02T05:51:38.887Z,10.83
2019-03-02T05:54:07.606Z,10.30
2019-03-02T05:56:35.029Z,11.43
2019-03-02T05:59:03.153Z,11.53
2019-03-02T06:01:31.668Z,10.63
2019-03-02T06:03:59.107Z,10.40
2019-03-02T06:06:28.028Z,10.17
2019-03-02T06:08:56.177Z,11.57
2019-03-02T06:11:23.365Z,9.40
2019-03-02T06:13:50.301Z,10.07
2019-03-02T06:16:18.686Z,10.03
2019-03-02T06:18:47.859Z,10.20
2019-03-02T06:21:14.883Z,9.50
2019-03-02T06:23:42.088Z,9.50
2019-03-02T06:26:10.368Z,9.70
2019-03-02T06:28:38.743Z,9.17
2019-03-02T06:31:06.971Z,11.30
2019-03-02T06:33:35.326Z,9.50
2019-03-02T06:36:04.931Z,10.80
2019-03-02T06:38:33.093Z,10.30
2019-03-02T06:41:00.377Z,10.90
2019-03-02T06:43:27.684Z,9.93
2019-03-02T06:45:54.684Z,9.47
2019-03-02T06:48:21.575Z,10.90
2019-03-02T06:50:48.968Z,10.23
2019-03-02T06:53:17.827Z,10.00
2019-03-02T06:55:44.727Z,9.70
2019-03-02T06:58:11.873Z,8.90
2019-03-02T07:00:39.173Z,9.00
2019-03-02T07:03:06.664Z,10.10
2019-03-02T07:05:37.310Z,8.97
2019-03-02T07:08:04.911Z,9.43
2019-03-02T07:10:33.132Z,9.90
2019-03-02T07:13:02.032Z,9.17
2019-03-02T07:15:28.917Z,10.27
2019-03-02T07:18:06.429Z,10.00
2019-03-02T07:20:33.695Z,8.87
2019-03-02T07:23:02.659Z,9.67
2019-03-02T07:25:31.356Z,9.20
2019-03-02T07:28:01.990Z,11.00
2019-03-02T07:30:29.851Z,9.50
2019-03-02T07:32:56.900Z,9.53
2019-03-02T07:35:24.096Z,10.20
2019-03-02T07:37:51.032Z,9.03
2019-03-02T07:40:18.504Z,9.30
2019-03-02T07:42:45.636Z,9.30
2019-03-02T07:45:14.609Z,9.00
2019-03-02T07:47:42.404Z,8.33
2019-03-02T07:50:11.174Z,9.37
2019-03-02T07:52:38.649Z,8.90
2019-03-02T07:55:09.331Z,9.17
2019-03-02T07:57:36.935Z,9.40
2019-03-02T08:00:06.657Z,9.40
2019-03-02T08:02:34.583Z,9.33
2019-03-02T08:05:02.417Z,10.30
2019-03-02T08:07:29.732Z,10.20
2019-03-02T08:09:58.920Z,10.20
2019-03-02T08:12:26.152Z,9.80
2019-03-02T08:14:53.371Z,9.43
2019-03-02T08:17:21.371Z,10.40
2019-03-02T08:19:49.814Z,9.97
2019-03-02T08:22:17.732Z,11.07
2019-03-02T08:24:45.929Z,12.17
2019-03-02T08:27:13.536Z,10.57
2019-03-02T08:29:41.168Z,12.00
2019-03-02T08:32:10.305Z,12.90
2019-03-02T08:34:42.737Z,10.77
2019-03-02T08:37:08.604Z,11.03
2019-03-02T08:39:36.102Z,11.00
2019-03-02T08:42:04.005Z,11.07
2019-03-02T08:44:32.048Z,11.07
2019-03-02T08:46:59.067Z,11.23
2019-03-02T08:49:27.013Z,11.20
2019-03-02T08:51:55.747Z,11.00
2019-03-02T08:54:23.829Z,11.77
2019-03-02T08:56:51.267Z,12.63
2019-03-02T08:59:18.768Z,13.60
2019-03-02T09:01:46.172Z,11.93
2019-03-02T09:04:15.168Z,11.27
2019-03-02T09:06:42.651Z,12.67
2019-03-02T09:09:09.816Z,13.33
2019-03-02T09:11:36.796Z,13.20
2019-03-02T09:14:04.091Z,10.73
2019-03-02T09:16:31.116Z,13.93
2019-03-02T09:18:58.724Z,12.97
2019-03-02T09:21:26.000Z,13.20
2019-03-02T09:23:53.327Z,14.77
2019-03-02T09:26:20.459Z,12.57
2019-03-02T09:28:52.028Z,13.57
2019-03-02T09:31:25.858Z,13.87
2019-03-02T09:33:47.308Z,13.87
2019-03-02T09:36:14.843Z,12.70
2019-03-02T09:38:42.168Z,14.37
2019-03-02T09:41:11.688Z,13.90
2019-03-02T09:43:38.843Z,14.63
2019-03-02T09:46:07.495Z,12.93
2019-03-02T09:48:36.343Z,14.57
2019-03-02T09:51:03.923Z,12.33
2019-03-02T09:53:32.756Z,13.00
2019-03-02T09:55:59.757Z,15.03
2019-03-02T09:58:29.733Z,13.10
2019-03-02T10:01:01.139Z,14.37
2019-03-02T10:03:27.671Z,13.57
2019-03-02T10:05:56.408Z,13.23
2019-03-02T10:08:24.228Z,13.63
2019-03-02T10:10:51.868Z,12.63
2019-03-02T10:13:20.472Z,12.37
2019-03-02T10:15:47.871Z,14.17
2019-03-02T10:18:15.247Z,12.37
2019-03-02T10:20:43.551Z,12.57
2019-03-02T10:23:12.091Z,12.97
2019-03-02T10:25:38.983Z,12.23
2019-03-02T10:28:06.548Z,12.73
2019-03-02T10:30:33.700Z,12.40
2019-03-02T10:33:00.936Z,12.03
2019-03-02T10:35:27.918Z,11.27
2019-03-02T10:37:56.315Z,11.23
2019-03-02T10:40:24.905Z,10.57
2019-03-02T10:42:51.892Z,10.20
2019-03-02T10:45:20.759Z,10.70
2019-03-02T10:47:48.340Z,10.80
2019-03-02T10:50:19.540Z,10.47
2019-03-02T10:52:48.980Z,9.93
2019-03-02T10:55:18.455Z,10.53
2019-03-02T10:57:45.953Z,11.10
2019-03-02T11:00:19.711Z,9.87
2019-03-02T11:02:47.515Z,11.80
2019-03-02T11:05:44.379Z,11.93
2019-03-02T11:08:37.224Z,12.87
2019-03-02T11:11:36.095Z,14.33
2019-03-02T11:14:21.608Z,13.87
2019-03-02T11:16:55.468Z,15.47
2019-03-02T11:19:47.336Z,16.33
2019-03-02T11:22:48.623Z,16.53
2019-03-02T11:25:42.756Z,16.60
2019-03-02T11:28:30.280Z,15.67
2019-03-02T11:31:22.644Z,15.47
2019-03-02T11:34:18.182Z,15.10
2019-03-02T11:37:07.480Z,18.00
2019-03-02T11:39:58.807Z,17.40
2019-03-02T11:42:34.356Z,17.60
2019-03-02T11:45:18.087Z,16.27
2019-03-02T11:48:02.012Z,14.93
2019-03-02T11:50:55.704Z,14.57
2019-03-02T11:53:39.368Z,17.80
2019-03-02T11:56:27.384Z,17.80
2019-03-02T11:59:13.693Z,15.70
2019-03-02T12:02:15.620Z,15.97
2019-03-02T12:04:53.246Z,15.33
2019-03-02T12:07:41.832Z,15.90
2019-03-02T12:10:30.266Z,16.70
2019-03-02T12:13:09.063Z,14.63
2019-03-02T12:15:52.912Z,16.90
2019-03-02T12:18:36.848Z,15.80
2019-03-02T12:21:22.359Z,17.20
2019-03-02T12:24:14.944Z,16.70
2019-03-02T12:26:48.092Z,16.70
2019-03-02T12:29:38.903Z,16.90
2019-03-02T12:32:15.639Z,16.23
2019-03-02T12:34:50.922Z,15.47
2019-03-02T12:37:40.759Z,15.97
2019-03-02T12:40:20.158Z,16.70
2019-03-02T12:43:10.953Z,17.13
2019-03-02T12:46:02.348Z,16.60
2019-03-02T12:48:45.960Z,16.60
2019-03-02T12:51:35.250Z,15.43
2019-03-02T12:54:29.711Z,16.00
2019-03-02T12:57:19.671Z,16.93
2019-03-02T13:00:07.965Z,14.57
2019-03-02T13:03:03.090Z,13.93
2019-03-02T13:06:04.854Z,15.63
2019-03-02T13:08:42.511Z,14.63
2019-03-02T13:11:31.838Z,13.43
2019-03-02T13:14:21.242Z,15.60
2019-03-02T13:17:10.959Z,15.60
2019-03-02T13:19:58.896Z,14.87
2019-03-02T13:22:48.421Z,15.20
2019-03-02T13:25:37.337Z,14.93
2019-03-02T13:28:12.031Z,15.30
2019-03-02T13:31:03.423Z,15.40
2019-03-02T13:33:50.984Z,15.73
2019-03-02T13:36:31.144Z,12.73
2019-03-02T13:39:18.407Z,15.07
2019-03-02T13:42:11.972Z,15.23
2019-03-02T13:44:59.243Z,15.60
2019-03-02T13:47:41.135Z,14.97
2019-03-02T13:50:47.693Z,16.50
2019-03-02T13:53:38.810Z,16.33
2019-03-02T13:56:12.344Z,14.90
2019-03-02T13:58:46.644Z,14.77
2019-03-02T14:01:32.344Z,14.40
2019-03-02T14:04:29.279Z,13.23
2019-03-02T14:07:08.429Z,13.50
2019-03-02T14:10:01.188Z,14.50
2019-03-02T14:13:03.716Z,13.20
2019-03-02T14:16:00.923Z,13.77
2019-03-02T14:18:44.968Z,13.87
2019-03-02T14:21:25.421Z,14.53
2019-03-02T14:24:15.585Z,13.03
2019-03-02T14:27:22.151Z,12.20
2019-03-02T14:30:12.518Z,13.70
2019-03-02T14:32:53.507Z,12.33
2019-03-02T14:35:39.107Z,12.73
2019-03-02T14:38:29.295Z,11.60
2019-03-02T14:41:02.196Z,11.47
2019-03-02T14:43:38.673Z,10.03
2019-03-02T14:46:34.649Z,9.53
2019-03-02T14:49:20.442Z,10.10
2019-03-02T14:51:56.899Z,10.93
2019-03-02T14:54:35.788Z,10.03
2019-03-02T14:57:09.168Z,9.90
2019-03-02T15:00:07.813Z,9.73
2019-03-02T15:02:55.005Z,11.33
2019-03-02T15:05:42.935Z,10.67
2019-03-02T15:08:31.533Z,10.20
2019-03-02T15:11:18.392Z,11.07
2019-03-02T15:14:20.844Z,10.80
2019-03-02T15:17:00.996Z,10.07
2019-03-02T15:19:58.080Z,10.43
2019-03-02T15:22:32.177Z,10.37
2019-03-02T15:25:19.923Z,10.70
2019-03-02T15:28:08.487Z,9.63
2019-03-02T15:30:53.765Z,9.87
2019-03-02T15:33:37.548Z,9.83
2019-03-02T15:36:26.135Z,9.77
2019-03-02T15:39:16.499Z,9.67
2019-03-02T15:42:03.471Z,10.57
2019-03-02T15:44:53.615Z,9.50
2019-03-02T15:47:26.251Z,11.17
2019-03-02T15:50:06.480Z,11.13
2019-03-02T15:52:45.055Z,10.03
2019-03-02T15:55:25.659Z,9.63
2019-03-02T15:58:24.909Z,10.80
2019-03-02T16:01:14.645Z,9.40
2019-03-02T16:03:49.364Z,10.63
2019-03-02T16:06:39.324Z,9.97
2019-03-02T16:09:16.644Z,9.50
2019-03-02T16:11:58.143Z,13.53
2019-03-02T16:14:49.523Z,10.13
2019-03-02T16:17:36.069Z,10.83
2019-03-02T16:20:21.812Z,10.50
2019-03-02T16:23:05.907Z,8.77
2019-03-02T16:26:03.282Z,9.50
2019-03-02T16:28:50.858Z,10.23
2019-03-02T16:31:47.372Z,10.00
2019-03-02T16:34:37.518Z,9.00
2019-03-02T16:37:17.012Z,9.17
2019-03-02T16:39:53.580Z,9.27
2019-03-02T16:42:53.266Z,8.00
2019-03-02T16:45:28.839Z,8.53
2019-03-02T16:48:02.139Z,8.77
2019-03-02T16:50:58.355Z,8.57
2019-03-02T16:53:57.302Z,6.97
2019-03-02T16:56:42.651Z,7.50
2019-03-02T16:59:28.186Z,6.90
2019-03-02T17:02:31.987Z,5.47
2019-03-02T17:05:19.620Z,7.33
2019-03-02T17:07:58.757Z,6.60
2019-03-02T17:10:35.878Z,5.70
2019-03-02T17:13:15.227Z,4.27
2019-03-02T17:15:58.841Z,4.43
2019-03-02T17:18:45.855Z,4.27
2019-03-02T17:21:33.505Z,3.17
2019-03-02T17:24:23.067Z,3.40
2019-03-02T17:27:22.635Z,3.70
2019-03-02T17:30:07.556Z,3.40
2019-03-02T17:32:55.736Z,4.03
2019-03-02T17:35:43.060Z,2.90
2019-03-02T17:38:39.052Z,3.10
2019-03-02T17:41:18.742Z,3.10
2019-03-02T17:44:08.579Z,3.10
2019-03-02T17:47:00.520Z,3.10
2019-03-02T17:49:41.044Z,3.90
2019-03-02T17:52:21.436Z,3.10
2019-03-02T17:55:06.918Z,2.93
2019-03-02T17:57:50.301Z,3.00
2019-03-02T18:00:32.600Z,2.83
2019-03-02T18:03:11.071Z,2.50
2019-03-02T18:05:57.343Z,2.70
2019-03-02T18:08:31.585Z,2.50
2019-03-02T18:11:14.505Z,2.40
2019-03-02T18:14:01.817Z,2.60
2019-03-02T18:16:47.750Z,2.60
2019-03-02T18:19:17.068Z,2.53
2019-03-02T18:21:44.900Z,3.10
2019-03-02T18:24:11.864Z,2.00
2019-03-02T18:26:39.056Z,2.70
2019-03-02T18:29:06.276Z,1.90
2019-03-02T18:31:33.775Z,2.37
2019-03-02T18:34:10.572Z,2.40
2019-03-02T18:36:44.010Z,2.30
2019-03-02T18:39:07.576Z,2.60
2019-03-02T18:41:35.584Z,3.20
2019-03-02T18:44:03.527Z,2.37
2019-03-02T18:46:31.455Z,2.30
2019-03-02T18:49:15.001Z,1.97
2019-03-02T18:51:48.653Z,2.60
2019-03-02T18:54:17.277Z,4.50
2019-03-02T18:56:44.880Z,3.13
2019-03-02T18:59:12.283Z,3.03
2019-03-02T19:01:41.336Z,2.77
2019-03-02T19:04:10.546Z,3.37
2019-03-02T19:06:38.279Z,2.40
2019-03-02T19:09:07.267Z,3.20
2019-03-02T19:11:35.927Z,2.23
2019-03-02T19:14:04.874Z,2.20
2019-03-02T19:16:33.796Z,2.63
2019-03-02T19:19:00.815Z,2.40
2019-03-02T19:21:28.253Z,1.93
2019-03-02T19:23:55.978Z,4.78
2019-03-02T19:26:24.487Z,3.40
2019-03-02T19:28:51.736Z,2.60
2019-03-02T19:31:21.286Z,2.33
2019-03-02T19:33:49.515Z,2.80
2019-03-02T19:36:17.714Z,2.90
2019-03-02T19:38:45.968Z,2.70
2019-03-02T19:41:14.144Z,3.40
2019-03-02T19:43:43.384Z,4.03
2019-03-02T19:46:11.701Z,3.10
2019-03-02T19:48:39.223Z,3.87
2019-03-02T19:51:06.378Z,3.50
2019-03-02T19:53:33.646Z,4.00
2019-03-02T19:56:01.397Z,3.07
2019-03-02T19:58:28.910Z,3.03
2019-03-02T20:00:56.968Z,3.20
2019-03-02T20:03:24.043Z,2.90
2019-03-02T20:05:51.231Z,2.53
2019-03-02T20:08:18.515Z,2.40
2019-03-02T20:10:47.772Z,2.80
2019-03-02T20:13:14.754Z,2.70
2019-03-02T20:15:42.512Z,2.40
2019-03-02T20:18:10.724Z,3.37
2019-03-02T20:20:37.839Z,3.60
2019-03-02T20:23:05.652Z,2.30
2019-03-02T20:25:34.066Z,2.50
2019-03-02T20:28:03.244Z,2.63
2019-03-02T20:30:30.527Z,2.63
2019-03-02T20:32:57.772Z,2.53
2019-03-02T20:35:25.451Z,2.50
2019-03-02T20:37:53.344Z,1.83
2019-03-02T20:40:20.551Z,2.07
2019-03-02T20:42:47.635Z,1.80
2019-03-02T20:45:16.640Z,1.97
2019-03-02T20:47:44.155Z,2.03
2019-03-02T20:50:13.552Z,2.33
2019-03-02T20:52:40.691Z,1.80
2019-03-02T20:55:10.480Z,2.00
2019-03-02T20:57:37.596Z,1.97
2019-03-02T21:00:08.489Z,1.87
2019-03-02T21:02:35.415Z,1.90
2019-03-02T21:05:02.692Z,1.93
2019-03-02T21:07:29.680Z,2.13
2019-03-02T21:09:56.835Z,2.53
2019-03-02T21:12:24.020Z,1.80
2019-03-02T21:14:51.599Z,1.80
2019-03-02T21:17:19.304Z,1.87
2019-03-02T21:19:46.419Z,1.83
2019-03-02T21:22:14.126Z,2.43
2019-03-02T21:24:42.791Z,1.90
2019-03-02T21:27:09.880Z,1.57
2019-03-02T21:29:37.266Z,1.50
2019-03-02T21:32:04.380Z,2.10
2019-03-02T21:34:32.359Z,2.03
2019-03-02T21:37:01.398Z,1.90
2019-03-02T21:39:28.364Z,2.20
2019-03-02T21:41:57.385Z,3.20
2019-03-02T21:44:24.511Z,2.20
2019-03-02T21:46:52.211Z,1.83
2019-03-02T21:49:19.459Z,1.80
2019-03-02T21:51:46.695Z,1.30
2019-03-02T21:54:13.767Z,1.70
2019-03-02T21:56:40.971Z,1.50
2019-03-02T21:59:08.566Z,1.30
2019-03-02T22:01:35.943Z,1.30
2019-03-02T22:04:03.347Z,1.57
2019-03-02T22:06:30.327Z,1.70
2019-03-02T22:08:57.548Z,1.90
2019-03-02T22:11:25.399Z,1.23
2019-03-02T22:13:52.932Z,1.80
2019-03-02T22:16:21.851Z,1.73
2019-03-02T22:18:48.871Z,2.27
2019-03-02T22:21:16.290Z,2.00
2019-03-02T22:23:43.519Z,1.60
2019-03-02T22:26:11.096Z,2.07
2019-03-02T22:28:38.083Z,1.70
2019-03-02T22:31:05.183Z,2.00
2019-03-02T22:33:33.031Z,2.20
2019-03-02T22:36:01.770Z,2.23
2019-03-02T22:38:29.207Z,2.30
2019-03-02T22:40:58.376Z,2.50
2019-03-02T22:43:25.588Z,1.93
2019-03-02T22:45:53.770Z,2.40
2019-03-02T22:48:21.033Z,2.30
2019-03-02T22:50:48.449Z,2.30
2019-03-02T22:53:16.540Z,2.40
2019-03-02T22:55:43.767Z,2.83
2019-03-02T22:58:10.868Z,2.80
2019-03-02T23:01:30.731Z,2.17
2019-03-02T23:03:58.951Z,2.53
2019-03-02T23:06:26.557Z,2.40
2019-03-02T23:08:54.063Z,3.00
2019-03-02T23:11:21.071Z,2.80
2019-03-02T23:13:48.942Z,2.80
2019-03-02T23:16:17.508Z,3.50
2019-03-02T23:18:44.935Z,3.00
2019-03-02T23:21:12.056Z,2.52
2019-03-02T23:23:39.412Z,2.93
2019-03-02T23:26:08.406Z,3.13
2019-03-02T23:28:36.685Z,2.97
2019-03-02T23:31:03.773Z,3.00
2019-03-02T23:33:30.647Z,2.83
2019-03-02T23:35:57.756Z,2.07
2019-03-02T23:38:24.963Z,2.80
2019-03-02T23:40:51.972Z,2.77
2019-03-02T23:43:19.355Z,2.77
2019-03-02T23:45:46.621Z,2.50
2019-03-02T23:48:13.589Z,2.57
2019-03-02T23:50:40.731Z,2.93
2019-03-02T23:53:07.864Z,2.85
2019-03-02T23:55:35.344Z,3.90
2019-03-02T23:58:03.023Z,2.77
