createdAt,value
2023-01-23T00:00:16.922Z,18
2023-01-23T00:05:17.154Z,18
2023-01-23T00:10:16.671Z,18
2023-01-23T00:15:16.875Z,17
2023-01-23T00:20:16.738Z,16
2023-01-23T00:25:16.863Z,16
2023-01-23T00:30:17.237Z,16
2023-01-23T00:35:16.774Z,14
2023-01-23T00:40:17.147Z,16
2023-01-23T00:45:16.884Z,18
2023-01-23T00:50:16.756Z,15
2023-01-23T00:55:16.967Z,18
2023-01-23T01:00:17.311Z,20
2023-01-23T01:05:16.840Z,18
2023-01-23T01:10:17.499Z,18
2023-01-23T01:15:18.460Z,14
2023-01-23T01:20:18.425Z,18
2023-01-23T01:25:17.914Z,18
2023-01-23T01:30:18.779Z,16
2023-01-23T01:35:17.999Z,16
2023-01-23T01:40:18.560Z,14
2023-01-23T01:45:18.079Z,12
2023-01-23T01:50:18.814Z,11
2023-01-23T01:55:18.319Z,10
2023-01-23T02:00:18.682Z,11
2023-01-23T02:05:18.133Z,9
2023-01-23T02:10:18.507Z,8
2023-01-23T02:15:18.496Z,7
2023-01-23T02:20:18.312Z,11
2023-01-23T02:25:18.367Z,12
2023-01-23T02:30:18.704Z,13
2023-01-23T02:35:16.202Z,14
2023-01-23T02:40:16.117Z,14
2023-01-23T02:45:16.681Z,13
2023-01-23T02:50:16.443Z,11
2023-01-23T02:55:16.309Z,8
2023-01-23T03:00:16.263Z,8
2023-01-23T03:05:16.710Z,7
2023-01-23T03:10:16.329Z,6
2023-01-23T03:15:16.631Z,6
2023-01-23T03:20:16.250Z,4
2023-01-23T03:25:16.436Z,4
2023-01-23T03:30:16.592Z,3
2023-01-23T03:35:16.506Z,3
2023-01-23T03:40:16.340Z,0
2023-01-23T03:45:16.549Z,8
2023-01-23T03:50:16.381Z,10
2023-01-23T03:55:16.480Z,9
2023-01-23T04:00:17.062Z,10
2023-01-23T04:05:16.467Z,10
2023-01-23T04:10:16.364Z,10
2023-01-23T04:15:16.507Z,12
2023-01-23T04:20:16.489Z,11
2023-01-23T04:25:17.365Z,11
2023-01-23T04:30:16.486Z,13
2023-01-23T04:35:16.707Z,13
2023-01-23T04:40:16.509Z,12
2023-01-23T04:45:16.948Z,15
2023-01-23T04:50:16.588Z,15
2023-01-23T04:55:16.686Z,19
2023-01-23T05:00:18.462Z,21
2023-01-23T05:05:18.048Z,22
2023-01-23T05:10:17.727Z,26
2023-01-23T05:15:16.835Z,24
2023-01-23T05:20:16.597Z,28
2023-01-23T05:25:16.973Z,28
2023-01-23T05:30:16.618Z,26
2023-01-23T05:35:16.716Z,23
2023-01-23T05:40:16.928Z,25
2023-01-23T05:45:16.854Z,28
2023-01-23T05:50:16.687Z,26
2023-01-23T05:55:16.955Z,24
2023-01-23T06:00:16.725Z,25
2023-01-23T06:05:16.738Z,22
2023-01-23T06:10:16.797Z,25
2023-01-23T06:15:17.354Z,24
2023-01-23T06:20:16.856Z,23
2023-01-23T06:25:16.857Z,26
2023-01-23T06:30:17.004Z,24
2023-01-23T06:35:17.037Z,25
2023-01-23T06:40:16.843Z,24
2023-01-23T06:45:17.008Z,24
2023-01-23T06:50:17.387Z,25
2023-01-23T06:55:16.916Z,24
2023-01-23T07:00:16.983Z,23
2023-01-23T07:05:17.192Z,24
2023-01-23T07:10:17.107Z,23
2023-01-23T07:15:17.106Z,24
2023-01-23T07:20:16.993Z,25
2023-01-23T07:25:17.268Z,28
2023-01-23T07:30:17.646Z,26
2023-01-23T07:35:17.095Z,25
2023-01-23T07:40:17.187Z,23
2023-01-23T07:45:17.214Z,27
2023-01-23T07:50:17.114Z,27
2023-01-23T07:55:17.587Z,31
2023-01-23T08:00:17.391Z,32
2023-01-23T08:05:17.174Z,27
2023-01-23T08:10:17.350Z,32
2023-01-23T08:15:17.430Z,30
2023-01-23T08:20:17.152Z,34
2023-01-23T08:25:17.274Z,37
2023-01-23T08:30:17.633Z,35
2023-01-23T08:35:17.232Z,35
2023-01-23T08:40:19.403Z,37
2023-01-23T08:45:17.902Z,41
2023-01-23T08:50:17.308Z,41
2023-01-23T08:55:17.331Z,41
2023-01-23T09:00:17.412Z,37
2023-01-23T09:05:17.487Z,36
2023-01-23T09:10:17.395Z,39
2023-01-23T09:15:17.550Z,40
2023-01-23T14:55:30.025Z,34
2023-01-23T15:00:16.996Z,35
2023-01-23T15:05:16.535Z,34
2023-01-23T15:10:16.489Z,36
2023-01-23T15:15:16.459Z,40
2023-01-23T15:20:16.642Z,41
2023-01-23T15:25:16.539Z,41
2023-01-23T15:30:16.605Z,39
2023-01-23T15:35:16.447Z,40
2023-01-23T15:40:16.412Z,40
2023-01-23T15:45:16.611Z,39
2023-01-23T15:50:16.490Z,41
2023-01-23T15:55:17.380Z,40
2023-01-23T16:00:16.835Z,41
2023-01-23T16:05:16.806Z,41
2023-01-23T16:10:16.570Z,43
2023-01-23T16:15:17.182Z,39
2023-01-23T16:20:16.585Z,40
2023-01-23T16:25:16.648Z,40
2023-01-23T16:30:16.663Z,42
2023-01-23T16:35:16.713Z,42
2023-01-23T16:40:16.697Z,39
2023-01-23T16:45:16.770Z,39
2023-01-23T16:50:16.673Z,39
2023-01-23T16:55:16.680Z,37
2023-01-23T17:00:19.103Z,35
2023-01-23T17:05:16.801Z,36
2023-01-23T17:10:16.960Z,37
2023-01-23T17:15:17.025Z,35
2023-01-23T17:20:16.751Z,35
2023-01-23T17:25:17.280Z,34
2023-01-23T17:30:18.100Z,33
2023-01-23T17:35:18.083Z,34
2023-01-23T17:40:17.812Z,33
2023-01-23T17:45:18.246Z,38
2023-01-23T17:50:17.795Z,35
2023-01-23T17:55:17.886Z,35
2023-01-23T18:00:18.365Z,35
2023-01-23T18:05:18.019Z,34
2023-01-23T18:10:18.105Z,36
2023-01-23T18:15:18.875Z,38
2023-01-23T18:20:17.853Z,37
2023-01-23T18:25:18.310Z,35
2023-01-23T18:30:18.185Z,37
2023-01-23T18:35:18.155Z,36
2023-01-23T18:40:18.407Z,40
2023-01-23T18:45:26.806Z,37
2023-01-23T18:50:18.665Z,35
2023-01-23T18:55:18.560Z,37
2023-01-23T19:00:18.339Z,39
2023-01-23T19:05:18.157Z,39
2023-01-23T19:10:18.142Z,39
2023-01-23T19:15:18.348Z,40
2023-01-23T19:20:18.417Z,37
2023-01-23T19:25:18.387Z,37
2023-01-23T19:30:18.405Z,35
2023-01-23T19:35:16.215Z,38
2023-01-23T19:40:16.181Z,30
2023-01-23T19:45:16.370Z,30
2023-01-23T19:50:16.277Z,32
2023-01-23T19:55:16.173Z,30
2023-01-23T20:00:16.779Z,29
2023-01-23T20:05:16.178Z,32
2023-01-23T20:10:16.347Z,31
2023-01-23T20:15:16.491Z,32
2023-01-23T20:20:16.336Z,32
2023-01-23T20:25:16.651Z,32
2023-01-23T20:30:16.724Z,33
2023-01-23T20:35:16.540Z,32
2023-01-23T20:40:17.173Z,30
2023-01-23T20:45:16.496Z,29
2023-01-23T20:50:16.534Z,27
2023-01-23T20:55:16.464Z,27
2023-01-23T21:00:16.486Z,28
2023-01-23T21:05:16.711Z,26
2023-01-23T21:10:16.561Z,26
2023-01-23T21:15:16.807Z,23
2023-01-23T21:20:16.494Z,25
2023-01-23T21:25:16.496Z,25
2023-01-23T21:30:16.660Z,25
2023-01-23T21:35:16.958Z,24
2023-01-23T21:40:16.467Z,25
2023-01-23T21:45:16.950Z,24
2023-01-23T21:50:16.510Z,22
2023-01-23T21:55:16.687Z,25
2023-01-23T22:00:16.596Z,22
2023-01-23T22:05:16.642Z,25
2023-01-23T22:10:16.583Z,30
2023-01-23T22:15:16.798Z,33
2023-01-23T22:20:16.758Z,35
2023-01-23T22:25:16.757Z,33
2023-01-23T22:30:16.817Z,33
2023-01-23T22:35:16.891Z,33
2023-01-23T22:40:16.707Z,29
2023-01-23T22:45:17.040Z,28
2023-01-23T22:50:17.119Z,28
2023-01-23T22:55:17.774Z,27
2023-01-23T23:00:16.829Z,27
