createdAt,value
2023-02-18T00:01:02.761Z,1.60
2023-02-18T00:03:30.510Z,1.37
2023-02-18T00:05:57.491Z,1.33
2023-02-18T00:08:24.360Z,1.40
2023-02-18T00:10:51.504Z,0.97
2023-02-18T00:13:19.502Z,1.40
2023-02-18T00:15:46.265Z,1.40
2023-02-18T00:18:13.030Z,1.30
2023-02-18T00:20:39.876Z,1.10
2023-02-18T00:23:06.624Z,0.87
2023-02-18T00:25:33.568Z,1.00
2023-02-18T00:28:00.291Z,1.00
2023-02-18T00:30:45.600Z,1.20
2023-02-18T00:33:12.416Z,1.23
2023-02-18T00:35:39.141Z,0.73
2023-02-18T00:38:05.872Z,1.07
2023-02-18T00:40:32.619Z,1.67
2023-02-18T00:42:59.385Z,0.73
2023-02-18T00:45:26.250Z,1.00
2023-02-18T00:47:53.085Z,1.30
2023-02-18T00:50:19.985Z,0.90
2023-02-18T00:52:46.770Z,1.00
2023-02-18T00:55:13.568Z,1.47
2023-02-18T00:57:40.355Z,1.13
2023-02-18T01:00:08.600Z,1.20
2023-02-18T01:02:35.749Z,0.93
2023-02-18T01:05:02.973Z,0.97
2023-02-18T01:07:29.744Z,0.90
2023-02-18T01:09:56.460Z,0.83
2023-02-18T01:12:23.256Z,1.00
2023-02-18T01:14:50.017Z,1.00
2023-02-18T01:17:16.875Z,0.67
2023-02-18T01:19:43.921Z,1.03
2023-02-18T01:22:11.168Z,0.70
2023-02-18T01:24:38.460Z,1.00
2023-02-18T01:27:05.382Z,1.00
2023-02-18T01:29:32.124Z,1.03
2023-02-18T01:31:59.040Z,0.67
2023-02-18T01:34:25.934Z,0.90
2023-02-18T01:36:52.725Z,0.80
2023-02-18T01:39:19.704Z,0.93
2023-02-18T01:41:46.508Z,1.60
2023-02-18T01:44:28.052Z,0.93
2023-02-18T01:46:55.457Z,0.80
2023-02-18T01:49:35.955Z,1.10
2023-02-18T01:52:09.201Z,1.10
2023-02-18T01:54:56.830Z,0.97
2023-02-18T01:57:36.481Z,0.90
2023-02-18T02:00:12.235Z,0.70
2023-02-18T02:02:45.736Z,1.23
2023-02-18T02:05:12.901Z,0.70
2023-02-18T02:07:42.202Z,0.90
2023-02-18T02:10:10.793Z,0.77
2023-02-18T02:12:56.326Z,0.73
2023-02-18T02:15:44.136Z,0.67
2023-02-18T02:18:19.773Z,0.60
2023-02-18T02:21:17.334Z,0.50
2023-02-18T02:24:05.456Z,0.50
2023-02-18T02:26:57.224Z,0.30
2023-02-18T02:29:26.679Z,0.57
2023-02-18T02:32:30.578Z,0.30
2023-02-18T02:35:23.449Z,0.30
2023-02-18T02:38:02.964Z,0.30
2023-02-18T02:40:54.513Z,0.43
2023-02-18T02:43:33.604Z,0.60
2023-02-18T02:46:03.817Z,0.50
2023-02-18T02:48:45.933Z,0.50
2023-02-18T02:51:20.750Z,0.30
2023-02-18T02:53:47.531Z,0.37
2023-02-18T02:56:20.724Z,0.30
2023-02-18T02:59:09.426Z,0.30
2023-02-18T03:01:53.000Z,0.20
2023-02-18T03:04:47.336Z,0.30
2023-02-18T03:07:26.390Z,0.30
2023-02-18T03:09:53.353Z,0.30
2023-02-18T03:12:26.740Z,0.40
2023-02-18T03:15:05.249Z,0.20
2023-02-18T03:17:56.011Z,0.20
2023-02-18T03:20:27.649Z,0.30
2023-02-18T03:23:00.349Z,0.30
2023-02-18T03:25:28.713Z,0.40
2023-02-18T03:28:14.033Z,0.70
2023-02-18T03:30:51.950Z,0.30
2023-02-18T03:33:25.955Z,0.40
2023-02-18T03:35:56.831Z,0.40
2023-02-18T03:38:35.465Z,0.20
2023-02-18T03:41:02.332Z,0.27
2023-02-18T03:43:30.190Z,0.40
2023-02-18T03:48:44.049Z,0.20
2023-02-18T03:51:10.937Z,0.40
2023-02-18T03:53:37.808Z,0.30
2023-02-18T03:56:05.183Z,0.30
2023-02-18T03:58:31.959Z,0.40
2023-02-18T04:00:58.683Z,0.30
2023-02-18T04:03:25.438Z,0.30
2023-02-18T04:05:52.146Z,0.30
2023-02-18T04:08:18.914Z,0.20
2023-02-18T04:10:45.659Z,0.30
2023-02-18T04:13:12.483Z,0.40
2023-02-18T04:15:39.302Z,0.30
2023-02-18T04:18:06.245Z,0.33
2023-02-18T04:20:32.929Z,0.20
2023-02-18T04:22:59.683Z,0.40
2023-02-18T04:25:26.447Z,0.60
2023-02-18T04:27:53.203Z,0.40
2023-02-18T04:30:20.061Z,0.30
2023-02-18T04:33:05.432Z,0.40
2023-02-18T04:35:32.352Z,0.50
2023-02-18T04:37:59.050Z,0.40
2023-02-18T04:40:29.828Z,0.50
2023-02-18T04:42:59.733Z,0.40
2023-02-18T04:45:27.419Z,0.50
2023-02-18T04:47:55.101Z,0.50
2023-02-18T04:50:22.063Z,0.50
2023-02-18T04:52:48.967Z,0.30
2023-02-18T04:55:15.931Z,0.33
2023-02-18T04:57:42.702Z,0.50
2023-02-18T05:00:14.954Z,0.30
2023-02-18T05:02:41.923Z,0.60
2023-02-18T05:05:08.920Z,0.40
2023-02-18T05:07:36.917Z,0.43
2023-02-18T05:10:04.601Z,0.47
2023-02-18T05:12:49.606Z,0.40
2023-02-18T05:15:35.201Z,0.50
2023-02-18T05:18:02.023Z,0.40
2023-02-18T05:20:29.445Z,0.30
2023-02-18T05:22:56.238Z,0.40
2023-02-18T05:25:22.964Z,0.40
2023-02-18T05:27:49.820Z,0.30
2023-02-18T05:30:16.865Z,0.40
2023-02-18T05:32:43.736Z,0.30
2023-02-18T05:35:10.711Z,0.60
2023-02-18T05:37:37.455Z,0.37
2023-02-18T05:40:04.782Z,0.40
2023-02-18T05:42:33.004Z,0.30
2023-02-18T05:44:59.756Z,0.33
2023-02-18T05:47:26.500Z,0.40
2023-02-18T05:49:53.310Z,0.30
2023-02-18T05:52:20.215Z,0.30
2023-02-18T05:54:46.924Z,0.30
2023-02-18T05:57:15.464Z,0.40
2023-02-18T05:59:42.511Z,0.40
2023-02-18T06:02:27.810Z,0.40
2023-02-18T06:04:54.629Z,0.40
2023-02-18T06:07:21.409Z,0.57
2023-02-18T06:09:48.377Z,0.60
2023-02-18T06:12:15.242Z,0.57
2023-02-18T06:14:42.377Z,0.30
2023-02-18T06:17:11.483Z,0.40
2023-02-18T06:19:38.261Z,0.30
2023-02-18T06:22:05.811Z,0.20
2023-02-18T06:24:32.752Z,0.30
2023-02-18T06:26:59.761Z,0.30
2023-02-18T06:29:26.627Z,0.53
2023-02-18T06:31:53.467Z,0.20
2023-02-18T06:34:20.225Z,0.30
2023-02-18T06:36:47.126Z,0.30
2023-02-18T06:39:13.910Z,0.30
2023-02-18T06:41:41.127Z,0.30
2023-02-18T06:44:08.195Z,0.27
2023-02-18T06:46:35.085Z,0.70
2023-02-18T06:49:01.928Z,0.30
2023-02-18T06:51:28.667Z,0.23
2023-02-18T06:53:55.437Z,0.40
2023-02-18T06:56:22.154Z,0.43
2023-02-18T06:58:48.995Z,0.33
2023-02-18T07:01:15.743Z,0.37
2023-02-18T07:03:42.618Z,0.67
2023-02-18T07:06:09.820Z,0.30
2023-02-18T07:08:37.642Z,0.30
2023-02-18T07:11:04.667Z,0.40
2023-02-18T07:13:31.546Z,0.40
2023-02-18T07:15:58.391Z,0.40
2023-02-18T07:18:25.318Z,0.50
2023-02-18T07:20:52.116Z,0.53
2023-02-18T07:23:18.927Z,0.40
2023-02-18T07:25:45.692Z,0.50
2023-02-18T07:28:12.486Z,0.43
2023-02-18T07:30:39.265Z,0.40
2023-02-18T07:33:06.568Z,0.60
2023-02-18T07:35:58.797Z,0.60
2023-02-18T07:38:27.557Z,0.43
2023-02-18T07:40:55.432Z,0.73
2023-02-18T07:43:22.327Z,0.40
2023-02-18T07:45:49.457Z,0.87
2023-02-18T07:48:17.207Z,0.40
2023-02-18T07:50:46.312Z,0.60
2023-02-18T07:53:15.094Z,0.43
2023-02-18T07:55:51.411Z,0.43
2023-02-18T07:58:20.291Z,0.63
2023-02-18T08:00:48.284Z,0.30
2023-02-18T08:03:19.978Z,0.60
2023-02-18T08:05:48.660Z,0.50
2023-02-18T08:08:20.494Z,0.30
2023-02-18T08:11:18.069Z,0.90
2023-02-18T08:13:47.289Z,0.70
2023-02-18T08:16:15.017Z,0.50
2023-02-18T08:18:42.051Z,0.57
2023-02-18T08:21:09.055Z,0.70
2023-02-18T08:23:35.830Z,0.70
2023-02-18T08:26:02.609Z,0.60
2023-02-18T08:28:48.545Z,0.50
2023-02-18T08:31:22.400Z,0.83
2023-02-18T08:33:49.582Z,0.47
2023-02-18T08:36:16.337Z,0.60
2023-02-18T08:38:43.277Z,0.70
2023-02-18T08:41:10.251Z,0.90
2023-02-18T08:43:37.376Z,0.70
2023-02-18T08:46:04.716Z,0.33
2023-02-18T08:48:31.993Z,0.43
2023-02-18T08:50:59.792Z,1.00
2023-02-18T08:53:26.614Z,0.60
2023-02-18T08:55:53.460Z,0.43
2023-02-18T08:58:20.223Z,0.90
2023-02-18T09:00:47.133Z,1.00
2023-02-18T09:03:15.152Z,0.80
2023-02-18T09:05:42.704Z,0.87
2023-02-18T09:08:28.798Z,0.83
2023-02-18T09:11:00.419Z,1.13
2023-02-18T09:13:28.040Z,0.97
2023-02-18T09:16:12.841Z,0.70
2023-02-18T09:18:40.680Z,0.90
2023-02-18T09:21:09.909Z,1.07
2023-02-18T09:23:37.357Z,1.00
2023-02-18T09:26:06.018Z,0.93
2023-02-18T09:28:33.325Z,1.87
2023-02-18T09:31:06.013Z,2.30
2023-02-18T09:33:36.245Z,2.17
2023-02-18T09:36:03.583Z,2.37
2023-02-18T09:38:30.361Z,2.23
2023-02-18T09:40:59.852Z,1.50
2023-02-18T09:43:58.629Z,1.80
2023-02-18T09:46:31.357Z,2.20
2023-02-18T09:49:00.984Z,1.30
2023-02-18T09:51:27.827Z,1.17
2023-02-18T09:53:54.532Z,0.87
2023-02-18T09:56:28.555Z,1.47
2023-02-18T09:58:58.827Z,1.20
2023-02-18T10:01:35.611Z,1.13
2023-02-18T10:04:10.446Z,1.10
2023-02-18T10:06:37.903Z,0.80
2023-02-18T10:09:20.952Z,0.57
2023-02-18T10:12:18.664Z,1.17
2023-02-18T10:14:51.820Z,1.13
2023-02-18T10:17:20.590Z,0.60
2023-02-18T10:19:49.258Z,0.60
2023-02-18T10:22:17.463Z,1.30
2023-02-18T10:25:05.786Z,0.87
2023-02-18T10:27:39.031Z,0.57
2023-02-18T10:30:35.889Z,0.63
2023-02-18T10:33:36.519Z,0.70
2023-02-18T10:36:24.814Z,0.50
2023-02-18T10:39:22.623Z,0.40
2023-02-18T10:42:11.094Z,0.50
2023-02-18T10:44:49.593Z,0.60
2023-02-18T10:47:32.852Z,0.50
2023-02-18T10:50:00.978Z,0.60
2023-02-18T10:52:35.986Z,0.50
2023-02-18T10:55:28.921Z,0.30
2023-02-18T10:57:55.870Z,0.57
2023-02-18T11:00:26.790Z,0.60
2023-02-18T11:03:18.522Z,0.70
2023-02-18T11:05:48.043Z,0.60
2023-02-18T11:08:22.396Z,0.77
2023-02-18T11:10:50.617Z,0.67
2023-02-18T11:13:29.234Z,0.67
2023-02-18T11:16:03.949Z,0.53
2023-02-18T11:18:43.116Z,0.57
2023-02-18T11:21:30.268Z,0.47
2023-02-18T11:23:58.270Z,0.50
2023-02-18T11:26:32.770Z,0.67
2023-02-18T11:29:24.434Z,0.50
2023-02-18T11:31:55.330Z,0.50
2023-02-18T11:34:32.000Z,0.50
2023-02-18T11:37:20.947Z,0.50
2023-02-18T11:42:35.518Z,0.50
2023-02-18T11:45:21.118Z,0.47
2023-02-18T11:48:00.277Z,1.27
2023-02-18T11:50:33.019Z,0.50
2023-02-18T11:53:00.525Z,0.50
2023-02-18T11:55:31.071Z,1.00
2023-02-18T11:58:04.011Z,0.67
2023-02-18T12:00:53.690Z,0.73
2023-02-18T12:03:35.664Z,0.50
2023-02-18T12:06:09.683Z,0.40
2023-02-18T12:08:48.799Z,0.53
2023-02-18T12:11:26.915Z,0.30
2023-02-18T12:13:58.825Z,0.57
2023-02-18T12:16:59.657Z,0.30
2023-02-18T12:19:42.459Z,0.40
2023-02-18T12:22:48.096Z,0.33
2023-02-18T12:25:26.989Z,0.40
2023-02-18T12:28:15.768Z,0.33
2023-02-18T12:31:04.065Z,0.30
2023-02-18T12:33:37.304Z,0.67
2023-02-18T12:36:07.197Z,0.40
2023-02-18T12:38:55.632Z,0.30
2023-02-18T12:41:43.539Z,0.30
2023-02-18T12:44:17.720Z,0.30
2023-02-18T12:46:59.902Z,0.30
2023-02-18T12:49:45.191Z,0.40
2023-02-18T12:52:20.199Z,0.40
2023-02-18T12:54:56.117Z,0.30
2023-02-18T12:57:49.426Z,0.33
2023-02-18T13:00:34.674Z,0.93
2023-02-18T13:03:28.025Z,0.30
2023-02-18T13:06:22.990Z,0.27
2023-02-18T13:09:14.266Z,0.50
2023-02-18T13:11:40.993Z,0.40
2023-02-18T13:14:29.695Z,0.30
2023-02-18T13:16:59.174Z,0.30
2023-02-18T13:19:50.538Z,0.40
2023-02-18T13:22:20.664Z,0.60
2023-02-18T13:24:49.602Z,0.27
2023-02-18T13:27:31.661Z,0.30
2023-02-18T13:29:58.375Z,0.43
2023-02-18T13:32:42.999Z,0.50
2023-02-18T13:35:23.260Z,0.50
2023-02-18T13:38:14.604Z,0.57
2023-02-18T13:40:42.670Z,0.50
2023-02-18T13:43:27.761Z,0.60
2023-02-18T13:46:16.478Z,0.50
2023-02-18T13:48:53.209Z,0.40
2023-02-18T13:51:29.365Z,1.03
2023-02-18T13:54:17.370Z,0.70
2023-02-18T13:56:47.144Z,0.77
2023-02-18T13:59:52.710Z,0.50
2023-02-18T14:02:25.769Z,0.73
2023-02-18T14:04:57.905Z,0.60
2023-02-18T14:07:33.726Z,0.40
2023-02-18T14:10:02.635Z,0.83
2023-02-18T14:12:57.018Z,0.30
2023-02-18T14:15:23.750Z,0.40
2023-02-18T14:18:09.120Z,0.87
2023-02-18T14:20:38.621Z,0.47
2023-02-18T14:23:20.696Z,0.70
2023-02-18T14:26:14.091Z,0.53
2023-02-18T14:28:45.074Z,0.67
2023-02-18T14:31:12.269Z,0.63
2023-02-18T14:34:01.461Z,0.90
2023-02-18T14:37:06.611Z,0.50
2023-02-18T14:39:54.557Z,0.60
2023-02-18T14:42:29.941Z,0.60
2023-02-18T14:45:35.260Z,0.73
2023-02-18T14:48:21.612Z,0.97
2023-02-18T14:50:50.910Z,1.17
2023-02-18T14:53:20.681Z,0.80
2023-02-18T14:55:55.424Z,0.70
2023-02-18T14:58:34.047Z,1.30
2023-02-18T15:01:16.251Z,0.70
2023-02-18T15:03:43.092Z,0.77
2023-02-18T15:06:28.370Z,0.50
2023-02-18T15:08:55.460Z,0.60
2023-02-18T15:11:28.321Z,0.67
2023-02-18T15:13:55.175Z,0.60
2023-02-18T15:16:32.934Z,0.63
2023-02-18T15:19:03.744Z,0.93
2023-02-18T15:21:39.216Z,0.70
2023-02-18T15:24:19.015Z,1.07
2023-02-18T15:26:50.383Z,1.00
2023-02-18T15:29:26.211Z,0.80
2023-02-18T15:31:55.473Z,1.30
2023-02-18T15:34:38.877Z,1.00
2023-02-18T15:37:12.946Z,0.90
2023-02-18T15:39:42.384Z,0.93
2023-02-18T15:42:33.257Z,1.07
2023-02-18T15:45:14.747Z,0.70
2023-02-18T15:47:47.486Z,0.83
2023-02-18T15:56:20.647Z,0.60
2023-02-18T15:58:47.608Z,1.37
2023-02-18T16:01:28.963Z,0.80
2023-02-18T16:03:56.718Z,0.90
2023-02-18T16:06:35.498Z,1.40
2023-02-18T16:09:19.133Z,1.43
2023-02-18T16:12:05.545Z,1.23
2023-02-18T16:14:46.837Z,1.03
2023-02-18T16:17:18.101Z,1.07
2023-02-18T16:20:04.366Z,0.93
2023-02-18T16:22:32.323Z,0.90
2023-02-18T16:25:19.387Z,0.83
2023-02-18T16:27:55.394Z,0.80
2023-02-18T16:30:27.678Z,1.13
2023-02-18T16:32:55.436Z,0.80
2023-02-18T16:35:24.224Z,2.27
2023-02-18T16:37:51.623Z,2.00
2023-02-18T16:40:28.998Z,1.43
2023-02-18T16:42:58.222Z,1.20
2023-02-18T16:45:38.167Z,1.13
2023-02-18T16:48:05.623Z,1.37
2023-02-18T16:50:33.824Z,0.80
2023-02-18T16:53:01.167Z,0.77
2023-02-18T16:55:30.328Z,0.83
2023-02-18T16:58:15.538Z,1.27
2023-02-18T17:00:44.434Z,1.30
2023-02-18T17:03:12.864Z,1.20
2023-02-18T17:05:40.609Z,1.17
2023-02-18T17:08:36.276Z,0.90
2023-02-18T17:11:03.421Z,1.43
2023-02-18T17:13:31.598Z,1.40
2023-02-18T17:15:58.935Z,1.53
2023-02-18T17:18:26.752Z,1.30
2023-02-18T17:20:54.278Z,1.07
2023-02-18T17:23:23.695Z,1.47
2023-02-18T17:25:52.283Z,1.57
2023-02-18T17:28:19.707Z,1.90
2023-02-18T17:30:53.707Z,1.93
2023-02-18T17:33:20.587Z,1.50
2023-02-18T17:35:47.420Z,2.03
2023-02-18T17:38:17.102Z,2.13
2023-02-18T17:40:44.102Z,1.93
2023-02-18T17:43:15.980Z,1.80
2023-02-18T17:45:49.063Z,2.20
2023-02-18T17:48:34.955Z,1.60
2023-02-18T17:51:20.290Z,1.37
2023-02-18T17:53:47.151Z,1.20
2023-02-18T17:56:13.929Z,1.60
2023-02-18T17:58:59.507Z,1.57
2023-02-18T18:01:26.283Z,1.97
2023-02-18T18:03:52.976Z,2.77
2023-02-18T18:06:20.933Z,2.10
2023-02-18T18:08:48.681Z,1.53
2023-02-18T18:11:22.000Z,1.70
2023-02-18T18:13:49.564Z,1.93
2023-02-18T18:16:17.854Z,2.10
2023-02-18T18:18:44.675Z,2.63
2023-02-18T18:21:23.315Z,2.40
2023-02-18T18:23:51.123Z,2.10
2023-02-18T18:26:17.886Z,2.50
2023-02-18T18:28:44.748Z,3.07
2023-02-18T18:31:18.722Z,3.90
2023-02-18T18:33:50.407Z,5.57
2023-02-18T18:36:35.976Z,5.47
2023-02-18T18:39:02.839Z,3.73
2023-02-18T18:41:29.677Z,2.47
2023-02-18T18:43:56.492Z,2.53
2023-02-18T18:46:23.319Z,2.97
2023-02-18T18:48:50.173Z,21.83
2023-02-18T18:51:21.900Z,13.73
2023-02-18T18:53:48.650Z,8.23
2023-02-18T18:56:15.410Z,5.37
2023-02-18T18:58:42.182Z,4.10
2023-02-18T19:01:22.695Z,7.97
2023-02-18T19:03:49.765Z,4.00
2023-02-18T19:06:17.282Z,4.27
2023-02-18T19:08:45.715Z,4.10
2023-02-18T19:11:12.977Z,4.90
2023-02-18T19:13:40.488Z,5.77
2023-02-18T19:16:34.213Z,4.97
2023-02-18T19:19:01.016Z,4.97
2023-02-18T19:21:27.848Z,4.40
2023-02-18T19:23:55.134Z,2.40
2023-02-18T19:26:21.953Z,2.70
2023-02-18T19:31:33.397Z,2.07
2023-02-18T19:34:00.138Z,1.97
2023-02-18T19:36:26.979Z,2.20
2023-02-18T19:38:53.688Z,2.13
2023-02-18T19:41:20.515Z,2.67
2023-02-18T19:43:47.411Z,2.50
2023-02-18T19:46:18.726Z,2.80
2023-02-18T19:48:51.058Z,3.47
2023-02-18T19:51:18.978Z,6.83
2023-02-18T19:53:46.192Z,5.83
2023-02-18T19:56:12.969Z,5.27
2023-02-18T19:58:40.284Z,4.37
2023-02-18T20:01:17.711Z,5.63
2023-02-18T20:03:44.707Z,4.67
2023-02-18T20:06:19.566Z,5.70
2023-02-18T20:11:32.178Z,8.47
2023-02-18T20:13:58.968Z,4.47
2023-02-18T20:16:25.748Z,3.63
2023-02-18T20:18:53.996Z,2.63
2023-02-18T20:21:20.829Z,6.10
2023-02-18T20:23:47.981Z,3.40
2023-02-18T20:26:15.066Z,4.97
2023-02-18T20:29:00.572Z,3.10
2023-02-18T20:31:27.567Z,2.87
2023-02-18T20:33:58.073Z,3.80
2023-02-18T20:36:25.806Z,3.20
2023-02-18T20:38:52.691Z,1.93
2023-02-18T20:41:22.062Z,3.00
2023-02-18T20:43:49.091Z,24.67
2023-02-18T20:46:22.863Z,10.47
2023-02-18T20:48:49.790Z,9.97
2023-02-18T20:51:19.097Z,5.43
2023-02-18T20:53:47.273Z,3.53
2023-02-18T20:56:14.850Z,3.00
2023-02-18T20:58:41.863Z,4.10
2023-02-18T21:01:12.088Z,2.90
2023-02-18T21:03:39.847Z,1.97
2023-02-18T21:06:10.749Z,1.40
2023-02-18T21:08:40.499Z,1.50
2023-02-18T21:11:14.385Z,1.60
2023-02-18T21:13:41.741Z,1.00
2023-02-18T21:16:09.788Z,1.93
2023-02-18T21:18:36.628Z,1.80
2023-02-18T21:21:05.818Z,2.07
2023-02-18T21:23:33.006Z,1.23
2023-02-18T21:26:06.996Z,1.00
2023-02-18T21:28:34.390Z,2.50
2023-02-18T21:31:01.771Z,13.93
2023-02-18T21:33:28.687Z,6.90
2023-02-18T21:35:55.478Z,15.07
2023-02-18T21:38:22.353Z,12.13
2023-02-18T21:40:49.164Z,11.33
2023-02-18T21:43:16.045Z,6.63
2023-02-18T21:45:42.784Z,4.90
2023-02-18T21:48:28.094Z,3.17
2023-02-18T21:50:54.893Z,4.83
2023-02-18T21:53:21.736Z,2.47
2023-02-18T21:56:03.031Z,3.57
2023-02-18T21:58:30.479Z,4.33
2023-02-18T22:00:58.283Z,3.57
2023-02-18T22:03:25.459Z,3.20
2023-02-18T22:05:52.201Z,4.13
2023-02-18T22:08:18.973Z,4.13
2023-02-18T22:10:45.761Z,3.80
2023-02-18T22:13:12.807Z,2.83
2023-02-18T22:15:41.954Z,3.10
2023-02-18T22:18:08.885Z,3.17
2023-02-18T22:20:37.967Z,3.30
2023-02-18T22:23:04.798Z,3.47
2023-02-18T22:25:31.502Z,3.10
2023-02-18T22:27:58.260Z,3.27
2023-02-18T22:30:43.797Z,3.50
2023-02-18T22:33:10.596Z,3.10
2023-02-18T22:35:37.340Z,3.00
2023-02-18T22:38:04.161Z,3.90
2023-02-18T22:40:30.971Z,3.70
2023-02-18T22:42:57.748Z,2.33
2023-02-18T22:45:24.653Z,4.13
2023-02-18T22:47:51.498Z,3.67
2023-02-18T22:50:18.232Z,4.27
2023-02-18T22:52:44.977Z,3.57
2023-02-18T22:55:16.174Z,3.17
2023-02-18T23:00:27.253Z,2.87
2023-02-18T23:03:12.628Z,3.27
2023-02-18T23:05:39.377Z,2.80
2023-02-18T23:08:06.456Z,2.60
2023-02-18T23:10:33.365Z,2.10
2023-02-18T23:13:00.119Z,2.03
2023-02-18T23:15:26.912Z,2.03
2023-02-18T23:17:53.688Z,1.90
2023-02-18T23:20:40.405Z,1.67
2023-02-18T23:23:07.293Z,1.60
2023-02-18T23:25:52.849Z,1.80
2023-02-18T23:28:19.635Z,1.97
2023-02-18T23:30:46.460Z,2.23
2023-02-18T23:33:13.304Z,2.30
2023-02-18T23:35:40.085Z,1.93
2023-02-18T23:38:06.877Z,2.90
2023-02-18T23:40:33.715Z,2.40
2023-02-18T23:43:00.421Z,3.17
2023-02-18T23:45:27.362Z,2.47
2023-02-18T23:47:54.157Z,2.50
2023-02-18T23:50:21.212Z,2.57
2023-02-18T23:52:50.176Z,3.17
2023-02-18T23:55:35.322Z,2.63
2023-02-18T23:58:02.135Z,2.07
