createdAt,value
2023-04-19T00:00:57.963Z,56.80
2023-04-19T00:03:28.746Z,56.84
2023-04-19T00:05:59.564Z,57.27
2023-04-19T00:08:27.882Z,57.02
2023-04-19T00:10:56.452Z,57.79
2023-04-19T00:13:24.294Z,57.31
2023-04-19T00:15:52.059Z,57.89
2023-04-19T00:18:19.940Z,58.46
2023-04-19T00:20:48.961Z,58.14
2023-04-19T00:23:17.072Z,58.30
2023-04-19T00:25:46.829Z,58.65
2023-04-19T00:28:16.678Z,58.76
2023-04-19T00:30:44.510Z,59.32
2023-04-19T00:33:13.364Z,59.61
2023-04-19T00:35:43.423Z,60.00
2023-04-19T00:38:11.546Z,59.72
2023-04-19T00:40:40.081Z,60.31
2023-04-19T00:43:07.925Z,60.57
2023-04-19T00:45:37.144Z,61.07
2023-04-19T00:48:07.153Z,60.52
2023-04-19T00:50:36.326Z,60.64
2023-04-19T00:53:05.008Z,61.41
2023-04-19T00:55:34.336Z,62.18
2023-04-19T00:58:03.815Z,62.30
2023-04-19T01:00:31.871Z,63.01
2023-04-19T01:03:00.864Z,62.96
2023-04-19T01:05:28.792Z,62.91
2023-04-19T01:07:57.458Z,62.78
2023-04-19T01:10:25.487Z,63.38
2023-04-19T01:12:54.201Z,63.24
2023-04-19T01:15:22.633Z,62.77
2023-04-19T01:17:51.371Z,63.37
2023-04-19T01:20:20.571Z,63.40
2023-04-19T01:22:50.211Z,63.41
2023-04-19T01:25:18.812Z,62.68
2023-04-19T01:27:46.693Z,62.53
2023-04-19T01:30:15.576Z,63.38
2023-04-19T01:32:43.386Z,63.52
2023-04-19T01:35:11.984Z,63.05
2023-04-19T01:37:39.936Z,62.63
2023-04-19T01:40:08.616Z,62.00
2023-04-19T01:42:37.205Z,62.07
2023-04-19T01:45:06.717Z,62.09
2023-04-19T01:47:35.295Z,62.17
2023-04-19T01:50:03.173Z,61.62
2023-04-19T01:52:30.956Z,61.15
2023-04-19T01:54:58.838Z,60.30
2023-04-19T01:57:28.443Z,60.65
2023-04-19T01:59:56.363Z,60.76
2023-04-19T02:02:25.039Z,60.81
2023-04-19T02:04:53.752Z,60.37
2023-04-19T02:07:21.525Z,60.22
2023-04-19T02:09:50.087Z,60.40
2023-04-19T02:12:17.873Z,60.43
2023-04-19T02:14:46.432Z,59.28
2023-04-19T02:17:16.101Z,59.05
2023-04-19T02:19:43.886Z,59.39
2023-04-19T02:22:11.702Z,58.69
2023-04-19T02:24:41.386Z,58.72
2023-04-19T02:27:09.218Z,58.87
2023-04-19T02:29:37.918Z,58.94
2023-04-19T02:32:07.811Z,58.59
2023-04-19T02:34:36.466Z,58.38
2023-04-19T02:37:06.346Z,58.94
2023-04-19T02:39:34.655Z,58.61
2023-04-19T02:42:02.479Z,58.38
2023-04-19T02:44:30.189Z,58.21
2023-04-19T02:46:58.730Z,58.13
2023-04-19T02:49:26.622Z,57.58
2023-04-19T02:51:56.252Z,57.70
2023-04-19T02:54:25.887Z,57.47
2023-04-19T02:56:53.699Z,57.17
2023-04-19T02:59:22.235Z,56.89
2023-04-19T03:01:51.863Z,57.09
2023-04-19T03:04:19.640Z,56.72
2023-04-19T03:06:47.375Z,55.80
2023-04-19T03:09:15.158Z,56.24
2023-04-19T03:11:43.220Z,56.17
2023-04-19T03:14:14.874Z,56.41
2023-04-19T03:16:43.026Z,55.94
2023-04-19T03:19:11.076Z,56.16
2023-04-19T03:21:38.914Z,56.37
2023-04-19T03:24:07.105Z,56.35
2023-04-19T03:26:36.898Z,56.72
2023-04-19T03:29:04.743Z,56.21
2023-04-19T03:31:34.332Z,56.90
2023-04-19T03:34:02.083Z,56.58
2023-04-19T03:36:31.741Z,56.71
2023-04-19T03:38:59.533Z,56.55
2023-04-19T03:41:28.414Z,56.68
2023-04-19T03:44:00.936Z,57.15
2023-04-19T03:46:31.824Z,56.88
2023-04-19T03:49:00.189Z,57.06
2023-04-19T03:51:28.005Z,57.62
2023-04-19T03:53:55.840Z,57.26
2023-04-19T03:56:24.322Z,57.81
2023-04-19T03:58:52.782Z,57.82
2023-04-19T04:01:22.460Z,57.88
2023-04-19T04:03:50.579Z,58.30
2023-04-19T04:06:18.692Z,57.76
2023-04-19T04:08:46.517Z,57.94
2023-04-19T04:11:14.438Z,57.63
2023-04-19T04:13:43.424Z,58.90
2023-04-19T04:16:12.050Z,58.69
2023-04-19T04:18:39.901Z,59.37
2023-04-19T04:21:08.631Z,59.83
2023-04-19T04:23:36.444Z,59.84
2023-04-19T04:26:05.460Z,59.60
2023-04-19T04:28:33.709Z,59.54
2023-04-19T04:31:03.264Z,59.72
2023-04-19T04:33:32.028Z,59.26
2023-04-19T04:36:01.550Z,59.42
2023-04-19T04:38:31.505Z,58.58
2023-04-19T04:41:01.066Z,58.41
2023-04-19T04:43:30.052Z,57.29
2023-04-19T04:45:59.797Z,57.12
2023-04-19T04:48:28.550Z,55.70
2023-04-19T04:50:57.869Z,56.21
2023-04-19T04:53:29.310Z,53.10
2023-04-19T04:55:58.092Z,55.65
2023-04-19T04:58:27.648Z,55.02
2023-04-19T05:00:56.508Z,52.21
2023-04-19T05:03:27.551Z,51.22
2023-04-19T05:05:56.600Z,50.58
2023-04-19T05:08:27.163Z,50.40
2023-04-19T05:10:56.783Z,51.49
2023-04-19T05:13:25.565Z,47.34
2023-04-19T05:15:53.434Z,47.26
2023-04-19T05:18:21.239Z,46.26
2023-04-19T05:20:49.963Z,45.14
2023-04-19T05:23:18.895Z,44.85
2023-04-19T05:25:47.901Z,46.09
2023-04-19T05:28:15.767Z,47.99
2023-04-19T05:30:43.582Z,48.28
2023-04-19T05:33:12.146Z,47.18
2023-04-19T05:35:40.830Z,45.82
2023-04-19T05:38:08.559Z,44.52
2023-04-19T05:40:37.329Z,46.50
2023-04-19T05:43:06.292Z,45.77
2023-04-19T05:45:34.928Z,47.13
2023-04-19T05:48:03.509Z,48.85
2023-04-19T05:50:32.703Z,48.25
2023-04-19T05:53:01.395Z,48.05
2023-04-19T05:55:31.316Z,47.92
2023-04-19T05:58:01.944Z,47.58
2023-04-19T06:00:30.704Z,48.52
2023-04-19T06:02:59.949Z,49.60
2023-04-19T06:05:27.895Z,48.36
2023-04-19T06:08:02.572Z,46.76
2023-04-19T06:10:40.197Z,46.17
2023-04-19T06:13:10.842Z,44.78
2023-04-19T06:15:40.444Z,45.08
2023-04-19T06:18:18.875Z,44.42
2023-04-19T06:20:48.771Z,44.51
2023-04-19T06:23:18.845Z,42.75
2023-04-19T06:25:51.020Z,44.08
2023-04-19T06:28:19.156Z,44.18
2023-04-19T06:30:47.736Z,44.33
2023-04-19T06:33:17.336Z,40.29
2023-04-19T06:35:45.967Z,38.15
2023-04-19T06:38:14.583Z,37.58
2023-04-19T06:40:43.207Z,35.58
2023-04-19T06:43:11.807Z,31.64
2023-04-19T06:45:41.640Z,35.60
2023-04-19T06:48:10.291Z,30.49
2023-04-19T06:50:39.052Z,29.62
2023-04-19T06:53:07.595Z,28.72
2023-04-19T06:55:36.460Z,27.33
2023-04-19T06:58:05.083Z,27.56
2023-04-19T07:00:33.621Z,27.56
2023-04-19T07:03:02.299Z,25.80
2023-04-19T07:05:32.223Z,33.08
2023-04-19T07:08:00.803Z,35.36
2023-04-19T07:10:29.468Z,37.55
2023-04-19T07:12:58.091Z,35.18
2023-04-19T07:15:26.856Z,37.94
2023-04-19T07:17:55.583Z,39.03
2023-04-19T07:20:24.341Z,39.25
2023-04-19T07:22:52.913Z,39.48
2023-04-19T07:25:21.334Z,40.09
2023-04-19T07:27:49.116Z,35.65
2023-04-19T07:30:17.850Z,33.71
2023-04-19T07:32:46.864Z,34.86
2023-04-19T07:35:15.735Z,36.26
2023-04-19T07:37:44.400Z,37.61
2023-04-19T07:40:13.146Z,39.52
2023-04-19T07:42:43.050Z,41.45
2023-04-19T07:45:11.709Z,39.67
2023-04-19T07:47:40.483Z,37.24
2023-04-19T07:50:10.941Z,38.29
2023-04-19T07:52:39.791Z,38.41
2023-04-19T07:55:09.197Z,39.42
2023-04-19T07:57:37.992Z,39.06
2023-04-19T08:00:08.780Z,39.92
2023-04-19T08:02:37.727Z,40.10
2023-04-19T08:05:07.479Z,41.20
2023-04-19T08:07:35.749Z,38.78
2023-04-19T08:10:08.614Z,40.23
2023-04-19T08:12:45.024Z,39.25
2023-04-19T08:15:52.258Z,40.46
2023-04-19T08:18:07.985Z,40.40
2023-04-19T08:20:37.017Z,39.95
2023-04-19T08:23:17.734Z,39.51
2023-04-19T08:25:52.801Z,39.70
2023-04-19T08:28:21.451Z,40.12
2023-04-19T08:30:50.242Z,40.76
2023-04-19T08:33:18.898Z,41.03
2023-04-19T08:35:47.730Z,41.06
2023-04-19T08:38:19.035Z,39.85
2023-04-19T08:40:57.970Z,39.55
2023-04-19T08:43:29.186Z,39.75
2023-04-19T08:45:59.022Z,38.56
2023-04-19T08:48:29.003Z,38.34
2023-04-19T08:51:05.104Z,36.70
2023-04-19T08:53:38.030Z,35.17
2023-04-19T08:56:18.084Z,35.21
2023-04-19T08:59:19.612Z,33.99
2023-04-19T09:01:46.152Z,35.33
2023-04-19T09:04:31.837Z,34.32
2023-04-19T09:07:02.685Z,34.95
2023-04-19T09:12:04.219Z,35.79
2023-04-19T09:14:32.893Z,34.11
2023-04-19T09:17:17.792Z,35.08
2023-04-19T09:19:51.063Z,34.78
2023-04-19T09:22:19.505Z,35.62
2023-04-19T09:27:36.613Z,35.96
2023-04-19T09:30:10.860Z,35.99
2023-04-19T09:32:50.029Z,35.34
2023-04-19T09:35:19.683Z,35.71
2023-04-19T09:38:06.395Z,36.32
2023-04-19T09:40:35.541Z,35.34
2023-04-19T09:45:46.684Z,35.93
2023-04-19T09:48:15.228Z,36.30
2023-04-19T09:50:58.603Z,35.36
2023-04-19T09:53:34.749Z,35.91
2023-04-19T09:56:06.432Z,36.55
2023-04-19T09:58:48.905Z,37.39
2023-04-19T10:01:22.894Z,36.03
2023-04-19T10:03:52.975Z,36.37
2023-04-19T10:08:56.293Z,36.53
2023-04-19T10:11:27.858Z,36.23
2023-04-19T10:14:01.208Z,37.89
2023-04-19T10:16:31.847Z,35.02
2023-04-19T10:19:00.171Z,33.91
2023-04-19T10:21:29.526Z,36.04
2023-04-19T10:24:00.538Z,37.20
2023-04-19T10:26:29.639Z,35.12
2023-04-19T10:28:59.122Z,34.28
2023-04-19T10:31:27.967Z,36.75
2023-04-19T10:33:57.941Z,35.81
2023-04-19T10:36:51.462Z,36.48
2023-04-19T10:39:54.808Z,35.41
2023-04-19T10:42:24.583Z,36.44
2023-04-19T10:45:33.001Z,37.26
2023-04-19T10:48:05.243Z,37.13
2023-04-19T10:51:14.707Z,36.05
2023-04-19T10:54:02.951Z,34.76
2023-04-19T10:56:34.557Z,34.20
2023-04-19T10:59:08.447Z,34.32
2023-04-19T11:01:56.959Z,34.53
2023-04-19T11:04:32.043Z,34.88
2023-04-19T11:07:08.139Z,35.60
2023-04-19T11:09:46.109Z,35.90
2023-04-19T11:12:22.983Z,35.53
2023-04-19T11:15:00.095Z,34.80
2023-04-19T11:17:33.176Z,34.65
2023-04-19T11:20:11.502Z,34.31
2023-04-19T11:22:47.523Z,34.17
2023-04-19T11:25:22.823Z,33.74
2023-04-19T11:27:54.196Z,32.85
2023-04-19T11:30:30.385Z,33.67
2023-04-19T11:32:59.904Z,32.16
2023-04-19T11:35:30.761Z,32.43
2023-04-19T11:38:00.602Z,32.99
2023-04-19T11:40:32.509Z,34.41
2023-04-19T11:43:05.320Z,33.42
2023-04-19T11:46:14.744Z,34.00
2023-04-19T11:48:57.935Z,33.88
2023-04-19T11:51:27.488Z,32.11
2023-04-19T11:53:55.954Z,34.20
2023-04-19T11:56:24.176Z,33.05
2023-04-19T11:58:58.863Z,33.63
2023-04-19T12:01:29.986Z,34.05
2023-04-19T12:03:58.659Z,34.21
2023-04-19T12:06:34.532Z,34.81
2023-04-19T12:09:09.635Z,34.90
2023-04-19T12:11:57.393Z,37.45
2023-04-19T12:14:27.047Z,35.97
2023-04-19T12:17:12.479Z,35.91
2023-04-19T12:19:47.961Z,37.47
2023-04-19T12:22:29.320Z,36.20
2023-04-19T12:24:58.314Z,35.96
2023-04-19T12:27:27.940Z,36.56
2023-04-19T12:29:56.813Z,35.38
2023-04-19T12:32:27.422Z,36.15
2023-04-19T12:34:57.123Z,36.64
2023-04-19T12:37:26.003Z,36.83
2023-04-19T12:39:56.362Z,35.12
2023-04-19T12:42:25.075Z,34.54
2023-04-19T12:44:53.776Z,35.23
2023-04-19T12:47:22.857Z,36.24
2023-04-19T12:49:51.515Z,38.44
2023-04-19T12:52:20.493Z,37.23
2023-04-19T12:54:53.247Z,38.76
2023-04-19T12:57:24.845Z,37.97
2023-04-19T12:59:53.432Z,36.85
2023-04-19T13:02:21.377Z,35.77
2023-04-19T13:04:49.364Z,36.61
2023-04-19T13:07:18.306Z,36.50
2023-04-19T13:09:47.186Z,35.04
2023-04-19T13:12:49.483Z,35.37
2023-04-19T13:15:18.171Z,35.71
2023-04-19T13:17:46.906Z,35.93
2023-04-19T13:20:15.586Z,35.89
2023-04-19T13:25:12.725Z,35.53
2023-04-19T13:27:41.427Z,35.41
2023-04-19T13:30:13.300Z,37.00
2023-04-19T13:32:43.428Z,37.53
2023-04-19T13:35:12.045Z,36.03
2023-04-19T13:37:42.617Z,36.96
2023-04-19T13:40:21.141Z,36.40
2023-04-19T13:42:53.466Z,37.75
2023-04-19T13:45:23.544Z,37.47
2023-04-19T13:47:55.091Z,37.39
2023-04-19T13:50:24.680Z,38.99
2023-04-19T13:53:04.654Z,37.08
2023-04-19T13:55:33.762Z,36.70
2023-04-19T13:58:02.312Z,37.30
2023-04-19T14:00:34.187Z,37.95
2023-04-19T14:03:03.312Z,36.78
2023-04-19T14:05:34.569Z,38.47
2023-04-19T14:08:03.697Z,36.89
2023-04-19T14:10:32.661Z,38.06
2023-04-19T14:13:36.807Z,38.18
2023-04-19T14:16:06.031Z,39.25
2023-04-19T14:21:17.758Z,41.09
2023-04-19T14:23:46.383Z,42.20
2023-04-19T14:26:15.943Z,43.44
2023-04-19T14:28:44.583Z,45.18
2023-04-19T14:31:13.322Z,45.46
2023-04-19T14:33:42.057Z,46.86
2023-04-19T14:36:10.783Z,45.36
2023-04-19T14:38:39.526Z,45.45
2023-04-19T14:41:09.006Z,44.03
2023-04-19T14:43:37.787Z,44.13
2023-04-19T14:46:07.761Z,45.53
2023-04-19T14:48:36.658Z,46.17
2023-04-19T14:51:05.588Z,48.07
2023-04-19T14:53:35.074Z,47.50
2023-04-19T14:56:07.701Z,48.61
2023-04-19T14:58:36.518Z,48.89
2023-04-19T15:01:13.601Z,48.44
2023-04-19T15:03:42.817Z,47.91
2023-04-19T15:06:11.680Z,47.65
2023-04-19T15:08:41.475Z,47.79
2023-04-19T15:11:10.749Z,46.65
2023-04-19T15:13:39.453Z,46.41
2023-04-19T15:16:09.367Z,46.04
2023-04-19T15:18:39.026Z,47.44
2023-04-19T15:21:07.883Z,47.35
2023-04-19T15:23:37.704Z,47.92
2023-04-19T15:26:06.841Z,47.71
2023-04-19T15:28:36.324Z,47.07
2023-04-19T15:31:08.476Z,45.94
2023-04-19T15:33:39.789Z,45.73
2023-04-19T15:36:09.463Z,45.66
2023-04-19T15:38:40.977Z,45.42
2023-04-19T15:41:12.076Z,45.50
2023-04-19T15:43:40.915Z,46.50
2023-04-19T15:46:13.681Z,46.64
2023-04-19T15:48:43.539Z,47.14
2023-04-19T15:51:12.710Z,47.96
2023-04-19T15:53:41.894Z,48.20
2023-04-19T15:56:11.214Z,49.66
2023-04-19T15:58:39.918Z,47.92
2023-04-19T16:01:13.270Z,48.24
2023-04-19T16:03:42.107Z,50.97
2023-04-19T16:06:11.009Z,51.18
2023-04-19T16:08:39.878Z,53.73
2023-04-19T16:11:08.807Z,56.79
2023-04-19T16:13:37.655Z,56.90
2023-04-19T16:16:06.972Z,61.56
2023-04-19T16:18:35.691Z,62.83
2023-04-19T16:21:04.948Z,62.63
2023-04-19T16:23:33.656Z,61.98
2023-04-19T16:26:02.409Z,60.63
2023-04-19T16:28:31.151Z,61.43
2023-04-19T16:30:59.960Z,61.89
2023-04-19T16:33:29.617Z,64.71
2023-04-19T16:35:58.429Z,64.31
2023-04-19T16:38:26.986Z,62.92
2023-04-19T16:40:56.074Z,62.98
2023-04-19T16:43:24.877Z,63.17
2023-04-19T16:45:53.653Z,64.43
2023-04-19T16:48:22.397Z,65.45
2023-04-19T16:50:50.830Z,64.76
2023-04-19T16:53:19.997Z,64.41
2023-04-19T16:55:48.778Z,63.65
2023-04-19T16:58:16.667Z,65.47
2023-04-19T17:00:45.436Z,64.90
2023-04-19T17:03:14.548Z,65.09
2023-04-19T17:05:42.434Z,64.35
2023-04-19T17:08:12.291Z,62.75
2023-04-19T17:10:41.069Z,62.76
2023-04-19T17:13:08.816Z,64.26
2023-04-19T17:15:39.262Z,65.74
2023-04-19T17:18:08.707Z,64.82
2023-04-19T17:20:37.538Z,68.87
2023-04-19T17:23:06.608Z,70.50
2023-04-19T17:25:35.434Z,67.23
2023-04-19T17:28:04.396Z,69.97
2023-04-19T17:30:34.125Z,69.28
2023-04-19T17:33:02.973Z,70.67
2023-04-19T17:35:31.735Z,71.58
2023-04-19T17:38:00.661Z,73.74
2023-04-19T17:40:29.764Z,73.22
2023-04-19T17:42:58.696Z,72.91
2023-04-19T17:45:27.452Z,73.98
2023-04-19T17:47:57.041Z,75.52
2023-04-19T17:50:26.803Z,75.57
2023-04-19T17:52:56.003Z,74.09
2023-04-19T17:55:25.864Z,73.55
2023-04-19T17:57:54.621Z,75.27
2023-04-19T18:00:23.585Z,73.75
2023-04-19T18:02:53.322Z,72.60
2023-04-19T18:05:22.367Z,72.70
2023-04-19T18:07:51.538Z,71.55
2023-04-19T18:10:21.072Z,71.64
2023-04-19T18:12:49.845Z,74.83
2023-04-19T18:15:19.419Z,74.01
2023-04-19T18:17:49.512Z,74.56
2023-04-19T18:20:20.817Z,75.65
2023-04-19T18:22:51.339Z,76.65
2023-04-19T18:25:21.271Z,76.31
2023-04-19T18:27:52.955Z,77.54
2023-04-19T18:30:22.643Z,77.71
2023-04-19T18:32:51.532Z,77.88
2023-04-19T18:35:22.139Z,78.75
2023-04-19T18:37:50.905Z,78.14
2023-04-19T18:40:20.912Z,78.10
2023-04-19T18:42:49.646Z,77.02
2023-04-19T18:45:19.066Z,77.52
2023-04-19T18:47:48.681Z,76.95
2023-04-19T18:50:19.305Z,77.55
2023-04-19T18:52:49.457Z,78.56
2023-04-19T18:55:18.979Z,77.83
2023-04-19T18:57:47.707Z,78.50
2023-04-19T19:00:17.595Z,79.21
2023-04-19T19:02:47.219Z,77.78
2023-04-19T19:05:16.507Z,78.19
2023-04-19T19:07:46.036Z,79.11
2023-04-19T19:10:19.041Z,80.75
2023-04-19T19:12:50.250Z,79.79
2023-04-19T19:15:20.353Z,79.08
2023-04-19T19:17:50.464Z,80.46
2023-04-19T19:20:20.657Z,80.68
2023-04-19T19:22:51.461Z,80.71
2023-04-19T19:25:21.717Z,81.06
2023-04-19T19:30:29.803Z,81.94
2023-04-19T19:32:58.664Z,82.92
2023-04-19T19:35:27.690Z,84.75
2023-04-19T19:37:56.438Z,85.15
2023-04-19T19:40:26.305Z,86.73
2023-04-19T19:43:01.818Z,85.93
2023-04-19T19:45:32.433Z,85.57
2023-04-19T19:48:02.225Z,85.86
2023-04-19T19:53:03.694Z,87.24
2023-04-19T19:55:32.632Z,88.66
2023-04-19T19:58:32.735Z,88.68
2023-04-19T20:00:52.779Z,89.53
2023-04-19T20:03:35.578Z,90.88
2023-04-19T20:08:44.455Z,91.46
2023-04-19T20:11:13.793Z,92.32
2023-04-19T20:13:42.625Z,92.65
2023-04-19T20:16:11.422Z,93.42
2023-04-19T20:18:42.712Z,93.69
2023-04-19T20:21:12.879Z,93.77
2023-04-19T20:23:42.054Z,94.29
2023-04-19T20:26:11.606Z,92.59
2023-04-19T20:28:41.121Z,91.86
2023-04-19T20:31:10.780Z,92.19
2023-04-19T20:33:39.556Z,93.66
2023-04-19T20:36:09.894Z,94.00
2023-04-19T20:38:39.997Z,94.67
2023-04-19T20:41:09.369Z,92.82
2023-04-19T20:43:38.278Z,93.26
2023-04-19T20:46:07.198Z,94.38
2023-04-19T20:48:36.325Z,93.27
2023-04-19T20:51:05.988Z,92.32
2023-04-19T20:53:35.098Z,91.65
2023-04-19T20:56:04.017Z,92.89
2023-04-19T20:58:33.501Z,91.73
2023-04-19T21:01:03.048Z,92.48
2023-04-19T21:03:31.916Z,91.74
2023-04-19T21:06:01.615Z,91.73
2023-04-19T21:08:30.364Z,93.77
2023-04-19T21:10:59.245Z,93.75
2023-04-19T21:13:28.038Z,93.72
2023-04-19T21:15:56.973Z,94.60
2023-04-19T21:18:28.852Z,94.94
2023-04-19T21:20:58.804Z,94.83
2023-04-19T21:23:28.670Z,96.49
2023-04-19T21:25:58.303Z,96.37
2023-04-19T21:28:27.990Z,95.79
2023-04-19T21:30:57.870Z,95.15
2023-04-19T21:33:27.557Z,96.63
2023-04-19T21:35:57.109Z,96.54
2023-04-19T21:38:26.663Z,96.46
2023-04-19T21:40:55.489Z,97.00
2023-04-19T21:43:25.079Z,97.33
2023-04-19T21:45:54.887Z,96.66
2023-04-19T21:48:23.611Z,96.48
2023-04-19T21:50:52.338Z,96.51
2023-04-19T21:53:21.554Z,97.71
2023-04-19T21:55:51.266Z,98.08
2023-04-19T21:58:20.871Z,97.95
2023-04-19T22:00:50.191Z,98.42
2023-04-19T22:03:19.116Z,98.13
2023-04-19T22:05:48.728Z,98.38
2023-04-19T22:08:18.209Z,98.99
2023-04-19T22:10:47.027Z,97.62
2023-04-19T22:13:17.836Z,98.41
2023-04-19T22:15:46.749Z,98.60
2023-04-19T22:18:15.741Z,99.24
2023-04-19T22:20:44.589Z,99.62
2023-04-19T22:23:13.360Z,99.54
2023-04-19T22:25:42.118Z,98.53
2023-04-19T22:28:11.606Z,98.31
2023-04-19T22:30:39.469Z,99.58
2023-04-19T22:33:08.320Z,98.16
2023-04-19T22:35:38.005Z,98.80
2023-04-19T22:38:07.759Z,98.54
2023-04-19T22:40:36.612Z,99.79
2023-04-19T22:43:05.365Z,100.00
2023-04-19T22:45:34.114Z,100.00
2023-04-19T22:48:03.587Z,100.00
2023-04-19T22:50:33.001Z,99.82
2023-04-19T22:53:01.800Z,100.00
2023-04-19T22:55:30.603Z,100.00
2023-04-19T22:58:00.336Z,100.00
2023-04-19T23:00:29.877Z,100.00
2023-04-19T23:02:58.964Z,100.00
2023-04-19T23:05:29.608Z,100.00
2023-04-19T23:07:59.636Z,100.00
2023-04-19T23:10:28.900Z,100.00
2023-04-19T23:12:58.169Z,98.82
2023-04-19T23:15:29.718Z,99.39
2023-04-19T23:17:59.760Z,99.96
2023-04-19T23:20:30.400Z,99.57
2023-04-19T23:22:59.466Z,100.00
2023-04-19T23:25:28.362Z,100.00
2023-04-19T23:27:57.200Z,100.00
2023-04-19T23:30:26.113Z,100.00
2023-04-19T23:32:55.138Z,99.37
2023-04-19T23:35:25.027Z,99.05
2023-04-19T23:37:54.609Z,100.00
2023-04-19T23:40:24.171Z,100.00
2023-04-19T23:42:52.889Z,99.98
2023-04-19T23:45:21.916Z,100.00
2023-04-19T23:47:51.474Z,99.57
2023-04-19T23:50:20.219Z,100.00
2023-04-19T23:52:49.746Z,100.00
2023-04-19T23:55:19.338Z,100.00
2023-04-19T23:57:48.892Z,100.00
