createdAt,value
2023-03-17T00:00:40.981Z,100.00
2023-03-17T00:04:55.031Z,100.00
2023-03-17T00:08:57.687Z,100.00
2023-03-17T00:12:59.907Z,100.00
2023-03-17T00:17:02.037Z,100.00
2023-03-17T00:21:04.625Z,100.00
2023-03-17T00:25:28.991Z,100.00
2023-03-17T00:29:31.464Z,100.00
2023-03-17T00:33:37.152Z,100.00
2023-03-17T00:37:39.570Z,100.00
2023-03-17T00:41:43.764Z,100.00
2023-03-17T00:45:46.889Z,100.00
2023-03-17T00:49:48.927Z,100.00
2023-03-17T00:53:51.011Z,100.00
2023-03-17T00:57:52.777Z,100.00
2023-03-17T01:01:55.318Z,100.00
2023-03-17T01:05:57.895Z,100.00
2023-03-17T01:10:00.999Z,100.00
2023-03-17T01:14:03.511Z,100.00
2023-03-17T01:18:05.669Z,100.00
2023-03-17T01:22:08.992Z,100.00
2023-03-17T01:26:11.724Z,100.00
2023-03-17T01:30:19.582Z,100.00
2023-03-17T01:34:22.402Z,100.00
2023-03-17T01:38:24.729Z,100.00
2023-03-17T01:42:27.062Z,100.00
2023-03-17T01:46:31.950Z,100.00
2023-03-17T01:50:33.992Z,100.00
2023-03-17T01:54:56.249Z,100.00
2023-03-17T01:59:02.722Z,100.00
2023-03-17T02:03:06.064Z,100.00
2023-03-17T02:07:10.142Z,100.00
2023-03-17T02:11:17.040Z,100.00
2023-03-17T02:15:19.334Z,100.00
2023-03-17T02:19:21.606Z,100.00
2023-03-17T02:23:24.777Z,100.00
2023-03-17T02:27:38.569Z,100.00
2023-03-17T02:31:41.009Z,100.00
2023-03-17T02:35:43.108Z,100.00
2023-03-17T02:39:45.803Z,100.00
2023-03-17T02:43:48.188Z,100.00
2023-03-17T02:47:51.562Z,100.00
2023-03-17T02:51:53.986Z,100.00
2023-03-17T02:55:56.713Z,100.00
2023-03-17T02:59:58.814Z,100.00
2023-03-17T03:04:01.269Z,100.00
2023-03-17T03:08:03.606Z,100.00
2023-03-17T03:12:06.458Z,100.00
2023-03-17T03:16:09.252Z,100.00
2023-03-17T03:20:12.960Z,100.00
2023-03-17T03:24:15.133Z,100.00
2023-03-17T03:28:16.826Z,100.00
2023-03-17T03:32:18.993Z,100.00
2023-03-17T03:36:21.743Z,100.00
2023-03-17T03:40:24.935Z,100.00
2023-03-17T03:44:27.127Z,100.00
2023-03-17T03:48:29.185Z,100.00
2023-03-17T03:52:31.182Z,100.00
2023-03-17T03:56:33.210Z,100.00
2023-03-17T04:00:35.389Z,100.00
2023-03-17T04:04:37.393Z,100.00
2023-03-17T04:08:39.441Z,100.00
2023-03-17T04:12:42.137Z,100.00
2023-03-17T04:16:44.787Z,100.00
2023-03-17T04:20:47.624Z,100.00
2023-03-17T04:24:49.887Z,100.00
2023-03-17T04:28:52.473Z,100.00
2023-03-17T04:32:54.702Z,100.00
2023-03-17T04:36:56.940Z,100.00
2023-03-17T04:40:59.245Z,100.00
2023-03-17T04:45:01.240Z,100.00
2023-03-17T04:49:03.252Z,100.00
2023-03-17T04:53:05.406Z,100.00
2023-03-17T04:57:07.383Z,100.00
2023-03-17T05:01:09.915Z,100.00
2023-03-17T05:05:12.880Z,100.00
2023-03-17T05:09:14.924Z,100.00
2023-03-17T05:13:17.176Z,100.00
2023-03-17T05:17:19.281Z,100.00
2023-03-17T05:21:21.230Z,100.00
2023-03-17T05:25:23.289Z,100.00
2023-03-17T05:29:25.387Z,100.00
2023-03-17T05:33:27.741Z,100.00
2023-03-17T05:37:29.818Z,100.00
2023-03-17T05:41:32.054Z,100.00
2023-03-17T05:45:34.094Z,100.00
2023-03-17T05:49:36.228Z,100.00
2023-03-17T05:53:38.310Z,100.00
2023-03-17T05:57:40.977Z,100.00
2023-03-17T06:01:42.963Z,100.00
2023-03-17T06:05:45.897Z,100.00
2023-03-17T06:09:48.034Z,100.00
2023-03-17T06:13:50.143Z,100.00
2023-03-17T06:17:52.227Z,100.00
2023-03-17T06:21:54.468Z,100.00
2023-03-17T06:25:56.863Z,100.00
2023-03-17T06:30:00.336Z,100.00
2023-03-17T06:34:03.241Z,100.00
2023-03-17T06:38:05.353Z,100.00
2023-03-17T06:42:08.110Z,100.00
2023-03-17T06:46:10.560Z,100.00
2023-03-17T06:50:12.776Z,100.00
2023-03-17T06:54:14.950Z,100.00
2023-03-17T06:58:17.026Z,100.00
2023-03-17T07:02:19.787Z,100.00
2023-03-17T07:06:23.315Z,100.00
2023-03-17T07:10:25.540Z,100.00
2023-03-17T07:14:27.515Z,100.00
2023-03-17T07:18:33.908Z,100.00
2023-03-17T07:22:36.073Z,100.00
2023-03-17T07:26:38.147Z,100.00
2023-03-17T07:30:43.755Z,100.00
2023-03-17T07:34:45.934Z,100.00
2023-03-17T07:38:48.599Z,100.00
2023-03-17T07:42:50.800Z,100.00
2023-03-17T07:46:53.251Z,100.00
2023-03-17T07:50:55.949Z,100.00
2023-03-17T07:54:59.052Z,100.00
2023-03-17T07:59:01.689Z,100.00
2023-03-17T08:03:10.269Z,100.00
2023-03-17T08:07:13.375Z,100.00
2023-03-17T08:11:15.709Z,100.00
2023-03-17T08:15:18.859Z,100.00
2023-03-17T08:19:22.045Z,100.00
2023-03-17T08:23:25.455Z,100.00
2023-03-17T08:27:27.447Z,100.00
2023-03-17T08:31:29.581Z,100.00
2023-03-17T08:35:32.014Z,100.00
2023-03-17T08:39:34.267Z,100.00
2023-03-17T08:43:37.405Z,100.00
2023-03-17T08:47:40.296Z,100.00
2023-03-17T08:51:42.882Z,100.00
2023-03-17T08:55:45.006Z,100.00
2023-03-17T08:59:47.421Z,100.00
2023-03-17T09:03:50.712Z,90.10
2023-03-17T09:07:53.499Z,89.27
2023-03-17T09:11:55.740Z,91.79
2023-03-17T09:15:57.816Z,91.85
2023-03-17T09:19:59.897Z,84.50
2023-03-17T09:24:02.756Z,90.39
2023-03-17T09:28:07.229Z,87.82
2023-03-17T09:32:09.307Z,79.20
2023-03-17T09:36:12.090Z,73.51
2023-03-17T09:40:18.394Z,70.90
2023-03-17T09:44:32.630Z,74.22
2023-03-17T09:48:38.924Z,63.86
2023-03-17T09:52:41.481Z,72.43
2023-03-17T09:56:48.362Z,69.12
2023-03-17T10:00:51.493Z,68.62
2023-03-17T10:04:53.969Z,64.98
2023-03-17T10:09:40.203Z,65.08
2023-03-17T10:13:51.740Z,63.50
2023-03-17T10:17:54.770Z,61.23
2023-03-17T10:22:05.129Z,59.14
2023-03-17T10:26:40.544Z,59.14
2023-03-17T10:30:43.939Z,60.49
2023-03-17T10:34:47.164Z,54.84
2023-03-17T10:38:54.411Z,55.14
2023-03-17T10:43:10.349Z,52.85
2023-03-17T10:47:25.864Z,51.88
2023-03-17T10:51:36.990Z,52.63
2023-03-17T10:55:38.977Z,52.93
2023-03-17T10:59:59.965Z,51.96
2023-03-17T11:04:06.216Z,52.88
2023-03-17T11:08:18.600Z,52.03
2023-03-17T11:12:40.929Z,51.78
2023-03-17T11:16:56.824Z,53.87
2023-03-17T11:21:04.714Z,51.21
2023-03-17T11:25:15.496Z,53.35
2023-03-17T11:29:42.532Z,52.64
2023-03-17T11:33:58.086Z,53.15
2023-03-17T11:38:18.080Z,50.68
2023-03-17T11:42:48.831Z,51.63
2023-03-17T11:47:15.014Z,51.49
2023-03-17T11:51:30.521Z,51.26
2023-03-17T11:55:38.800Z,51.49
2023-03-17T11:59:54.497Z,49.49
2023-03-17T12:04:11.223Z,50.93
2023-03-17T12:08:35.411Z,49.34
2023-03-17T12:12:44.373Z,50.96
2023-03-17T12:17:10.618Z,49.80
2023-03-17T12:21:23.480Z,50.88
2023-03-17T12:25:37.547Z,52.45
2023-03-17T12:29:53.471Z,52.16
2023-03-17T12:34:15.693Z,52.16
2023-03-17T12:38:22.431Z,52.45
2023-03-17T12:42:32.314Z,50.84
2023-03-17T12:47:11.203Z,50.11
2023-03-17T12:51:16.906Z,51.69
2023-03-17T12:55:24.657Z,52.89
2023-03-17T12:59:27.130Z,53.43
2023-03-17T13:03:32.929Z,51.98
2023-03-17T13:07:46.590Z,53.42
2023-03-17T13:11:48.734Z,53.71
2023-03-17T13:15:54.814Z,51.90
2023-03-17T13:20:04.416Z,52.24
2023-03-17T13:24:15.639Z,51.93
2023-03-17T13:28:27.838Z,54.30
2023-03-17T13:32:32.224Z,52.45
2023-03-17T13:36:34.199Z,52.05
2023-03-17T13:40:45.521Z,53.66
2023-03-17T13:45:10.429Z,53.88
2023-03-17T13:49:18.550Z,54.13
2023-03-17T13:53:31.208Z,51.84
2023-03-17T13:57:38.991Z,52.09
2023-03-17T14:02:01.403Z,53.26
2023-03-17T14:06:06.681Z,54.67
2023-03-17T14:10:18.523Z,54.66
2023-03-17T14:14:32.852Z,55.20
2023-03-17T14:18:39.116Z,54.52
2023-03-17T14:22:45.639Z,55.53
2023-03-17T14:26:50.153Z,53.98
2023-03-17T14:31:00.543Z,54.13
2023-03-17T14:35:02.600Z,55.25
2023-03-17T14:39:05.176Z,53.54
2023-03-17T14:43:08.030Z,53.98
2023-03-17T14:47:19.947Z,52.41
2023-03-17T14:51:40.048Z,54.27
2023-03-17T14:55:43.622Z,53.14
2023-03-17T14:59:57.416Z,52.82
2023-03-17T15:04:06.220Z,55.66
2023-03-17T15:08:40.959Z,54.18
2023-03-17T15:12:46.252Z,55.61
2023-03-17T15:16:52.418Z,56.21
2023-03-17T15:20:56.438Z,54.50
2023-03-17T15:25:01.951Z,54.22
2023-03-17T15:29:03.815Z,53.85
2023-03-17T15:33:21.886Z,54.57
2023-03-17T15:37:29.763Z,55.43
2023-03-17T15:41:32.067Z,55.84
2023-03-17T15:45:34.192Z,55.32
2023-03-17T15:49:36.304Z,56.41
2023-03-17T15:53:38.431Z,56.76
2023-03-17T15:57:40.886Z,56.67
2023-03-17T16:01:43.740Z,58.67
2023-03-17T16:05:45.949Z,59.51
2023-03-17T16:09:48.323Z,59.26
2023-03-17T16:13:50.336Z,59.60
2023-03-17T16:17:55.613Z,60.66
2023-03-17T16:21:57.967Z,60.56
2023-03-17T16:26:13.819Z,60.50
2023-03-17T16:30:32.667Z,61.60
2023-03-17T16:34:35.244Z,65.33
2023-03-17T16:38:37.272Z,67.28
2023-03-17T16:42:41.559Z,69.48
2023-03-17T16:46:45.049Z,73.49
2023-03-17T16:50:47.399Z,77.48
2023-03-17T16:54:49.443Z,84.29
2023-03-17T16:58:51.612Z,87.84
2023-03-17T17:02:53.850Z,84.25
2023-03-17T17:06:56.755Z,89.31
2023-03-17T17:10:58.895Z,86.92
2023-03-17T17:15:00.922Z,89.56
2023-03-17T17:19:04.256Z,89.58
2023-03-17T17:23:11.454Z,93.32
2023-03-17T17:27:13.517Z,96.26
2023-03-17T17:31:15.684Z,97.33
2023-03-17T17:35:18.604Z,99.07
2023-03-17T17:39:21.098Z,100.00
2023-03-17T17:43:24.482Z,100.00
2023-03-17T17:47:26.829Z,99.77
2023-03-17T17:51:28.864Z,100.00
2023-03-17T17:55:32.657Z,100.00
2023-03-17T17:59:34.685Z,100.00
2023-03-17T18:03:37.004Z,100.00
2023-03-17T18:07:39.712Z,100.00
2023-03-17T18:11:42.683Z,100.00
2023-03-17T18:15:44.666Z,100.00
2023-03-17T18:19:47.177Z,100.00
2023-03-17T18:23:50.079Z,100.00
2023-03-17T18:27:54.034Z,100.00
2023-03-17T18:31:56.339Z,100.00
2023-03-17T18:35:58.712Z,100.00
2023-03-17T18:40:13.412Z,100.00
2023-03-17T18:44:18.957Z,100.00
2023-03-17T18:48:21.476Z,100.00
2023-03-17T18:52:23.755Z,100.00
2023-03-17T18:56:29.118Z,100.00
2023-03-17T19:00:31.540Z,100.00
2023-03-17T19:04:33.751Z,100.00
2023-03-17T19:08:36.142Z,100.00
2023-03-17T19:12:38.442Z,100.00
2023-03-17T19:16:40.581Z,100.00
2023-03-17T19:20:42.688Z,100.00
2023-03-17T19:24:46.025Z,100.00
2023-03-17T19:28:48.060Z,100.00
2023-03-17T19:32:50.125Z,100.00
2023-03-17T19:36:52.660Z,100.00
2023-03-17T19:40:54.688Z,100.00
2023-03-17T19:44:56.755Z,100.00
2023-03-17T19:48:59.026Z,100.00
2023-03-17T19:53:01.184Z,100.00
2023-03-17T19:57:03.925Z,100.00
2023-03-17T20:01:07.468Z,100.00
2023-03-17T20:05:09.782Z,100.00
2023-03-17T20:09:11.967Z,100.00
2023-03-17T20:13:14.036Z,100.00
2023-03-17T20:17:17.249Z,100.00
2023-03-17T20:21:19.303Z,100.00
2023-03-17T20:25:21.860Z,100.00
2023-03-17T20:29:24.314Z,100.00
2023-03-17T20:33:26.678Z,100.00
2023-03-17T20:37:29.207Z,100.00
2023-03-17T20:41:31.322Z,100.00
2023-03-17T20:45:33.695Z,100.00
2023-03-17T20:49:36.965Z,100.00
2023-03-17T20:53:39.016Z,100.00
2023-03-17T20:57:42.756Z,100.00
2023-03-17T21:01:45.170Z,100.00
2023-03-17T21:05:47.587Z,100.00
2023-03-17T21:09:49.798Z,100.00
2023-03-17T21:13:52.125Z,100.00
2023-03-17T21:17:54.893Z,100.00
2023-03-17T21:21:56.932Z,100.00
2023-03-17T21:25:59.058Z,100.00
2023-03-17T21:30:01.173Z,100.00
2023-03-17T21:34:03.293Z,100.00
2023-03-17T21:38:05.331Z,100.00
2023-03-17T21:42:09.653Z,100.00
2023-03-17T21:46:11.881Z,100.00
2023-03-17T21:50:17.082Z,100.00
2023-03-17T21:54:19.398Z,100.00
2023-03-17T21:58:22.049Z,100.00
2023-03-17T22:02:24.048Z,100.00
2023-03-17T22:06:27.567Z,100.00
2023-03-17T22:10:29.999Z,100.00
2023-03-17T22:14:34.259Z,100.00
2023-03-17T22:18:36.787Z,100.00
2023-03-17T22:22:38.988Z,100.00
2023-03-17T22:26:41.101Z,100.00
2023-03-17T22:30:43.746Z,100.00
2023-03-17T22:34:45.930Z,100.00
2023-03-17T22:38:48.596Z,100.00
2023-03-17T22:42:50.930Z,100.00
2023-03-17T22:46:53.220Z,100.00
2023-03-17T22:50:55.405Z,100.00
2023-03-17T22:54:57.490Z,100.00
2023-03-17T22:58:59.699Z,100.00
2023-03-17T23:03:02.682Z,100.00
2023-03-17T23:07:05.482Z,100.00
2023-03-17T23:11:11.630Z,100.00
2023-03-17T23:15:13.752Z,100.00
2023-03-17T23:19:15.775Z,98.66
2023-03-17T23:23:17.999Z,99.44
2023-03-17T23:27:20.072Z,98.03
2023-03-17T23:31:22.499Z,94.47
2023-03-17T23:35:25.226Z,93.85
2023-03-17T23:39:27.515Z,97.80
2023-03-17T23:43:29.516Z,95.13
2023-03-17T23:47:31.672Z,94.72
2023-03-17T23:51:34.632Z,97.53
2023-03-17T23:55:36.649Z,98.92
2023-03-17T23:59:39.381Z,94.51
