createdAt,value
2022-11-12T00:02:10.504Z,98641.41
2022-11-12T00:04:56.929Z,98649.19
2022-11-12T00:07:43.675Z,98654.66
2022-11-12T00:10:32.295Z,98646.44
2022-11-12T00:13:19.028Z,98654.22
2022-11-12T00:16:06.427Z,98652.72
2022-11-12T00:18:53.051Z,98652.31
2022-11-12T00:21:39.803Z,98654.44
2022-11-12T00:24:26.341Z,98651.09
2022-11-12T00:27:14.279Z,98655.78
2022-11-12T00:30:01.281Z,98657.16
2022-11-12T00:32:48.002Z,98657.53
2022-11-12T00:35:35.156Z,98647.81
2022-11-12T00:38:21.574Z,98652.09
2022-11-12T00:41:08.269Z,98650.00
2022-11-12T00:43:56.447Z,98637.56
2022-11-12T00:46:43.308Z,98632.03
2022-11-12T00:50:04.841Z,98631.66
2022-11-12T00:52:52.988Z,98631.34
2022-11-12T00:55:39.444Z,98633.56
2022-11-12T00:58:26.014Z,98639.03
2022-11-12T01:01:16.389Z,98642.50
2022-11-12T01:04:03.330Z,98634.00
2022-11-12T01:06:50.044Z,98639.47
2022-11-12T01:09:36.943Z,98635.16
2022-11-12T01:12:23.260Z,98634.72
2022-11-12T01:15:10.688Z,98631.03
2022-11-12T01:17:58.774Z,98622.53
2022-11-12T01:20:45.273Z,98629.81
2022-11-12T01:23:33.703Z,98624.06
2022-11-12T01:26:21.902Z,98615.44
2022-11-12T01:29:09.069Z,98607.44
2022-11-12T01:31:55.540Z,98605.38
2022-11-12T01:34:43.299Z,98606.75
2022-11-12T01:37:29.901Z,98609.66
2022-11-12T01:40:17.205Z,98607.44
2022-11-12T01:43:03.706Z,98602.69
2022-11-12T01:45:51.301Z,98600.81
2022-11-12T01:48:40.260Z,98595.47
2022-11-12T01:51:34.088Z,98596.88
2022-11-12T01:54:21.581Z,98590.38
2022-11-12T01:57:09.273Z,98586.69
2022-11-12T01:59:59.209Z,98599.91
2022-11-12T02:02:48.493Z,98582.97
2022-11-12T02:05:35.801Z,98576.81
2022-11-12T02:08:24.259Z,98580.75
2022-11-12T02:11:14.884Z,98582.97
2022-11-12T02:14:05.199Z,98583.63
2022-11-12T02:16:51.973Z,98581.78
2022-11-12T02:19:39.048Z,98579.13
2022-11-12T02:22:27.032Z,98576.44
2022-11-12T02:25:15.966Z,98577.75
2022-11-12T02:28:04.416Z,98583.41
2022-11-12T02:30:51.314Z,98585.97
2022-11-12T02:33:37.656Z,98582.94
2022-11-12T02:36:24.423Z,98585.50
2022-11-12T02:39:12.692Z,98588.94
2022-11-12T02:41:59.319Z,98590.00
2022-11-12T02:44:46.356Z,98589.63
2022-11-12T02:47:33.025Z,98589.50
2022-11-12T02:50:20.214Z,98586.16
2022-11-12T02:53:06.886Z,98598.94
2022-11-12T02:55:54.819Z,98602.53
2022-11-12T02:58:41.642Z,98598.03
2022-11-12T03:01:28.106Z,98596.72
2022-11-12T03:04:14.878Z,98598.16
2022-11-12T03:07:01.739Z,98604.06
2022-11-12T03:09:48.535Z,98600.22
2022-11-12T03:12:36.603Z,98597.13
2022-11-12T03:15:23.364Z,98588.50
2022-11-12T03:18:10.165Z,98587.47
2022-11-12T03:20:56.993Z,98585.03
2022-11-12T03:23:43.812Z,98583.50
2022-11-12T03:26:35.418Z,98582.56
2022-11-12T03:29:23.789Z,98580.38
2022-11-12T03:32:10.401Z,98576.03
2022-11-12T03:34:56.951Z,98586.50
2022-11-12T03:37:43.457Z,98597.28
2022-11-12T03:40:30.127Z,98589.84
2022-11-12T03:43:16.800Z,98588.47
2022-11-12T03:46:04.865Z,98602.50
2022-11-12T03:48:51.233Z,98594.22
2022-11-12T03:51:37.966Z,98597.03
2022-11-12T03:54:24.807Z,98600.66
2022-11-12T03:57:11.403Z,98599.59
2022-11-12T03:59:57.902Z,98585.22
2022-11-12T04:02:46.234Z,98591.31
2022-11-12T04:05:50.244Z,98588.56
2022-11-12T04:08:39.703Z,98581.59
2022-11-12T04:11:26.263Z,98585.69
2022-11-12T04:14:13.191Z,98583.19
2022-11-12T04:17:17.453Z,98584.34
2022-11-12T04:20:23.644Z,98596.31
2022-11-12T04:23:10.025Z,98587.41
2022-11-12T04:26:14.283Z,98588.44
2022-11-12T04:29:43.028Z,98588.88
2022-11-12T04:32:30.023Z,98584.59
2022-11-12T04:35:19.316Z,98586.66
2022-11-12T04:38:05.728Z,98587.25
2022-11-12T04:41:10.296Z,98595.91
2022-11-12T04:44:14.809Z,98590.22
2022-11-12T04:47:01.392Z,98590.16
2022-11-12T04:49:48.004Z,98591.72
2022-11-12T04:52:36.097Z,98586.81
2022-11-12T04:55:22.551Z,98586.38
2022-11-12T04:58:09.236Z,98582.63
2022-11-12T05:00:55.881Z,98583.84
2022-11-12T05:03:42.780Z,98582.63
2022-11-12T05:06:47.428Z,98587.41
2022-11-12T05:09:35.711Z,98592.97
2022-11-12T05:12:22.417Z,98586.53
2022-11-12T05:15:10.518Z,98582.41
2022-11-12T05:17:56.841Z,98591.22
2022-11-12T05:20:43.280Z,98593.88
2022-11-12T05:23:30.196Z,98596.00
2022-11-12T05:26:18.009Z,98591.72
2022-11-12T05:29:08.540Z,98597.06
2022-11-12T05:31:55.496Z,98588.91
2022-11-12T05:34:42.388Z,98593.66
2022-11-12T05:37:29.097Z,98595.28
2022-11-12T05:40:15.496Z,98598.03
2022-11-12T05:43:03.573Z,98606.31
2022-11-12T05:45:50.140Z,98600.09
2022-11-12T05:48:36.832Z,98603.44
2022-11-12T05:51:23.261Z,98603.22
2022-11-12T05:54:09.960Z,98615.69
2022-11-12T05:56:56.332Z,98613.47
2022-11-12T05:59:44.502Z,98618.66
2022-11-12T06:02:31.159Z,98625.78
2022-11-12T06:05:17.752Z,98620.38
2022-11-12T06:08:05.414Z,98622.44
2022-11-12T06:10:52.233Z,98622.69
2022-11-12T06:13:38.599Z,98626.38
2022-11-12T06:16:26.606Z,98625.75
2022-11-12T06:19:13.160Z,98628.09
2022-11-12T06:21:59.782Z,98626.41
2022-11-12T06:24:46.697Z,98634.19
2022-11-12T06:27:33.274Z,98632.03
2022-11-12T06:30:25.390Z,98628.00
2022-11-12T06:33:13.875Z,98629.84
2022-11-12T06:36:06.690Z,98627.22
2022-11-12T06:38:53.283Z,98634.75
2022-11-12T06:41:39.930Z,98638.66
2022-11-12T06:44:26.687Z,98633.38
2022-11-12T06:47:13.060Z,98636.66
2022-11-12T06:50:02.386Z,98644.09
2022-11-12T06:52:48.983Z,98637.44
2022-11-12T06:55:35.641Z,98642.56
2022-11-12T06:58:22.265Z,98637.69
2022-11-12T07:01:14.421Z,98637.88
2022-11-12T07:04:01.169Z,98636.91
2022-11-12T07:06:49.162Z,98651.09
2022-11-12T07:09:35.622Z,98644.69
2022-11-12T07:12:22.012Z,98647.94
2022-11-12T07:15:09.156Z,98647.88
2022-11-12T07:17:55.520Z,98650.13
2022-11-12T07:20:41.970Z,98648.75
2022-11-12T07:23:31.104Z,98646.69
2022-11-12T07:26:20.511Z,98639.31
2022-11-12T07:29:07.583Z,98649.50
2022-11-12T07:31:54.063Z,98649.84
2022-11-12T07:34:40.814Z,98647.16
2022-11-12T07:37:27.346Z,98649.41
2022-11-12T07:40:16.192Z,98649.00
2022-11-12T07:43:02.779Z,98647.47
2022-11-12T07:45:49.186Z,98638.25
2022-11-12T07:48:35.932Z,98640.50
2022-11-12T07:51:24.389Z,98633.81
2022-11-12T07:54:10.825Z,98635.88
2022-11-12T07:56:58.783Z,98633.13
2022-11-12T07:59:46.502Z,98644.91
2022-11-12T08:02:33.240Z,98650.66
2022-11-12T08:05:21.515Z,98661.53
2022-11-12T08:08:08.356Z,98651.25
2022-11-12T08:10:56.762Z,98644.84
2022-11-12T08:14:09.276Z,98649.09
2022-11-12T08:16:56.033Z,98653.59
2022-11-12T08:19:42.426Z,98651.25
2022-11-12T08:22:28.799Z,98658.97
2022-11-12T08:25:15.752Z,98651.09
2022-11-12T08:28:02.283Z,98665.25
2022-11-12T08:30:50.111Z,98669.72
2022-11-12T08:33:36.965Z,98668.72
2022-11-12T08:36:23.294Z,98672.88
2022-11-12T08:39:09.860Z,98664.41
2022-11-12T08:41:56.434Z,98674.56
2022-11-12T08:44:42.943Z,98674.50
2022-11-12T08:47:30.848Z,98677.31
2022-11-12T08:50:17.456Z,98684.28
2022-11-12T08:53:06.690Z,98675.25
2022-11-12T08:55:54.529Z,98675.31
2022-11-12T08:58:40.940Z,98677.75
2022-11-12T09:01:27.662Z,98674.50
2022-11-12T09:04:15.770Z,98683.44
2022-11-12T09:07:02.748Z,98680.56
2022-11-12T09:09:49.121Z,98686.94
2022-11-12T09:12:35.800Z,98694.47
2022-11-12T09:15:36.162Z,98692.69
2022-11-12T09:18:23.536Z,98695.28
2022-11-12T09:21:13.457Z,98693.66
2022-11-12T09:23:59.864Z,98694.06
2022-11-12T09:26:46.339Z,98690.56
2022-11-12T09:29:33.102Z,98689.16
2022-11-12T09:32:19.769Z,98681.75
2022-11-12T09:35:06.933Z,98680.88
2022-11-12T09:37:54.791Z,98686.81
2022-11-12T09:40:48.791Z,98681.16
2022-11-12T09:43:37.995Z,98676.22
2022-11-12T09:46:35.248Z,98667.97
2022-11-12T09:49:24.637Z,98669.03
2022-11-12T09:52:15.649Z,98671.09
2022-11-12T09:55:09.591Z,98667.09
2022-11-12T09:57:56.251Z,98665.91
2022-11-12T10:00:45.328Z,98669.53
2022-11-12T10:03:40.097Z,98667.97
2022-11-12T10:06:32.215Z,98677.19
2022-11-12T10:09:21.745Z,98669.75
2022-11-12T10:12:34.324Z,98653.75
2022-11-12T10:15:55.547Z,98646.44
2022-11-12T10:18:54.047Z,98650.38
2022-11-12T10:21:47.515Z,98654.13
2022-11-12T10:24:37.097Z,98654.34
2022-11-12T10:27:28.592Z,98650.28
2022-11-12T10:30:17.488Z,98650.53
2022-11-12T10:33:04.476Z,98650.38
2022-11-12T10:35:52.733Z,98639.72
2022-11-12T10:38:39.902Z,98652.88
2022-11-12T10:41:28.796Z,98637.03
2022-11-12T10:44:17.059Z,98645.69
2022-11-12T10:47:27.739Z,98631.47
2022-11-12T10:50:21.837Z,98633.75
2022-11-12T10:53:11.994Z,98625.78
2022-11-12T10:56:00.595Z,98621.38
2022-11-12T10:58:47.020Z,98616.38
2022-11-12T11:01:36.044Z,98617.44
2022-11-12T11:04:31.950Z,98610.63
2022-11-12T11:07:22.695Z,98607.50
2022-11-12T11:10:24.557Z,98612.97
2022-11-12T11:13:20.443Z,98606.13
2022-11-12T11:16:09.462Z,98601.25
2022-11-12T11:18:59.424Z,98600.19
2022-11-12T11:21:58.071Z,98602.75
2022-11-12T11:24:54.491Z,98600.09
2022-11-12T11:27:43.423Z,98600.00
2022-11-12T11:30:29.916Z,98608.59
2022-11-12T11:33:25.395Z,98603.34
2022-11-12T11:36:23.084Z,98603.00
2022-11-12T11:39:18.334Z,98598.03
2022-11-12T11:42:15.481Z,98598.72
2022-11-12T11:45:07.371Z,98591.28
2022-11-12T11:48:02.987Z,98590.94
2022-11-12T11:50:58.770Z,98599.50
2022-11-12T11:53:52.341Z,98600.69
2022-11-12T11:56:43.013Z,98591.66
2022-11-12T11:59:38.668Z,98588.59
2022-11-12T12:02:50.665Z,98591.28
2022-11-12T12:06:10.925Z,98583.25
2022-11-12T12:09:21.609Z,98579.44
2022-11-12T12:12:17.248Z,98581.88
2022-11-12T12:15:17.560Z,98571.19
2022-11-12T12:18:09.826Z,98571.41
2022-11-12T12:21:02.555Z,98566.53
2022-11-12T12:23:52.104Z,98565.84
2022-11-12T12:26:43.426Z,98563.63
2022-11-12T12:29:34.401Z,98557.72
2022-11-12T12:32:24.729Z,98558.06
2022-11-12T12:35:17.766Z,98551.91
2022-11-12T12:38:11.533Z,98550.50
2022-11-12T12:41:03.674Z,98545.03
2022-11-12T12:45:04.518Z,98544.44
2022-11-12T12:47:51.469Z,98543.03
2022-11-12T12:50:39.253Z,98528.59
2022-11-12T12:53:43.219Z,98519.97
2022-11-12T12:56:48.394Z,98527.84
2022-11-12T12:59:35.004Z,98524.81
2022-11-12T13:02:25.090Z,98520.50
2022-11-12T13:05:31.634Z,98517.16
2022-11-12T13:08:21.197Z,98514.25
2022-11-12T13:11:08.091Z,98511.72
2022-11-12T13:13:54.738Z,98511.69
2022-11-12T13:17:00.576Z,98511.34
2022-11-12T13:20:20.064Z,98504.38
2022-11-12T13:23:10.657Z,98516.59
2022-11-12T13:26:45.087Z,98499.84
2022-11-12T13:29:43.524Z,98506.22
2022-11-12T13:32:42.904Z,98503.28
2022-11-12T13:35:34.752Z,98492.72
2022-11-12T13:38:21.141Z,98495.03
2022-11-12T13:41:12.430Z,98496.63
2022-11-12T13:43:58.997Z,98499.22
2022-11-12T13:46:46.770Z,98500.03
2022-11-12T13:49:33.505Z,98484.41
2022-11-12T13:52:21.327Z,98491.94
2022-11-12T13:55:14.041Z,98483.72
2022-11-12T13:58:00.620Z,98482.03
2022-11-12T14:00:53.041Z,98480.97
2022-11-12T14:03:44.191Z,98481.06
2022-11-12T14:06:37.548Z,98480.16
2022-11-12T14:09:36.283Z,98479.94
2022-11-12T14:12:40.310Z,98476.41
2022-11-12T14:15:35.756Z,98479.38
2022-11-12T14:18:28.678Z,98469.59
2022-11-12T14:21:17.843Z,98472.66
2022-11-12T14:24:05.080Z,98475.09
2022-11-12T14:26:53.519Z,98470.53
2022-11-12T14:29:43.547Z,98458.22
2022-11-12T14:33:00.781Z,98457.09
2022-11-12T14:35:47.650Z,98457.81
2022-11-12T14:38:37.057Z,98443.63
2022-11-12T14:41:25.621Z,98451.22
2022-11-12T14:44:18.508Z,98444.97
2022-11-12T14:47:05.448Z,98443.91
2022-11-12T14:49:52.205Z,98434.38
2022-11-12T14:52:43.195Z,98434.41
2022-11-12T14:55:32.349Z,98432.00
2022-11-12T14:58:20.263Z,98421.69
2022-11-12T15:02:03.825Z,98427.03
2022-11-12T15:04:38.436Z,98426.63
2022-11-12T15:07:26.611Z,98420.19
2022-11-12T15:10:34.981Z,98422.94
2022-11-12T15:13:23.842Z,98426.22
2022-11-12T15:16:37.444Z,98424.94
2022-11-12T15:19:25.596Z,98424.34
2022-11-12T15:22:21.133Z,98418.69
2022-11-12T15:25:12.877Z,98424.94
2022-11-12T15:28:49.092Z,98424.06
2022-11-12T15:31:44.843Z,98417.38
2022-11-12T15:34:33.803Z,98419.00
2022-11-12T15:37:23.942Z,98422.66
2022-11-12T15:40:16.987Z,98415.06
2022-11-12T15:43:03.624Z,98424.25
2022-11-12T15:45:51.097Z,98421.31
2022-11-12T15:48:39.284Z,98416.00
2022-11-12T15:51:25.963Z,98418.91
2022-11-12T15:54:12.646Z,98421.34
2022-11-12T15:57:00.586Z,98416.00
2022-11-12T15:59:49.858Z,98419.84
2022-11-12T16:02:36.514Z,98416.06
2022-11-12T16:05:24.790Z,98408.63
2022-11-12T16:08:11.820Z,98422.22
2022-11-12T16:10:58.606Z,98425.59
2022-11-12T16:13:44.968Z,98421.28
2022-11-12T16:16:32.701Z,98413.13
2022-11-12T16:19:19.479Z,98406.84
2022-11-12T16:22:12.559Z,98414.28
2022-11-12T16:24:59.251Z,98411.19
2022-11-12T16:27:47.379Z,98415.75
2022-11-12T16:30:37.253Z,98413.06
2022-11-12T16:33:23.702Z,98405.63
2022-11-12T16:36:14.412Z,98404.47
2022-11-12T16:39:02.451Z,98402.84
2022-11-12T16:41:49.058Z,98403.56
2022-11-12T16:44:35.939Z,98405.53
2022-11-12T16:47:22.557Z,98397.88
2022-11-12T16:50:10.795Z,98408.66
2022-11-12T16:52:57.296Z,98403.13
2022-11-12T16:55:45.493Z,98404.06
2022-11-12T16:58:31.951Z,98407.53
2022-11-12T17:01:25.024Z,98407.50
2022-11-12T17:04:11.624Z,98412.28
2022-11-12T17:06:58.347Z,98410.06
2022-11-12T17:09:45.603Z,98406.34
2022-11-12T17:12:33.508Z,98410.75
2022-11-12T17:15:20.051Z,98404.97
2022-11-12T17:18:07.566Z,98402.53
2022-11-12T17:20:54.168Z,98391.03
2022-11-12T17:23:40.910Z,98390.44
2022-11-12T17:26:27.416Z,98386.50
2022-11-12T17:29:15.234Z,98380.44
2022-11-12T17:32:02.059Z,98387.41
2022-11-12T17:34:48.622Z,98377.31
2022-11-12T17:37:35.276Z,98384.53
2022-11-12T17:40:22.020Z,98377.56
2022-11-12T17:43:08.507Z,98382.44
2022-11-12T17:45:57.389Z,98377.91
2022-11-12T17:48:43.999Z,98384.75
2022-11-12T17:51:30.786Z,98380.94
2022-11-12T17:54:17.256Z,98385.78
2022-11-12T17:57:03.797Z,98388.47
2022-11-12T17:59:50.141Z,98383.34
2022-11-12T18:02:37.864Z,98373.16
2022-11-12T18:05:24.604Z,98377.09
2022-11-12T18:08:11.372Z,98372.34
2022-11-12T18:10:57.871Z,98375.25
2022-11-12T18:13:44.452Z,98369.38
2022-11-12T18:16:31.175Z,98369.22
2022-11-12T18:19:18.771Z,98374.22
2022-11-12T18:22:05.373Z,98365.06
2022-11-12T18:24:52.808Z,98367.63
2022-11-12T18:27:39.530Z,98358.91
2022-11-12T18:30:26.117Z,98354.84
2022-11-12T18:33:13.074Z,98360.41
2022-11-12T18:36:06.171Z,98356.25
2022-11-12T18:38:53.322Z,98361.22
2022-11-12T18:41:39.990Z,98355.44
2022-11-12T18:44:26.756Z,98345.78
2022-11-12T18:47:13.418Z,98350.19
2022-11-12T18:50:05.491Z,98352.41
2022-11-12T18:52:55.983Z,98350.88
2022-11-12T18:55:42.785Z,98347.28
2022-11-12T18:58:34.951Z,98337.19
2022-11-12T19:01:23.954Z,98329.78
2022-11-12T19:04:11.324Z,98336.25
2022-11-12T19:06:58.219Z,98320.03
2022-11-12T19:09:45.924Z,98332.00
2022-11-12T19:12:32.890Z,98327.00
2022-11-12T19:15:24.062Z,98322.38
2022-11-12T19:18:12.872Z,98313.78
2022-11-12T19:21:03.804Z,98315.19
2022-11-12T19:23:53.981Z,98311.81
2022-11-12T19:26:43.044Z,98313.47
2022-11-12T19:29:30.791Z,98310.78
2022-11-12T19:32:17.396Z,98307.97
2022-11-12T19:35:03.942Z,98308.59
2022-11-12T19:37:50.715Z,98308.25
2022-11-12T19:40:37.251Z,98305.69
2022-11-12T19:43:24.929Z,98299.44
2022-11-12T19:46:12.646Z,98301.63
2022-11-12T19:48:59.668Z,98308.13
2022-11-12T19:52:13.935Z,98306.63
2022-11-12T19:55:00.999Z,98309.16
2022-11-12T19:57:47.697Z,98307.03
2022-11-12T20:00:35.828Z,98301.28
2022-11-12T20:03:25.087Z,98302.44
2022-11-12T20:06:13.962Z,98308.81
2022-11-12T20:09:00.683Z,98301.69
2022-11-12T20:11:47.262Z,98300.09
2022-11-12T20:14:33.787Z,98295.22
2022-11-12T20:17:21.666Z,98298.41
2022-11-12T20:20:09.393Z,98297.88
2022-11-12T20:22:55.820Z,98299.28
2022-11-12T20:25:42.393Z,98289.44
2022-11-12T20:28:53.677Z,98285.59
2022-11-12T20:31:41.961Z,98289.09
2022-11-12T20:34:29.705Z,98288.03
2022-11-12T20:37:16.250Z,98284.34
2022-11-12T20:40:03.508Z,98282.34
2022-11-12T20:42:51.900Z,98281.31
2022-11-12T20:45:38.302Z,98272.28
2022-11-12T20:48:25.360Z,98274.34
2022-11-12T20:51:23.754Z,98259.88
2022-11-12T20:54:11.504Z,98264.38
2022-11-12T20:56:59.741Z,98267.53
2022-11-12T20:59:49.178Z,98265.19
2022-11-12T21:02:37.891Z,98258.00
2022-11-12T21:05:24.468Z,98255.81
2022-11-12T21:08:12.625Z,98257.44
2022-11-12T21:11:00.253Z,98265.78
2022-11-12T21:13:46.787Z,98254.91
2022-11-12T21:16:33.553Z,98246.22
2022-11-12T21:19:20.429Z,98241.22
2022-11-12T21:22:07.028Z,98246.53
2022-11-12T21:24:54.869Z,98245.84
2022-11-12T21:27:41.306Z,98250.81
2022-11-12T21:30:27.707Z,98246.75
2022-11-12T21:33:14.095Z,98246.31
2022-11-12T21:36:00.609Z,98253.28
2022-11-12T21:38:47.422Z,98249.56
2022-11-12T21:41:35.352Z,98240.88
2022-11-12T21:44:21.932Z,98233.09
2022-11-12T21:47:08.333Z,98240.88
2022-11-12T21:49:54.957Z,98238.75
2022-11-12T21:52:41.833Z,98236.59
2022-11-12T21:55:28.375Z,98233.69
2022-11-12T21:58:16.326Z,98234.50
2022-11-12T22:01:10.628Z,98236.81
2022-11-12T22:03:59.445Z,98230.88
2022-11-12T22:06:46.519Z,98230.22
2022-11-12T22:09:33.265Z,98221.41
2022-11-12T22:12:19.804Z,98220.59
2022-11-12T22:15:08.647Z,98214.06
2022-11-12T22:17:55.278Z,98213.03
2022-11-12T22:20:41.816Z,98224.72
2022-11-12T22:23:28.806Z,98222.84
2022-11-12T22:26:17.303Z,98220.28
2022-11-12T22:29:04.226Z,98224.00
2022-11-12T22:31:52.090Z,98215.75
2022-11-12T22:34:38.566Z,98221.09
2022-11-12T22:37:24.923Z,98220.28
2022-11-12T22:40:13.652Z,98215.66
2022-11-12T22:43:00.609Z,98211.06
2022-11-12T22:45:47.399Z,98215.22
2022-11-12T22:48:35.443Z,98212.44
2022-11-12T22:51:23.647Z,98207.13
2022-11-12T22:54:13.271Z,98196.19
2022-11-12T22:57:00.048Z,98197.94
2022-11-12T22:59:46.648Z,98194.22
2022-11-12T23:02:35.477Z,98187.50
2022-11-12T23:05:23.267Z,98194.13
2022-11-12T23:08:09.769Z,98189.06
2022-11-12T23:10:56.659Z,98189.88
2022-11-12T23:13:43.695Z,98181.44
2022-11-12T23:16:31.471Z,98184.44
2022-11-12T23:19:17.897Z,98173.22
2022-11-12T23:22:08.104Z,98172.41
2022-11-12T23:24:54.777Z,98171.88
2022-11-12T23:27:41.244Z,98171.88
2022-11-12T23:30:27.717Z,98170.34
2022-11-12T23:33:14.579Z,98164.56
2022-11-12T23:36:08.043Z,98166.16
2022-11-12T23:38:56.936Z,98164.66
2022-11-12T23:41:43.591Z,98156.81
2022-11-12T23:44:30.331Z,98155.63
2022-11-12T23:47:17.213Z,98153.22
2022-11-12T23:50:03.617Z,98163.94
2022-11-12T23:52:50.311Z,98160.25
2022-11-12T23:55:38.773Z,98151.94
2022-11-12T23:58:25.485Z,98151.00
