createdAt,value
2017-10-15T00:03:25.760Z,0
2017-10-15T00:13:25.701Z,0
2017-10-15T00:23:30.914Z,0
2017-10-15T00:33:30.641Z,0
2017-10-15T00:43:27.730Z,0
2017-10-15T00:53:25.712Z,0
2017-10-15T01:03:25.796Z,0
2017-10-15T01:13:31.750Z,0
2017-10-15T01:23:25.793Z,0
2017-10-15T01:33:26.764Z,0
2017-10-15T01:43:25.797Z,0
2017-10-15T01:53:25.749Z,0
2017-10-15T02:03:25.880Z,0
2017-10-15T02:13:27.854Z,0
2017-10-15T02:23:25.777Z,0
2017-10-15T02:33:26.833Z,0
2017-10-15T02:43:25.799Z,0
2017-10-15T02:53:27.825Z,0
2017-10-15T03:03:25.809Z,0
2017-10-15T03:13:25.890Z,0
2017-10-15T03:23:26.925Z,0
2017-10-15T03:33:25.938Z,0
2017-10-15T03:43:25.932Z,0
2017-10-15T03:53:29.703Z,0
2017-10-15T04:03:35.711Z,0
2017-10-15T04:13:26.958Z,0
2017-10-15T04:23:26.935Z,0
2017-10-15T04:33:25.939Z,0
2017-10-15T04:43:26.951Z,0
2017-10-15T04:53:25.989Z,0
2017-10-15T05:03:31.285Z,0
2017-10-15T05:13:26.025Z,0
2017-10-15T05:23:27.029Z,0
2017-10-15T05:33:25.925Z,0
2017-10-15T05:43:27.050Z,0
2017-10-15T05:53:27.009Z,0
2017-10-15T06:03:27.082Z,5
2017-10-15T06:13:25.965Z,15
2017-10-15T06:23:26.058Z,20
2017-10-15T06:33:26.048Z,25
2017-10-15T06:43:26.099Z,30
2017-10-15T06:53:26.029Z,40
2017-10-15T07:03:27.165Z,45
2017-10-15T07:13:28.129Z,45
2017-10-15T07:23:26.113Z,50
2017-10-15T07:33:27.100Z,55
2017-10-15T07:43:29.623Z,60
2017-10-15T07:53:26.145Z,60
2017-10-15T08:03:26.066Z,65
2017-10-15T08:13:26.180Z,65
2017-10-15T08:23:27.179Z,70
2017-10-15T08:33:26.270Z,70
2017-10-15T08:43:26.231Z,70
2017-10-15T08:53:26.231Z,75
2017-10-15T09:03:26.165Z,75
2017-10-15T09:13:26.176Z,75
2017-10-15T09:23:26.142Z,75
2017-10-15T09:33:26.166Z,80
2017-10-15T09:43:26.179Z,80
2017-10-15T09:53:26.196Z,80
2017-10-15T10:03:26.164Z,85
2017-10-15T10:13:26.196Z,85
2017-10-15T10:23:26.198Z,85
2017-10-15T10:33:26.196Z,85
2017-10-15T10:43:26.251Z,90
2017-10-15T10:53:26.284Z,90
2017-10-15T11:03:26.266Z,90
2017-10-15T11:13:26.252Z,90
2017-10-15T11:23:26.244Z,90
2017-10-15T11:33:26.229Z,90
2017-10-15T11:43:26.213Z,90
2017-10-15T11:53:26.310Z,90
2017-10-15T12:03:26.234Z,90
2017-10-15T12:13:26.276Z,95
2017-10-15T12:23:26.267Z,95
2017-10-15T12:33:26.234Z,95
2017-10-15T12:43:26.269Z,95
2017-10-15T12:53:26.364Z,90
2017-10-15T13:03:26.297Z,90
2017-10-15T13:13:26.234Z,90
2017-10-15T13:23:26.260Z,115
2017-10-15T13:33:26.233Z,165
2017-10-15T13:43:26.303Z,85
2017-10-15T13:53:26.307Z,85
2017-10-15T14:03:26.316Z,80
2017-10-15T14:13:40.834Z,80
2017-10-15T14:23:26.296Z,75
2017-10-15T14:33:26.302Z,75
2017-10-15T14:43:26.263Z,70
2017-10-15T14:53:26.261Z,65
2017-10-15T15:03:26.377Z,60
2017-10-15T15:13:26.256Z,60
2017-10-15T15:23:26.269Z,55
2017-10-15T15:33:26.269Z,45
2017-10-15T15:43:26.307Z,40
2017-10-15T15:53:26.297Z,30
2017-10-15T16:03:26.263Z,25
2017-10-15T16:13:26.319Z,15
2017-10-15T16:23:26.305Z,10
2017-10-15T16:33:26.257Z,5
2017-10-15T16:43:26.329Z,0
2017-10-15T16:53:26.357Z,0
2017-10-15T17:03:26.441Z,0
2017-10-15T17:13:26.315Z,0
2017-10-15T17:23:26.359Z,0
2017-10-15T17:33:26.517Z,0
2017-10-15T17:43:26.376Z,0
2017-10-15T17:53:26.472Z,0
2017-10-15T18:03:26.626Z,0
2017-10-15T18:13:26.401Z,0
2017-10-15T18:23:26.466Z,0
2017-10-15T18:33:27.121Z,0
2017-10-15T18:43:29.779Z,0
2017-10-15T18:53:30.222Z,0
2017-10-15T19:03:30.473Z,0
2017-10-15T19:13:31.015Z,0
2017-10-15T19:23:30.434Z,0
2017-10-15T19:33:30.930Z,0
2017-10-15T19:43:32.339Z,0
2017-10-15T19:53:30.243Z,0
2017-10-15T20:03:26.934Z,0
2017-10-15T20:13:28.698Z,0
2017-10-15T20:23:26.688Z,0
2017-10-15T20:33:26.481Z,0
2017-10-15T20:43:26.425Z,0
2017-10-15T20:53:26.333Z,0
2017-10-15T21:03:26.529Z,0
2017-10-15T21:13:26.352Z,0
2017-10-15T21:23:26.265Z,0
2017-10-15T21:33:26.360Z,0
2017-10-15T21:43:26.354Z,0
2017-10-15T21:53:26.386Z,0
2017-10-15T22:03:26.320Z,0
2017-10-15T22:13:26.578Z,0
2017-10-15T22:23:26.439Z,0
2017-10-15T22:33:26.346Z,0
2017-10-15T22:43:26.370Z,0
2017-10-15T22:53:26.339Z,0
2017-10-15T23:03:26.285Z,0
2017-10-15T23:13:26.340Z,0
2017-10-15T23:23:26.347Z,0
2017-10-15T23:33:26.283Z,0
2017-10-15T23:43:26.386Z,0
2017-10-15T23:53:26.283Z,0
