createdAt,value
2017-08-07T00:00:40.869Z,0
2017-08-07T00:01:42.478Z,0
2017-08-07T00:02:43.999Z,0
2017-08-07T00:03:45.587Z,0
2017-08-07T00:04:47.217Z,0
2017-08-07T00:05:48.854Z,0
2017-08-07T00:06:50.388Z,0
2017-08-07T00:07:52.123Z,0
2017-08-07T00:08:53.658Z,0
2017-08-07T00:09:55.231Z,0
2017-08-07T00:10:56.916Z,0
2017-08-07T00:11:58.564Z,0
2017-08-07T00:13:00.267Z,0
2017-08-07T00:14:01.878Z,0
2017-08-07T00:15:03.427Z,0
2017-08-07T00:16:05.087Z,0
2017-08-07T00:17:06.789Z,0
2017-08-07T00:18:08.406Z,0
2017-08-07T00:19:10.019Z,0
2017-08-07T00:20:11.594Z,0
2017-08-07T00:21:13.249Z,0
2017-08-07T00:22:14.809Z,0
2017-08-07T00:23:16.366Z,0
2017-08-07T00:24:17.914Z,0
2017-08-07T00:25:19.589Z,0
2017-08-07T00:26:21.225Z,0
2017-08-07T00:27:22.805Z,0
2017-08-07T00:28:24.393Z,0
2017-08-07T00:29:26.074Z,0
2017-08-07T00:30:27.650Z,0
2017-08-07T00:31:29.206Z,0
2017-08-07T00:32:30.886Z,0
2017-08-07T00:33:32.461Z,0
2017-08-07T00:34:34.039Z,0
2017-08-07T00:35:35.616Z,0
2017-08-07T00:36:37.252Z,0
2017-08-07T00:37:38.916Z,0
2017-08-07T00:38:40.592Z,0
2017-08-07T00:39:42.141Z,0
2017-08-07T00:40:43.747Z,0
2017-08-07T00:41:45.371Z,0
2017-08-07T00:42:47.029Z,0
2017-08-07T00:43:48.663Z,0
2017-08-07T00:44:50.233Z,0
2017-08-07T00:45:51.879Z,0
2017-08-07T00:46:53.511Z,0
2017-08-07T00:47:55.674Z,0
2017-08-07T00:48:57.279Z,0
2017-08-07T00:49:58.937Z,0
2017-08-07T00:51:00.566Z,0
2017-08-07T00:52:02.255Z,0
2017-08-07T00:53:03.854Z,0
2017-08-07T00:54:05.616Z,0
2017-08-07T00:55:07.299Z,0
2017-08-07T00:56:08.995Z,0
2017-08-07T00:57:10.642Z,0
2017-08-07T00:58:12.266Z,0
2017-08-07T00:59:13.910Z,0
2017-08-07T01:00:15.612Z,0
2017-08-07T01:01:17.278Z,0
2017-08-07T01:02:18.924Z,0
2017-08-07T01:03:20.487Z,0
2017-08-07T01:04:22.080Z,0
2017-08-07T01:05:23.741Z,0
2017-08-07T01:06:25.363Z,0
2017-08-07T01:07:27.065Z,0
2017-08-07T01:08:28.754Z,0
2017-08-07T01:09:30.361Z,0
2017-08-07T01:10:32.965Z,0
2017-08-07T01:11:34.626Z,0
2017-08-07T01:12:36.288Z,0
2017-08-07T01:13:38.335Z,0
2017-08-07T01:14:40.316Z,0
2017-08-07T01:15:42.195Z,0
2017-08-07T01:16:43.922Z,0
2017-08-07T01:17:45.543Z,0
2017-08-07T01:18:47.177Z,0
2017-08-07T01:19:48.767Z,0
2017-08-07T01:20:50.481Z,0
2017-08-07T01:21:52.158Z,0
2017-08-07T01:22:53.889Z,0
2017-08-07T01:23:55.508Z,0
2017-08-07T01:24:58.154Z,0
2017-08-07T01:25:59.823Z,0
2017-08-07T01:27:01.518Z,0
2017-08-07T01:28:03.214Z,0
2017-08-07T01:29:04.759Z,0
2017-08-07T01:30:06.437Z,0
2017-08-07T01:31:08.097Z,0
2017-08-07T01:32:09.780Z,0
2017-08-07T01:33:11.430Z,0
2017-08-07T01:34:13.060Z,0
2017-08-07T01:35:14.724Z,0
2017-08-07T01:36:16.527Z,0
2017-08-07T01:37:18.141Z,0
2017-08-07T01:38:19.808Z,0
2017-08-07T01:39:21.451Z,0
2017-08-07T01:40:23.095Z,0
2017-08-07T01:41:24.621Z,0
2017-08-07T01:42:26.238Z,0
2017-08-07T01:43:27.874Z,0
2017-08-07T01:44:29.522Z,0
2017-08-07T01:45:31.177Z,0
2017-08-07T01:46:32.774Z,0
2017-08-07T01:47:34.354Z,0
2017-08-07T01:48:35.962Z,0
2017-08-07T01:49:37.579Z,0
2017-08-07T01:50:39.229Z,0
2017-08-07T01:51:40.941Z,0
2017-08-07T01:52:42.662Z,0
2017-08-07T01:53:44.316Z,0
2017-08-07T01:54:45.947Z,0
2017-08-07T01:55:47.512Z,0
2017-08-07T01:56:49.165Z,0
2017-08-07T01:57:50.814Z,0
2017-08-07T01:58:52.477Z,0
2017-08-07T01:59:54.112Z,0
2017-08-07T02:00:55.714Z,0
2017-08-07T02:01:57.354Z,0
2017-08-07T02:02:58.991Z,0
2017-08-07T02:04:00.665Z,0
2017-08-07T02:05:02.296Z,0
2017-08-07T02:06:03.909Z,0
2017-08-07T02:07:05.552Z,0
2017-08-07T02:08:07.050Z,0
2017-08-07T02:09:08.693Z,0
2017-08-07T02:10:10.456Z,0
2017-08-07T02:11:12.131Z,0
2017-08-07T02:12:13.642Z,0
2017-08-07T02:13:15.226Z,0
2017-08-07T02:14:16.782Z,0
2017-08-07T02:15:18.337Z,0
2017-08-07T02:16:19.980Z,0
2017-08-07T02:17:21.643Z,0
2017-08-07T02:18:23.172Z,0
2017-08-07T02:19:24.838Z,0
2017-08-07T02:20:26.432Z,0
2017-08-07T02:21:28.078Z,0
2017-08-07T02:22:29.697Z,0
2017-08-07T02:23:31.359Z,0
2017-08-07T02:24:33.387Z,0
2017-08-07T02:25:35.035Z,0
2017-08-07T02:26:36.686Z,0
2017-08-07T02:27:38.404Z,0
2017-08-07T02:28:40.085Z,0
2017-08-07T02:29:41.671Z,0
2017-08-07T02:30:43.307Z,0
2017-08-07T02:31:44.903Z,0
2017-08-07T02:32:46.539Z,0
2017-08-07T02:33:48.232Z,0
2017-08-07T02:34:50.060Z,0
2017-08-07T02:35:51.769Z,0
2017-08-07T02:36:54.406Z,0
2017-08-07T02:37:55.997Z,0
2017-08-07T02:38:57.588Z,0
2017-08-07T02:39:59.264Z,0
2017-08-07T02:41:00.868Z,0
2017-08-07T02:42:02.486Z,0
2017-08-07T02:43:04.118Z,0
2017-08-07T02:44:05.707Z,0
2017-08-07T02:45:07.519Z,0
2017-08-07T02:46:09.164Z,0
2017-08-07T02:47:10.709Z,0
2017-08-07T02:48:12.439Z,0
2017-08-07T02:49:14.104Z,0
2017-08-07T02:50:15.743Z,0
2017-08-07T02:51:17.384Z,0
2017-08-07T02:52:19.020Z,0
2017-08-07T02:53:21.100Z,0
2017-08-07T02:54:23.050Z,0
2017-08-07T02:55:24.988Z,0
2017-08-07T02:56:27.035Z,0
2017-08-07T02:57:28.990Z,0
2017-08-07T02:58:30.974Z,0
2017-08-07T02:59:33.342Z,0
2017-08-07T03:00:35.189Z,0
2017-08-07T03:01:36.882Z,0
2017-08-07T03:02:38.458Z,0
2017-08-07T03:03:40.207Z,0
2017-08-07T03:04:41.850Z,0
2017-08-07T03:05:43.993Z,0
2017-08-07T03:06:45.919Z,0
2017-08-07T03:07:47.824Z,0
2017-08-07T03:08:49.837Z,0
2017-08-07T03:09:51.734Z,0
2017-08-07T03:10:53.589Z,0
2017-08-07T03:11:55.638Z,0
2017-08-07T03:12:57.677Z,0
2017-08-07T03:13:59.515Z,0
2017-08-07T03:15:01.157Z,0
2017-08-07T03:16:02.872Z,0
2017-08-07T03:17:05.057Z,0
2017-08-07T03:18:06.956Z,0
2017-08-07T03:19:08.879Z,0
2017-08-07T03:20:10.813Z,0
2017-08-07T03:21:12.530Z,0
2017-08-07T03:22:14.121Z,0
2017-08-07T03:23:15.670Z,0
2017-08-07T03:24:17.582Z,0
2017-08-07T03:25:19.492Z,0
2017-08-07T03:26:21.492Z,0
2017-08-07T03:27:23.439Z,0
2017-08-07T03:28:25.126Z,4
2017-08-07T03:29:26.749Z,4
2017-08-07T03:30:28.364Z,4
2017-08-07T03:31:30.009Z,0
2017-08-07T03:32:31.662Z,4
2017-08-07T03:33:33.256Z,4
2017-08-07T03:34:34.936Z,8
2017-08-07T03:35:36.623Z,8
2017-08-07T03:36:38.272Z,8
2017-08-07T03:37:40.092Z,12
2017-08-07T03:38:41.815Z,12
2017-08-07T03:39:43.445Z,16
2017-08-07T03:40:45.142Z,16
2017-08-07T03:41:46.820Z,24
2017-08-07T03:42:48.870Z,28
2017-08-07T03:43:50.472Z,28
2017-08-07T03:44:52.252Z,36
2017-08-07T03:45:53.985Z,44
2017-08-07T03:46:55.725Z,48
2017-08-07T03:47:57.367Z,56
2017-08-07T03:48:59.034Z,64
2017-08-07T03:50:00.809Z,76
2017-08-07T03:51:02.497Z,88
2017-08-07T03:52:04.176Z,100
2017-08-07T03:53:05.847Z,112
2017-08-07T03:54:07.545Z,128
2017-08-07T03:55:09.202Z,148
2017-08-07T03:56:10.817Z,164
2017-08-07T03:57:12.403Z,188
2017-08-07T03:58:14.030Z,208
2017-08-07T03:59:15.692Z,236
2017-08-07T04:00:17.341Z,264
2017-08-07T04:01:19.054Z,292
2017-08-07T04:02:20.778Z,320
2017-08-07T04:03:22.430Z,356
2017-08-07T04:04:24.103Z,388
2017-08-07T04:05:25.771Z,428
2017-08-07T04:06:27.474Z,464
2017-08-07T04:07:29.133Z,508
2017-08-07T04:08:31.817Z,556
2017-08-07T04:09:33.468Z,600
2017-08-07T04:10:35.086Z,652
2017-08-07T04:11:36.780Z,704
2017-08-07T04:12:38.460Z,760
2017-08-07T04:13:40.127Z,816
2017-08-07T04:14:41.904Z,876
2017-08-07T04:15:43.561Z,936
2017-08-07T04:16:45.285Z,1000
2017-08-07T04:17:47.028Z,1064
2017-08-07T04:18:48.717Z,1132
2017-08-07T04:19:50.502Z,1196
2017-08-07T04:20:52.176Z,1268
2017-08-07T04:21:53.841Z,1340
2017-08-07T04:22:55.498Z,1412
2017-08-07T04:23:57.290Z,1484
2017-08-07T04:24:58.959Z,1560
2017-08-07T04:26:00.639Z,1632
2017-08-07T04:27:02.367Z,1712
2017-08-07T04:28:04.029Z,1784
2017-08-07T04:29:05.712Z,1860
2017-08-07T04:30:07.420Z,1936
2017-08-07T04:31:09.180Z,2016
2017-08-07T04:32:10.865Z,2092
2017-08-07T04:33:12.979Z,2172
2017-08-07T04:34:15.085Z,2248
2017-08-07T04:35:17.117Z,2328
2017-08-07T04:36:19.084Z,2408
2017-08-07T04:37:21.276Z,2488
2017-08-07T04:38:23.321Z,2568
2017-08-07T04:39:25.092Z,2640
2017-08-07T04:40:26.868Z,2716
2017-08-07T04:41:28.598Z,2792
2017-08-07T04:42:30.269Z,2864
2017-08-07T04:43:31.908Z,2936
2017-08-07T04:44:33.649Z,3012
2017-08-07T04:45:35.379Z,3084
2017-08-07T04:46:37.219Z,3160
2017-08-07T04:47:39.046Z,3228
2017-08-07T04:48:40.715Z,3296
2017-08-07T04:49:42.635Z,3360
2017-08-07T04:50:44.368Z,3424
2017-08-07T04:51:46.120Z,3488
2017-08-07T04:52:47.879Z,3548
2017-08-07T04:53:49.530Z,3612
2017-08-07T04:54:51.267Z,3676
2017-08-07T04:55:52.958Z,3736
2017-08-07T04:56:54.634Z,3800
2017-08-07T04:57:56.398Z,3856
2017-08-07T04:58:58.147Z,3912
2017-08-07T04:59:59.831Z,3968
2017-08-07T05:01:01.532Z,4020
2017-08-07T05:02:03.266Z,4076
2017-08-07T05:03:05.063Z,4136
2017-08-07T05:04:06.774Z,4184
2017-08-07T05:05:08.487Z,4240
2017-08-07T05:06:10.211Z,4292
2017-08-07T05:07:11.946Z,4344
2017-08-07T05:08:13.763Z,4396
2017-08-07T05:09:15.478Z,4448
2017-08-07T05:10:17.190Z,4500
2017-08-07T05:11:18.925Z,4540
2017-08-07T05:12:20.699Z,4592
2017-08-07T05:13:22.422Z,4632
2017-08-07T05:14:25.192Z,4680
2017-08-07T05:15:26.931Z,4728
2017-08-07T05:16:29.626Z,4772
2017-08-07T05:17:31.300Z,4820
2017-08-07T05:18:33.027Z,4868
2017-08-07T05:19:34.771Z,4916
2017-08-07T05:20:36.449Z,4964
2017-08-07T05:21:38.144Z,5008
2017-08-07T05:22:39.937Z,5052
2017-08-07T05:23:41.644Z,5092
2017-08-07T05:24:43.453Z,5136
2017-08-07T05:25:45.169Z,5172
2017-08-07T05:26:46.858Z,5216
2017-08-07T05:27:48.646Z,5256
2017-08-07T05:28:50.361Z,5296
2017-08-07T05:29:52.087Z,5344
2017-08-07T05:30:53.826Z,5380
2017-08-07T05:31:55.618Z,5420
2017-08-07T05:32:57.340Z,5464
2017-08-07T05:33:59.210Z,5500
2017-08-07T05:35:00.889Z,5540
2017-08-07T05:36:02.530Z,5576
2017-08-07T05:37:04.296Z,5612
2017-08-07T05:38:06.019Z,5644
2017-08-07T05:39:07.768Z,5680
2017-08-07T05:40:09.494Z,5720
2017-08-07T05:41:11.161Z,5760
2017-08-07T05:42:12.854Z,5796
2017-08-07T05:43:14.641Z,5832
2017-08-07T05:44:16.565Z,5864
2017-08-07T05:45:18.447Z,5896
2017-08-07T05:46:20.171Z,5928
2017-08-07T05:47:21.990Z,5960
2017-08-07T05:48:23.768Z,5992
2017-08-07T05:49:25.471Z,6032
2017-08-07T05:50:27.252Z,6064
2017-08-07T05:51:29.046Z,6108
2017-08-07T05:52:30.933Z,6148
2017-08-07T05:53:32.683Z,6184
2017-08-07T05:54:34.410Z,6224
2017-08-07T05:55:36.447Z,6260
2017-08-07T05:56:38.273Z,6300
2017-08-07T05:57:41.098Z,6344
2017-08-07T05:58:42.951Z,6392
2017-08-07T05:59:44.604Z,6428
2017-08-07T06:00:46.402Z,6472
2017-08-07T06:01:48.160Z,6520
2017-08-07T06:02:49.914Z,6556
2017-08-07T06:03:51.690Z,6600
2017-08-07T06:04:53.408Z,6640
2017-08-07T06:05:55.195Z,6672
2017-08-07T06:06:56.953Z,6724
2017-08-07T06:07:58.726Z,6872
2017-08-07T06:09:00.460Z,7656
2017-08-07T06:10:08.158Z,8932
2017-08-07T06:11:09.868Z,10076
2017-08-07T06:12:11.576Z,10268
2017-08-07T06:13:13.099Z,10360
2017-08-07T06:14:14.683Z,10448
2017-08-07T06:15:16.349Z,10564
2017-08-07T06:16:17.947Z,10656
2017-08-07T06:17:19.481Z,10744
2017-08-07T06:18:21.025Z,10852
2017-08-07T06:19:22.611Z,10960
2017-08-07T06:20:24.149Z,11104
2017-08-07T06:21:25.683Z,11264
2017-08-07T06:22:27.215Z,11460
2017-08-07T06:23:28.789Z,11648
2017-08-07T06:24:30.456Z,11804
2017-08-07T06:25:32.008Z,12032
2017-08-07T06:26:33.526Z,12536
2017-08-07T06:27:35.044Z,13120
2017-08-07T06:28:36.619Z,13644
2017-08-07T06:29:38.218Z,14128
2017-08-07T06:30:39.736Z,14656
2017-08-07T06:31:41.276Z,15776
2017-08-07T06:32:42.858Z,17252
2017-08-07T06:33:44.429Z,19264
2017-08-07T06:34:45.977Z,23008
2017-08-07T06:35:47.503Z,28704
2017-08-07T06:36:49.039Z,34080
2017-08-07T06:37:50.700Z,37536
2017-08-07T06:38:52.273Z,37728
2017-08-07T06:39:53.887Z,34304
2017-08-07T06:40:55.467Z,32192
2017-08-07T06:41:57.019Z,35040
2017-08-07T06:42:58.564Z,39424
2017-08-07T06:44:00.145Z,41760
2017-08-07T06:45:01.695Z,40480
2017-08-07T06:46:03.322Z,42208
2017-08-07T06:47:04.839Z,49184
2017-08-07T06:48:06.377Z,55136
2017-08-07T06:49:07.972Z,61088
2017-08-07T06:50:09.638Z,60192
2017-08-07T06:51:11.271Z,68384
2017-08-07T06:52:12.906Z,73408
2017-08-07T06:53:14.526Z,69184
2017-08-07T06:54:16.105Z,67808
2017-08-07T06:55:18.702Z,69344
2017-08-07T06:56:20.282Z,67712
2017-08-07T06:57:21.833Z,61952
2017-08-07T06:58:23.334Z,58400
2017-08-07T06:59:25.854Z,56160
2017-08-07T07:01:34.368Z,48288
2017-08-07T07:02:35.833Z,43424
2017-08-07T07:03:37.265Z,44064
2017-08-07T07:04:38.853Z,44096
2017-08-07T07:05:40.272Z,41856
2017-08-07T07:06:41.704Z,41696
2017-08-07T07:07:43.146Z,43392
2017-08-07T07:08:44.564Z,41152
2017-08-07T07:09:46.084Z,38304
2017-08-07T07:10:47.541Z,37376
2017-08-07T07:11:48.983Z,36448
2017-08-07T07:12:50.397Z,37568
2017-08-07T07:13:51.795Z,36896
2017-08-07T07:14:53.272Z,34336
2017-08-07T07:15:54.694Z,35424
2017-08-07T07:16:56.107Z,37024
2017-08-07T07:17:58.530Z,36768
2017-08-07T07:18:59.940Z,36512
2017-08-07T07:20:01.355Z,37408
2017-08-07T07:21:02.744Z,36800
2017-08-07T07:22:04.190Z,34400
2017-08-07T07:23:05.587Z,33856
2017-08-07T07:24:07.068Z,34784
2017-08-07T07:25:08.665Z,34496
2017-08-07T07:26:10.204Z,34496
2017-08-07T07:27:11.743Z,36640
2017-08-07T07:28:13.266Z,39520
2017-08-07T07:29:14.809Z,41792
2017-08-07T07:30:16.424Z,42976
2017-08-07T07:31:18.063Z,45920
2017-08-07T07:32:19.644Z,44352
2017-08-07T07:33:21.256Z,42240
2017-08-07T07:34:22.801Z,42880
2017-08-07T07:35:24.353Z,45376
2017-08-07T07:36:25.947Z,47456
2017-08-07T07:37:27.494Z,47616
2017-08-07T07:38:29.214Z,44800
2017-08-07T07:39:30.841Z,42656
2017-08-07T07:40:32.417Z,43424
2017-08-07T07:41:34.022Z,46400
2017-08-07T07:42:35.638Z,53248
2017-08-07T07:43:37.275Z,60832
2017-08-07T07:44:39.841Z,64288
2017-08-07T07:45:41.441Z,60704
2017-08-07T07:46:43.124Z,52704
2017-08-07T07:47:44.723Z,46272
2017-08-07T07:48:46.344Z,39296
2017-08-07T07:49:47.995Z,34400
2017-08-07T07:50:49.631Z,33248
2017-08-07T07:51:51.211Z,32544
2017-08-07T07:52:52.753Z,30432
2017-08-07T07:53:54.419Z,29120
2017-08-07T07:54:56.036Z,28576
2017-08-07T07:55:57.648Z,28000
2017-08-07T07:56:59.297Z,27744
2017-08-07T07:58:00.900Z,27648
2017-08-07T07:59:02.492Z,27712
2017-08-07T08:00:04.164Z,27776
2017-08-07T08:01:34.412Z,27712
2017-08-07T08:02:35.845Z,27840
2017-08-07T08:03:37.258Z,27808
2017-08-07T08:04:38.715Z,27808
2017-08-07T08:05:40.132Z,27872
2017-08-07T08:06:41.777Z,27808
2017-08-07T08:07:43.417Z,27936
2017-08-07T08:08:45.075Z,28032
2017-08-07T08:09:46.719Z,28192
2017-08-07T08:10:48.374Z,28288
2017-08-07T08:11:50.014Z,28288
2017-08-07T08:12:51.624Z,28384
2017-08-07T08:13:53.271Z,28448
2017-08-07T08:14:54.925Z,28512
2017-08-07T08:15:56.608Z,28512
2017-08-07T08:16:58.306Z,28384
2017-08-07T08:17:59.980Z,28512
2017-08-07T08:19:01.609Z,28480
2017-08-07T08:20:03.261Z,28512
2017-08-07T08:21:04.916Z,28608
2017-08-07T08:22:06.574Z,28640
2017-08-07T08:23:08.329Z,28896
2017-08-07T08:24:10.979Z,29152
2017-08-07T08:25:12.684Z,29248
2017-08-07T08:26:14.385Z,29664
2017-08-07T08:27:16.089Z,31136
2017-08-07T08:28:17.713Z,50112
2017-08-07T08:29:19.411Z,85312
2017-08-07T08:30:21.192Z,95008
2017-08-07T08:31:22.799Z,84256
2017-08-07T08:32:24.398Z,81888
2017-08-07T08:33:26.117Z,79424
2017-08-07T08:34:27.784Z,77024
2017-08-07T08:35:29.588Z,78944
2017-08-07T08:36:31.180Z,83104
2017-08-07T08:37:32.754Z,85312
2017-08-07T08:38:34.372Z,83008
2017-08-07T08:39:35.938Z,83552
2017-08-07T08:40:37.592Z,87776
2017-08-07T08:41:39.196Z,88320
2017-08-07T08:42:41.842Z,88288
2017-08-07T08:43:43.520Z,88672
2017-08-07T08:44:46.189Z,87712
2017-08-07T08:45:47.870Z,87904
2017-08-07T08:46:49.481Z,88800
2017-08-07T08:47:51.099Z,89376
2017-08-07T08:48:52.889Z,89312
2017-08-07T08:49:54.654Z,89280
2017-08-07T08:50:56.308Z,89824
2017-08-07T08:51:58.131Z,89760
2017-08-07T08:52:59.754Z,88736
2017-08-07T08:54:01.446Z,90464
2017-08-07T08:55:03.145Z,94656
2017-08-07T08:56:04.757Z,95328
2017-08-07T08:57:06.395Z,92640
2017-08-07T08:58:08.032Z,91680
2017-08-07T08:59:09.727Z,92960
2017-08-07T09:00:11.283Z,94336
2017-08-07T09:01:34.473Z,93984
2017-08-07T09:02:35.888Z,91200
2017-08-07T09:03:37.313Z,90176
2017-08-07T09:04:38.764Z,92192
2017-08-07T09:05:40.175Z,92960
2017-08-07T09:06:41.573Z,93184
2017-08-07T09:07:43.020Z,92544
2017-08-07T09:08:44.603Z,93696
2017-08-07T09:09:46.196Z,93312
2017-08-07T09:10:47.820Z,93952
2017-08-07T09:11:51.401Z,94240
2017-08-07T09:12:52.994Z,95296
2017-08-07T09:13:54.644Z,94912
2017-08-07T09:14:56.235Z,93664
2017-08-07T09:15:57.942Z,93792
2017-08-07T09:16:59.623Z,92960
2017-08-07T09:18:02.211Z,91328
2017-08-07T09:19:03.918Z,90080
2017-08-07T09:20:05.478Z,89536
2017-08-07T09:21:07.017Z,92512
2017-08-07T09:22:08.696Z,94272
2017-08-07T09:23:10.289Z,93600
2017-08-07T09:24:11.907Z,92320
2017-08-07T09:25:13.581Z,91680
2017-08-07T09:26:15.138Z,94208
2017-08-07T09:27:16.789Z,94656
2017-08-07T09:28:18.406Z,93600
2017-08-07T09:29:20.130Z,91904
2017-08-07T09:30:21.737Z,93472
2017-08-07T09:31:23.384Z,96640
2017-08-07T09:32:25.012Z,96768
2017-08-07T09:33:26.704Z,95328
2017-08-07T09:34:28.420Z,95424
2017-08-07T09:35:30.007Z,97344
2017-08-07T09:36:31.698Z,97280
2017-08-07T09:37:33.486Z,95552
2017-08-07T09:38:35.006Z,95136
2017-08-07T09:39:36.643Z,96288
2017-08-07T09:40:39.305Z,97888
2017-08-07T09:41:40.969Z,98144
2017-08-07T09:42:43.652Z,95968
2017-08-07T09:43:45.278Z,96128
2017-08-07T09:44:46.923Z,98688
2017-08-07T09:45:48.579Z,99072
2017-08-07T09:46:50.243Z,97984
2017-08-07T09:47:51.996Z,98816
2017-08-07T09:48:53.681Z,98592
2017-08-07T09:49:55.323Z,98784
2017-08-07T09:50:57.041Z,98272
2017-08-07T09:51:58.683Z,99968
2017-08-07T09:53:00.400Z,101248
2017-08-07T09:54:01.996Z,99328
2017-08-07T09:55:03.696Z,97184
2017-08-07T09:56:05.365Z,98464
2017-08-07T09:57:07.029Z,100256
2017-08-07T09:58:08.624Z,99520
2017-08-07T09:59:10.235Z,99392
2017-08-07T10:00:11.816Z,100928
2017-08-07T10:01:34.517Z,103232
2017-08-07T10:02:35.946Z,100608
2017-08-07T10:03:37.397Z,99104
2017-08-07T10:04:38.847Z,98656
2017-08-07T10:05:40.287Z,97952
2017-08-07T10:06:41.707Z,97344
2017-08-07T10:07:43.096Z,99680
2017-08-07T10:08:44.580Z,99712
2017-08-07T10:09:46.057Z,99744
2017-08-07T10:10:47.469Z,99520
2017-08-07T10:11:48.908Z,98080
2017-08-07T10:12:50.419Z,97056
2017-08-07T10:13:52.055Z,96640
2017-08-07T10:14:53.682Z,97440
2017-08-07T10:15:55.234Z,98560
2017-08-07T10:16:56.949Z,97728
2017-08-07T10:17:58.573Z,97632
2017-08-07T10:19:00.191Z,97920
2017-08-07T10:20:01.800Z,98624
2017-08-07T10:21:03.555Z,97888
2017-08-07T10:22:05.175Z,98624
2017-08-07T10:23:06.839Z,98112
2017-08-07T10:24:08.451Z,97280
2017-08-07T10:25:10.144Z,98464
2017-08-07T10:26:11.849Z,97760
2017-08-07T10:27:13.373Z,97088
2017-08-07T10:28:15.099Z,96128
2017-08-07T10:29:16.951Z,95136
2017-08-07T10:30:18.673Z,94688
2017-08-07T10:31:20.425Z,94240
2017-08-07T10:32:23.157Z,95232
2017-08-07T10:33:24.830Z,97472
2017-08-07T10:34:26.491Z,98208
2017-08-07T10:35:28.316Z,97536
2017-08-07T10:36:30.106Z,99680
2017-08-07T10:37:31.681Z,101408
2017-08-07T10:38:33.312Z,101632
2017-08-07T10:39:34.997Z,103584
2017-08-07T10:40:36.799Z,101952
2017-08-07T10:41:38.589Z,101888
2017-08-07T10:42:40.344Z,102752
2017-08-07T10:43:42.176Z,100768
2017-08-07T10:44:43.968Z,101664
2017-08-07T10:45:45.593Z,97920
2017-08-07T10:46:47.421Z,95392
2017-08-07T10:47:49.003Z,93120
2017-08-07T10:48:50.707Z,92736
2017-08-07T10:49:52.344Z,91712
2017-08-07T10:50:53.954Z,93568
2017-08-07T10:51:55.769Z,97056
2017-08-07T10:52:57.683Z,100160
2017-08-07T10:53:59.505Z,103808
2017-08-07T10:55:01.238Z,103968
2017-08-07T10:56:02.886Z,101568
2017-08-07T10:57:05.608Z,98816
2017-08-07T10:58:07.316Z,98880
2017-08-07T10:59:08.998Z,99200
2017-08-07T11:00:10.752Z,99040
2017-08-07T11:01:12.399Z,100032
2017-08-07T11:02:14.125Z,98016
2017-08-07T11:03:15.705Z,94080
2017-08-07T11:04:17.404Z,91424
2017-08-07T11:05:19.047Z,89920
2017-08-07T11:06:20.674Z,92736
2017-08-07T11:07:22.321Z,97248
2017-08-07T11:08:23.925Z,100288
2017-08-07T11:09:25.654Z,99776
2017-08-07T11:10:27.241Z,102528
2017-08-07T11:11:28.928Z,102912
2017-08-07T11:12:30.610Z,101664
2017-08-07T11:13:32.377Z,102912
2017-08-07T11:14:34.159Z,103264
2017-08-07T11:15:35.792Z,102432
2017-08-07T11:16:38.500Z,101920
2017-08-07T11:17:39.405Z,100320
2017-08-07T11:18:41.179Z,100544
2017-08-07T11:19:42.907Z,100928
2017-08-07T11:20:44.527Z,100704
2017-08-07T11:21:46.217Z,101824
2017-08-07T11:22:47.945Z,102208
2017-08-07T11:23:49.832Z,98624
2017-08-07T11:24:51.716Z,93696
2017-08-07T11:25:53.493Z,91424
2017-08-07T11:26:55.223Z,97920
2017-08-07T11:27:57.022Z,101984
2017-08-07T11:28:58.752Z,105216
2017-08-07T11:30:00.481Z,103264
2017-08-07T11:31:02.117Z,103456
2017-08-07T11:32:03.816Z,100576
2017-08-07T11:33:05.594Z,100480
2017-08-07T11:34:07.275Z,101120
2017-08-07T11:35:09.128Z,101728
2017-08-07T11:36:10.835Z,101152
2017-08-07T11:37:12.590Z,101280
2017-08-07T11:38:14.380Z,101760
2017-08-07T11:39:16.074Z,99840
2017-08-07T11:40:17.741Z,98944
2017-08-07T11:41:19.512Z,97376
2017-08-07T11:42:21.400Z,96864
2017-08-07T11:43:23.137Z,95744
2017-08-07T11:44:24.882Z,95776
2017-08-07T11:45:26.642Z,96128
2017-08-07T11:46:28.169Z,97408
2017-08-07T11:47:29.848Z,99776
2017-08-07T11:48:31.634Z,103392
2017-08-07T11:49:33.308Z,105024
2017-08-07T11:50:34.960Z,105440
2017-08-07T11:51:36.698Z,102304
2017-08-07T11:52:38.465Z,100640
2017-08-07T11:53:40.204Z,99264
2017-08-07T11:54:41.886Z,99936
2017-08-07T11:55:43.714Z,98976
2017-08-07T11:56:45.613Z,97888
2017-08-07T11:57:47.272Z,97024
2017-08-07T11:58:49.416Z,97632
2017-08-07T11:59:50.944Z,98848
2017-08-07T12:00:52.611Z,100256
2017-08-07T12:01:54.313Z,93472
2017-08-07T12:02:56.069Z,97024
2017-08-07T12:03:57.916Z,99456
2017-08-07T12:04:59.582Z,99136
2017-08-07T12:06:01.438Z,100928
2017-08-07T12:07:03.167Z,100608
2017-08-07T12:08:04.886Z,101856
2017-08-07T12:09:06.628Z,101600
2017-08-07T12:10:08.494Z,100128
2017-08-07T12:11:10.273Z,99136
2017-08-07T12:12:11.889Z,99936
2017-08-07T12:13:13.634Z,99968
2017-08-07T12:14:15.373Z,99616
2017-08-07T12:15:17.402Z,99296
2017-08-07T12:16:19.430Z,99936
2017-08-07T12:17:21.466Z,100320
2017-08-07T12:18:23.597Z,100480
2017-08-07T12:19:25.511Z,101248
2017-08-07T12:20:27.475Z,102368
2017-08-07T12:21:30.615Z,100320
2017-08-07T12:22:32.264Z,99936
2017-08-07T12:23:34.039Z,99360
2017-08-07T12:24:35.798Z,99680
2017-08-07T12:25:37.942Z,98720
2017-08-07T12:26:39.592Z,100000
2017-08-07T12:27:41.292Z,98688
2017-08-07T12:28:43.030Z,100160
2017-08-07T12:29:44.809Z,100768
2017-08-07T12:30:46.671Z,101760
2017-08-07T12:31:48.476Z,99648
2017-08-07T12:32:50.263Z,99968
2017-08-07T12:33:52.986Z,97472
2017-08-07T12:34:54.788Z,98304
2017-08-07T12:35:56.611Z,101056
2017-08-07T12:36:58.482Z,101536
2017-08-07T12:38:00.135Z,98688
2017-08-07T12:39:01.849Z,93088
2017-08-07T12:40:03.701Z,85920
2017-08-07T12:41:05.364Z,79584
2017-08-07T12:42:07.320Z,81536
2017-08-07T12:43:09.370Z,86016
2017-08-07T12:44:11.162Z,89152
2017-08-07T12:45:13.002Z,89376
2017-08-07T12:46:14.750Z,90336
2017-08-07T12:47:16.511Z,92160
2017-08-07T12:48:18.400Z,89344
2017-08-07T12:49:20.114Z,86880
2017-08-07T12:50:21.896Z,85376
2017-08-07T12:51:23.571Z,86144
2017-08-07T12:52:25.522Z,88384
2017-08-07T12:53:27.313Z,87840
2017-08-07T12:54:29.184Z,86464
2017-08-07T12:55:30.934Z,85152
2017-08-07T12:56:32.754Z,85344
2017-08-07T12:57:34.483Z,86368
2017-08-07T12:58:36.239Z,89056
2017-08-07T12:59:38.242Z,92032
2017-08-07T13:00:44.874Z,93440
2017-08-07T13:01:46.593Z,93184
2017-08-07T13:02:49.390Z,93984
2017-08-07T13:03:51.363Z,93120
2017-08-07T13:04:53.370Z,91904
2017-08-07T13:05:55.374Z,91648
2017-08-07T13:06:57.345Z,92448
2017-08-07T13:07:59.428Z,93088
2017-08-07T13:09:01.385Z,93056
2017-08-07T13:10:03.450Z,95264
2017-08-07T13:11:05.411Z,89920
2017-08-07T13:12:07.418Z,27008
2017-08-07T13:13:09.299Z,40224
2017-08-07T13:14:11.113Z,18084
2017-08-07T13:15:12.863Z,89280
2017-08-07T13:16:14.659Z,88960
2017-08-07T13:17:16.359Z,87552
2017-08-07T13:18:18.060Z,88256
2017-08-07T13:19:20.960Z,89312
2017-08-07T13:20:22.677Z,92192
2017-08-07T13:21:24.352Z,91904
2017-08-07T13:22:26.095Z,91808
2017-08-07T13:23:27.875Z,90784
2017-08-07T13:24:29.597Z,90720
2017-08-07T13:25:33.353Z,90784
2017-08-07T13:26:35.104Z,90240
2017-08-07T13:27:37.920Z,88928
2017-08-07T13:28:39.723Z,85792
2017-08-07T13:29:41.509Z,85152
2017-08-07T13:30:43.258Z,87168
2017-08-07T13:31:44.950Z,87136
2017-08-07T13:32:46.662Z,87616
2017-08-07T13:33:48.371Z,87712
2017-08-07T13:34:50.131Z,87136
2017-08-07T13:35:51.948Z,85760
2017-08-07T13:36:53.633Z,85280
2017-08-07T13:37:55.295Z,84992
2017-08-07T13:38:57.094Z,84576
2017-08-07T13:39:58.703Z,85088
2017-08-07T13:41:00.463Z,87520
2017-08-07T13:42:02.140Z,87168
2017-08-07T13:43:03.822Z,85824
2017-08-07T13:44:05.509Z,82784
2017-08-07T13:45:07.233Z,81728
2017-08-07T13:46:09.044Z,82944
2017-08-07T13:47:10.700Z,84544
2017-08-07T13:48:12.469Z,85024
2017-08-07T13:49:14.136Z,84160
2017-08-07T13:50:15.797Z,84128