createdAt,value
2019-02-19T00:02:25.777Z,4.67
2019-02-19T00:04:54.424Z,4.30
2019-02-19T00:07:23.114Z,4.43
2019-02-19T00:09:51.650Z,4.60
2019-02-19T00:12:20.276Z,4.50
2019-02-19T00:14:48.842Z,4.80
2019-02-19T00:17:17.419Z,4.70
2019-02-19T00:19:46.126Z,5.17
2019-02-19T00:22:14.763Z,5.07
2019-02-19T00:24:43.321Z,5.20
2019-02-19T00:27:11.980Z,5.00
2019-02-19T00:29:40.518Z,5.47
2019-02-19T00:32:08.998Z,5.23
2019-02-19T00:34:37.630Z,5.37
2019-02-19T00:37:06.301Z,5.30
2019-02-19T00:39:34.921Z,4.90
2019-02-19T00:42:03.556Z,4.97
2019-02-19T00:44:32.474Z,5.20
2019-02-19T00:47:01.099Z,5.27
2019-02-19T00:49:29.740Z,4.93
2019-02-19T00:51:58.445Z,5.50
2019-02-19T00:54:26.917Z,5.37
2019-02-19T00:56:55.469Z,5.17
2019-02-19T00:59:24.067Z,4.87
2019-02-19T01:01:52.712Z,5.03
2019-02-19T01:04:21.443Z,4.73
2019-02-19T01:06:50.048Z,5.03
2019-02-19T01:09:19.085Z,5.20
2019-02-19T01:11:47.625Z,4.97
2019-02-19T01:14:16.240Z,4.50
2019-02-19T01:16:44.726Z,4.40
2019-02-19T01:19:13.454Z,4.90
2019-02-19T01:21:41.995Z,4.70
2019-02-19T01:24:10.621Z,5.07
2019-02-19T01:26:39.327Z,5.00
2019-02-19T01:29:07.998Z,5.07
2019-02-19T01:31:36.579Z,5.10
2019-02-19T01:34:05.181Z,5.40
2019-02-19T01:36:33.791Z,5.10
2019-02-19T01:39:02.399Z,5.57
2019-02-19T01:41:31.024Z,5.43
2019-02-19T01:43:59.565Z,5.80
2019-02-19T01:46:28.117Z,6.00
2019-02-19T01:48:56.649Z,5.97
2019-02-19T01:51:25.142Z,6.53
2019-02-19T01:53:53.682Z,5.80
2019-02-19T01:56:22.408Z,6.60
2019-02-19T01:58:51.005Z,6.47
2019-02-19T02:01:19.719Z,6.07
2019-02-19T02:04:07.577Z,6.87
2019-02-19T02:06:36.137Z,6.53
2019-02-19T02:09:05.522Z,6.33
2019-02-19T02:11:34.154Z,6.77
2019-02-19T02:14:02.753Z,6.93
2019-02-19T02:16:31.338Z,7.43
2019-02-19T02:19:00.054Z,7.40
2019-02-19T02:21:29.111Z,6.60
2019-02-19T02:23:57.645Z,7.53
2019-02-19T02:26:27.484Z,7.43
2019-02-19T02:28:56.153Z,7.40
2019-02-19T02:31:24.848Z,7.10
2019-02-19T02:33:54.503Z,6.87
2019-02-19T02:36:23.069Z,7.60
2019-02-19T02:38:51.626Z,7.07
2019-02-19T02:41:20.743Z,7.70
2019-02-19T02:43:49.432Z,7.60
2019-02-19T02:46:18.195Z,7.50
2019-02-19T02:48:46.776Z,7.33
2019-02-19T02:51:15.390Z,7.43
2019-02-19T02:53:44.058Z,6.93
2019-02-19T02:56:12.673Z,7.03
2019-02-19T02:58:41.338Z,7.17
2019-02-19T03:01:09.918Z,8.77
2019-02-19T03:03:38.547Z,7.73
2019-02-19T03:06:11.224Z,7.37
2019-02-19T03:08:39.938Z,7.73
2019-02-19T03:11:08.494Z,7.80
2019-02-19T03:13:37.052Z,7.33
2019-02-19T03:16:05.694Z,7.80
2019-02-19T03:18:34.478Z,7.83
2019-02-19T03:21:03.203Z,8.57
2019-02-19T03:23:31.812Z,8.37
2019-02-19T03:26:00.353Z,8.07
2019-02-19T03:28:28.895Z,8.03
2019-02-19T03:30:57.533Z,7.30
2019-02-19T03:33:26.155Z,8.00
2019-02-19T03:35:54.701Z,7.83
2019-02-19T03:38:23.269Z,7.90
2019-02-19T03:40:51.861Z,7.77
2019-02-19T03:43:20.473Z,7.50
2019-02-19T03:45:49.015Z,7.97
2019-02-19T03:48:19.600Z,6.90
2019-02-19T03:50:48.212Z,7.53
2019-02-19T03:53:16.828Z,8.07
2019-02-19T03:55:45.431Z,7.50
2019-02-19T03:58:14.160Z,7.60
2019-02-19T04:00:42.842Z,7.83
2019-02-19T04:03:11.630Z,7.47
2019-02-19T04:05:40.523Z,7.63
2019-02-19T04:08:09.058Z,7.33
2019-02-19T04:10:37.666Z,6.67
2019-02-19T04:13:06.293Z,7.83
2019-02-19T04:15:34.910Z,7.50
2019-02-19T04:18:03.617Z,7.53
2019-02-19T04:20:32.166Z,8.13
2019-02-19T04:23:00.808Z,8.23
2019-02-19T04:25:29.342Z,7.87
2019-02-19T04:27:57.921Z,7.43
2019-02-19T04:30:26.539Z,7.43
2019-02-19T04:32:55.118Z,7.37
2019-02-19T04:35:23.770Z,7.70
2019-02-19T04:37:52.306Z,7.10
2019-02-19T04:40:20.867Z,8.03
2019-02-19T04:42:49.488Z,7.17
2019-02-19T04:45:18.226Z,7.10
2019-02-19T04:47:46.760Z,7.53
2019-02-19T04:50:15.393Z,7.77
2019-02-19T04:52:45.507Z,7.43
2019-02-19T04:55:14.315Z,7.77
2019-02-19T04:57:42.925Z,8.67
2019-02-19T05:00:13.633Z,8.13
2019-02-19T05:02:42.251Z,8.53
2019-02-19T05:05:11.010Z,7.97
2019-02-19T05:07:41.660Z,7.77
2019-02-19T05:10:10.188Z,8.03
2019-02-19T05:12:41.070Z,7.90
2019-02-19T05:15:11.334Z,8.00
2019-02-19T05:17:39.991Z,7.90
2019-02-19T05:20:09.770Z,8.03
2019-02-19T05:22:38.447Z,8.50
2019-02-19T05:25:07.934Z,8.03
2019-02-19T05:27:36.508Z,9.97
2019-02-19T05:30:08.483Z,8.07
2019-02-19T05:32:37.045Z,8.63
2019-02-19T05:35:08.982Z,8.03
2019-02-19T05:37:37.753Z,8.10
2019-02-19T05:40:08.178Z,7.50
2019-02-19T05:42:36.843Z,8.00
2019-02-19T05:45:08.581Z,8.77
2019-02-19T05:47:37.142Z,8.27
2019-02-19T05:50:08.040Z,7.83
2019-02-19T05:52:38.166Z,8.10
2019-02-19T05:55:08.038Z,8.47
2019-02-19T05:57:36.656Z,11.63
2019-02-19T06:00:09.361Z,9.10
2019-02-19T06:02:37.941Z,7.97
2019-02-19T06:05:08.543Z,8.10
2019-02-19T06:07:37.092Z,8.30
2019-02-19T06:10:12.793Z,8.67
2019-02-19T06:12:41.586Z,8.43
2019-02-19T06:15:12.066Z,8.83
2019-02-19T06:17:41.042Z,8.47
2019-02-19T06:20:09.999Z,8.47
2019-02-19T06:22:41.137Z,8.43
2019-02-19T06:25:25.484Z,11.23
2019-02-19T06:27:49.747Z,13.77
2019-02-19T06:30:18.414Z,8.63
2019-02-19T06:32:46.992Z,8.53
2019-02-19T06:35:15.679Z,8.80
2019-02-19T06:37:44.370Z,9.30
2019-02-19T06:40:27.542Z,9.23
2019-02-19T06:42:56.144Z,9.37
2019-02-19T06:45:24.761Z,9.60
2019-02-19T06:47:53.423Z,9.97
2019-02-19T06:50:22.098Z,8.73
2019-02-19T06:52:50.725Z,10.27
2019-02-19T06:55:19.348Z,9.33
2019-02-19T06:57:47.964Z,9.30
2019-02-19T07:00:16.565Z,8.87
2019-02-19T07:02:49.778Z,8.77
2019-02-19T07:05:19.919Z,9.07
2019-02-19T07:07:48.610Z,9.30
2019-02-19T07:10:17.146Z,9.90
2019-02-19T07:12:45.833Z,9.83
2019-02-19T07:15:14.387Z,9.67
2019-02-19T07:17:42.967Z,8.93
2019-02-19T07:20:12.041Z,9.13
2019-02-19T07:22:43.649Z,9.53
2019-02-19T07:25:12.875Z,9.07
2019-02-19T07:27:41.527Z,9.53
2019-02-19T07:30:13.210Z,9.67
2019-02-19T07:32:41.766Z,10.23
2019-02-19T07:35:10.933Z,9.03
2019-02-19T07:37:39.612Z,10.13
2019-02-19T07:40:09.079Z,9.70
2019-02-19T07:42:37.733Z,9.27
2019-02-19T07:45:11.806Z,9.30
2019-02-19T07:47:40.596Z,9.60
2019-02-19T07:50:11.769Z,9.37
2019-02-19T07:52:40.364Z,9.77
2019-02-19T07:55:10.644Z,9.67
2019-02-19T07:57:39.264Z,10.13
2019-02-19T08:00:13.322Z,10.07
2019-02-19T08:02:42.014Z,9.70
2019-02-19T08:05:10.790Z,9.10
2019-02-19T08:07:39.454Z,10.20
2019-02-19T08:10:12.683Z,9.00
2019-02-19T08:12:41.421Z,9.53
2019-02-19T08:15:11.762Z,9.10
2019-02-19T08:17:40.426Z,10.13
2019-02-19T08:20:15.753Z,8.97
2019-02-19T08:22:40.472Z,9.20
2019-02-19T08:25:09.281Z,8.50
2019-02-19T08:27:37.898Z,8.00
2019-02-19T08:30:10.980Z,8.07
2019-02-19T08:32:39.350Z,6.70
2019-02-19T08:35:08.169Z,6.63
2019-02-19T08:37:36.828Z,6.57
2019-02-19T08:40:09.438Z,6.20
2019-02-19T08:42:38.328Z,6.70
2019-02-19T08:45:09.184Z,6.90
2019-02-19T08:47:42.767Z,6.90
2019-02-19T08:50:08.912Z,6.33
2019-02-19T08:52:37.704Z,6.17
2019-02-19T08:55:07.010Z,6.20
2019-02-19T08:57:35.629Z,5.60
2019-02-19T09:00:07.151Z,5.43
2019-02-19T09:02:35.731Z,5.53
2019-02-19T09:05:05.967Z,5.67
2019-02-19T09:07:34.721Z,5.60
2019-02-19T09:10:03.780Z,5.13
2019-02-19T09:12:32.382Z,5.57
2019-02-19T09:15:01.030Z,5.47
2019-02-19T09:17:29.620Z,5.13
2019-02-19T09:19:59.559Z,5.10
2019-02-19T09:22:28.253Z,5.43
2019-02-19T09:24:56.848Z,5.90
2019-02-19T09:27:25.543Z,5.10
2019-02-19T09:29:54.278Z,5.20
2019-02-19T09:32:22.905Z,4.73
2019-02-19T09:34:52.734Z,4.70
2019-02-19T09:37:21.452Z,4.80
2019-02-19T09:39:50.094Z,4.50
2019-02-19T09:42:18.732Z,4.63
2019-02-19T09:44:47.490Z,5.20
2019-02-19T09:47:16.280Z,4.50
2019-02-19T09:49:46.530Z,4.43
2019-02-19T09:52:17.488Z,4.40
2019-02-19T09:54:46.024Z,4.47
2019-02-19T09:57:16.282Z,4.90
2019-02-19T09:59:44.992Z,4.70
2019-02-19T10:02:13.585Z,4.13
2019-02-19T10:04:42.392Z,4.70
2019-02-19T10:07:11.026Z,4.67
2019-02-19T10:09:39.614Z,4.60
2019-02-19T10:12:08.403Z,4.53
2019-02-19T10:14:37.010Z,5.67
2019-02-19T10:17:05.722Z,5.20
2019-02-19T10:19:34.364Z,4.47
2019-02-19T10:22:02.952Z,4.80
2019-02-19T10:24:31.674Z,4.20
2019-02-19T10:27:00.494Z,4.60
2019-02-19T10:29:29.342Z,4.70
2019-02-19T10:31:57.914Z,5.30
2019-02-19T10:34:26.507Z,5.13
2019-02-19T10:36:55.300Z,4.67
2019-02-19T10:39:23.857Z,4.50
2019-02-19T10:41:53.028Z,5.27
2019-02-19T10:44:21.823Z,5.43
2019-02-19T10:46:50.448Z,4.37
2019-02-19T10:49:19.258Z,4.90
2019-02-19T10:51:47.823Z,4.10
2019-02-19T10:54:16.531Z,4.27
2019-02-19T10:56:45.234Z,3.77
2019-02-19T10:59:13.916Z,4.00
2019-02-19T11:01:42.510Z,3.60
2019-02-19T11:04:11.148Z,3.77
2019-02-19T11:06:42.679Z,4.20
2019-02-19T11:09:11.322Z,4.07
2019-02-19T11:11:39.974Z,4.73
2019-02-19T11:14:08.619Z,4.40
2019-02-19T11:16:37.373Z,4.00
2019-02-19T11:19:05.914Z,3.80
2019-02-19T11:21:34.624Z,4.50
2019-02-19T11:24:03.362Z,4.20
2019-02-19T11:26:31.991Z,5.73
2019-02-19T11:29:00.624Z,4.30
2019-02-19T11:31:29.339Z,3.77
2019-02-19T11:33:58.284Z,3.60
2019-02-19T11:36:26.806Z,3.33
2019-02-19T11:38:55.421Z,4.10
2019-02-19T11:41:24.123Z,4.43
2019-02-19T11:43:52.778Z,5.13
2019-02-19T11:46:21.315Z,4.50
2019-02-19T11:48:49.888Z,4.40
2019-02-19T11:51:18.500Z,4.43
2019-02-19T11:53:47.075Z,4.13
2019-02-19T11:56:16.229Z,4.07
2019-02-19T11:58:45.219Z,4.23
2019-02-19T12:01:13.896Z,3.90
2019-02-19T12:03:42.489Z,3.73
2019-02-19T12:06:12.985Z,4.13
2019-02-19T12:08:41.513Z,3.90
2019-02-19T12:11:10.234Z,4.20
2019-02-19T12:13:39.218Z,4.17
2019-02-19T12:16:07.899Z,4.00
2019-02-19T12:18:45.629Z,4.43
2019-02-19T12:21:07.120Z,4.10
2019-02-19T12:23:35.655Z,4.63
2019-02-19T12:26:04.325Z,4.23
2019-02-19T12:28:32.932Z,4.43
2019-02-19T12:31:01.767Z,4.57
2019-02-19T12:33:30.487Z,5.73
2019-02-19T12:36:05.336Z,5.50
2019-02-19T12:38:33.861Z,5.50
2019-02-19T12:41:02.563Z,4.10
2019-02-19T12:43:31.322Z,4.23
2019-02-19T12:45:59.798Z,4.17
2019-02-19T12:48:28.419Z,3.73
2019-02-19T12:50:57.141Z,4.07
2019-02-19T12:53:25.653Z,3.87
2019-02-19T12:55:54.340Z,3.83
2019-02-19T12:58:23.255Z,3.10
2019-02-19T13:00:51.735Z,4.00
2019-02-19T13:03:20.370Z,3.93
2019-02-19T13:05:48.970Z,3.40
2019-02-19T13:08:17.797Z,3.80
2019-02-19T13:10:46.426Z,3.27
2019-02-19T13:13:15.119Z,3.23
2019-02-19T13:15:45.397Z,3.40
2019-02-19T13:18:14.137Z,3.30
2019-02-19T13:20:42.777Z,3.50
2019-02-19T13:23:11.449Z,2.80
2019-02-19T13:25:40.058Z,3.30
2019-02-19T13:28:08.722Z,3.50
2019-02-19T13:30:37.434Z,2.60
2019-02-19T13:33:06.170Z,3.13
2019-02-19T13:35:34.878Z,2.97
2019-02-19T13:38:03.502Z,3.03
2019-02-19T13:40:32.156Z,2.67
2019-02-19T13:43:00.926Z,4.37
2019-02-19T13:45:29.929Z,2.63
2019-02-19T13:48:05.769Z,2.60
2019-02-19T13:50:31.075Z,2.83
2019-02-19T13:53:01.262Z,2.93
2019-02-19T13:55:31.489Z,3.13
2019-02-19T13:58:00.113Z,3.00
2019-02-19T14:00:30.526Z,3.13
2019-02-19T14:02:59.227Z,2.80
2019-02-19T14:05:27.913Z,3.00
2019-02-19T14:07:56.579Z,3.73
2019-02-19T14:10:25.281Z,2.87
2019-02-19T14:12:53.993Z,3.20
2019-02-19T14:15:40.614Z,3.20
2019-02-19T14:18:10.954Z,2.80
2019-02-19T14:20:47.420Z,3.30
2019-02-19T14:23:34.842Z,3.60
2019-02-19T14:26:10.868Z,3.30
2019-02-19T14:28:57.088Z,3.70
2019-02-19T14:31:43.461Z,3.17
2019-02-19T14:34:19.927Z,2.80
2019-02-19T14:36:55.878Z,3.77
2019-02-19T14:39:28.928Z,3.33
2019-02-19T14:42:17.382Z,3.07
2019-02-19T14:44:50.474Z,3.13
2019-02-19T14:47:37.071Z,3.33
2019-02-19T14:50:25.826Z,3.53
2019-02-19T14:53:15.236Z,3.17
2019-02-19T14:55:45.509Z,3.63
2019-02-19T14:58:27.506Z,3.90
2019-02-19T15:01:03.561Z,3.60
2019-02-19T15:03:34.038Z,3.57
2019-02-19T15:06:20.609Z,3.40
2019-02-19T15:09:00.183Z,3.30
2019-02-19T15:11:39.387Z,3.67
2019-02-19T15:14:12.223Z,4.63
2019-02-19T15:16:59.942Z,3.67
2019-02-19T15:19:41.474Z,3.20
2019-02-19T15:22:38.008Z,3.77
2019-02-19T15:25:10.922Z,4.03
2019-02-19T15:27:43.953Z,3.77
2019-02-19T15:30:16.832Z,3.50
2019-02-19T15:32:58.765Z,3.70
2019-02-19T15:35:34.745Z,3.73
2019-02-19T15:38:13.725Z,3.87
2019-02-19T15:40:50.843Z,3.60
2019-02-19T15:43:29.883Z,3.63
2019-02-19T15:46:20.323Z,3.80
2019-02-19T15:48:50.619Z,3.83
2019-02-19T15:51:23.937Z,4.20
2019-02-19T15:54:13.091Z,4.20
2019-02-19T15:56:59.436Z,3.93
2019-02-19T15:59:41.525Z,4.03
2019-02-19T16:02:17.570Z,4.43
2019-02-19T16:05:04.069Z,4.47
2019-02-19T16:07:34.343Z,3.57
2019-02-19T16:10:07.202Z,3.60
2019-02-19T16:12:37.405Z,3.70
2019-02-19T16:15:22.671Z,4.10
2019-02-19T16:18:04.777Z,5.37
2019-02-19T16:20:38.351Z,5.00
2019-02-19T16:23:17.914Z,3.70
2019-02-19T16:26:00.190Z,4.77
2019-02-19T16:28:44.298Z,3.83
2019-02-19T16:31:17.642Z,3.97
2019-02-19T16:34:04.137Z,13.30
2019-02-19T16:36:52.409Z,4.40
2019-02-19T16:39:22.645Z,4.07
2019-02-19T16:41:55.681Z,3.73
2019-02-19T16:44:27.671Z,4.30
2019-02-19T16:47:10.225Z,10.80
2019-02-19T16:49:41.093Z,5.57
2019-02-19T16:52:27.697Z,4.87
2019-02-19T16:55:06.585Z,4.73
2019-02-19T16:57:39.861Z,4.33
2019-02-19T17:00:12.725Z,4.50
2019-02-19T17:02:42.977Z,4.20
2019-02-19T17:05:22.370Z,5.00
2019-02-19T17:07:58.216Z,4.80
2019-02-19T17:10:31.118Z,4.80
2019-02-19T17:13:10.899Z,4.70
2019-02-19T17:15:43.165Z,4.70
2019-02-19T17:18:28.098Z,5.00
2019-02-19T17:21:04.996Z,4.73
2019-02-19T17:24:03.324Z,4.97
2019-02-19T17:26:52.666Z,4.77
2019-02-19T17:32:49.589Z,5.50
2019-02-19T17:35:59.468Z,7.77
2019-02-19T17:42:08.287Z,7.43
2019-02-19T17:44:50.504Z,8.40
2019-02-19T17:47:27.376Z,6.57
2019-02-19T17:53:09.281Z,9.63
2019-02-19T17:55:44.968Z,7.67
2019-02-19T17:58:15.345Z,6.80
2019-02-19T18:00:45.627Z,5.83
2019-02-19T18:03:16.195Z,5.83
2019-02-19T18:05:46.484Z,6.07
2019-02-19T18:08:19.439Z,5.77
2019-02-19T18:10:49.806Z,6.50
2019-02-19T18:13:22.707Z,7.27
2019-02-19T18:16:09.035Z,7.57
2019-02-19T18:18:48.002Z,6.60
2019-02-19T18:21:17.239Z,7.20
2019-02-19T18:23:45.942Z,6.87
2019-02-19T18:26:15.146Z,7.47
2019-02-19T18:28:43.832Z,7.23
2019-02-19T18:31:12.537Z,7.00
2019-02-19T18:33:41.251Z,8.10
2019-02-19T18:36:09.906Z,10.00
2019-02-19T18:38:38.664Z,9.63
2019-02-19T18:41:07.342Z,7.90
2019-02-19T18:43:36.153Z,8.30
2019-02-19T18:46:04.883Z,8.27
2019-02-19T18:48:33.575Z,8.83
2019-02-19T18:51:02.258Z,8.47
2019-02-19T18:53:30.798Z,8.83
2019-02-19T18:55:59.506Z,8.77
2019-02-19T18:58:28.106Z,9.30
2019-02-19T19:00:58.066Z,10.53
2019-02-19T19:03:26.653Z,10.03
2019-02-19T19:05:55.463Z,8.77
2019-02-19T19:08:24.154Z,9.53
2019-02-19T19:11:15.883Z,9.53
2019-02-19T19:13:44.693Z,9.43
2019-02-19T19:16:13.286Z,9.50
2019-02-19T19:18:42.031Z,9.90
2019-02-19T19:21:11.641Z,10.47
2019-02-19T19:23:40.306Z,9.80
2019-02-19T19:26:08.966Z,10.80
2019-02-19T19:28:37.663Z,10.43
2019-02-19T19:31:06.402Z,10.50
2019-02-19T19:33:34.995Z,10.37
2019-02-19T19:36:03.788Z,10.23
2019-02-19T19:38:32.431Z,10.63
2019-02-19T19:41:01.295Z,10.43
2019-02-19T19:43:29.952Z,10.77
2019-02-19T19:46:00.233Z,11.17
2019-02-19T19:48:28.809Z,10.87
2019-02-19T19:50:57.481Z,11.57
2019-02-19T19:53:26.134Z,11.10
2019-02-19T19:55:54.778Z,11.37
2019-02-19T19:58:23.480Z,11.30
2019-02-19T20:00:52.012Z,11.67
2019-02-19T20:03:20.601Z,11.70
2019-02-19T20:05:49.717Z,11.90
2019-02-19T20:08:19.823Z,12.40
2019-02-19T20:10:48.385Z,12.60
2019-02-19T20:13:16.996Z,12.13
2019-02-19T20:15:46.246Z,12.43
2019-02-19T20:18:14.825Z,12.60
2019-02-19T20:26:57.361Z,13.37
2019-02-19T20:29:26.098Z,14.13
2019-02-19T20:31:54.718Z,13.20
2019-02-19T20:34:23.473Z,13.37
2019-02-19T20:36:52.227Z,12.23
2019-02-19T20:39:20.825Z,11.90
2019-02-19T20:41:49.494Z,12.40
2019-02-19T20:44:18.138Z,13.10
2019-02-19T20:46:46.780Z,12.23
2019-02-19T20:49:15.478Z,12.67
2019-02-19T20:51:44.138Z,13.70
2019-02-19T20:54:12.785Z,13.03
2019-02-19T20:56:41.397Z,13.67
2019-02-19T20:59:10.048Z,12.93
2019-02-19T21:01:38.686Z,14.20
2019-02-19T21:04:07.332Z,13.23
2019-02-19T21:06:36.135Z,13.77
2019-02-19T21:09:06.240Z,13.27
2019-02-19T21:11:35.704Z,14.10
2019-02-19T21:14:04.475Z,13.00
2019-02-19T21:16:33.177Z,13.60
2019-02-19T21:19:01.823Z,14.00
2019-02-19T21:21:30.618Z,12.83
2019-02-19T21:23:59.334Z,13.00
2019-02-19T21:26:28.094Z,13.77
2019-02-19T21:28:56.852Z,14.03
2019-02-19T21:31:25.444Z,14.00
2019-02-19T21:33:54.075Z,14.13
2019-02-19T21:36:22.719Z,13.83
2019-02-19T21:38:52.534Z,14.20
2019-02-19T21:41:21.150Z,13.73
2019-02-19T21:43:49.783Z,13.73
2019-02-19T21:46:19.496Z,14.40
2019-02-19T21:48:48.443Z,14.73
2019-02-19T21:51:17.179Z,13.23
2019-02-19T21:53:45.752Z,14.47
2019-02-19T21:56:14.302Z,14.83
2019-02-19T21:58:42.846Z,14.63
2019-02-19T22:01:11.698Z,14.50
2019-02-19T22:03:40.313Z,13.03
2019-02-19T22:06:09.025Z,13.57
2019-02-19T22:08:37.690Z,14.47
2019-02-19T22:11:06.326Z,13.87
2019-02-19T22:13:35.080Z,14.93
2019-02-19T22:16:03.842Z,14.97
2019-02-19T22:18:32.524Z,14.63
2019-02-19T22:21:02.696Z,14.10
2019-02-19T22:23:31.328Z,14.70
2019-02-19T22:26:00.221Z,13.83
2019-02-19T22:28:29.107Z,14.67
2019-02-19T22:30:57.743Z,14.57
2019-02-19T22:33:26.783Z,15.20
2019-02-19T22:35:55.361Z,14.60
2019-02-19T22:38:24.021Z,14.73
2019-02-19T22:40:55.203Z,16.13
2019-02-19T22:43:23.072Z,14.73
2019-02-19T22:45:51.639Z,14.93
2019-02-19T22:48:20.621Z,14.83
2019-02-19T22:50:49.330Z,14.37
2019-02-19T22:53:35.342Z,14.90
2019-02-19T22:56:05.806Z,14.13
2019-02-19T22:58:34.515Z,14.10
2019-02-19T23:01:05.399Z,15.10
2019-02-19T23:03:35.701Z,15.70
2019-02-19T23:06:04.510Z,15.67
2019-02-19T23:08:33.031Z,14.87
2019-02-19T23:11:01.756Z,15.90
2019-02-19T23:13:30.474Z,15.87
2019-02-19T23:15:59.354Z,15.73
2019-02-19T23:18:27.952Z,15.70
2019-02-19T23:20:56.554Z,15.17
2019-02-19T23:23:25.169Z,14.90
2019-02-19T23:25:53.806Z,15.87
2019-02-19T23:28:22.359Z,15.17
2019-02-19T23:30:51.038Z,15.47
2019-02-19T23:33:20.000Z,15.40
2019-02-19T23:35:50.407Z,16.40
2019-02-19T23:38:19.102Z,16.73
2019-02-19T23:40:47.757Z,15.70
2019-02-19T23:43:16.418Z,15.67
2019-02-19T23:45:45.437Z,16.27
2019-02-19T23:48:14.097Z,16.17
2019-02-19T23:50:42.841Z,17.00
2019-02-19T23:53:12.695Z,16.23
2019-02-19T23:55:41.360Z,16.37
2019-02-19T23:58:09.980Z,15.93
