createdAt,value
2022-08-12T00:01:01.391Z,31.62
2022-08-12T00:02:51.840Z,31.48
2022-08-12T00:04:42.243Z,31.53
2022-08-12T00:06:33.645Z,31.56
2022-08-12T00:08:28.636Z,31.61
2022-08-12T00:10:23.407Z,31.97
2022-08-12T00:12:13.784Z,31.61
2022-08-12T00:14:04.237Z,32.28
2022-08-12T00:15:56.282Z,32.34
2022-08-12T00:17:48.473Z,32.88
2022-08-12T00:19:38.613Z,32.97
2022-08-12T00:21:31.090Z,32.84
2022-08-12T00:23:21.516Z,32.78
2022-08-12T00:25:17.556Z,32.97
2022-08-12T00:27:08.561Z,33.21
2022-08-12T00:28:59.545Z,33.51
2022-08-12T00:30:50.156Z,33.27
2022-08-12T00:32:45.296Z,33.35
2022-08-12T00:34:49.092Z,33.38
2022-08-12T00:36:45.056Z,34.04
2022-08-12T00:38:35.563Z,33.86
2022-08-12T00:40:29.566Z,33.91
2022-08-12T00:42:11.558Z,33.93
2022-08-12T00:43:43.767Z,34.32
2022-08-12T00:45:15.680Z,34.17
2022-08-12T00:46:53.143Z,34.31
2022-08-12T00:48:26.392Z,34.29
2022-08-12T00:49:59.813Z,34.40
2022-08-12T00:51:51.515Z,34.46
2022-08-12T00:53:27.566Z,34.40
2022-08-12T00:55:02.531Z,34.41
2022-08-12T00:56:36.672Z,34.51
2022-08-12T00:58:08.961Z,34.63
2022-08-12T00:59:47.676Z,34.86
2022-08-12T01:01:21.750Z,35.21
2022-08-12T01:02:57.985Z,34.84
2022-08-12T01:04:48.360Z,34.88
2022-08-12T01:06:41.233Z,34.84
2022-08-12T01:08:31.697Z,34.92
2022-08-12T01:10:32.427Z,35.14
2022-08-12T01:12:06.390Z,35.11
2022-08-12T01:13:41.555Z,35.52
2022-08-12T01:15:13.831Z,35.10
2022-08-12T01:16:47.060Z,35.52
2022-08-12T01:18:20.819Z,35.51
2022-08-12T01:19:55.849Z,35.71
2022-08-12T01:21:56.799Z,35.98
2022-08-12T01:23:59.956Z,36.09
2022-08-12T01:25:56.606Z,35.82
2022-08-12T01:27:32.592Z,35.77
2022-08-12T01:29:06.930Z,35.96
2022-08-12T01:30:42.610Z,35.75
2022-08-12T01:32:15.887Z,36.00
2022-08-12T01:33:57.255Z,36.17
2022-08-12T01:35:32.959Z,35.97
2022-08-12T01:37:07.531Z,36.01
2022-08-12T01:38:42.386Z,36.05
2022-08-12T01:40:31.275Z,36.12
2022-08-12T01:42:10.529Z,35.96
2022-08-12T01:43:44.449Z,36.33
2022-08-12T01:45:17.542Z,36.36
2022-08-12T01:46:58.528Z,36.42
2022-08-12T01:48:49.468Z,36.44
2022-08-12T01:50:31.805Z,36.66
2022-08-12T01:52:20.959Z,36.73
2022-08-12T01:54:06.948Z,37.23
2022-08-12T01:55:41.242Z,37.04
2022-08-12T01:57:57.680Z,37.20
2022-08-12T01:59:39.850Z,37.49
2022-08-12T02:01:12.883Z,37.03
2022-08-12T02:02:48.989Z,37.41
2022-08-12T02:04:46.492Z,37.49
2022-08-12T02:06:44.381Z,37.77
2022-08-12T02:08:52.506Z,38.14
2022-08-12T02:10:53.453Z,38.17
2022-08-12T02:12:42.824Z,38.91
2022-08-12T02:14:47.385Z,39.02
2022-08-12T02:16:31.601Z,39.05
2022-08-12T02:18:15.186Z,38.67
2022-08-12T02:20:03.557Z,39.12
2022-08-12T02:21:41.923Z,38.90
2022-08-12T02:23:15.005Z,38.91
2022-08-12T02:24:49.035Z,38.86
2022-08-12T02:26:22.834Z,38.81
2022-08-12T02:27:56.879Z,39.22
2022-08-12T02:29:29.496Z,39.34
2022-08-12T02:31:04.730Z,39.33
2022-08-12T02:32:40.296Z,39.36
2022-08-12T02:34:14.404Z,39.25
2022-08-12T02:35:47.258Z,39.25
2022-08-12T02:37:21.335Z,39.24
2022-08-12T02:38:55.141Z,39.09
2022-08-12T02:40:29.313Z,39.20
2022-08-12T02:42:04.337Z,39.24
2022-08-12T02:43:41.491Z,39.00
2022-08-12T02:45:16.301Z,39.34
2022-08-12T02:46:53.526Z,39.06
2022-08-12T02:48:30.782Z,39.22
2022-08-12T02:50:04.573Z,39.60
2022-08-12T02:51:46.349Z,39.44
2022-08-12T02:53:18.726Z,39.35
2022-08-12T02:54:57.315Z,39.88
2022-08-12T02:56:30.879Z,39.68
2022-08-12T02:58:12.050Z,39.82
2022-08-12T02:59:49.509Z,39.63
2022-08-12T03:01:25.383Z,39.96
2022-08-12T03:03:00.645Z,39.56
2022-08-12T03:04:43.072Z,40.28
2022-08-12T03:06:21.387Z,40.41
2022-08-12T03:07:59.269Z,40.10
2022-08-12T03:09:40.720Z,40.19
2022-08-12T03:11:42.300Z,40.50
2022-08-12T03:13:15.668Z,40.72
2022-08-12T03:14:51.597Z,40.85
2022-08-12T03:16:25.571Z,40.78
2022-08-12T03:18:24.463Z,40.65
2022-08-12T03:20:09.282Z,40.89
2022-08-12T03:21:56.458Z,41.22
2022-08-12T03:23:40.874Z,41.20
2022-08-12T03:25:16.101Z,41.19
2022-08-12T03:26:49.096Z,41.03
2022-08-12T03:28:41.220Z,41.32
2022-08-12T03:30:14.502Z,41.34
2022-08-12T03:31:48.403Z,41.13
2022-08-12T03:33:22.040Z,41.34
2022-08-12T03:34:58.704Z,41.35
2022-08-12T03:36:32.236Z,41.26
2022-08-12T03:38:07.839Z,41.45
2022-08-12T03:39:43.632Z,41.40
2022-08-12T03:41:35.421Z,41.94
2022-08-12T03:43:28.764Z,41.71
2022-08-12T03:45:52.213Z,42.55
2022-08-12T03:47:51.113Z,42.62
2022-08-12T03:49:41.644Z,42.60
2022-08-12T03:51:32.250Z,42.55
2022-08-12T03:53:25.581Z,42.74
2022-08-12T03:55:16.055Z,42.72
2022-08-12T03:57:06.235Z,43.29
2022-08-12T03:58:58.153Z,43.40
2022-08-12T04:00:35.925Z,43.70
2022-08-12T04:02:08.117Z,43.64
2022-08-12T04:03:52.306Z,43.91
2022-08-12T04:05:24.083Z,43.82
2022-08-12T04:07:16.332Z,43.88
2022-08-12T04:08:49.218Z,43.77
2022-08-12T04:10:21.054Z,43.58
2022-08-12T04:12:11.448Z,43.57
2022-08-12T04:13:43.449Z,43.49
2022-08-12T04:15:18.569Z,43.91
2022-08-12T04:16:51.816Z,43.66
2022-08-12T04:18:24.356Z,43.82
2022-08-12T04:19:57.238Z,43.85
2022-08-12T04:21:29.048Z,43.94
2022-08-12T04:23:00.936Z,43.78
2022-08-12T04:24:36.670Z,43.98
2022-08-12T04:26:10.328Z,44.02
2022-08-12T04:27:44.441Z,44.10
2022-08-12T04:29:16.206Z,43.87
2022-08-12T04:30:47.926Z,44.18
2022-08-12T04:32:21.079Z,44.42
2022-08-12T04:33:53.035Z,44.07
2022-08-12T04:35:25.865Z,44.26
2022-08-12T04:36:57.508Z,44.62
2022-08-12T04:38:30.560Z,44.63
2022-08-12T04:40:03.850Z,44.63
2022-08-12T04:41:37.342Z,44.66
2022-08-12T04:43:59.747Z,44.53
2022-08-12T04:45:22.615Z,44.57
2022-08-12T04:46:55.720Z,44.57
2022-08-12T04:48:28.934Z,44.45
2022-08-12T04:50:02.718Z,44.65
2022-08-12T04:52:03.294Z,44.71
2022-08-12T04:53:35.301Z,44.70
2022-08-12T04:55:08.433Z,45.04
2022-08-12T04:56:40.866Z,44.91
2022-08-12T04:58:12.808Z,45.04
2022-08-12T04:59:48.901Z,45.09
2022-08-12T05:01:21.065Z,45.05
2022-08-12T05:02:52.758Z,45.18
2022-08-12T05:04:27.324Z,45.20
2022-08-12T05:05:59.221Z,45.34
2022-08-12T05:07:31.243Z,45.25
2022-08-12T05:09:03.265Z,45.44
2022-08-12T05:10:46.464Z,44.91
2022-08-12T05:12:19.838Z,45.03
2022-08-12T05:13:57.701Z,45.02
2022-08-12T05:15:29.780Z,45.19
2022-08-12T05:17:02.180Z,45.08
2022-08-12T05:18:39.809Z,45.30
2022-08-12T05:20:15.730Z,45.11
2022-08-12T05:21:47.909Z,45.55
2022-08-12T05:23:21.425Z,45.30
2022-08-12T05:24:53.540Z,45.45
2022-08-12T05:26:25.595Z,45.72
2022-08-12T05:27:59.126Z,45.68
2022-08-12T05:30:06.503Z,45.71
2022-08-12T05:31:42.417Z,45.60
2022-08-12T05:33:15.666Z,46.15
2022-08-12T05:34:47.992Z,46.24
2022-08-12T05:36:21.078Z,46.29
2022-08-12T05:38:12.694Z,45.69
2022-08-12T05:39:44.417Z,45.87
2022-08-12T05:41:20.278Z,45.63
2022-08-12T05:42:54.044Z,45.78
2022-08-12T05:44:25.862Z,46.15
2022-08-12T05:45:57.524Z,46.04
2022-08-12T05:47:53.008Z,45.87
2022-08-12T05:49:20.981Z,46.14
2022-08-12T05:50:53.083Z,45.98
2022-08-12T05:52:26.160Z,45.86
2022-08-12T05:53:58.732Z,46.23
2022-08-12T05:55:31.753Z,45.67
2022-08-12T05:57:04.245Z,45.80
2022-08-12T05:58:35.917Z,46.03
2022-08-12T06:00:08.607Z,45.97
2022-08-12T06:02:09.111Z,46.12
2022-08-12T06:03:35.172Z,45.26
2022-08-12T06:05:10.460Z,44.78
2022-08-12T06:06:42.335Z,44.50
2022-08-12T06:08:17.616Z,43.96
2022-08-12T06:09:49.325Z,45.25
2022-08-12T06:11:22.181Z,44.40
2022-08-12T06:12:56.216Z,43.92
2022-08-12T06:14:28.147Z,43.71
2022-08-12T06:15:59.806Z,43.61
2022-08-12T06:17:31.554Z,43.79
2022-08-12T06:19:03.414Z,42.88
2022-08-12T06:20:35.737Z,42.90
2022-08-12T06:22:08.440Z,43.28
2022-08-12T06:23:42.953Z,43.11
2022-08-12T06:25:18.623Z,42.78
2022-08-12T06:26:53.855Z,42.74
2022-08-12T06:28:26.262Z,42.34
2022-08-12T06:30:09.379Z,41.70
2022-08-12T06:31:43.506Z,41.83
2022-08-12T06:33:25.093Z,41.74
2022-08-12T06:35:24.027Z,40.60
2022-08-12T06:36:59.137Z,41.51
2022-08-12T06:38:32.212Z,41.11
2022-08-12T06:40:07.269Z,39.49
2022-08-12T06:42:02.426Z,40.30
2022-08-12T06:44:07.084Z,39.98
2022-08-12T06:45:46.706Z,40.99
2022-08-12T06:47:19.425Z,39.61
2022-08-12T06:48:57.401Z,40.15
2022-08-12T06:50:30.994Z,40.04
2022-08-12T06:52:07.398Z,40.28
2022-08-12T06:53:39.195Z,39.33
2022-08-12T06:55:23.117Z,39.83
2022-08-12T06:57:04.753Z,38.18
2022-08-12T06:58:38.846Z,38.39
2022-08-12T07:00:12.442Z,37.82
2022-08-12T07:01:50.682Z,38.07
2022-08-12T07:03:30.142Z,37.93
2022-08-12T07:05:01.875Z,37.99
2022-08-12T07:06:33.653Z,38.34
2022-08-12T07:08:10.230Z,36.37
2022-08-12T07:10:04.214Z,37.81
2022-08-12T07:11:35.892Z,37.77
2022-08-12T07:13:09.447Z,37.82
2022-08-12T07:14:43.712Z,36.00
2022-08-12T07:16:18.397Z,35.32
2022-08-12T07:17:50.125Z,35.30
2022-08-12T07:19:22.458Z,35.29
2022-08-12T07:20:54.363Z,34.82
2022-08-12T07:22:26.133Z,35.00
2022-08-12T07:23:57.810Z,33.88
2022-08-12T07:25:40.576Z,33.96
2022-08-12T07:27:14.691Z,33.57
2022-08-12T07:28:47.954Z,34.18
2022-08-12T07:30:19.701Z,34.87
2022-08-12T07:31:51.814Z,35.27
2022-08-12T07:33:27.987Z,34.86
2022-08-12T07:34:59.661Z,33.73
2022-08-12T07:36:33.724Z,33.12
2022-08-12T07:38:29.790Z,33.34
2022-08-12T07:40:02.431Z,34.83
2022-08-12T07:41:34.350Z,33.90
2022-08-12T07:43:07.468Z,34.13
2022-08-12T07:44:39.137Z,32.68
2022-08-12T07:46:13.709Z,34.09
2022-08-12T07:47:45.570Z,33.52
2022-08-12T07:49:17.408Z,33.11
2022-08-12T07:50:50.525Z,31.87
2022-08-12T07:52:22.668Z,33.22
2022-08-12T07:54:00.955Z,31.49
2022-08-12T07:55:36.566Z,31.80
2022-08-12T07:57:11.683Z,31.18
2022-08-12T07:58:47.141Z,31.40
2022-08-12T08:00:19.668Z,32.18
2022-08-12T08:01:52.694Z,31.33
2022-08-12T08:03:25.806Z,32.02
2022-08-12T08:04:57.565Z,31.63
2022-08-12T08:06:31.970Z,32.36
2022-08-12T08:08:12.902Z,33.12
2022-08-12T08:09:44.606Z,32.31
2022-08-12T08:11:34.872Z,32.66
2022-08-12T08:13:06.619Z,31.56
2022-08-12T08:14:40.469Z,32.32
2022-08-12T08:16:15.143Z,31.67
2022-08-12T08:17:59.465Z,30.17
2022-08-12T08:19:32.093Z,30.13
2022-08-12T08:21:05.361Z,30.01
2022-08-12T08:22:42.595Z,30.11
2022-08-12T08:24:14.751Z,31.66
2022-08-12T08:25:47.148Z,30.74
2022-08-12T08:27:19.370Z,29.90
2022-08-12T08:28:52.216Z,29.90
2022-08-12T08:30:29.731Z,30.98
2022-08-12T08:32:10.022Z,30.86
2022-08-12T08:34:04.961Z,31.32
2022-08-12T08:35:46.117Z,31.05
2022-08-12T08:37:22.603Z,30.35
2022-08-12T08:38:58.997Z,31.05
2022-08-12T08:40:49.932Z,30.62
2022-08-12T08:42:40.533Z,30.11
2022-08-12T08:44:13.068Z,29.77
2022-08-12T08:45:48.562Z,29.43
2022-08-12T08:47:24.063Z,29.58
2022-08-12T08:49:02.847Z,28.84
2022-08-12T08:50:36.853Z,30.02
2022-08-12T08:52:11.246Z,30.62
2022-08-12T08:53:44.572Z,29.09
2022-08-12T08:55:37.460Z,29.16
2022-08-12T08:57:17.398Z,28.75
2022-08-12T08:58:50.096Z,28.46
2022-08-12T09:00:24.053Z,28.94
2022-08-12T09:01:58.203Z,28.52
2022-08-12T09:05:08.301Z,29.21
2022-08-12T09:05:25.847Z,29.48
2022-08-12T09:07:17.039Z,29.50
2022-08-12T09:08:54.877Z,28.00
2022-08-12T09:10:34.419Z,27.87
2022-08-12T09:12:29.804Z,28.18
2022-08-12T09:14:10.906Z,27.78
2022-08-12T09:16:02.906Z,28.56
2022-08-12T09:17:42.994Z,27.53
2022-08-12T09:19:27.169Z,28.49
2022-08-12T09:22:57.643Z,28.92
2022-08-12T09:24:34.217Z,28.29
2022-08-12T09:26:09.724Z,26.79
2022-08-12T09:30:10.108Z,26.44
2022-08-12T09:32:03.337Z,26.88
2022-08-12T09:34:29.084Z,28.15
2022-08-12T09:35:18.461Z,27.04
2022-08-12T09:37:19.219Z,27.00
2022-08-12T09:38:58.426Z,25.52
2022-08-12T09:42:09.388Z,26.04
2022-08-12T09:42:54.421Z,26.91
2022-08-12T09:45:18.241Z,26.50
2022-08-12T09:46:46.639Z,26.83
2022-08-12T09:48:22.051Z,26.62
2022-08-12T09:49:57.836Z,26.85
2022-08-12T09:51:37.394Z,26.57
2022-08-12T09:53:16.222Z,25.62
2022-08-12T09:54:50.235Z,25.36
2022-08-12T09:56:57.946Z,24.80
2022-08-12T09:58:57.176Z,24.27
2022-08-12T10:00:28.070Z,24.34
2022-08-12T10:02:44.095Z,23.98
2022-08-12T10:04:02.893Z,24.11
2022-08-12T10:06:19.582Z,23.31
2022-08-12T10:07:40.099Z,23.69
2022-08-12T10:09:13.907Z,23.60
2022-08-12T10:11:08.650Z,23.73
2022-08-12T10:13:10.111Z,23.68
2022-08-12T10:14:50.592Z,23.37
2022-08-12T10:16:38.631Z,23.58
2022-08-12T10:18:12.098Z,23.24
2022-08-12T10:19:52.166Z,23.67
2022-08-12T10:21:35.829Z,23.37
2022-08-12T10:23:09.366Z,23.39
2022-08-12T10:25:04.503Z,23.41
2022-08-12T10:27:08.546Z,23.75
2022-08-12T10:30:01.760Z,23.30
2022-08-12T10:30:58.239Z,23.40
2022-08-12T10:32:44.946Z,23.24
2022-08-12T10:34:23.564Z,23.32
2022-08-12T10:36:00.272Z,23.40
2022-08-12T10:38:34.890Z,23.00
2022-08-12T10:40:05.648Z,23.43
2022-08-12T10:41:56.865Z,23.48
2022-08-12T10:43:55.423Z,23.55
2022-08-12T10:45:30.447Z,23.43
2022-08-12T10:47:03.679Z,23.10
2022-08-12T10:48:55.879Z,23.00
2022-08-12T10:51:00.996Z,22.91
2022-08-12T10:52:37.941Z,23.06
2022-08-12T10:54:14.495Z,23.53
2022-08-12T10:55:46.209Z,23.19
2022-08-12T10:58:13.230Z,23.46
2022-08-12T10:59:11.617Z,22.98
2022-08-12T11:00:45.133Z,22.92
2022-08-12T11:04:20.891Z,22.52
2022-08-12T11:04:34.248Z,22.40
2022-08-12T11:07:08.462Z,22.84
2022-08-12T11:08:34.332Z,22.49
2022-08-12T11:10:01.558Z,22.88
2022-08-12T11:12:34.991Z,22.36
2022-08-12T11:13:46.997Z,21.96
2022-08-12T11:15:32.901Z,22.46
2022-08-12T11:17:42.932Z,21.85
2022-08-12T11:19:07.049Z,22.02
2022-08-12T11:20:39.086Z,22.09
2022-08-12T11:22:12.287Z,22.04
2022-08-12T11:23:46.066Z,21.63
2022-08-12T11:25:42.335Z,22.02
2022-08-12T11:27:19.104Z,21.67
2022-08-12T11:29:05.448Z,21.86
2022-08-12T11:30:37.645Z,21.63
2022-08-12T11:32:09.718Z,21.52
2022-08-12T11:34:04.502Z,21.95
2022-08-12T11:35:38.862Z,22.21
2022-08-12T11:37:25.489Z,21.63
2022-08-12T11:39:04.462Z,21.37
2022-08-12T11:40:42.616Z,21.31
2022-08-12T11:42:15.217Z,21.68
2022-08-12T11:43:57.971Z,21.38
2022-08-12T11:45:30.972Z,20.95
2022-08-12T11:47:10.810Z,21.05
2022-08-12T11:48:51.393Z,20.98
2022-08-12T11:50:28.255Z,20.62
2022-08-12T11:52:27.996Z,20.68
2022-08-12T11:54:01.200Z,21.29
2022-08-12T11:55:33.373Z,20.88
2022-08-12T11:58:07.516Z,20.96
2022-08-12T12:02:42.155Z,21.94
2022-08-12T12:04:29.179Z,21.97
2022-08-12T12:06:01.471Z,21.27
2022-08-12T12:08:36.472Z,21.44
2022-08-12T12:09:25.263Z,21.31
2022-08-12T12:10:57.231Z,21.42
2022-08-12T12:12:32.781Z,21.05
2022-08-12T12:14:06.411Z,21.07
2022-08-12T12:15:42.440Z,21.03
2022-08-12T12:17:14.257Z,21.29
2022-08-12T12:18:46.381Z,21.40
2022-08-12T12:20:18.178Z,21.20
2022-08-12T12:21:49.901Z,21.13
2022-08-12T12:23:29.049Z,21.51
2022-08-12T12:25:08.970Z,21.45
2022-08-12T12:26:45.171Z,21.15
2022-08-12T12:28:36.711Z,21.29
2022-08-12T12:30:18.339Z,21.41
2022-08-12T12:32:10.825Z,20.90
2022-08-12T12:33:57.096Z,20.92
2022-08-12T12:36:20.012Z,20.60
2022-08-12T12:37:58.956Z,21.08
2022-08-12T12:39:14.926Z,21.12
2022-08-12T12:40:50.484Z,20.80
2022-08-12T12:42:43.102Z,20.38
2022-08-12T12:44:25.480Z,19.91
2022-08-12T12:46:02.087Z,19.92
2022-08-12T12:47:34.271Z,19.54
2022-08-12T12:49:11.117Z,19.63
2022-08-12T12:51:09.401Z,19.23
2022-08-12T12:52:42.729Z,18.63
2022-08-12T12:54:16.236Z,17.88
2022-08-12T12:55:50.703Z,17.86
2022-08-12T12:57:59.447Z,17.89
2022-08-12T12:59:54.393Z,18.08
2022-08-12T13:01:26.637Z,17.52
2022-08-12T13:03:02.295Z,17.38
2022-08-12T13:04:35.005Z,17.34
2022-08-12T13:06:08.936Z,17.09
2022-08-12T13:07:54.980Z,16.93
2022-08-12T13:09:36.413Z,16.67
2022-08-12T13:11:09.104Z,16.54
2022-08-12T13:12:42.476Z,15.69
2022-08-12T13:14:28.775Z,15.71
2022-08-12T13:16:04.628Z,15.68
2022-08-12T13:18:02.444Z,15.50
2022-08-12T13:19:43.419Z,15.35
2022-08-12T13:21:33.400Z,15.20
2022-08-12T13:23:36.236Z,14.95
2022-08-12T13:25:01.582Z,15.08
2022-08-12T13:26:35.050Z,14.65
2022-08-12T13:28:21.438Z,14.53
2022-08-12T13:29:54.393Z,14.54
2022-08-12T13:31:29.310Z,14.35
2022-08-12T13:33:01.061Z,14.17
2022-08-12T13:34:35.658Z,14.14
2022-08-12T13:36:14.236Z,13.94
2022-08-12T13:37:55.653Z,14.07
2022-08-12T13:39:30.152Z,13.82
2022-08-12T13:41:02.250Z,13.94
2022-08-12T13:42:34.221Z,13.65
2022-08-12T13:44:10.666Z,13.66
2022-08-12T13:45:42.795Z,13.80
2022-08-12T13:47:19.899Z,13.56
2022-08-12T13:48:54.188Z,13.60
2022-08-12T13:50:36.305Z,13.77
2022-08-12T13:52:08.483Z,13.34
2022-08-12T13:53:57.633Z,13.44
2022-08-12T13:55:32.382Z,13.76
2022-08-12T13:57:04.994Z,13.47
2022-08-12T13:58:49.183Z,13.59
2022-08-12T14:00:38.415Z,13.63
2022-08-12T14:02:13.204Z,13.61
2022-08-12T14:03:51.586Z,13.50
2022-08-12T14:05:30.181Z,12.89
2022-08-12T14:07:10.410Z,13.03
2022-08-12T14:08:43.184Z,13.08
2022-08-12T14:10:36.961Z,12.51
2022-08-12T14:12:09.346Z,13.04
2022-08-12T14:14:03.444Z,12.95
2022-08-12T14:15:45.008Z,12.72
2022-08-12T14:17:20.010Z,13.09
2022-08-12T14:18:55.945Z,13.17
2022-08-12T14:20:28.825Z,12.84
2022-08-12T14:22:05.459Z,13.05
2022-08-12T14:24:05.181Z,12.92
2022-08-12T14:25:30.923Z,12.59
2022-08-12T14:27:09.211Z,12.49
2022-08-12T14:28:45.035Z,12.20
2022-08-12T14:30:24.158Z,11.97
2022-08-12T14:32:01.303Z,12.20
2022-08-12T14:33:44.224Z,12.08
2022-08-12T14:35:19.466Z,11.95
2022-08-12T14:36:53.417Z,11.77
2022-08-12T14:38:27.028Z,11.56
2022-08-12T14:40:01.110Z,11.56
2022-08-12T14:41:37.300Z,11.48
2022-08-12T14:43:20.469Z,11.60
2022-08-12T14:45:02.200Z,11.72
2022-08-12T14:46:34.069Z,11.31
2022-08-12T14:48:06.432Z,11.45
2022-08-12T14:50:37.232Z,11.45
2022-08-12T14:52:57.662Z,11.13
2022-08-12T14:57:20.284Z,10.83
2022-08-12T14:59:23.100Z,10.94
2022-08-12T15:01:25.476Z,10.80
2022-08-12T15:02:57.265Z,11.26
2022-08-12T15:04:29.625Z,10.63
2022-08-12T15:06:06.122Z,10.94
2022-08-12T15:07:51.124Z,11.03
2022-08-12T15:09:28.629Z,10.77
2022-08-12T15:11:02.899Z,10.96
2022-08-12T15:12:34.639Z,10.96
2022-08-12T15:14:06.342Z,10.63
2022-08-12T15:15:43.669Z,10.71
2022-08-12T15:17:37.443Z,10.85
2022-08-12T15:20:11.648Z,10.94
2022-08-12T15:21:04.481Z,11.20
2022-08-12T15:22:53.833Z,11.22
2022-08-12T15:24:27.295Z,11.18
2022-08-12T15:26:03.257Z,10.89
2022-08-12T15:28:03.799Z,10.88
2022-08-12T15:29:28.388Z,10.89
2022-08-12T15:31:02.200Z,10.72
2022-08-12T15:32:33.948Z,11.30
2022-08-12T15:34:07.693Z,10.91
2022-08-12T15:35:52.775Z,11.25
2022-08-12T15:38:08.175Z,10.98
2022-08-12T15:39:18.559Z,11.21
2022-08-12T15:40:52.442Z,11.13
2022-08-12T15:42:24.629Z,10.53
2022-08-12T15:44:19.996Z,10.58
2022-08-12T15:45:49.063Z,10.39
2022-08-12T15:47:20.727Z,10.57
2022-08-12T15:48:58.770Z,10.81
2022-08-12T15:50:30.870Z,10.64
2022-08-12T15:52:05.390Z,11.17
2022-08-12T15:53:55.741Z,10.95
2022-08-12T15:55:33.509Z,11.29
2022-08-12T15:57:10.869Z,11.46
2022-08-12T15:58:48.796Z,11.47
2022-08-12T16:00:33.274Z,11.89
2022-08-12T16:02:05.493Z,11.68
2022-08-12T16:03:45.489Z,12.07
2022-08-12T16:06:11.355Z,12.26
2022-08-12T16:07:26.261Z,12.42
2022-08-12T16:09:02.616Z,13.02
2022-08-12T16:10:34.753Z,13.21
2022-08-12T16:12:08.118Z,13.50
2022-08-12T16:13:44.437Z,14.00
2022-08-12T16:15:18.934Z,13.85
2022-08-12T16:16:54.220Z,14.13
2022-08-12T16:18:26.391Z,14.37
2022-08-12T16:20:03.665Z,14.43
2022-08-12T16:21:51.327Z,14.47
2022-08-12T16:23:51.252Z,14.76
2022-08-12T16:25:23.053Z,14.95
2022-08-12T16:27:17.648Z,14.65
2022-08-12T16:28:49.479Z,15.08
2022-08-12T16:30:31.422Z,14.85
2022-08-12T16:32:05.254Z,15.19
2022-08-12T16:33:58.923Z,15.55
2022-08-12T16:35:30.934Z,15.76
2022-08-12T16:37:03.220Z,16.07
2022-08-12T16:38:35.341Z,15.73
2022-08-12T16:40:09.255Z,15.93
2022-08-12T16:41:41.013Z,15.80
2022-08-12T16:43:28.243Z,16.05
2022-08-12T16:45:02.268Z,16.04
2022-08-12T16:46:34.578Z,15.85
2022-08-12T16:48:06.389Z,15.94
2022-08-12T16:49:43.763Z,15.89
2022-08-12T16:51:15.638Z,15.53
2022-08-12T16:52:47.851Z,15.76
2022-08-12T16:54:21.926Z,16.28
2022-08-12T16:56:01.808Z,16.62
2022-08-12T16:57:34.850Z,15.98
2022-08-12T16:59:15.845Z,16.21
2022-08-12T17:00:49.591Z,16.71
2022-08-12T17:02:34.064Z,16.39
2022-08-12T17:04:09.416Z,16.44
2022-08-12T17:05:43.189Z,16.77
2022-08-12T17:07:19.172Z,17.00
2022-08-12T17:08:55.680Z,16.88
2022-08-12T17:10:36.164Z,16.72
2022-08-12T17:12:08.982Z,16.67
2022-08-12T17:13:52.996Z,16.84
2022-08-12T17:15:57.865Z,17.25
2022-08-12T17:17:38.871Z,16.89
2022-08-12T17:19:11.523Z,16.96
2022-08-12T17:20:47.382Z,17.03
2022-08-12T17:22:22.023Z,17.18
2022-08-12T17:23:55.333Z,17.00
2022-08-12T17:25:30.088Z,17.00
2022-08-12T17:27:09.641Z,17.02
2022-08-12T17:28:52.238Z,17.00
2022-08-12T17:30:25.723Z,17.33
2022-08-12T17:32:02.761Z,17.34
2022-08-12T17:33:36.628Z,17.24
2022-08-12T17:35:37.458Z,17.38
2022-08-12T17:37:16.074Z,17.37
2022-08-12T17:38:50.710Z,17.82
2022-08-12T17:40:36.130Z,17.47
2022-08-12T17:42:31.138Z,17.94
2022-08-12T17:44:01.661Z,17.64
2022-08-12T17:45:33.400Z,17.54
2022-08-12T17:47:09.297Z,17.77
2022-08-12T17:48:55.540Z,17.89
2022-08-12T17:50:28.547Z,17.68
2022-08-12T17:52:02.760Z,18.20
2022-08-12T17:54:06.019Z,17.95
2022-08-12T17:55:43.691Z,18.21
2022-08-12T17:57:24.308Z,18.04
2022-08-12T17:58:58.517Z,17.78
2022-08-12T18:00:31.963Z,18.15
2022-08-12T18:02:08.632Z,17.91
2022-08-12T18:04:04.731Z,18.06
2022-08-12T18:05:43.417Z,18.35
2022-08-12T18:07:24.889Z,18.33
2022-08-12T18:09:08.626Z,18.27
2022-08-12T18:11:12.008Z,18.04
2022-08-12T18:12:51.011Z,18.66
2022-08-12T18:14:27.761Z,18.17
2022-08-12T18:16:06.706Z,18.17
2022-08-12T18:17:43.373Z,18.39
2022-08-12T18:19:19.384Z,18.32
2022-08-12T18:20:51.151Z,18.21
2022-08-12T18:22:39.400Z,18.52
2022-08-12T18:24:21.995Z,18.89
2022-08-12T18:26:17.629Z,18.30
2022-08-12T18:27:49.853Z,18.29
2022-08-12T18:29:43.214Z,18.79
2022-08-12T18:31:16.673Z,18.60
2022-08-12T18:32:58.660Z,18.29
2022-08-12T18:34:35.538Z,18.82
2022-08-12T18:36:08.891Z,18.38
2022-08-12T18:37:45.896Z,18.47
2022-08-12T18:39:20.104Z,18.96
2022-08-12T18:41:21.629Z,18.76
2022-08-12T18:42:54.775Z,18.56
2022-08-12T18:44:32.896Z,18.60
2022-08-12T18:46:12.045Z,18.61
2022-08-12T18:47:51.770Z,18.71
2022-08-12T18:49:32.071Z,18.56
2022-08-12T18:51:09.487Z,19.05
2022-08-12T18:52:43.011Z,18.79
2022-08-12T18:54:21.661Z,18.93
2022-08-12T18:56:01.102Z,18.85
2022-08-12T18:58:07.310Z,18.89
2022-08-12T19:00:00.816Z,19.21
2022-08-12T19:02:20.544Z,19.32
2022-08-12T19:03:16.750Z,19.28
2022-08-12T19:05:11.574Z,19.53
2022-08-12T19:06:46.695Z,19.25
2022-08-12T19:08:19.584Z,19.14
2022-08-12T19:10:00.042Z,19.64
2022-08-12T19:11:54.809Z,19.61
2022-08-12T19:13:44.989Z,19.58
2022-08-12T19:15:17.862Z,19.54
2022-08-12T19:16:52.374Z,19.84
2022-08-12T19:18:30.214Z,19.61
2022-08-12T19:20:05.441Z,19.84
2022-08-12T19:21:39.187Z,19.58
2022-08-12T19:23:16.656Z,19.87
2022-08-12T19:25:11.571Z,19.87
2022-08-12T19:26:43.591Z,20.08
2022-08-12T19:28:19.357Z,20.04
2022-08-12T19:30:06.578Z,20.02
2022-08-12T19:31:58.112Z,20.25
2022-08-12T19:33:33.466Z,20.01
2022-08-12T19:36:07.920Z,20.26
2022-08-12T19:37:01.699Z,20.57
2022-08-12T19:38:34.498Z,20.29
2022-08-12T19:40:20.340Z,20.38
2022-08-12T19:42:01.833Z,20.38
2022-08-12T19:43:40.780Z,20.55
2022-08-12T19:45:43.459Z,20.50
2022-08-12T19:47:21.875Z,20.85
2022-08-12T19:48:58.700Z,20.89
2022-08-12T19:50:37.081Z,20.90
2022-08-12T19:52:11.796Z,21.03
2022-08-12T19:53:57.984Z,21.06
2022-08-12T19:55:31.416Z,21.18
2022-08-12T19:57:07.138Z,21.20
2022-08-12T19:58:41.544Z,21.49
2022-08-12T20:00:19.477Z,21.45
2022-08-12T20:02:02.270Z,21.63
2022-08-12T20:03:38.275Z,21.74
2022-08-12T20:06:03.429Z,22.25
2022-08-12T20:07:05.879Z,22.76
2022-08-12T20:08:40.391Z,22.47
2022-08-12T20:10:22.216Z,22.45
2022-08-12T20:12:14.049Z,22.89
2022-08-12T20:13:48.079Z,22.61
2022-08-12T20:15:45.115Z,22.79
2022-08-12T20:17:17.127Z,22.50
2022-08-12T20:18:58.038Z,23.09
2022-08-12T20:20:29.841Z,22.98
2022-08-12T20:22:08.398Z,23.34
2022-08-12T20:24:00.541Z,23.38
2022-08-12T20:25:52.630Z,23.25
2022-08-12T20:27:29.045Z,23.74
2022-08-12T20:29:18.170Z,24.27
2022-08-12T20:30:59.888Z,23.42
2022-08-12T20:32:37.701Z,23.45
2022-08-12T20:34:19.763Z,23.51
2022-08-12T20:36:13.706Z,23.62
2022-08-12T20:38:06.886Z,23.57
2022-08-12T20:39:52.796Z,23.74
2022-08-12T20:41:26.373Z,23.75
2022-08-12T20:42:58.033Z,23.92
2022-08-12T20:44:30.473Z,23.68
2022-08-12T20:46:02.940Z,24.04
2022-08-12T20:47:46.340Z,23.86
2022-08-12T20:49:19.131Z,23.83
2022-08-12T20:50:51.927Z,24.08
2022-08-12T20:52:29.141Z,24.40
2022-08-12T20:54:03.904Z,24.05
2022-08-12T20:55:42.068Z,24.12
2022-08-12T20:57:17.017Z,23.98
2022-08-12T20:58:49.864Z,24.15
2022-08-12T21:00:28.056Z,24.26
2022-08-12T21:02:04.572Z,24.58
2022-08-12T21:03:58.357Z,24.18
2022-08-12T21:06:12.739Z,24.33
2022-08-12T21:07:40.849Z,24.42
2022-08-12T21:09:22.775Z,24.62
2022-08-12T21:10:59.167Z,24.60
2022-08-12T21:12:34.611Z,24.62
2022-08-12T21:14:06.424Z,24.82
2022-08-12T21:15:54.542Z,24.48
2022-08-12T21:17:33.913Z,25.08
2022-08-12T21:19:25.161Z,25.23
2022-08-12T21:21:23.206Z,25.01
2022-08-12T21:22:56.282Z,25.08
2022-08-12T21:24:32.388Z,25.09
2022-08-12T21:26:12.431Z,25.17
2022-08-12T21:27:57.777Z,25.05
2022-08-12T21:29:40.199Z,25.18
2022-08-12T21:32:36.986Z,25.62
2022-08-12T21:33:18.329Z,25.55
2022-08-12T21:34:51.541Z,25.64
2022-08-12T21:36:34.852Z,25.54
2022-08-12T21:38:08.151Z,25.80
2022-08-12T21:39:39.972Z,25.53
2022-08-12T21:41:25.093Z,25.83
2022-08-12T21:43:04.219Z,25.89