createdAt,value
2022-11-22T00:00:04.311Z,-1.19
2022-11-22T00:01:09.241Z,-1.20
2022-11-22T00:02:11.584Z,-1.20
2022-11-22T00:03:15.212Z,-1.20
2022-11-22T00:04:17.689Z,-1.21
2022-11-22T00:05:21.616Z,-1.21
2022-11-22T00:06:27.430Z,-1.21
2022-11-22T00:07:31.284Z,-1.20
2022-11-22T00:08:34.300Z,-1.19
2022-11-22T00:09:37.542Z,-1.20
2022-11-22T00:10:41.849Z,-1.20
2022-11-22T00:11:45.868Z,-1.19
2022-11-22T00:12:48.240Z,-1.22
2022-11-22T00:13:51.754Z,-1.19
2022-11-22T00:14:56.996Z,-1.17
2022-11-22T00:16:03.234Z,-1.18
2022-11-22T00:17:06.826Z,-1.17
2022-11-22T00:18:10.477Z,-1.17
2022-11-22T00:19:15.016Z,-1.15
2022-11-22T00:20:18.614Z,-1.16
2022-11-22T00:21:21.282Z,-1.13
2022-11-22T00:22:24.835Z,-1.12
2022-11-22T00:23:26.996Z,-1.09
2022-11-22T00:24:30.384Z,-1.09
2022-11-22T00:25:33.061Z,-1.06
2022-11-22T00:26:36.755Z,-1.05
2022-11-22T00:27:38.990Z,-1.02
2022-11-22T00:28:42.377Z,-1.02
2022-11-22T00:29:44.821Z,-1.00
2022-11-22T00:30:48.004Z,-1.01
2022-11-22T00:31:52.647Z,-1.01
2022-11-22T00:32:54.844Z,-1.00
2022-11-22T00:33:58.396Z,-0.99
2022-11-22T00:35:01.529Z,-0.98
2022-11-22T00:36:05.103Z,-0.97
2022-11-22T00:37:08.422Z,-0.97
2022-11-22T00:38:11.837Z,-0.96
2022-11-22T00:39:14.038Z,-0.96
2022-11-22T00:40:17.436Z,-0.95
2022-11-22T00:41:19.562Z,-0.94
2022-11-22T00:42:24.170Z,-0.92
2022-11-22T00:43:27.348Z,-0.92
2022-11-22T00:44:30.604Z,-0.92
2022-11-22T00:45:33.315Z,-0.91
2022-11-22T00:46:36.499Z,-0.92
2022-11-22T00:47:40.032Z,-0.91
2022-11-22T00:48:43.223Z,-0.91
2022-11-22T00:49:45.372Z,-0.92
2022-11-22T00:50:50.380Z,-0.93
2022-11-22T00:51:52.828Z,-0.93
2022-11-22T00:53:02.439Z,-0.93
2022-11-22T00:54:04.903Z,-0.95
2022-11-22T00:55:08.927Z,-0.94
2022-11-22T00:56:11.092Z,-0.95
2022-11-22T00:57:14.166Z,-0.94
2022-11-22T00:58:16.317Z,-0.94
2022-11-22T00:59:19.491Z,-0.93
2022-11-22T01:00:22.785Z,-0.92
2022-11-22T01:01:25.649Z,-0.93
2022-11-22T01:02:28.850Z,-0.93
2022-11-22T01:03:32.322Z,-0.93
2022-11-22T01:04:35.418Z,-0.92
2022-11-22T01:05:37.512Z,-0.92
2022-11-22T01:06:40.656Z,-0.92
2022-11-22T01:07:42.741Z,-0.91
2022-11-22T01:08:45.917Z,-0.91
2022-11-22T01:09:47.968Z,-0.92
2022-11-22T01:10:57.329Z,-0.92
2022-11-22T01:11:59.418Z,-0.93
2022-11-22T01:13:02.522Z,-0.93
2022-11-22T01:14:04.559Z,-0.95
2022-11-22T01:15:08.492Z,-0.95
2022-11-22T01:16:11.878Z,-0.96
2022-11-22T01:17:14.914Z,-0.97
2022-11-22T01:18:17.061Z,-0.98
2022-11-22T01:19:21.474Z,-0.97
2022-11-22T01:20:23.606Z,-0.97
2022-11-22T01:21:26.722Z,-0.96
2022-11-22T01:22:28.812Z,-0.97
2022-11-22T01:23:31.852Z,-0.96
2022-11-22T01:24:33.913Z,-0.96
2022-11-22T01:25:37.278Z,-0.95
2022-11-22T01:26:39.914Z,-0.98
2022-11-22T01:27:42.980Z,-0.95
2022-11-22T01:28:45.040Z,-0.95
2022-11-22T01:29:48.222Z,-0.96
2022-11-22T01:30:50.753Z,-0.96
2022-11-22T01:31:53.885Z,-0.96
2022-11-22T01:32:55.980Z,-0.96
2022-11-22T01:33:59.907Z,-0.96
2022-11-22T01:35:03.521Z,-0.95
2022-11-22T01:36:06.775Z,-0.95
2022-11-22T01:37:08.993Z,-0.95
2022-11-22T01:38:12.645Z,-0.94
2022-11-22T01:39:15.225Z,-0.92
2022-11-22T01:40:18.296Z,-0.91
2022-11-22T01:41:20.719Z,-0.91
2022-11-22T01:42:23.823Z,-0.90
2022-11-22T01:43:27.822Z,-0.91
2022-11-22T01:44:32.927Z,-0.91
2022-11-22T01:45:47.240Z,-0.90
2022-11-22T01:46:52.416Z,-0.90
2022-11-22T01:47:54.726Z,-0.89
2022-11-22T01:49:03.546Z,-0.89
2022-11-22T01:50:07.549Z,-0.89
2022-11-22T01:51:17.534Z,-0.88
2022-11-22T01:52:22.826Z,-0.87
2022-11-22T01:53:29.507Z,-0.87
2022-11-22T01:54:37.168Z,-0.87
2022-11-22T01:55:40.456Z,-0.86
2022-11-22T01:56:47.776Z,-0.86
2022-11-22T01:57:50.029Z,-0.86
2022-11-22T01:58:59.656Z,-0.86
2022-11-22T02:00:05.184Z,-0.86
2022-11-22T02:01:08.925Z,-0.86
2022-11-22T02:02:13.820Z,-0.85
2022-11-22T02:03:18.249Z,-0.84
2022-11-22T02:04:24.850Z,-0.84
2022-11-22T02:05:32.928Z,-0.83
2022-11-22T02:06:42.620Z,-0.85
2022-11-22T02:07:50.132Z,-0.83
2022-11-22T02:08:58.610Z,-0.84
2022-11-22T02:10:00.663Z,-0.82
2022-11-22T02:11:05.132Z,-0.82
2022-11-22T02:12:08.904Z,-0.81
2022-11-22T02:13:12.847Z,-0.82
2022-11-22T02:14:17.791Z,-0.85
2022-11-22T02:15:19.842Z,-0.83
2022-11-22T02:16:23.805Z,-0.83
2022-11-22T02:17:26.541Z,-0.83
2022-11-22T02:18:29.670Z,-0.83
2022-11-22T02:19:40.484Z,-0.85
2022-11-22T02:20:45.236Z,-0.84
2022-11-22T02:21:54.255Z,-0.83
2022-11-22T02:23:04.545Z,-0.83
2022-11-22T02:24:13.451Z,-0.82
2022-11-22T02:25:23.677Z,-0.82
2022-11-22T02:26:29.168Z,-0.80
2022-11-22T02:27:32.267Z,-0.81
2022-11-22T02:28:38.063Z,-0.81
2022-11-22T02:29:41.741Z,-0.82
2022-11-22T02:30:43.778Z,-0.81
2022-11-22T02:31:48.131Z,-0.83
2022-11-22T02:32:50.190Z,-0.82
2022-11-22T02:33:54.439Z,-0.83
2022-11-22T02:35:00.547Z,-0.83
2022-11-22T02:36:03.217Z,-0.84
2022-11-22T02:37:06.256Z,-0.84
2022-11-22T02:38:11.951Z,-0.84
2022-11-22T02:39:18.450Z,-0.85
2022-11-22T02:40:21.611Z,-0.84
2022-11-22T02:41:24.727Z,-0.82
2022-11-22T02:42:30.466Z,-0.81
2022-11-22T02:43:36.749Z,-0.79
2022-11-22T02:44:40.581Z,-0.76
2022-11-22T02:45:43.636Z,-0.75
2022-11-22T02:46:50.905Z,-0.75
2022-11-22T02:47:53.022Z,-0.75
2022-11-22T02:48:56.029Z,-0.75
2022-11-22T02:49:58.058Z,-0.76
2022-11-22T02:51:01.164Z,-0.76
2022-11-22T02:52:03.300Z,-0.77
2022-11-22T02:53:07.402Z,-0.79
2022-11-22T02:54:09.425Z,-0.78
2022-11-22T02:55:12.430Z,-0.78
2022-11-22T02:56:14.544Z,-0.79
2022-11-22T02:57:17.547Z,-0.79
2022-11-22T02:58:20.939Z,-0.77
2022-11-22T02:59:24.023Z,-0.77
2022-11-22T03:00:26.404Z,-0.77
2022-11-22T03:01:30.336Z,-0.76
2022-11-22T03:02:32.447Z,-0.75
2022-11-22T03:03:35.551Z,-0.75
2022-11-22T03:04:37.632Z,-0.73
2022-11-22T03:05:40.682Z,-0.73
2022-11-22T03:06:42.833Z,-0.73
2022-11-22T03:07:46.042Z,-0.72
2022-11-22T03:08:53.118Z,-0.71
2022-11-22T03:09:59.050Z,-0.72
2022-11-22T03:11:01.303Z,-0.71
2022-11-22T03:12:04.592Z,-0.71
2022-11-22T03:13:07.082Z,-0.71
2022-11-22T03:14:11.765Z,-0.71
2022-11-22T03:15:14.451Z,-0.72
2022-11-22T03:16:17.528Z,-0.72
2022-11-22T03:17:19.619Z,-0.73
2022-11-22T03:18:23.298Z,-0.73
2022-11-22T03:19:25.551Z,-0.75
2022-11-22T03:20:28.754Z,-0.74
2022-11-22T03:21:30.775Z,-0.75
2022-11-22T03:22:34.490Z,-0.74
2022-11-22T03:23:36.566Z,-0.75
2022-11-22T03:24:39.576Z,-0.75
2022-11-22T03:25:42.818Z,-0.73
2022-11-22T03:26:48.260Z,-0.74
2022-11-22T03:27:50.295Z,-0.73
2022-11-22T03:28:53.616Z,-0.74
2022-11-22T03:29:57.066Z,-0.74
2022-11-22T03:31:00.091Z,-0.72
2022-11-22T03:32:03.363Z,-0.72
2022-11-22T03:33:05.734Z,-0.71
2022-11-22T03:34:08.972Z,-0.71
2022-11-22T03:35:11.397Z,-0.70
2022-11-22T03:36:14.775Z,-0.69
2022-11-22T03:37:17.135Z,-0.69
2022-11-22T03:38:20.220Z,-0.76
2022-11-22T03:39:22.381Z,-0.70
2022-11-22T03:40:25.691Z,-0.69
2022-11-22T03:41:27.951Z,-0.69
2022-11-22T03:42:31.388Z,-0.67
2022-11-22T03:43:33.428Z,-0.68
2022-11-22T03:44:36.506Z,-0.67
2022-11-22T03:45:45.031Z,-0.66
2022-11-22T03:46:48.387Z,-0.65
2022-11-22T03:47:50.783Z,-0.64
2022-11-22T03:48:54.068Z,-0.64
2022-11-22T03:49:56.390Z,-0.62
2022-11-22T03:51:04.964Z,-0.62
2022-11-22T03:52:06.998Z,-0.61
2022-11-22T03:53:10.527Z,-0.61
2022-11-22T03:54:13.150Z,-0.62
2022-11-22T03:55:16.542Z,-0.61
2022-11-22T03:56:18.757Z,-0.61
2022-11-22T03:57:21.830Z,-0.61
2022-11-22T03:58:23.994Z,-0.61
2022-11-22T03:59:27.352Z,-0.61
2022-11-22T04:00:29.814Z,-0.60
2022-11-22T04:01:34.264Z,-0.59
2022-11-22T04:02:36.475Z,-0.60
2022-11-22T04:03:39.548Z,-0.59
2022-11-22T04:04:41.540Z,-0.58
2022-11-22T04:05:45.803Z,-0.58
2022-11-22T04:06:47.852Z,-0.56
2022-11-22T04:07:56.080Z,-0.55
2022-11-22T04:08:58.163Z,-0.54
2022-11-22T04:10:01.266Z,-0.53
2022-11-22T04:11:03.323Z,-0.53
2022-11-22T04:12:06.693Z,-0.52
2022-11-22T04:13:09.090Z,-0.51
2022-11-22T04:14:30.567Z,-0.49
2022-11-22T04:15:34.107Z,-0.48
2022-11-22T04:16:37.511Z,-0.47
2022-11-22T04:17:40.712Z,-0.45
2022-11-22T04:18:44.381Z,-0.47
2022-11-22T04:20:18.777Z,-0.45
2022-11-22T04:21:35.898Z,-0.44
2022-11-22T04:22:39.001Z,-0.45
2022-11-22T04:23:43.028Z,-0.44
2022-11-22T04:25:03.465Z,-0.43
2022-11-22T04:26:06.530Z,-0.44
2022-11-22T04:27:08.615Z,-0.43
2022-11-22T04:28:12.891Z,-0.43
2022-11-22T04:29:15.116Z,-0.43
2022-11-22T04:30:20.743Z,-0.43
2022-11-22T04:31:41.305Z,-0.43
2022-11-22T04:32:47.487Z,-0.42
2022-11-22T04:33:49.490Z,-0.43
2022-11-22T04:34:52.579Z,-0.44
2022-11-22T04:35:55.501Z,-0.44
2022-11-22T04:36:58.743Z,-0.46
2022-11-22T04:38:01.795Z,-0.47
2022-11-22T04:39:03.792Z,-0.49
2022-11-22T04:40:08.214Z,-0.50
2022-11-22T04:41:11.229Z,-0.50
2022-11-22T04:42:31.759Z,-0.49
2022-11-22T04:43:52.068Z,-0.50
2022-11-22T04:44:54.090Z,-0.50
2022-11-22T04:45:57.160Z,-0.49
2022-11-22T04:46:59.173Z,-0.52
2022-11-22T04:48:04.034Z,-0.47
2022-11-22T04:49:06.723Z,-0.47
2022-11-22T04:50:24.646Z,-0.47
2022-11-22T04:51:45.047Z,-0.46
2022-11-22T04:52:57.561Z,-0.46
2022-11-22T04:53:59.863Z,-0.45
2022-11-22T04:55:02.896Z,-0.46
2022-11-22T04:56:05.464Z,-0.46
2022-11-22T04:57:08.544Z,-0.44
2022-11-22T04:58:11.113Z,-0.43
2022-11-22T04:59:14.243Z,-0.42
2022-11-22T05:00:17.548Z,-0.42
2022-11-22T05:01:20.735Z,-0.41
2022-11-22T05:02:22.801Z,-0.40
2022-11-22T05:03:27.332Z,-0.41
2022-11-22T05:04:29.996Z,-0.40
2022-11-22T05:05:36.634Z,-0.42
2022-11-22T05:06:38.667Z,-0.39
2022-11-22T05:07:41.799Z,-0.38
2022-11-22T05:08:43.832Z,-0.37
2022-11-22T05:09:46.923Z,-0.37
2022-11-22T05:10:58.520Z,-0.41
2022-11-22T05:12:01.556Z,-0.36
2022-11-22T05:13:03.575Z,-0.35
2022-11-22T05:14:06.686Z,-0.34
2022-11-22T05:15:10.184Z,-0.33
2022-11-22T05:16:15.241Z,-0.34
2022-11-22T05:17:17.364Z,-0.33
2022-11-22T05:18:20.850Z,-0.32
2022-11-22T05:19:25.327Z,-0.30
2022-11-22T05:20:27.412Z,-0.28
2022-11-22T05:21:33.212Z,-0.27
2022-11-22T05:23:02.261Z,-0.25
2022-11-22T05:24:04.970Z,-0.23
2022-11-22T05:25:07.408Z,-0.21
2022-11-22T05:26:11.982Z,-0.20
2022-11-22T05:27:14.052Z,-0.17
2022-11-22T05:28:17.164Z,-0.19
2022-11-22T05:29:19.298Z,-0.16
2022-11-22T05:30:22.370Z,-0.14
2022-11-22T05:31:27.307Z,-0.14
2022-11-22T05:32:31.487Z,-0.14
2022-11-22T05:33:34.935Z,-0.11
2022-11-22T05:34:39.320Z,-0.12
2022-11-22T05:35:41.398Z,-0.11
2022-11-22T05:36:44.518Z,-0.11
2022-11-22T05:37:46.539Z,-0.10
2022-11-22T05:38:50.966Z,-0.09
2022-11-22T05:39:52.967Z,-0.08
2022-11-22T05:40:56.042Z,-0.07
2022-11-22T05:41:58.104Z,-0.06
2022-11-22T05:43:01.275Z,-0.05
2022-11-22T05:44:04.701Z,-0.02
2022-11-22T05:45:07.908Z,0.00
2022-11-22T05:46:14.257Z,0.01
2022-11-22T05:47:16.659Z,0.02
2022-11-22T05:48:19.850Z,0.02
2022-11-22T05:49:22.932Z,0.02
2022-11-22T05:50:26.375Z,0.02
2022-11-22T05:51:34.723Z,0.03
2022-11-22T05:52:37.227Z,0.05
2022-11-22T05:53:41.012Z,0.06
2022-11-22T05:54:43.034Z,0.08
2022-11-22T05:55:46.051Z,0.08
2022-11-22T05:56:48.657Z,0.09
2022-11-22T05:57:51.682Z,0.09
2022-11-22T05:58:55.038Z,0.10
2022-11-22T05:59:57.132Z,0.10
2022-11-22T06:01:04.449Z,0.11
2022-11-22T06:02:06.568Z,0.12
2022-11-22T06:03:09.750Z,0.13
2022-11-22T06:04:11.859Z,0.14
2022-11-22T06:05:14.984Z,0.15
2022-11-22T06:06:18.830Z,0.16
2022-11-22T06:07:21.958Z,0.17
2022-11-22T06:08:24.276Z,0.14
2022-11-22T06:09:27.487Z,0.16
2022-11-22T06:10:29.645Z,0.16
2022-11-22T06:11:32.742Z,0.15
2022-11-22T06:12:35.162Z,0.16
2022-11-22T06:13:40.033Z,0.15
2022-11-22T06:14:43.649Z,0.15
2022-11-22T06:15:46.856Z,0.15
2022-11-22T06:16:51.107Z,0.15
2022-11-22T06:17:54.127Z,0.16
2022-11-22T06:18:56.478Z,0.15
2022-11-22T06:20:04.386Z,0.15
2022-11-22T06:21:12.800Z,0.16
2022-11-22T06:22:16.380Z,0.12
2022-11-22T06:23:19.663Z,0.15
2022-11-22T06:24:21.784Z,0.16
2022-11-22T06:25:24.862Z,0.17
2022-11-22T06:26:28.304Z,0.17
2022-11-22T06:27:30.641Z,0.15
2022-11-22T06:28:35.295Z,0.16
2022-11-22T06:29:38.327Z,0.17
2022-11-22T06:30:41.384Z,0.18
2022-11-22T06:31:43.395Z,0.19
2022-11-22T06:32:46.423Z,0.14
2022-11-22T06:33:48.759Z,0.20
2022-11-22T06:34:51.956Z,0.21
2022-11-22T06:35:53.953Z,0.21
2022-11-22T06:36:57.022Z,0.22
2022-11-22T06:38:01.461Z,0.23
2022-11-22T06:39:05.293Z,0.24
2022-11-22T06:40:11.714Z,0.25
2022-11-22T06:41:16.812Z,0.21
2022-11-22T06:42:18.889Z,0.28
2022-11-22T06:43:22.589Z,0.28
2022-11-22T06:44:24.847Z,0.29
2022-11-22T06:45:27.903Z,0.29
2022-11-22T06:46:29.865Z,0.30
2022-11-22T06:47:32.904Z,0.31
2022-11-22T06:48:36.911Z,0.31
2022-11-22T06:49:39.970Z,0.31
2022-11-22T06:50:41.985Z,0.33
2022-11-22T06:51:45.034Z,0.33
2022-11-22T06:52:52.127Z,0.33
2022-11-22T06:53:57.592Z,0.32
2022-11-22T06:55:00.591Z,0.35
2022-11-22T06:56:03.410Z,0.35
2022-11-22T06:57:06.448Z,0.35
2022-11-22T06:58:08.459Z,0.35
2022-11-22T06:59:12.321Z,0.35
2022-11-22T07:00:15.446Z,0.36
2022-11-22T07:01:20.178Z,0.35
2022-11-22T07:02:22.267Z,0.36
2022-11-22T07:03:25.370Z,0.36
2022-11-22T07:04:27.369Z,0.35
2022-11-22T07:05:30.439Z,0.36
2022-11-22T07:06:34.702Z,0.36
2022-11-22T07:07:37.909Z,0.37
2022-11-22T07:08:40.339Z,0.35
2022-11-22T07:09:44.738Z,0.36
2022-11-22T07:10:46.800Z,0.36
2022-11-22T07:11:49.844Z,0.35
2022-11-22T07:12:51.879Z,0.34
2022-11-22T07:13:59.031Z,0.35
2022-11-22T07:15:04.269Z,0.36
2022-11-22T07:16:09.433Z,0.35
2022-11-22T07:17:11.509Z,0.36
2022-11-22T07:18:14.536Z,0.37
2022-11-22T07:19:17.681Z,0.37
2022-11-22T07:20:19.749Z,0.38
2022-11-22T07:21:24.179Z,0.38
2022-11-22T07:22:26.181Z,0.38
2022-11-22T07:23:29.281Z,0.37
2022-11-22T07:24:32.376Z,0.37
2022-11-22T07:25:35.887Z,0.36
2022-11-22T07:26:39.144Z,0.35
2022-11-22T07:27:41.283Z,0.35
2022-11-22T07:28:44.782Z,0.34
2022-11-22T07:29:46.870Z,0.34
2022-11-22T07:30:49.922Z,0.35
2022-11-22T07:31:53.027Z,0.35
2022-11-22T07:32:55.111Z,0.26
2022-11-22T07:33:58.666Z,0.35
2022-11-22T07:35:01.694Z,0.36
2022-11-22T07:36:05.231Z,0.36
2022-11-22T07:37:09.367Z,0.37
2022-11-22T07:38:11.535Z,0.34
2022-11-22T07:39:14.643Z,0.36
2022-11-22T07:40:16.955Z,0.37
2022-11-22T07:41:22.226Z,0.38
2022-11-22T07:42:26.270Z,0.37
2022-11-22T07:43:29.782Z,0.38
2022-11-22T07:44:32.894Z,0.38
2022-11-22T07:45:35.008Z,0.40
2022-11-22T07:46:38.203Z,0.43
2022-11-22T07:47:40.256Z,0.44
2022-11-22T07:48:43.381Z,0.44
2022-11-22T07:49:45.365Z,0.45
2022-11-22T07:50:48.456Z,0.46
2022-11-22T07:51:53.127Z,0.47
2022-11-22T07:52:56.160Z,0.49
2022-11-22T07:53:59.304Z,0.48
2022-11-22T07:55:01.349Z,0.50
2022-11-22T07:56:05.220Z,0.50
2022-11-22T07:57:09.695Z,0.51
2022-11-22T07:58:11.719Z,0.51
2022-11-22T07:59:14.819Z,0.53
2022-11-22T08:00:17.248Z,0.52
2022-11-22T08:01:21.588Z,0.52
2022-11-22T08:02:24.750Z,0.53
2022-11-22T08:03:29.259Z,0.50
2022-11-22T08:04:32.537Z,0.53
2022-11-22T08:05:34.601Z,0.53
2022-11-22T08:06:37.683Z,0.53
2022-11-22T08:07:39.796Z,0.52
2022-11-22T08:08:42.908Z,0.53
2022-11-22T08:09:45.011Z,0.54
2022-11-22T08:10:48.048Z,0.53
2022-11-22T08:11:51.159Z,0.54
2022-11-22T08:12:58.031Z,0.54
2022-11-22T08:14:01.149Z,0.56
2022-11-22T08:15:04.503Z,0.57
2022-11-22T08:16:10.338Z,0.58
2022-11-22T08:17:12.388Z,0.59
2022-11-22T08:18:15.479Z,0.60
2022-11-22T08:19:18.026Z,0.63
2022-11-22T08:20:21.072Z,0.64
2022-11-22T08:21:24.122Z,0.66
2022-11-22T08:22:26.211Z,0.67
2022-11-22T08:23:29.339Z,0.68
2022-11-22T08:24:33.791Z,0.69
2022-11-22T08:25:36.029Z,0.70
2022-11-22T08:26:39.099Z,0.72
2022-11-22T08:27:42.538Z,0.72
2022-11-22T08:28:47.045Z,0.72
2022-11-22T08:29:49.153Z,0.73
2022-11-22T08:30:52.322Z,0.75
2022-11-22T08:31:55.447Z,0.76
2022-11-22T08:32:57.512Z,0.76
2022-11-22T08:34:00.601Z,0.77
2022-11-22T08:35:02.792Z,0.77
2022-11-22T08:36:06.918Z,0.79
2022-11-22T08:37:09.060Z,0.79
2022-11-22T08:38:12.125Z,0.80
2022-11-22T08:39:15.302Z,0.79
2022-11-22T08:40:18.515Z,0.79
2022-11-22T08:41:21.720Z,0.78
2022-11-22T08:42:23.881Z,0.80
2022-11-22T08:43:30.147Z,0.80
2022-11-22T08:44:34.454Z,0.81
2022-11-22T08:45:40.403Z,0.81
2022-11-22T08:46:43.498Z,0.82
2022-11-22T08:47:45.569Z,0.83
2022-11-22T08:48:48.692Z,0.83
2022-11-22T08:49:50.740Z,0.85
2022-11-22T08:50:54.907Z,0.85
2022-11-22T08:51:57.016Z,0.86
2022-11-22T08:53:02.272Z,0.84
2022-11-22T08:54:05.401Z,0.88
2022-11-22T08:55:08.660Z,0.87
2022-11-22T08:56:14.150Z,0.89
2022-11-22T08:57:17.261Z,0.90
2022-11-22T08:58:20.589Z,0.90
2022-11-22T08:59:22.787Z,0.92
2022-11-22T09:00:32.911Z,0.93
2022-11-22T09:01:36.641Z,0.95
2022-11-22T09:02:38.787Z,0.95
2022-11-22T09:03:42.458Z,0.96
2022-11-22T09:04:45.557Z,0.97
2022-11-22T09:08:36.679Z,1.02
2022-11-22T09:09:41.855Z,1.03
2022-11-22T09:10:43.939Z,1.02
2022-11-22T09:11:47.027Z,1.03
2022-11-22T09:12:51.300Z,1.04
2022-11-22T09:13:53.464Z,0.98
2022-11-22T09:14:56.568Z,1.04
2022-11-22T09:16:03.001Z,1.01
2022-11-22T09:17:07.374Z,1.02
2022-11-22T09:18:09.622Z,1.04
2022-11-22T09:19:12.738Z,1.04
2022-11-22T09:20:14.997Z,1.05
2022-11-22T09:21:20.188Z,1.04
2022-11-22T09:22:28.091Z,1.01
2022-11-22T09:23:32.710Z,1.04
2022-11-22T09:24:35.878Z,0.99
2022-11-22T09:25:39.120Z,1.05
2022-11-22T09:26:41.466Z,1.04
2022-11-22T09:27:44.582Z,1.06
2022-11-22T09:28:46.968Z,1.06
2022-11-22T09:29:50.120Z,1.06
2022-11-22T09:31:01.059Z,1.04
2022-11-22T09:32:05.803Z,1.07
2022-11-22T09:33:10.285Z,1.07
2022-11-22T09:34:13.418Z,1.08
2022-11-22T09:35:20.148Z,1.09
2022-11-22T09:36:23.907Z,1.08
2022-11-22T09:37:26.978Z,1.09
2022-11-22T09:38:29.188Z,1.10
2022-11-22T09:39:32.461Z,1.11
2022-11-22T09:40:36.370Z,1.10
2022-11-22T09:41:57.782Z,1.11
2022-11-22T09:43:20.844Z,1.13
2022-11-22T09:44:33.567Z,1.14
2022-11-22T09:45:52.700Z,1.16
2022-11-22T09:46:59.334Z,1.16
2022-11-22T09:48:15.869Z,1.17
2022-11-22T09:49:29.290Z,1.17
2022-11-22T09:50:47.040Z,1.18
2022-11-22T09:51:55.368Z,1.18
2022-11-22T09:53:03.149Z,1.20
2022-11-22T09:54:09.821Z,1.22
2022-11-22T09:55:24.265Z,1.24
2022-11-22T09:56:30.457Z,1.26
2022-11-22T09:57:38.775Z,1.28
2022-11-22T09:58:47.668Z,1.29
2022-11-22T09:59:59.858Z,0.77
2022-11-22T10:01:09.997Z,1.32
2022-11-22T10:02:20.389Z,1.30
2022-11-22T10:03:37.666Z,1.33
2022-11-22T10:04:47.761Z,1.31
2022-11-22T10:05:52.306Z,1.36
2022-11-22T10:07:00.225Z,1.38
2022-11-22T10:08:10.972Z,1.39
2022-11-22T10:09:21.973Z,1.40
2022-11-22T10:10:26.503Z,1.43
2022-11-22T10:11:37.410Z,1.44
2022-11-22T10:12:46.098Z,1.46
2022-11-22T10:13:56.282Z,1.47
2022-11-22T10:15:05.509Z,1.50
2022-11-22T10:16:15.550Z,1.45
2022-11-22T10:17:29.504Z,1.53
2022-11-22T10:18:41.120Z,1.56
2022-11-22T10:19:51.854Z,1.54
2022-11-22T10:20:55.119Z,1.61
2022-11-22T10:21:58.270Z,1.64
2022-11-22T10:23:01.565Z,1.67
2022-11-22T10:24:04.391Z,1.69
2022-11-22T10:25:20.135Z,1.70
2022-11-22T10:26:26.512Z,1.70
2022-11-22T10:27:33.157Z,1.67
2022-11-22T10:28:38.271Z,1.69
2022-11-22T10:29:44.216Z,1.70
2022-11-22T10:30:57.180Z,1.70
2022-11-22T10:32:09.135Z,1.71
2022-11-22T10:33:19.671Z,1.72
2022-11-22T10:34:31.720Z,1.72
2022-11-22T10:35:50.697Z,1.73
2022-11-22T10:37:01.598Z,1.74
2022-11-22T10:38:28.579Z,1.74
2022-11-22T10:40:02.398Z,1.74
2022-11-22T10:41:19.978Z,1.75
2022-11-22T10:42:34.338Z,1.76
2022-11-22T10:43:46.775Z,1.77
2022-11-22T10:44:56.033Z,1.78
2022-11-22T10:46:10.993Z,1.80
2022-11-22T10:47:20.868Z,1.83
2022-11-22T10:48:31.490Z,1.83
2022-11-22T10:49:56.668Z,1.83
2022-11-22T10:51:09.415Z,1.84
2022-11-22T10:52:20.186Z,1.85
2022-11-22T10:53:28.881Z,1.87
2022-11-22T10:54:46.483Z,1.87
2022-11-22T10:55:58.822Z,1.89
2022-11-22T10:57:15.821Z,1.90
2022-11-22T10:58:27.248Z,1.92
2022-11-22T10:59:53.549Z,1.95
2022-11-22T11:01:06.862Z,1.98
2022-11-22T11:02:28.157Z,2.01
2022-11-22T11:03:35.207Z,2.03
2022-11-22T11:04:41.833Z,2.07
2022-11-22T11:07:18.129Z,2.12
2022-11-22T11:08:54.187Z,2.15
2022-11-22T11:10:18.194Z,2.19
2022-11-22T11:11:24.026Z,2.22
2022-11-22T11:12:41.232Z,2.26
2022-11-22T11:13:48.131Z,2.28
2022-11-22T11:14:55.385Z,2.30
2022-11-22T11:16:02.056Z,2.32
2022-11-22T11:17:07.450Z,2.32
2022-11-22T11:18:18.393Z,2.28
2022-11-22T11:19:24.502Z,2.34
2022-11-22T11:20:28.783Z,2.36
2022-11-22T11:21:33.385Z,2.38
2022-11-22T11:23:59.774Z,2.41
2022-11-22T11:25:34.349Z,2.43
2022-11-22T11:26:37.860Z,2.45
2022-11-22T11:27:43.079Z,2.46
2022-11-22T11:28:46.937Z,2.47
2022-11-22T11:29:53.030Z,2.50
2022-11-22T11:30:58.629Z,2.50
2022-11-22T11:32:11.123Z,2.53
2022-11-22T11:33:29.849Z,2.54
2022-11-22T11:34:33.657Z,2.56
2022-11-22T11:35:36.945Z,2.57
2022-11-22T11:36:41.687Z,2.58
2022-11-22T11:37:45.093Z,2.61
2022-11-22T11:38:56.173Z,2.62
2022-11-22T11:39:58.479Z,2.63
2022-11-22T11:41:21.453Z,2.64
2022-11-22T11:42:28.189Z,2.66
2022-11-22T11:43:31.473Z,2.68
2022-11-22T11:44:36.605Z,2.69
2022-11-22T11:45:40.335Z,2.71
2022-11-22T11:46:49.124Z,2.72
2022-11-22T11:47:51.403Z,2.71
2022-11-22T11:48:56.195Z,2.72
2022-11-22T11:49:58.551Z,2.70
2022-11-22T11:51:09.929Z,2.71
2022-11-22T11:52:21.606Z,2.70
2022-11-22T11:53:26.317Z,2.71
2022-11-22T11:54:43.121Z,2.71
2022-11-22T11:55:45.475Z,2.71
2022-11-22T11:56:51.939Z,2.72
2022-11-22T11:57:55.458Z,2.72
2022-11-22T11:58:59.436Z,2.74
2022-11-22T12:00:05.581Z,2.75
2022-11-22T12:01:11.394Z,2.74
2022-11-22T12:02:17.888Z,2.72
2022-11-22T12:03:23.837Z,2.73
2022-11-22T12:04:31.212Z,2.73
2022-11-22T12:05:35.522Z,2.75
2022-11-22T12:06:39.650Z,2.77
2022-11-22T12:07:45.147Z,2.77
2022-11-22T12:08:48.445Z,2.77
2022-11-22T12:09:53.940Z,2.76
2022-11-22T12:11:02.339Z,2.70
2022-11-22T12:12:29.926Z,2.73
2022-11-22T12:14:04.542Z,2.71
2022-11-22T12:15:12.477Z,2.74
2022-11-22T12:16:22.891Z,2.78
2022-11-22T12:17:30.002Z,2.76
2022-11-22T12:18:39.548Z,2.80
2022-11-22T12:19:50.987Z,2.82
2022-11-22T12:21:00.756Z,2.83
2022-11-22T12:22:29.385Z,2.84
2022-11-22T12:23:50.600Z,2.85
2022-11-22T12:25:30.424Z,2.86
2022-11-22T12:26:22.040Z,2.87
2022-11-22T12:27:25.433Z,2.84
2022-11-22T12:28:29.632Z,2.86
2022-11-22T12:29:36.402Z,2.87
2022-11-22T12:30:41.833Z,2.83
2022-11-22T12:31:52.910Z,2.88
2022-11-22T12:33:02.015Z,2.91
2022-11-22T12:34:11.680Z,2.91
2022-11-22T12:35:19.713Z,2.93
2022-11-22T12:36:32.506Z,2.91
2022-11-22T12:37:41.369Z,2.95
2022-11-22T12:38:48.866Z,2.96
2022-11-22T12:39:56.703Z,2.97
2022-11-22T12:41:04.632Z,2.97
2022-11-22T12:42:12.132Z,2.98
2022-11-22T12:43:21.129Z,2.98
2022-11-22T12:44:38.839Z,2.97
2022-11-22T12:45:45.893Z,2.94
2022-11-22T12:46:52.607Z,2.96
2022-11-22T12:47:57.474Z,2.95
2022-11-22T12:49:05.682Z,2.95
2022-11-22T12:50:16.461Z,2.95
2022-11-22T12:51:25.990Z,2.94
2022-11-22T12:52:34.545Z,2.95
2022-11-22T12:53:41.228Z,2.95
2022-11-22T12:54:55.105Z,2.89
2022-11-22T12:56:05.720Z,2.90
2022-11-22T12:57:16.831Z,2.90
2022-11-22T12:58:25.348Z,2.89
2022-11-22T12:59:35.360Z,2.88
2022-11-22T13:00:58.365Z,2.87
2022-11-22T13:02:13.566Z,2.84
2022-11-22T13:03:23.636Z,2.83
2022-11-22T13:04:31.492Z,2.82
2022-11-22T13:05:41.314Z,2.83
2022-11-22T13:06:50.046Z,2.83
2022-11-22T13:08:00.259Z,2.84
2022-11-22T13:09:07.096Z,2.85
2022-11-22T13:10:22.056Z,2.82
2022-11-22T13:11:32.321Z,2.79
2022-11-22T13:12:42.903Z,2.83
2022-11-22T13:13:49.629Z,2.54
2022-11-22T13:14:56.291Z,2.89
2022-11-22T13:16:04.024Z,2.88
2022-11-22T13:17:08.594Z,2.90
2022-11-22T13:18:15.864Z,2.90
2022-11-22T13:19:24.064Z,2.91
2022-11-22T13:20:30.340Z,2.90
2022-11-22T13:21:46.669Z,2.91
2022-11-22T13:23:05.247Z,2.91
2022-11-22T13:24:34.420Z,2.93
2022-11-22T13:26:03.511Z,2.91
2022-11-22T13:27:14.986Z,2.93
2022-11-22T13:28:22.723Z,2.93
2022-11-22T13:29:28.304Z,2.95
2022-11-22T13:30:35.053Z,2.96
2022-11-22T13:31:41.075Z,2.95
2022-11-22T13:32:44.814Z,2.98
2022-11-22T13:33:57.875Z,2.97
2022-11-22T13:35:19.178Z,2.96
2022-11-22T13:36:41.311Z,2.94
2022-11-22T13:37:47.054Z,2.94
2022-11-22T13:38:50.545Z,2.94
2022-11-22T13:39:54.272Z,2.92
2022-11-22T13:41:24.672Z,2.91
2022-11-22T13:42:32.848Z,2.85
2022-11-22T13:43:52.492Z,2.88
2022-11-22T13:45:20.645Z,2.89
2022-11-22T13:46:54.174Z,2.89
2022-11-22T13:47:57.716Z,2.90
2022-11-22T13:49:14.837Z,2.89
2022-11-22T13:50:51.357Z,2.92
2022-11-22T13:51:56.148Z,2.92
2022-11-22T13:52:59.564Z,2.93
2022-11-22T13:54:35.937Z,2.93
2022-11-22T13:55:42.269Z,2.93
2022-11-22T13:57:00.858Z,2.92
2022-11-22T13:58:51.008Z,2.91
2022-11-22T14:00:46.767Z,2.91
2022-11-22T14:02:02.646Z,2.89
2022-11-22T14:03:40.849Z,2.90
2022-11-22T14:04:45.380Z,2.93
2022-11-22T14:05:50.364Z,2.92
2022-11-22T14:06:55.659Z,2.92
2022-11-22T14:08:00.515Z,2.89
2022-11-22T14:09:36.217Z,2.92
2022-11-22T14:10:59.527Z,2.91
2022-11-22T14:12:29.932Z,2.86
2022-11-22T14:13:44.036Z,2.82
2022-11-22T14:15:02.706Z,2.85
2022-11-22T14:16:25.065Z,2.89
2022-11-22T14:17:40.267Z,2.88
2022-11-22T14:18:54.899Z,2.88
2022-11-22T14:20:08.687Z,2.84
2022-11-22T14:21:18.499Z,2.87
2022-11-22T14:22:36.668Z,2.88
2022-11-22T14:23:50.919Z,2.87
2022-11-22T14:25:13.902Z,2.87
2022-11-22T14:26:26.081Z,2.81
2022-11-22T14:27:43.228Z,2.85
2022-11-22T14:29:19.168Z,2.83
2022-11-22T14:30:24.098Z,2.83
2022-11-22T14:31:30.054Z,2.84
2022-11-22T14:32:50.446Z,2.82
2022-11-22T14:34:19.899Z,2.80
2022-11-22T14:35:38.163Z,2.77
2022-11-22T14:36:41.533Z,2.76
2022-11-22T14:37:56.757Z,2.76