createdAt,value
2018-05-23T00:00:00.822Z,19.57
2018-05-23T00:01:00.811Z,19.57
2018-05-23T00:02:00.800Z,19.54
2018-05-23T00:03:00.778Z,19.56
2018-05-23T00:04:00.791Z,19.56
2018-05-23T00:05:00.750Z,19.54
2018-05-23T00:06:00.819Z,19.54
2018-05-23T00:07:00.756Z,19.54
2018-05-23T00:08:00.893Z,19.54
2018-05-23T00:09:00.718Z,19.56
2018-05-23T00:10:00.754Z,19.53
2018-05-23T00:11:00.648Z,19.54
2018-05-23T00:12:00.927Z,19.53
2018-05-23T00:13:00.994Z,19.52
2018-05-23T00:14:00.643Z,19.53
2018-05-23T00:15:00.745Z,19.54
2018-05-23T00:16:00.811Z,19.54
2018-05-23T00:17:00.655Z,19.54
2018-05-23T00:18:00.967Z,19.53
2018-05-23T00:19:00.835Z,19.53
2018-05-23T00:20:00.800Z,19.53
2018-05-23T00:21:00.781Z,19.54
2018-05-23T00:22:00.659Z,19.54
2018-05-23T00:23:00.629Z,19.56
2018-05-23T00:24:00.896Z,19.54
2018-05-23T00:25:00.795Z,19.52
2018-05-23T00:26:00.866Z,19.54
2018-05-23T00:27:00.708Z,19.53
2018-05-23T00:28:00.670Z,19.53
2018-05-23T00:29:00.668Z,19.53
2018-05-23T00:30:00.937Z,19.54
2018-05-23T00:31:00.632Z,19.54
2018-05-23T00:32:00.691Z,19.54
2018-05-23T00:33:00.632Z,19.53
2018-05-23T00:34:00.793Z,19.53
2018-05-23T00:35:00.753Z,19.53
2018-05-23T00:36:00.679Z,19.49
2018-05-23T00:37:00.749Z,19.53
2018-05-23T00:38:00.722Z,19.53
2018-05-23T00:39:00.635Z,19.5
2018-05-23T00:40:00.572Z,19.53
2018-05-23T00:41:00.695Z,19.53
2018-05-23T00:42:00.704Z,19.53
2018-05-23T00:43:00.815Z,19.5
2018-05-23T00:44:00.804Z,19.52
2018-05-23T00:45:00.778Z,19.52
2018-05-23T00:46:00.708Z,19.5
2018-05-23T00:47:00.818Z,19.5
2018-05-23T00:48:00.696Z,19.53
2018-05-23T00:49:00.627Z,19.52
2018-05-23T00:50:00.669Z,19.5
2018-05-23T00:51:00.891Z,19.5
2018-05-23T00:52:00.721Z,19.49
2018-05-23T00:53:00.806Z,19.49
2018-05-23T00:54:00.772Z,19.47
2018-05-23T00:55:00.797Z,19.5
2018-05-23T00:56:00.586Z,19.5
2018-05-23T00:57:00.767Z,19.52
2018-05-23T00:58:10.647Z,19.5
2018-05-23T00:59:00.608Z,19.5
2018-05-23T01:00:00.809Z,19.5
2018-05-23T01:01:00.684Z,19.52
2018-05-23T01:02:00.799Z,19.52
2018-05-23T01:03:00.546Z,19.5
2018-05-23T01:04:01.050Z,19.47
2018-05-23T01:05:00.867Z,19.47
2018-05-23T01:06:00.821Z,19.49
2018-05-23T01:07:00.829Z,19.49
2018-05-23T01:08:00.827Z,19.46
2018-05-23T01:09:00.767Z,19.47
2018-05-23T01:10:00.615Z,19.47
2018-05-23T01:11:00.958Z,19.5
2018-05-23T01:12:00.687Z,19.49
2018-05-23T01:13:00.727Z,19.46
2018-05-23T01:14:00.888Z,19.47
2018-05-23T01:15:00.806Z,19.49
2018-05-23T01:16:00.647Z,19.49
2018-05-23T01:17:00.699Z,19.46
2018-05-23T01:18:00.717Z,19.49
2018-05-23T01:19:00.801Z,19.46
2018-05-23T01:20:00.980Z,19.47
2018-05-23T01:21:00.703Z,19.47
2018-05-23T01:22:00.625Z,19.49
2018-05-23T01:23:00.853Z,19.47
2018-05-23T01:24:00.826Z,19.49
2018-05-23T01:25:00.901Z,19.49
2018-05-23T01:26:00.735Z,19.47
2018-05-23T01:27:00.853Z,19.47
2018-05-23T01:28:00.669Z,19.47
2018-05-23T01:29:00.960Z,19.46
2018-05-23T01:30:00.806Z,19.49
2018-05-23T01:31:00.685Z,19.46
2018-05-23T01:32:00.626Z,19.47
2018-05-23T01:33:00.886Z,19.46
2018-05-23T01:34:00.595Z,19.47
2018-05-23T01:35:00.755Z,19.49
2018-05-23T01:36:00.854Z,19.46
2018-05-23T01:37:00.589Z,19.47
2018-05-23T01:38:00.882Z,19.47
2018-05-23T01:39:00.840Z,19.47
2018-05-23T01:40:00.817Z,19.47
2018-05-23T01:41:00.680Z,19.5
2018-05-23T01:42:00.701Z,19.49
2018-05-23T01:43:00.741Z,19.46
2018-05-23T01:44:00.809Z,19.49
2018-05-23T01:45:00.582Z,19.46
2018-05-23T01:46:00.615Z,19.46
2018-05-23T01:47:00.593Z,19.47
2018-05-23T01:48:00.947Z,19.46
2018-05-23T01:49:00.765Z,19.46
2018-05-23T01:50:00.777Z,19.49
2018-05-23T01:51:00.601Z,19.47
2018-05-23T01:52:00.790Z,19.45
2018-05-23T01:53:00.694Z,19.46
2018-05-23T01:54:00.627Z,19.45
2018-05-23T01:55:00.874Z,19.47
2018-05-23T01:56:00.598Z,19.46
2018-05-23T01:57:00.706Z,19.46
2018-05-23T01:58:00.799Z,19.47
2018-05-23T01:59:00.703Z,19.45
2018-05-23T02:00:00.862Z,19.43
2018-05-23T02:01:00.716Z,19.46
2018-05-23T02:02:00.768Z,19.49
2018-05-23T02:03:00.621Z,19.47
2018-05-23T02:04:00.621Z,19.46
2018-05-23T02:05:00.756Z,19.49
2018-05-23T02:06:01.002Z,19.47
2018-05-23T02:07:00.712Z,19.46
2018-05-23T02:08:00.802Z,19.45
2018-05-23T02:09:00.621Z,19.43
2018-05-23T02:10:00.828Z,19.45
2018-05-23T02:11:00.751Z,19.47
2018-05-23T02:12:00.634Z,19.47
2018-05-23T02:13:01.137Z,19.45
2018-05-23T02:14:00.791Z,19.46
2018-05-23T02:15:00.978Z,19.49
2018-05-23T02:16:00.814Z,19.46
2018-05-23T02:17:00.631Z,19.47
2018-05-23T02:18:00.793Z,19.47
2018-05-23T02:19:00.887Z,19.46
2018-05-23T02:20:00.799Z,19.45
2018-05-23T02:21:00.614Z,19.43
2018-05-23T02:22:00.905Z,19.46
2018-05-23T02:23:00.762Z,19.46
2018-05-23T02:24:00.743Z,19.46
2018-05-23T02:25:00.628Z,19.43
2018-05-23T02:26:00.803Z,19.45
2018-05-23T02:27:00.794Z,19.46
2018-05-23T02:28:00.621Z,19.46
2018-05-23T02:29:00.639Z,19.47
2018-05-23T02:30:00.637Z,19.47
2018-05-23T02:31:00.893Z,19.46
2018-05-23T02:32:00.816Z,19.45
2018-05-23T02:33:00.906Z,19.47
2018-05-23T02:34:00.748Z,19.45
2018-05-23T02:35:00.779Z,19.47
2018-05-23T02:36:00.705Z,19.46
2018-05-23T02:37:00.805Z,19.47
2018-05-23T02:38:00.831Z,19.47
2018-05-23T02:39:00.739Z,19.45
2018-05-23T02:40:00.825Z,19.46
2018-05-23T02:41:00.816Z,19.46
2018-05-23T02:42:00.753Z,19.45
2018-05-23T02:43:00.795Z,19.45
2018-05-23T02:44:00.681Z,19.45
2018-05-23T02:45:00.767Z,19.46
2018-05-23T02:46:00.813Z,19.46
2018-05-23T02:47:01.444Z,19.46
2018-05-23T02:48:00.660Z,19.47
2018-05-23T02:49:00.877Z,19.45
2018-05-23T02:50:00.642Z,19.46
2018-05-23T02:51:00.629Z,19.45
2018-05-23T02:52:00.774Z,19.45
2018-05-23T02:53:00.703Z,19.43
2018-05-23T02:54:00.695Z,19.42
2018-05-23T02:55:00.713Z,19.46
2018-05-23T02:56:00.662Z,19.46
2018-05-23T02:57:00.658Z,19.46
2018-05-23T02:58:00.656Z,19.45
2018-05-23T02:59:00.751Z,19.47
2018-05-23T03:00:00.644Z,19.43
2018-05-23T03:01:00.616Z,19.46
2018-05-23T03:02:00.850Z,19.49
2018-05-23T03:03:01.584Z,19.47
2018-05-23T03:04:00.777Z,19.45
2018-05-23T03:05:00.770Z,19.46
2018-05-23T03:06:00.593Z,19.47
2018-05-23T03:07:00.778Z,19.43
2018-05-23T03:08:00.731Z,19.46
2018-05-23T03:09:00.729Z,19.47
2018-05-23T03:10:00.699Z,19.46
2018-05-23T03:11:00.683Z,19.45
2018-05-23T03:12:00.849Z,19.47
2018-05-23T03:13:00.647Z,19.49
2018-05-23T03:14:00.626Z,19.43
2018-05-23T03:15:00.611Z,19.46
2018-05-23T03:16:00.684Z,19.46
2018-05-23T03:17:01.032Z,19.45
2018-05-23T03:18:00.773Z,19.47
2018-05-23T03:19:00.799Z,19.46
2018-05-23T03:20:00.631Z,19.43
2018-05-23T03:21:00.691Z,19.46
2018-05-23T03:22:01.174Z,19.43
2018-05-23T03:23:00.787Z,19.46
2018-05-23T03:24:00.564Z,19.45
2018-05-23T03:25:00.649Z,19.43
2018-05-23T03:26:00.784Z,19.45
2018-05-23T03:27:00.744Z,19.43
2018-05-23T03:28:00.924Z,19.43
2018-05-23T03:29:00.728Z,19.43
2018-05-23T03:30:00.725Z,19.45
2018-05-23T03:31:00.749Z,19.42
2018-05-23T03:32:00.637Z,19.43
2018-05-23T03:33:00.604Z,19.42
2018-05-23T03:34:00.776Z,19.43
2018-05-23T03:35:00.717Z,19.43
2018-05-23T03:36:00.791Z,19.45
2018-05-23T03:37:00.626Z,19.4
2018-05-23T03:38:00.690Z,19.43
2018-05-23T03:39:00.870Z,19.4
2018-05-23T03:40:00.576Z,19.42
2018-05-23T03:41:00.784Z,19.42
2018-05-23T03:42:00.676Z,19.42
2018-05-23T03:43:00.619Z,19.43
2018-05-23T03:44:00.717Z,19.43
2018-05-23T03:45:00.725Z,19.43
2018-05-23T03:46:00.778Z,19.42
2018-05-23T03:47:00.697Z,19.43
2018-05-23T03:48:00.800Z,19.43
2018-05-23T03:49:00.797Z,19.43
2018-05-23T03:50:00.692Z,19.42
2018-05-23T03:51:10.610Z,19.42
2018-05-23T03:52:00.775Z,19.45
2018-05-23T03:53:00.874Z,19.43
2018-05-23T03:54:00.747Z,19.45
2018-05-23T03:55:00.829Z,19.43
2018-05-23T03:56:00.564Z,19.4
2018-05-23T03:57:00.604Z,19.42
2018-05-23T03:58:00.724Z,19.4
2018-05-23T03:59:00.611Z,19.43
2018-05-23T04:00:00.665Z,19.43
2018-05-23T04:01:00.704Z,19.42
2018-05-23T04:02:00.821Z,19.42
2018-05-23T04:03:00.537Z,19.43
2018-05-23T04:04:00.633Z,19.45
2018-05-23T04:05:00.765Z,19.43
2018-05-23T04:06:00.795Z,19.4
2018-05-23T04:07:00.650Z,19.42
2018-05-23T04:08:00.556Z,19.4
2018-05-23T04:09:00.619Z,19.43
2018-05-23T04:10:00.788Z,19.4
2018-05-23T04:11:00.627Z,19.43
2018-05-23T04:12:00.557Z,19.42
2018-05-23T04:13:00.796Z,19.42
2018-05-23T04:14:00.992Z,19.42
2018-05-23T04:15:00.657Z,19.42
2018-05-23T04:16:00.573Z,19.43
2018-05-23T04:17:00.667Z,19.43
2018-05-23T04:18:00.655Z,19.42
2018-05-23T04:19:00.661Z,19.42
2018-05-23T04:20:00.609Z,19.42
2018-05-23T04:21:10.589Z,19.42
2018-05-23T04:22:00.673Z,19.43
2018-05-23T04:23:00.824Z,19.42
2018-05-23T04:24:01.033Z,19.42
2018-05-23T04:25:02.038Z,19.42
2018-05-23T04:26:00.685Z,19.42
2018-05-23T04:27:00.729Z,19.42
2018-05-23T04:28:00.601Z,19.43
2018-05-23T04:29:00.838Z,19.43
2018-05-23T04:30:00.764Z,19.42
2018-05-23T04:31:00.567Z,19.43
2018-05-23T04:32:00.622Z,19.42
2018-05-23T04:33:00.664Z,19.4
2018-05-23T04:34:00.681Z,19.42
2018-05-23T04:35:00.835Z,19.42
2018-05-23T04:36:00.680Z,19.42
2018-05-23T04:37:00.831Z,19.42
2018-05-23T04:38:00.730Z,19.43
2018-05-23T04:39:00.737Z,19.4
2018-05-23T04:40:00.642Z,19.42
2018-05-23T04:41:00.540Z,19.42
2018-05-23T04:42:00.612Z,19.4
2018-05-23T04:43:00.622Z,19.42
2018-05-23T04:44:00.808Z,19.43
2018-05-23T04:45:00.610Z,19.4
2018-05-23T04:46:00.666Z,19.42
2018-05-23T04:47:00.565Z,19.43
2018-05-23T04:48:00.624Z,19.43
2018-05-23T04:49:00.656Z,19.43
2018-05-23T04:50:00.903Z,19.42
2018-05-23T04:51:00.535Z,19.45
2018-05-23T04:52:00.732Z,19.42
2018-05-23T04:53:00.671Z,19.43
2018-05-23T04:54:00.802Z,19.43
2018-05-23T04:55:00.766Z,19.43
2018-05-23T04:56:00.815Z,19.43
2018-05-23T04:57:00.788Z,19.4
2018-05-23T04:58:00.769Z,19.43
2018-05-23T04:59:00.847Z,19.4
2018-05-23T05:00:00.774Z,19.43
2018-05-23T05:01:00.639Z,19.42
2018-05-23T05:02:00.829Z,19.43
2018-05-23T05:03:00.806Z,19.42
2018-05-23T05:04:00.695Z,19.43
2018-05-23T05:05:00.704Z,19.42
2018-05-23T05:06:00.737Z,19.43
2018-05-23T05:07:00.763Z,19.42
2018-05-23T05:08:00.610Z,19.42
2018-05-23T05:09:00.542Z,19.45
2018-05-23T05:10:01.320Z,19.45
2018-05-23T05:11:00.603Z,19.4
2018-05-23T05:12:00.739Z,19.43
2018-05-23T05:13:00.620Z,19.43
2018-05-23T05:14:00.739Z,19.43
2018-05-23T05:15:00.808Z,19.43
2018-05-23T05:16:00.624Z,19.43
2018-05-23T05:17:00.720Z,19.42
2018-05-23T05:18:00.601Z,19.43
2018-05-23T05:19:00.557Z,19.45
2018-05-23T05:20:00.592Z,19.45
2018-05-23T05:21:00.789Z,19.45
2018-05-23T05:22:00.762Z,19.42
2018-05-23T05:23:00.829Z,19.45
2018-05-23T05:24:00.741Z,19.43
2018-05-23T05:25:01.548Z,19.43
2018-05-23T05:26:00.621Z,19.45
2018-05-23T05:27:00.532Z,19.45
2018-05-23T05:28:00.622Z,19.45
2018-05-23T05:29:00.752Z,19.45
2018-05-23T05:30:00.598Z,19.45
2018-05-23T05:31:00.669Z,19.43
2018-05-23T05:32:00.649Z,19.45
2018-05-23T05:33:00.799Z,19.46
2018-05-23T05:34:00.660Z,19.45
2018-05-23T05:35:00.626Z,19.43
2018-05-23T05:36:00.548Z,19.43
2018-05-23T05:37:00.572Z,19.43
2018-05-23T05:38:00.658Z,19.45
2018-05-23T05:39:00.724Z,19.45
2018-05-23T05:40:00.693Z,19.43
2018-05-23T05:41:00.809Z,19.45
2018-05-23T05:42:00.633Z,19.46
2018-05-23T05:43:00.741Z,19.42
2018-05-23T05:44:00.810Z,19.45
2018-05-23T05:45:00.474Z,19.46
2018-05-23T05:46:00.683Z,19.45
2018-05-23T05:47:01.344Z,19.43
2018-05-23T05:48:00.604Z,19.42
2018-05-23T05:49:00.641Z,19.43
2018-05-23T05:50:00.733Z,19.43
2018-05-23T05:51:00.548Z,19.43
2018-05-23T05:52:00.659Z,19.43
2018-05-23T05:53:00.810Z,19.43
2018-05-23T05:54:00.496Z,19.46
2018-05-23T05:55:00.906Z,19.43
2018-05-23T05:56:00.750Z,19.43
2018-05-23T05:57:00.671Z,19.45
2018-05-23T05:58:00.522Z,19.45
2018-05-23T05:59:00.825Z,19.43
2018-05-23T06:00:00.820Z,19.39
2018-05-23T06:01:00.687Z,19.45
2018-05-23T06:02:01.197Z,19.43
2018-05-23T06:03:00.563Z,19.43
2018-05-23T06:04:00.733Z,19.45
2018-05-23T06:05:00.814Z,19.45
2018-05-23T06:06:00.827Z,19.46
2018-05-23T06:07:00.772Z,19.42
2018-05-23T06:08:00.678Z,19.4
2018-05-23T06:09:00.591Z,19.43
2018-05-23T06:10:01.810Z,19.43
2018-05-23T06:11:00.581Z,19.42
2018-05-23T06:12:00.598Z,19.45
2018-05-23T06:13:00.591Z,19.43
2018-05-23T06:14:00.529Z,19.42
2018-05-23T06:15:00.574Z,19.43
2018-05-23T06:16:00.725Z,19.42
2018-05-23T06:17:00.782Z,19.43
2018-05-23T06:18:00.640Z,19.43
2018-05-23T06:19:00.495Z,19.42
2018-05-23T06:20:00.513Z,19.39
2018-05-23T06:21:00.532Z,19.42
2018-05-23T06:22:00.654Z,19.4
2018-05-23T06:23:00.577Z,19.4
2018-05-23T06:24:00.601Z,19.42
2018-05-23T06:25:00.674Z,19.42
2018-05-23T06:26:00.674Z,19.42
2018-05-23T06:27:00.752Z,19.43
2018-05-23T06:28:00.622Z,19.43
2018-05-23T06:29:00.647Z,19.4
2018-05-23T06:30:00.475Z,19.4
2018-05-23T06:31:00.640Z,19.42
2018-05-23T06:32:00.602Z,19.42
2018-05-23T06:33:00.655Z,19.42
2018-05-23T06:34:00.786Z,19.42
2018-05-23T06:35:00.578Z,19.42
2018-05-23T06:36:00.583Z,19.4
2018-05-23T06:37:00.700Z,19.42
2018-05-23T06:38:00.765Z,19.4
2018-05-23T06:39:00.473Z,19.4
2018-05-23T06:40:00.750Z,19.42
2018-05-23T06:41:00.754Z,19.42
2018-05-23T06:42:00.703Z,19.4
2018-05-23T06:43:00.768Z,19.4
2018-05-23T06:44:00.623Z,19.39
2018-05-23T06:45:00.882Z,19.4
2018-05-23T06:46:00.660Z,19.4
2018-05-23T06:47:00.697Z,19.39
2018-05-23T06:48:00.527Z,19.42
2018-05-23T06:49:00.638Z,19.43
2018-05-23T06:50:01.278Z,19.43
2018-05-23T06:51:00.641Z,19.42
2018-05-23T06:52:00.702Z,19.42
2018-05-23T06:53:00.692Z,19.42
2018-05-23T06:54:00.557Z,19.4
2018-05-23T06:55:00.648Z,19.42
2018-05-23T06:56:00.786Z,19.39
2018-05-23T06:57:00.577Z,19.4
2018-05-23T06:58:00.566Z,19.39
2018-05-23T06:59:00.765Z,19.4
2018-05-23T07:00:00.787Z,19.39
2018-05-23T07:01:00.802Z,19.39
2018-05-23T07:02:00.511Z,19.39
2018-05-23T07:03:00.721Z,19.4
2018-05-23T07:04:00.743Z,19.42
2018-05-23T07:05:00.741Z,19.4
2018-05-23T07:06:00.517Z,19.39
2018-05-23T07:07:00.624Z,19.4
2018-05-23T07:08:00.672Z,19.4
2018-05-23T07:09:00.524Z,19.4
2018-05-23T07:10:00.621Z,19.37
2018-05-23T07:11:01.276Z,19.4
2018-05-23T07:12:00.668Z,19.42
2018-05-23T07:13:00.779Z,19.39
2018-05-23T07:14:00.616Z,19.39
2018-05-23T07:15:00.544Z,19.42
2018-05-23T07:16:00.811Z,19.43
2018-05-23T07:17:00.662Z,19.43
2018-05-23T07:18:01.881Z,19.42
2018-05-23T07:19:00.644Z,19.4
2018-05-23T07:20:00.577Z,19.45
2018-05-23T07:21:00.705Z,19.43
2018-05-23T07:22:00.516Z,19.43
2018-05-23T07:23:00.664Z,19.43
2018-05-23T07:24:00.723Z,19.43
2018-05-23T07:25:00.596Z,19.43
2018-05-23T07:26:00.739Z,19.39
2018-05-23T07:27:00.857Z,19.43
2018-05-23T07:28:00.763Z,19.43
2018-05-23T07:29:00.773Z,19.42
2018-05-23T07:30:00.601Z,19.43
2018-05-23T07:31:00.500Z,19.42
2018-05-23T07:32:00.708Z,19.39
2018-05-23T07:33:00.555Z,19.4
2018-05-23T07:34:00.610Z,19.42
2018-05-23T07:35:00.742Z,19.42
2018-05-23T07:36:00.681Z,19.43
2018-05-23T07:37:00.804Z,19.4
2018-05-23T07:38:00.651Z,19.4
2018-05-23T07:39:00.804Z,19.4
2018-05-23T07:40:00.633Z,19.43
2018-05-23T07:41:00.585Z,19.43
2018-05-23T07:42:00.517Z,19.42
2018-05-23T07:43:00.738Z,19.42
2018-05-23T07:44:00.504Z,19.4
2018-05-23T07:45:00.758Z,19.43
2018-05-23T07:46:00.559Z,19.4
2018-05-23T07:47:00.601Z,19.45
2018-05-23T07:48:00.620Z,19.42
2018-05-23T07:49:03.887Z,19.39
2018-05-23T07:50:00.599Z,19.39
2018-05-23T07:51:00.557Z,19.42
2018-05-23T07:52:00.847Z,19.45
2018-05-23T07:53:00.593Z,19.4
2018-05-23T07:54:00.702Z,19.42
2018-05-23T07:55:00.601Z,19.39
2018-05-23T07:56:00.589Z,19.39
2018-05-23T07:57:00.702Z,19.4
2018-05-23T07:58:00.600Z,19.4
2018-05-23T07:59:00.646Z,19.4
2018-05-23T08:00:00.462Z,19.4
2018-05-23T08:01:00.649Z,19.42
2018-05-23T08:02:00.656Z,19.43
2018-05-23T08:03:00.689Z,19.4
2018-05-23T08:04:00.656Z,19.42
2018-05-23T08:05:00.676Z,19.43
2018-05-23T08:06:00.549Z,19.43
2018-05-23T08:07:00.527Z,19.42
2018-05-23T08:08:00.661Z,19.42
2018-05-23T08:09:00.509Z,19.42
2018-05-23T08:10:00.531Z,19.42
2018-05-23T08:11:00.592Z,19.43
2018-05-23T08:12:00.622Z,19.42
2018-05-23T08:13:00.773Z,19.42
2018-05-23T08:14:00.712Z,19.42
2018-05-23T08:15:00.623Z,19.42
2018-05-23T08:16:00.610Z,19.4
2018-05-23T08:17:00.561Z,19.43
2018-05-23T08:18:00.470Z,19.4
2018-05-23T08:19:00.751Z,19.42
2018-05-23T08:20:00.733Z,19.4
2018-05-23T08:21:00.561Z,19.4
2018-05-23T08:22:00.497Z,19.42
2018-05-23T08:23:00.619Z,19.42
2018-05-23T08:24:00.870Z,19.43
2018-05-23T08:25:00.725Z,19.42
2018-05-23T08:26:00.523Z,19.4
2018-05-23T08:27:00.460Z,19.4
2018-05-23T08:28:00.596Z,19.4
2018-05-23T08:29:00.641Z,19.42
2018-05-23T08:30:00.516Z,19.42
2018-05-23T08:31:00.728Z,19.4
2018-05-23T08:32:00.608Z,19.4
2018-05-23T08:33:00.564Z,19.42
2018-05-23T08:34:00.741Z,19.4
2018-05-23T08:35:00.499Z,19.42
2018-05-23T08:36:00.491Z,19.4
2018-05-23T08:37:00.567Z,19.42
2018-05-23T08:38:00.537Z,19.4
2018-05-23T08:39:00.881Z,19.39
2018-05-23T08:40:00.568Z,19.42
2018-05-23T08:41:00.685Z,19.42
2018-05-23T08:42:00.635Z,19.42
2018-05-23T08:43:00.461Z,19.43
2018-05-23T08:44:00.742Z,19.4
2018-05-23T08:45:00.642Z,19.4
2018-05-23T08:46:01.110Z,19.4
2018-05-23T08:47:10.507Z,19.42
2018-05-23T08:48:00.678Z,19.39
2018-05-23T08:49:00.794Z,19.42
2018-05-23T08:50:00.724Z,19.4
2018-05-23T08:51:00.710Z,19.43
2018-05-23T08:52:00.513Z,19.42
2018-05-23T08:53:00.627Z,19.4
2018-05-23T08:54:00.900Z,19.4
2018-05-23T08:55:00.851Z,19.4
2018-05-23T08:56:00.622Z,19.39
2018-05-23T08:57:00.595Z,19.39
2018-05-23T08:58:00.550Z,19.39
2018-05-23T08:59:00.611Z,19.4
2018-05-23T09:00:00.540Z,19.4
2018-05-23T09:01:00.613Z,19.42
2018-05-23T09:02:00.692Z,19.4
2018-05-23T09:03:00.630Z,19.4
2018-05-23T09:04:00.790Z,19.42
2018-05-23T09:05:01.460Z,19.4
2018-05-23T09:06:00.672Z,19.4
2018-05-23T09:07:00.637Z,19.42
2018-05-23T09:08:00.488Z,19.42
2018-05-23T09:09:00.550Z,19.4
2018-05-23T09:10:00.608Z,19.4
2018-05-23T09:11:00.667Z,19.39
2018-05-23T09:12:00.551Z,19.4
2018-05-23T09:13:00.635Z,19.39
2018-05-23T09:14:00.587Z,19.39
2018-05-23T09:15:00.565Z,19.4
2018-05-23T09:16:00.597Z,19.4
2018-05-23T09:17:00.504Z,19.39
2018-05-23T09:18:00.462Z,19.4
2018-05-23T09:19:00.806Z,19.39
2018-05-23T09:20:00.523Z,19.39
2018-05-23T09:21:00.506Z,19.39
2018-05-23T09:22:00.696Z,19.39
2018-05-23T09:23:00.774Z,19.4
2018-05-23T09:24:00.550Z,19.4
2018-05-23T09:25:00.646Z,19.39
2018-05-23T09:26:00.481Z,19.39
2018-05-23T09:27:00.655Z,19.4
2018-05-23T09:28:00.496Z,19.4
2018-05-23T09:29:00.544Z,19.37
2018-05-23T09:30:00.726Z,19.4
2018-05-23T09:31:00.517Z,19.4
2018-05-23T09:32:00.684Z,19.42
2018-05-23T09:33:00.583Z,19.42
2018-05-23T09:34:00.436Z,19.4
2018-05-23T09:35:00.508Z,19.39
2018-05-23T09:36:00.759Z,19.39
2018-05-23T09:37:00.811Z,19.4
2018-05-23T09:38:00.492Z,19.39
2018-05-23T09:39:00.516Z,19.39
2018-05-23T09:40:00.503Z,19.42
2018-05-23T09:41:00.680Z,19.4
2018-05-23T09:42:00.676Z,19.37
2018-05-23T09:43:00.592Z,19.4
2018-05-23T09:44:00.504Z,19.39
2018-05-23T09:45:00.869Z,19.42
2018-05-23T09:46:00.540Z,19.39
2018-05-23T09:47:00.627Z,19.39
2018-05-23T09:48:00.660Z,19.39
2018-05-23T09:49:00.769Z,19.39
2018-05-23T09:50:00.513Z,19.39
2018-05-23T09:51:00.555Z,19.42
2018-05-23T09:52:00.550Z,19.39
2018-05-23T09:53:00.535Z,19.4
2018-05-23T09:54:00.836Z,19.39
2018-05-23T09:55:01.445Z,19.39
2018-05-23T09:56:00.710Z,19.4
2018-05-23T09:57:00.604Z,19.39
2018-05-23T09:58:00.500Z,19.4
2018-05-23T09:59:00.471Z,19.4
2018-05-23T10:00:00.646Z,19.37
2018-05-23T10:01:00.537Z,19.4
2018-05-23T10:02:00.488Z,19.37
2018-05-23T10:03:00.734Z,19.42
2018-05-23T10:04:00.500Z,19.4
2018-05-23T10:05:00.570Z,19.37
2018-05-23T10:06:00.768Z,19.39
2018-05-23T10:07:00.821Z,19.39
2018-05-23T10:08:00.820Z,19.4
2018-05-23T10:09:00.496Z,19.37
2018-05-23T10:10:00.594Z,19.37
2018-05-23T10:11:00.454Z,19.37
2018-05-23T10:12:00.572Z,19.39
2018-05-23T10:13:00.542Z,19.42
2018-05-23T10:14:00.771Z,19.39
2018-05-23T10:15:00.588Z,19.4
2018-05-23T10:16:00.589Z,19.4
2018-05-23T10:17:00.462Z,19.39
2018-05-23T10:18:00.535Z,19.39
2018-05-23T10:19:00.486Z,19.37
2018-05-23T10:20:00.487Z,19.42
2018-05-23T10:21:00.499Z,19.4
2018-05-23T10:22:00.612Z,19.39
2018-05-23T10:23:00.533Z,19.4
2018-05-23T10:24:00.801Z,19.4
2018-05-23T10:25:00.706Z,19.4
2018-05-23T10:26:00.665Z,19.39
2018-05-23T10:27:00.668Z,19.39
2018-05-23T10:28:00.546Z,19.37
2018-05-23T10:29:00.547Z,19.37
2018-05-23T10:30:00.569Z,19.39
2018-05-23T10:31:00.651Z,19.4
2018-05-23T10:32:00.724Z,19.39
2018-05-23T10:33:00.542Z,19.39
2018-05-23T10:34:00.608Z,19.39
2018-05-23T10:35:00.436Z,19.37
2018-05-23T10:36:00.766Z,19.4
2018-05-23T10:37:00.469Z,19.39
2018-05-23T10:38:00.466Z,19.37
2018-05-23T10:39:01.045Z,19.39
2018-05-23T10:40:00.633Z,19.36
2018-05-23T10:41:00.610Z,19.39
2018-05-23T10:42:00.641Z,19.37
2018-05-23T10:43:00.699Z,19.37
2018-05-23T10:44:00.484Z,19.37
2018-05-23T10:45:00.636Z,19.39
2018-05-23T10:46:00.668Z,19.36
2018-05-23T10:47:00.494Z,19.39
2018-05-23T10:48:00.499Z,19.4
2018-05-23T10:49:00.676Z,19.37
2018-05-23T10:50:00.450Z,19.39
2018-05-23T10:51:00.568Z,19.36
2018-05-23T10:52:01.092Z,19.39
2018-05-23T10:53:00.713Z,19.39
2018-05-23T10:54:00.475Z,19.37
2018-05-23T10:55:00.427Z,19.39
2018-05-23T10:56:00.636Z,19.39
2018-05-23T10:57:00.880Z,19.37
2018-05-23T10:58:00.461Z,19.39
2018-05-23T10:59:00.674Z,19.39
2018-05-23T11:00:00.564Z,19.35
2018-05-23T11:01:00.595Z,19.39
2018-05-23T11:02:00.694Z,19.39
2018-05-23T11:03:01.393Z,19.39
2018-05-23T11:04:00.513Z,19.35
2018-05-23T11:05:00.462Z,19.37
2018-05-23T11:06:01.324Z,19.37
2018-05-23T11:07:00.602Z,19.37
2018-05-23T11:08:00.562Z,19.37
2018-05-23T11:09:01.235Z,19.36
2018-05-23T11:10:00.579Z,19.35
2018-05-23T11:11:00.795Z,19.39
2018-05-23T11:12:00.925Z,19.37
2018-05-23T11:13:00.513Z,19.4
2018-05-23T11:14:00.541Z,19.37
2018-05-23T11:15:00.935Z,19.4
2018-05-23T11:16:10.559Z,19.37
2018-05-23T11:17:00.902Z,19.39
2018-05-23T11:18:00.673Z,19.37
2018-05-23T11:19:00.514Z,19.37
2018-05-23T11:20:00.587Z,19.39
2018-05-23T11:21:00.501Z,19.36
2018-05-23T11:22:00.563Z,19.4
2018-05-23T11:23:00.498Z,19.37
2018-05-23T11:24:00.736Z,19.37
2018-05-23T11:25:00.605Z,19.4
2018-05-23T11:26:00.472Z,19.37
2018-05-23T11:27:00.637Z,19.39
2018-05-23T11:28:00.573Z,19.36
2018-05-23T11:29:00.488Z,19.39
2018-05-23T11:30:00.685Z,19.4
2018-05-23T11:31:00.540Z,19.37
2018-05-23T11:32:00.507Z,19.37
2018-05-23T11:33:00.635Z,19.39
2018-05-23T11:34:00.658Z,19.37
2018-05-23T11:35:00.447Z,19.39
2018-05-23T11:36:00.489Z,19.37
2018-05-23T11:37:00.600Z,19.37
2018-05-23T11:38:00.676Z,19.37
2018-05-23T11:39:00.407Z,19.39
2018-05-23T11:40:00.872Z,19.36
2018-05-23T11:41:00.499Z,19.39
2018-05-23T11:42:00.590Z,19.37
2018-05-23T11:43:00.704Z,19.36
2018-05-23T11:44:00.415Z,19.39
2018-05-23T11:45:00.462Z,19.39
2018-05-23T11:46:00.592Z,19.37
2018-05-23T11:47:00.558Z,19.4
2018-05-23T11:48:00.549Z,19.37
2018-05-23T11:49:00.536Z,19.37
2018-05-23T11:50:00.450Z,19.36
2018-05-23T11:51:00.568Z,19.37
2018-05-23T11:52:00.542Z,19.39
2018-05-23T11:53:00.381Z,19.36
2018-05-23T11:54:00.665Z,19.39
2018-05-23T11:55:00.660Z,19.37
2018-05-23T11:56:00.591Z,19.39
2018-05-23T11:57:00.462Z,19.39
2018-05-23T11:58:00.544Z,19.37
2018-05-23T11:59:00.648Z,19.39
2018-05-23T12:00:00.646Z,19.37
2018-05-23T12:01:00.552Z,19.37
2018-05-23T12:02:00.457Z,19.37
2018-05-23T12:03:00.487Z,19.37
2018-05-23T12:04:00.424Z,19.37
2018-05-23T12:05:00.545Z,19.39
2018-05-23T12:06:00.576Z,19.37
2018-05-23T12:07:00.556Z,19.37
2018-05-23T12:08:00.610Z,19.36
2018-05-23T12:09:00.643Z,19.39
2018-05-23T12:10:00.569Z,19.36
2018-05-23T12:11:00.631Z,19.36
2018-05-23T12:12:00.468Z,19.37
2018-05-23T12:13:00.461Z,19.36
2018-05-23T12:14:00.455Z,19.37
2018-05-23T12:15:00.441Z,19.37
2018-05-23T12:16:00.640Z,19.36
2018-05-23T12:17:00.541Z,19.37
2018-05-23T12:18:00.493Z,19.37
2018-05-23T12:19:00.529Z,19.39
2018-05-23T12:20:00.452Z,19.37
2018-05-23T12:21:00.507Z,19.39
2018-05-23T12:22:00.465Z,19.37
2018-05-23T12:23:00.664Z,19.37
2018-05-23T12:24:00.521Z,19.39
2018-05-23T12:25:00.501Z,19.36
2018-05-23T12:26:00.605Z,19.36
2018-05-23T12:27:00.662Z,19.37
2018-05-23T12:28:00.732Z,19.37
2018-05-23T12:29:00.601Z,19.37
2018-05-23T12:30:00.641Z,19.39
2018-05-23T12:31:00.422Z,19.39
2018-05-23T12:32:00.394Z,19.37
2018-05-23T12:33:00.513Z,19.37
2018-05-23T12:34:00.578Z,19.39
2018-05-23T12:35:00.432Z,19.35
2018-05-23T12:36:00.575Z,19.37
2018-05-23T12:37:00.536Z,19.37
2018-05-23T12:38:00.629Z,19.37
2018-05-23T12:39:00.580Z,19.37
2018-05-23T12:40:00.414Z,19.39
2018-05-23T12:41:01.161Z,19.37
2018-05-23T12:42:00.530Z,19.36
2018-05-23T12:43:00.487Z,19.37
2018-05-23T12:44:00.434Z,19.37
2018-05-23T12:45:00.425Z,19.37
2018-05-23T12:46:00.641Z,19.4
2018-05-23T12:47:00.612Z,19.4
2018-05-23T12:48:00.704Z,19.36
2018-05-23T12:49:00.416Z,19.36
2018-05-23T12:50:00.427Z,19.36
2018-05-23T12:51:00.540Z,19.36
2018-05-23T12:52:00.638Z,19.36
2018-05-23T12:53:00.600Z,19.36
2018-05-23T12:54:00.712Z,19.37
2018-05-23T12:55:00.566Z,19.37
2018-05-23T12:56:00.400Z,19.37