createdAt,value
2023-03-29T00:00:16.081Z,5.23
2023-03-29T00:02:49.338Z,5.22
2023-03-29T00:05:24.121Z,5.22
2023-03-29T00:08:03.125Z,5.24
2023-03-29T00:10:33.942Z,5.80
2023-03-29T00:13:03.885Z,5.81
2023-03-29T00:15:32.833Z,5.51
2023-03-29T00:18:02.906Z,5.93
2023-03-29T00:20:32.667Z,5.88
2023-03-29T00:23:02.180Z,5.86
2023-03-29T00:25:31.339Z,5.72
2023-03-29T00:28:00.698Z,5.52
2023-03-29T00:30:29.488Z,5.79
2023-03-29T00:32:58.513Z,6.03
2023-03-29T00:35:28.238Z,6.21
2023-03-29T00:37:58.762Z,6.23
2023-03-29T01:45:49.156Z,10.65
2023-03-29T01:48:29.379Z,10.74
2023-03-29T01:51:07.539Z,10.99
2023-03-29T01:53:44.395Z,11.02
2023-03-29T01:56:19.516Z,11.49
2023-03-29T02:16:26.156Z,12.98
2023-03-29T02:18:58.527Z,13.26
2023-03-29T02:21:35.137Z,13.77
2023-03-29T02:24:08.800Z,14.04
2023-03-29T02:26:39.708Z,14.21
2023-03-29T02:29:08.820Z,14.28
2023-03-29T02:31:49.199Z,14.14
2023-03-29T02:34:29.127Z,13.72
2023-03-29T02:37:09.212Z,13.45
2023-03-29T02:39:39.328Z,13.66
2023-03-29T02:42:09.265Z,13.92
2023-03-29T02:44:41.973Z,14.06
2023-03-29T02:47:33.169Z,13.88
2023-03-29T02:50:02.949Z,13.97
2023-03-29T02:52:40.275Z,14.24
2023-03-29T02:55:17.006Z,14.52
2023-03-29T02:57:46.503Z,14.96
2023-03-29T03:00:16.003Z,15.16
2023-03-29T03:02:45.441Z,15.41
2023-03-29T03:05:14.699Z,15.01
2023-03-29T03:07:43.759Z,15.09
2023-03-29T03:10:12.496Z,15.14
2023-03-29T03:12:41.631Z,15.70
2023-03-29T03:15:11.470Z,16.02
2023-03-29T03:17:43.081Z,15.99
2023-03-29T03:20:13.976Z,16.46
2023-03-29T03:22:49.687Z,16.79
2023-03-29T03:25:22.016Z,17.03
2023-03-29T03:27:53.383Z,16.84
2023-03-29T03:30:25.198Z,16.76
2023-03-29T03:33:29.377Z,16.66
2023-03-29T03:36:17.174Z,17.14
2023-03-29T03:38:47.463Z,16.89
2023-03-29T03:41:18.178Z,17.29
2023-03-29T03:43:49.894Z,16.69
2023-03-29T03:46:19.952Z,17.11
2023-03-29T03:48:52.040Z,17.78
2023-03-29T03:51:25.264Z,18.41
2023-03-29T03:53:54.811Z,18.02
2023-03-29T03:56:46.291Z,16.96
2023-03-29T03:59:20.179Z,16.18
2023-03-29T04:01:56.474Z,16.10
2023-03-29T04:04:26.691Z,17.14
2023-03-29T04:07:05.708Z,18.37
2023-03-29T04:09:46.895Z,18.49
2023-03-29T04:12:34.200Z,18.51
2023-03-29T04:15:04.622Z,18.86
2023-03-29T04:17:35.277Z,18.61
2023-03-29T04:20:21.828Z,18.45
2023-03-29T04:22:50.987Z,18.42
2023-03-29T04:25:20.958Z,18.45
2023-03-29T04:27:51.707Z,18.66
2023-03-29T04:30:35.481Z,18.35
2023-03-29T04:33:22.748Z,18.68
2023-03-29T04:35:59.998Z,18.65
2023-03-29T04:38:29.303Z,18.38
2023-03-29T04:40:58.006Z,18.49
2023-03-29T04:43:48.689Z,17.81
2023-03-29T04:46:27.930Z,17.87
2023-03-29T04:49:35.333Z,16.52
2023-03-29T04:52:10.009Z,16.69
2023-03-29T04:54:39.900Z,16.87
2023-03-29T04:57:26.479Z,17.11
2023-03-29T05:00:27.874Z,17.26
2023-03-29T05:03:05.970Z,17.23
2023-03-29T05:05:39.520Z,17.59
2023-03-29T05:08:10.341Z,17.78
2023-03-29T05:10:53.464Z,17.37
2023-03-29T05:13:22.731Z,17.04
2023-03-29T05:15:52.844Z,17.42
2023-03-29T05:18:22.015Z,17.52
2023-03-29T05:20:54.019Z,17.19
2023-03-29T05:23:25.218Z,16.85
2023-03-29T05:26:16.238Z,16.50
2023-03-29T05:28:54.037Z,16.53
2023-03-29T05:31:24.289Z,16.69
2023-03-29T05:33:56.479Z,16.64
2023-03-29T05:36:25.803Z,17.50
2023-03-29T05:38:55.947Z,17.38
2023-03-29T05:41:27.055Z,17.37
2023-03-29T05:43:58.817Z,17.57
2023-03-29T05:46:28.740Z,17.36
2023-03-29T05:48:59.844Z,17.36
2023-03-29T05:51:46.578Z,17.81
2023-03-29T05:54:16.541Z,18.17
2023-03-29T05:56:45.500Z,18.27
2023-03-29T05:59:18.546Z,17.72
2023-03-29T06:01:48.822Z,18.10
2023-03-29T06:04:21.898Z,18.24
2023-03-29T06:07:02.986Z,19.20
2023-03-29T06:09:33.038Z,19.01
2023-03-29T06:12:05.109Z,19.15
2023-03-29T06:15:07.466Z,18.34
2023-03-29T06:17:48.355Z,17.92
2023-03-29T06:20:18.110Z,18.09
2023-03-29T06:22:51.834Z,18.40
2023-03-29T06:25:22.121Z,18.61
2023-03-29T06:27:53.087Z,17.99
2023-03-29T06:30:22.664Z,17.53
2023-03-29T06:32:56.436Z,18.08
2023-03-29T06:35:48.438Z,18.79
2023-03-29T06:38:25.594Z,18.03
2023-03-29T06:41:11.433Z,19.61
2023-03-29T06:43:56.159Z,20.36
2023-03-29T06:46:32.605Z,19.57
2023-03-29T06:49:07.151Z,18.15
2023-03-29T06:51:58.121Z,17.72
2023-03-29T06:54:27.860Z,17.38
2023-03-29T06:57:06.774Z,16.52
2023-03-29T06:59:36.636Z,16.22
2023-03-29T07:02:18.338Z,16.13
2023-03-29T07:04:52.565Z,15.94
2023-03-29T07:07:50.239Z,15.04
2023-03-29T07:10:36.565Z,15.35
2023-03-29T07:13:34.901Z,15.09
2023-03-29T07:16:15.888Z,14.83
2023-03-29T07:18:53.150Z,14.28
2023-03-29T07:21:55.238Z,14.55
2023-03-29T07:24:33.877Z,14.62
2023-03-29T07:27:04.683Z,14.99
2023-03-29T07:29:36.092Z,14.78
2023-03-29T07:32:05.313Z,14.68
2023-03-29T07:34:44.456Z,14.88
2023-03-29T07:37:21.744Z,15.04
2023-03-29T07:39:52.507Z,14.87
2023-03-29T07:42:47.256Z,14.73
2023-03-29T07:45:26.684Z,14.71
2023-03-29T07:48:02.524Z,14.80
2023-03-29T07:50:51.682Z,15.26
2023-03-29T07:53:27.986Z,15.38
2023-03-29T07:55:59.446Z,15.53
2023-03-29T07:58:47.386Z,15.67
2023-03-29T08:01:20.092Z,15.72
2023-03-29T08:04:18.822Z,15.92
2023-03-29T08:07:06.841Z,15.85
2023-03-29T08:10:14.499Z,15.77
2023-03-29T08:12:56.011Z,15.51
2023-03-29T08:15:32.931Z,15.46
2023-03-29T08:18:01.910Z,15.12
2023-03-29T08:20:31.008Z,14.72
2023-03-29T08:23:04.254Z,14.36
2023-03-29T08:25:51.799Z,14.55
2023-03-29T08:28:21.430Z,14.59
2023-03-29T08:30:53.685Z,14.88
2023-03-29T08:33:24.471Z,14.89
2023-03-29T08:36:09.378Z,14.99
2023-03-29T08:38:40.250Z,14.33
2023-03-29T08:41:41.918Z,14.66
2023-03-29T08:44:26.114Z,15.01
2023-03-29T08:47:18.113Z,15.07
2023-03-29T08:49:55.662Z,15.26
2023-03-29T08:52:57.208Z,14.79
2023-03-29T08:56:12.733Z,14.78
2023-03-29T08:59:21.909Z,15.14
2023-03-29T09:01:55.684Z,15.39
2023-03-29T09:04:39.095Z,15.08
2023-03-29T09:07:21.161Z,15.38
2023-03-29T09:09:52.412Z,15.10
2023-03-29T09:13:28.584Z,14.92
2023-03-29T09:16:31.458Z,14.56
2023-03-29T09:19:36.171Z,14.22
2023-03-29T09:22:38.680Z,14.01
2023-03-29T09:25:08.283Z,13.53
2023-03-29T09:27:50.454Z,13.19
2023-03-29T09:30:43.811Z,12.91
2023-03-29T09:33:35.617Z,12.82
2023-03-29T09:36:15.854Z,12.63
2023-03-29T09:38:51.936Z,12.17
2023-03-29T09:41:43.334Z,12.40
2023-03-29T09:44:30.753Z,11.90
2023-03-29T09:47:21.983Z,11.55
2023-03-29T09:49:54.627Z,11.22
2023-03-29T09:52:26.890Z,11.15
2023-03-29T09:55:28.202Z,11.03
2023-03-29T09:58:16.371Z,10.97
2023-03-29T10:00:50.173Z,10.53
2023-03-29T10:03:25.644Z,10.57
2023-03-29T10:06:12.830Z,10.57
2023-03-29T10:08:52.212Z,10.45
2023-03-29T10:11:34.092Z,10.67
2023-03-29T10:14:42.822Z,10.84
2023-03-29T10:17:28.793Z,10.51
2023-03-29T10:20:03.753Z,10.44
2023-03-29T10:22:38.567Z,10.26
2023-03-29T10:25:15.369Z,10.46
2023-03-29T10:27:50.148Z,10.30
2023-03-29T10:30:24.648Z,10.42
2023-03-29T10:32:59.171Z,10.39
2023-03-29T10:35:43.235Z,10.36
2023-03-29T10:38:16.837Z,10.52
2023-03-29T10:40:48.037Z,10.61
2023-03-29T10:43:30.409Z,10.48
2023-03-29T10:46:15.085Z,10.36
2023-03-29T10:48:49.780Z,10.37
2023-03-29T10:51:21.195Z,10.15
2023-03-29T10:53:50.149Z,9.91
2023-03-29T10:56:55.138Z,9.79
2023-03-29T10:59:32.892Z,9.52
2023-03-29T11:02:16.613Z,9.28
2023-03-29T11:05:00.646Z,8.99
2023-03-29T11:07:34.900Z,8.87
2023-03-29T11:10:49.280Z,9.06
2023-03-29T11:13:49.149Z,8.93
2023-03-29T11:16:21.219Z,8.76
2023-03-29T11:19:11.189Z,8.87
2023-03-29T11:21:47.676Z,8.06
2023-03-29T11:24:41.772Z,7.90
2023-03-29T11:27:34.805Z,7.79
2023-03-29T11:30:31.796Z,7.61
2023-03-29T11:33:09.382Z,7.50
2023-03-29T11:36:06.691Z,7.32
2023-03-29T11:39:06.294Z,7.21
2023-03-29T11:41:40.539Z,6.95
2023-03-29T11:44:21.902Z,7.12
2023-03-29T11:47:09.957Z,7.10
2023-03-29T11:49:43.969Z,7.15
2023-03-29T11:52:25.739Z,7.12
2023-03-29T11:55:06.601Z,7.10
2023-03-29T11:57:59.605Z,6.95
2023-03-29T12:00:48.960Z,7.19
2023-03-29T12:03:40.394Z,7.18
2023-03-29T12:06:31.137Z,7.20
2023-03-29T12:09:24.594Z,7.06
2023-03-29T12:12:04.578Z,7.26
2023-03-29T12:15:04.167Z,7.20
2023-03-29T12:17:45.048Z,7.17
2023-03-29T12:20:24.365Z,7.07
2023-03-29T12:22:57.584Z,7.28
2023-03-29T12:25:39.837Z,7.24
2023-03-29T12:28:25.891Z,7.15
2023-03-29T12:31:03.779Z,7.39
2023-03-29T12:34:07.035Z,7.42
2023-03-29T12:37:26.293Z,7.41
2023-03-29T12:40:18.824Z,7.36
2023-03-29T12:43:32.232Z,7.31
2023-03-29T12:46:24.964Z,6.83
2023-03-29T12:49:12.535Z,7.23
2023-03-29T12:51:44.235Z,7.24
2023-03-29T12:54:22.289Z,7.08
2023-03-29T12:56:59.228Z,7.10
2023-03-29T12:59:54.548Z,7.09
2023-03-29T13:02:23.458Z,7.14
2023-03-29T13:04:57.650Z,7.13
2023-03-29T13:07:29.845Z,7.08
2023-03-29T13:10:04.450Z,7.05
2023-03-29T13:12:36.312Z,7.05
2023-03-29T13:15:20.171Z,7.01
2023-03-29T13:18:26.965Z,6.95
2023-03-29T13:21:25.399Z,6.86
2023-03-29T13:24:20.030Z,6.57
2023-03-29T13:27:06.649Z,6.70
2023-03-29T13:29:48.583Z,6.54
2023-03-29T13:32:39.085Z,6.57
2023-03-29T13:35:45.346Z,6.51
2023-03-29T13:38:29.471Z,6.37
2023-03-29T13:41:00.417Z,6.43
2023-03-29T13:43:43.164Z,6.21
2023-03-29T13:46:25.162Z,6.38
2023-03-29T13:49:15.423Z,6.30
2023-03-29T13:52:03.913Z,6.40
2023-03-29T13:54:43.801Z,6.48
2023-03-29T13:57:38.529Z,6.48
2023-03-29T14:00:22.592Z,6.24
2023-03-29T14:02:56.309Z,6.38
2023-03-29T14:05:36.521Z,6.25
2023-03-29T14:08:24.616Z,6.30
2023-03-29T14:10:54.823Z,6.20
2023-03-29T14:13:29.593Z,6.25
2023-03-29T14:16:05.206Z,6.29
2023-03-29T14:18:47.278Z,6.17
2023-03-29T14:21:17.117Z,6.03
2023-03-29T14:23:48.987Z,6.24
2023-03-29T14:26:24.879Z,6.19
2023-03-29T14:28:59.314Z,6.12
2023-03-29T14:31:31.799Z,6.10
2023-03-29T14:34:03.197Z,6.08
2023-03-29T14:36:34.786Z,6.04
2023-03-29T14:39:20.037Z,5.93
2023-03-29T14:42:01.304Z,5.89
2023-03-29T14:45:10.872Z,5.98
2023-03-29T14:47:56.834Z,5.81
2023-03-29T14:50:31.096Z,5.78
2023-03-29T14:53:02.221Z,5.72
2023-03-29T14:56:09.894Z,5.77
2023-03-29T14:58:41.435Z,5.72
2023-03-29T15:02:07.155Z,5.80
2023-03-29T15:04:38.326Z,5.73
2023-03-29T15:07:26.704Z,5.70
2023-03-29T15:10:00.000Z,5.68
2023-03-29T15:12:34.545Z,5.62
2023-03-29T15:15:05.515Z,5.55
2023-03-29T15:17:51.197Z,5.71
2023-03-29T15:20:47.061Z,5.85
2023-03-29T15:23:16.505Z,6.19
2023-03-29T15:25:53.426Z,6.39
2023-03-29T15:28:35.180Z,6.67
2023-03-29T15:31:15.153Z,6.76
2023-03-29T15:33:44.691Z,6.77
2023-03-29T15:36:15.509Z,6.79
2023-03-29T15:38:45.575Z,6.72
2023-03-29T15:41:16.730Z,6.52
2023-03-29T15:43:50.200Z,6.61
2023-03-29T15:46:32.059Z,6.57
2023-03-29T15:49:02.237Z,6.45
2023-03-29T15:51:32.373Z,6.43
2023-03-29T15:54:02.234Z,6.29
2023-03-29T15:56:44.172Z,6.39
2023-03-29T15:59:14.167Z,6.46
2023-03-29T16:01:44.717Z,6.56
2023-03-29T16:04:20.060Z,6.65
2023-03-29T16:06:54.194Z,6.57
2023-03-29T16:09:25.212Z,6.50
2023-03-29T16:11:55.322Z,6.21
2023-03-29T16:14:28.218Z,6.38
2023-03-29T16:17:00.523Z,6.52
2023-03-29T16:19:32.480Z,6.34
2023-03-29T16:22:08.283Z,6.30
2023-03-29T16:24:41.178Z,6.17
2023-03-29T16:27:10.902Z,6.12
2023-03-29T16:29:40.506Z,6.23
2023-03-29T16:32:12.354Z,6.44
2023-03-29T16:34:43.213Z,6.42
2023-03-29T16:37:13.790Z,6.85
2023-03-29T16:39:44.225Z,6.79
