createdAt,value
2018-07-04T10:33:59.961Z,24.60
2018-07-04T10:36:39.735Z,24.40
2018-07-04T10:39:19.331Z,24.50
2018-07-04T10:41:59.032Z,24.50
2018-07-04T10:44:38.584Z,24.60
2018-07-04T10:47:18.328Z,24.80
2018-07-04T10:49:58.119Z,25.00
2018-07-04T10:52:37.911Z,25.20
2018-07-04T10:55:17.506Z,25.40
2018-07-04T11:00:31.085Z,25.70
2018-07-04T11:03:10.895Z,25.70
2018-07-04T11:05:50.539Z,25.80
2018-07-04T11:11:04.240Z,26.20
2018-07-04T11:13:44.208Z,26.40
2018-07-04T11:16:23.872Z,26.40
2018-07-04T11:19:03.631Z,26.50
2018-07-04T11:21:43.272Z,26.70
2018-07-04T11:24:23.005Z,26.80
2018-07-04T11:27:02.664Z,26.80
2018-07-04T11:29:42.268Z,26.80
2018-07-04T11:32:22.019Z,26.80
2018-07-04T11:35:01.686Z,27.00
2018-07-04T11:37:41.779Z,27.10
2018-07-04T11:40:21.600Z,27.20
2018-07-04T11:43:01.281Z,27.40
2018-07-04T11:45:41.207Z,27.50
2018-07-04T11:50:36.100Z,27.60
2018-07-04T11:53:03.547Z,27.70
2018-07-04T11:55:30.856Z,27.70
2018-07-04T11:57:58.164Z,27.70
2018-07-04T20:04:11.967Z,24.40
2018-07-04T20:06:51.750Z,24.30
2018-07-04T20:09:31.711Z,24.30
2018-07-04T20:12:11.647Z,24.30
2018-07-04T20:17:25.392Z,24.20
2018-07-04T20:20:05.276Z,24.20
2018-07-04T20:22:45.334Z,24.10
2018-07-04T20:25:25.040Z,24.10
2018-07-04T20:28:04.991Z,24.10
2018-07-04T20:30:44.777Z,24.10
2018-07-04T20:33:24.564Z,24.00
2018-07-04T20:36:04.096Z,24.00
2018-07-04T20:38:44.100Z,24.00
2018-07-04T20:41:23.792Z,24.00
2018-07-04T20:44:03.705Z,23.90
2018-07-04T20:46:43.710Z,23.90
2018-07-04T20:49:23.344Z,23.80
2018-07-04T20:52:03.039Z,23.80
2018-07-04T20:54:42.798Z,23.80
2018-07-04T20:57:22.764Z,23.80
2018-07-04T21:00:03.590Z,23.80
2018-07-04T21:02:43.495Z,23.80
2018-07-04T21:05:23.264Z,23.70
2018-07-04T21:08:03.065Z,23.70
2018-07-04T21:10:42.951Z,23.60
2018-07-04T21:13:22.943Z,23.60
2018-07-04T21:16:02.751Z,23.50
2018-07-04T21:18:42.349Z,23.50
2018-07-04T21:21:22.162Z,23.50
2018-07-04T21:24:01.821Z,23.50
2018-07-04T21:29:15.695Z,23.40
2018-07-04T21:31:55.323Z,23.40
2018-07-04T21:37:09.763Z,23.40
2018-07-04T21:39:49.392Z,23.40
2018-07-04T21:42:29.327Z,23.40
2018-07-04T21:45:09.219Z,23.40
2018-07-04T21:47:48.944Z,23.40
2018-07-04T21:50:28.607Z,23.40
2018-07-04T21:53:08.304Z,23.40
2018-07-04T21:55:48.116Z,23.40
2018-07-04T21:58:27.792Z,23.40
2018-07-04T22:01:07.579Z,23.30
2018-07-04T22:03:47.312Z,23.30
2018-07-04T22:06:26.883Z,23.20
2018-07-04T22:09:06.436Z,23.20
2018-07-04T22:14:20.098Z,23.10
2018-07-04T22:16:59.646Z,23.10
2018-07-04T22:19:39.181Z,23.00
2018-07-04T22:24:52.367Z,22.90
2018-07-04T22:27:32.272Z,22.90
2018-07-04T22:32:45.811Z,22.80
2018-07-04T22:35:25.639Z,22.70
2018-07-04T22:38:05.210Z,22.60
2018-07-04T22:43:18.693Z,22.40
2018-07-04T22:45:58.564Z,22.40
2018-07-04T22:48:38.244Z,22.30
2018-07-04T22:51:18.112Z,22.20
2018-07-04T22:53:57.663Z,22.10
2018-07-04T22:56:37.599Z,22.10
2018-07-04T23:01:50.913Z,22.00
2018-07-04T23:04:30.675Z,21.90
2018-07-04T23:07:10.912Z,21.90
2018-07-04T23:09:50.527Z,21.80
2018-07-04T23:12:30.203Z,21.80
2018-07-04T23:15:09.932Z,21.70
2018-07-04T23:17:49.807Z,21.80
2018-07-04T23:20:29.434Z,21.70
2018-07-04T23:23:09.209Z,21.70
2018-07-04T23:25:49.035Z,21.70
2018-07-04T23:28:28.668Z,21.70
2018-07-04T23:31:08.418Z,21.70
2018-07-04T23:33:48.052Z,21.70
2018-07-04T23:36:27.932Z,21.70
2018-07-04T23:39:07.601Z,21.70
2018-07-04T23:44:20.796Z,21.70
2018-07-04T23:47:00.543Z,21.70
2018-07-04T23:49:40.462Z,21.70
2018-07-04T23:52:20.284Z,21.70
2018-07-04T23:55:00.160Z,21.60
2018-07-04T23:57:39.936Z,21.60
