createdAt,value
2018-06-16T00:01:28.918Z,18.50
2018-06-16T00:03:57.005Z,18.40
2018-06-16T00:06:25.065Z,18.40
2018-06-16T00:08:53.126Z,18.40
2018-06-16T00:11:21.167Z,18.40
2018-06-16T00:13:49.345Z,18.40
2018-06-16T00:16:17.397Z,18.40
2018-06-16T00:18:45.460Z,18.30
2018-06-16T00:21:13.515Z,18.30
2018-06-16T00:23:41.617Z,18.30
2018-06-16T00:28:37.604Z,18.20
2018-06-16T00:31:05.678Z,18.20
2018-06-16T00:33:33.757Z,18.20
2018-06-16T00:36:01.812Z,18.10
2018-06-16T00:38:29.873Z,18.00
2018-06-16T00:40:57.912Z,18.00
2018-06-16T00:43:25.973Z,18.00
2018-06-16T00:45:54.040Z,17.90
2018-06-16T00:48:22.097Z,17.90
2018-06-16T00:50:50.344Z,17.90
2018-06-16T00:53:18.379Z,17.80
2018-06-16T00:55:46.440Z,17.80
2018-06-16T00:58:14.469Z,17.80
2018-06-16T01:00:42.520Z,17.70
2018-06-16T01:03:10.548Z,17.70
2018-06-16T01:05:38.613Z,17.70
2018-06-16T01:08:06.653Z,17.70
2018-06-16T01:10:34.746Z,17.60
2018-06-16T01:13:02.797Z,17.60
2018-06-16T01:15:30.837Z,17.60
2018-06-16T01:17:58.925Z,17.60
2018-06-16T01:20:26.973Z,17.60
2018-06-16T01:25:22.864Z,17.50
2018-06-16T01:27:50.960Z,17.50
2018-06-16T01:30:18.972Z,17.50
2018-06-16T01:35:14.867Z,17.50
2018-06-16T01:37:42.900Z,17.50
2018-06-16T01:42:38.824Z,17.50
2018-06-16T01:45:06.942Z,17.50
2018-06-16T01:47:35.109Z,17.50
2018-06-16T01:50:03.150Z,17.50
2018-06-16T01:52:31.210Z,17.50
2018-06-16T01:54:59.301Z,17.50
2018-06-16T01:57:27.340Z,17.50
2018-06-16T01:59:55.374Z,17.40
2018-06-16T02:02:23.443Z,17.40
2018-06-16T02:04:51.514Z,17.40
2018-06-16T02:07:19.561Z,17.40
2018-06-16T02:09:47.617Z,17.40
2018-06-16T02:12:15.653Z,17.30
2018-06-16T02:14:43.720Z,17.30
2018-06-16T02:17:11.769Z,17.30
2018-06-16T02:19:39.836Z,17.30
2018-06-16T02:22:07.881Z,17.30
2018-06-16T02:24:35.933Z,17.30
2018-06-16T02:27:04.142Z,17.30
2018-06-16T02:29:32.213Z,17.30
2018-06-16T02:32:00.261Z,17.30
2018-06-16T02:36:56.197Z,17.20
2018-06-16T02:39:24.285Z,17.20
2018-06-16T02:41:52.353Z,17.20
2018-06-16T02:44:20.420Z,17.20
2018-06-16T02:46:48.518Z,17.20
2018-06-16T02:51:44.557Z,17.20
2018-06-16T02:54:12.541Z,17.20
2018-06-16T02:56:40.595Z,17.20
2018-06-16T02:59:08.655Z,17.20
2018-06-16T03:01:36.701Z,17.20
2018-06-16T03:04:04.725Z,17.20
2018-06-16T03:06:32.949Z,17.20
2018-06-16T03:09:01.009Z,17.10
2018-06-16T03:11:29.059Z,17.10
2018-06-16T03:13:57.120Z,17.10
2018-06-16T03:16:25.147Z,17.10
2018-06-16T03:18:53.229Z,17.10
2018-06-16T03:21:21.262Z,17.10
2018-06-16T03:23:49.298Z,17.10
2018-06-16T03:26:17.362Z,17.10
2018-06-16T03:28:45.400Z,17.10
2018-06-16T03:31:13.475Z,17.10
2018-06-16T03:36:09.453Z,17.00
2018-06-16T03:38:37.485Z,17.00
2018-06-16T03:41:05.560Z,17.00
2018-06-16T03:43:33.602Z,17.00
2018-06-16T03:46:01.624Z,17.00
2018-06-16T03:48:29.692Z,17.00
2018-06-16T03:50:57.744Z,17.00
2018-06-16T03:53:25.800Z,17.00
2018-06-16T03:55:53.869Z,17.00
2018-06-16T03:58:21.900Z,17.00
2018-06-16T04:00:49.940Z,16.90
2018-06-16T04:03:18.005Z,17.00
2018-06-16T04:05:46.058Z,16.90
2018-06-16T04:08:14.100Z,16.90
2018-06-16T04:15:37.933Z,17.00
2018-06-16T04:18:06.041Z,17.10
2018-06-16T04:20:34.075Z,17.10
2018-06-16T04:23:02.121Z,17.10
2018-06-16T04:25:30.193Z,17.20
2018-06-16T04:27:58.233Z,17.20
2018-06-16T04:30:27.292Z,17.20
2018-06-16T04:32:55.360Z,17.20
2018-06-16T04:35:23.384Z,17.20
2018-06-16T04:37:51.408Z,17.10
2018-06-16T04:40:19.470Z,17.10
2018-06-16T04:42:47.517Z,17.20
2018-06-16T04:45:15.550Z,17.20
2018-06-16T04:47:43.605Z,17.20
2018-06-16T04:50:11.650Z,17.20
2018-06-16T04:52:39.723Z,17.20
2018-06-16T04:55:07.752Z,17.20
2018-06-16T04:57:35.797Z,17.30
2018-06-16T05:00:03.861Z,17.30
2018-06-16T05:02:31.888Z,17.30
2018-06-16T05:05:00.113Z,17.30
2018-06-16T05:07:28.166Z,17.30
2018-06-16T05:09:56.197Z,17.40
2018-06-16T05:12:24.268Z,17.50
2018-06-16T05:14:52.308Z,17.60
2018-06-16T05:17:20.384Z,17.60
2018-06-16T05:19:48.442Z,17.60
2018-06-16T05:22:16.489Z,17.60
2018-06-16T05:27:12.481Z,17.70
2018-06-16T05:29:40.531Z,17.70
2018-06-16T05:32:08.605Z,17.80
2018-06-16T05:34:36.644Z,17.80
2018-06-16T05:37:04.678Z,17.90
2018-06-16T05:39:32.774Z,17.90
2018-06-16T05:42:00.813Z,17.90
2018-06-16T05:44:28.853Z,18.00
2018-06-16T05:46:56.913Z,18.00
2018-06-16T05:49:25.936Z,18.00
2018-06-16T05:51:53.988Z,18.00
2018-06-16T05:54:22.072Z,18.00
2018-06-16T05:56:50.362Z,18.00
2018-06-16T05:59:18.390Z,18.10
2018-06-16T06:01:46.432Z,18.10
2018-06-16T06:04:14.504Z,18.20
2018-06-16T06:06:42.545Z,18.20
2018-06-16T06:09:11.236Z,18.30
2018-06-16T06:11:39.653Z,18.40
2018-06-16T06:14:08.510Z,18.50
2018-06-16T06:16:36.651Z,18.70
2018-06-16T06:19:04.844Z,18.80
2018-06-16T06:21:32.889Z,18.80
2018-06-16T06:26:37.252Z,18.80
2018-06-16T06:29:05.294Z,19.00
2018-06-16T06:31:33.340Z,19.10
2018-06-16T06:34:01.404Z,19.20
2018-06-16T06:36:29.557Z,19.30
2018-06-16T06:38:57.714Z,19.40
2018-06-16T06:41:25.800Z,19.50
2018-06-16T06:43:54.025Z,19.60
2018-06-16T06:46:22.100Z,19.60
2018-06-16T06:48:50.286Z,19.70
2018-06-16T06:51:18.352Z,19.90
2018-06-16T06:53:46.398Z,19.90
2018-06-16T06:56:14.455Z,19.90
2018-06-16T06:58:42.539Z,20.00
2018-06-16T07:01:10.655Z,20.00
2018-06-16T07:03:38.644Z,20.10
2018-06-16T07:06:06.709Z,20.10
2018-06-16T07:08:34.740Z,20.30
2018-06-16T07:11:02.797Z,20.30
2018-06-16T07:13:30.845Z,20.50
2018-06-16T07:15:58.896Z,20.70
2018-06-16T07:18:27.064Z,20.80
2018-06-16T07:20:55.117Z,20.80
2018-06-16T07:23:23.176Z,20.90
2018-06-16T07:28:19.156Z,21.00
2018-06-16T07:30:47.234Z,21.20
2018-06-16T07:33:15.284Z,21.40
2018-06-16T07:35:43.359Z,21.60
2018-06-16T07:38:11.429Z,21.60
2018-06-16T07:40:39.489Z,21.70
2018-06-16T07:43:07.585Z,22.00
2018-06-16T07:45:35.657Z,22.30
2018-06-16T07:48:03.922Z,22.50
2018-06-16T07:50:32.028Z,22.80
2018-06-16T07:53:00.091Z,23.00
2018-06-16T07:55:28.152Z,23.30
2018-06-16T07:57:56.268Z,23.60
2018-06-16T08:00:24.336Z,23.90
2018-06-16T08:02:52.404Z,24.00
2018-06-16T08:05:20.436Z,24.10
2018-06-16T08:07:48.528Z,24.10
2018-06-16T08:10:16.622Z,23.90
2018-06-16T08:12:44.709Z,23.90
2018-06-16T08:15:12.757Z,24.00
2018-06-16T08:17:40.920Z,24.10
2018-06-16T08:20:08.993Z,24.30
2018-06-16T08:22:37.038Z,24.30
2018-06-16T08:25:05.113Z,24.30
2018-06-16T08:27:33.145Z,24.50
2018-06-16T08:30:01.190Z,24.70
2018-06-16T08:32:29.241Z,24.80
2018-06-16T08:34:57.425Z,24.80
2018-06-16T08:37:26.851Z,24.90
2018-06-16T08:39:55.132Z,25.00
2018-06-16T08:42:23.421Z,25.10
2018-06-16T08:44:51.474Z,25.20
2018-06-16T08:47:19.537Z,25.20
2018-06-16T08:49:47.681Z,25.10
2018-06-16T08:52:15.764Z,24.70
2018-06-16T08:54:43.792Z,24.50
2018-06-16T08:57:11.867Z,24.40
2018-06-16T08:59:39.901Z,24.20
2018-06-16T09:02:07.964Z,24.10
2018-06-16T09:04:36.008Z,24.00
2018-06-16T09:07:04.061Z,23.90
2018-06-16T09:09:32.089Z,23.90
2018-06-16T09:12:00.168Z,24.00
2018-06-16T09:14:28.221Z,24.10
2018-06-16T09:16:56.272Z,24.20
2018-06-16T09:19:24.344Z,24.40
2018-06-16T09:21:52.405Z,24.60
2018-06-16T09:24:20.433Z,24.90
2018-06-16T09:26:49.068Z,25.00
2018-06-16T09:29:17.144Z,25.10
2018-06-16T09:31:45.257Z,25.20
2018-06-16T09:34:13.280Z,25.30
2018-06-16T09:36:41.340Z,25.40
2018-06-16T09:41:38.581Z,25.60
2018-06-16T09:44:06.989Z,25.80
2018-06-16T09:46:35.075Z,26.00
2018-06-16T09:49:03.121Z,26.10
2018-06-16T09:51:31.385Z,26.20
2018-06-16T09:53:59.576Z,26.20
2018-06-16T09:56:27.752Z,26.10
2018-06-16T09:58:55.953Z,26.00
2018-06-16T10:01:24.004Z,25.90
2018-06-16T10:03:52.047Z,25.90
2018-06-16T10:06:20.410Z,26.00
2018-06-16T10:08:48.649Z,26.00
2018-06-16T10:11:16.689Z,26.10
2018-06-16T10:13:44.732Z,26.20
2018-06-16T10:16:12.795Z,26.30
2018-06-16T10:18:40.857Z,26.30
2018-06-16T10:21:08.999Z,26.10
2018-06-16T10:23:37.029Z,26.00
2018-06-16T10:26:05.195Z,25.90
2018-06-16T10:28:33.249Z,26.00
2018-06-16T10:31:01.281Z,26.10
2018-06-16T10:33:29.590Z,26.20
2018-06-16T10:35:57.628Z,26.40
2018-06-16T10:38:25.741Z,26.30
2018-06-16T10:40:54.135Z,26.30
2018-06-16T10:43:22.194Z,26.10
2018-06-16T10:45:50.237Z,26.10
2018-06-16T10:48:18.297Z,26.00
2018-06-16T10:50:46.365Z,26.00
2018-06-16T10:53:14.400Z,26.00
2018-06-16T10:55:42.457Z,26.00
2018-06-16T10:58:10.510Z,26.10
2018-06-16T11:03:06.413Z,26.10
2018-06-16T11:05:34.468Z,26.10
2018-06-16T11:08:02.513Z,26.10
2018-06-16T11:10:30.556Z,26.20
2018-06-16T11:12:58.654Z,26.20
2018-06-16T11:15:26.674Z,26.20
2018-06-16T11:17:54.812Z,26.20
2018-06-16T11:20:22.890Z,26.20
2018-06-16T11:22:50.928Z,26.20
2018-06-16T11:25:18.960Z,26.10
2018-06-16T11:27:47.010Z,26.10
2018-06-16T11:30:15.058Z,26.10
2018-06-16T11:32:43.201Z,26.00
2018-06-16T11:35:11.240Z,26.00
2018-06-16T11:37:39.321Z,25.90
2018-06-16T11:40:07.384Z,25.90
2018-06-16T11:42:35.432Z,25.90
2018-06-16T11:45:03.548Z,25.90
2018-06-16T11:47:31.593Z,25.80
2018-06-16T11:49:59.636Z,25.80
2018-06-16T11:52:27.781Z,25.90
2018-06-16T11:54:55.884Z,25.80
2018-06-16T11:57:23.916Z,25.90
2018-06-16T11:59:51.961Z,25.90
2018-06-16T12:02:19.984Z,25.80
2018-06-16T12:04:48.073Z,25.80
2018-06-16T12:07:16.433Z,25.70
2018-06-16T12:09:44.513Z,25.50
2018-06-16T12:12:12.625Z,25.40
2018-06-16T12:14:40.850Z,25.40
2018-06-16T12:17:08.917Z,25.50
2018-06-16T12:19:36.993Z,25.80
2018-06-16T12:22:05.108Z,26.10
2018-06-16T12:24:33.176Z,26.30
2018-06-16T12:27:01.269Z,26.30
2018-06-16T12:31:57.245Z,26.20
2018-06-16T12:34:25.288Z,26.10
2018-06-16T12:36:53.340Z,26.10
2018-06-16T12:39:21.388Z,25.90
2018-06-16T12:41:49.430Z,25.80
2018-06-16T12:44:17.491Z,25.70
2018-06-16T12:51:41.241Z,25.40
2018-06-16T12:54:09.299Z,25.40
2018-06-16T12:56:37.324Z,25.40
2018-06-16T12:59:05.429Z,25.30
2018-06-16T13:01:33.465Z,25.40
2018-06-16T13:04:01.557Z,25.50
2018-06-16T13:06:29.596Z,25.60
2018-06-16T13:08:57.724Z,25.60
2018-06-16T13:13:53.705Z,25.50
2018-06-16T13:16:21.720Z,25.60
2018-06-16T13:18:49.840Z,25.70
2018-06-16T13:23:45.824Z,25.80
2018-06-16T13:26:13.963Z,25.70
2018-06-16T13:28:41.989Z,25.80
2018-06-16T13:31:10.039Z,25.80
2018-06-16T13:33:38.069Z,25.70
2018-06-16T13:36:06.113Z,25.70
2018-06-16T13:38:34.220Z,25.70
2018-06-16T13:41:02.273Z,25.80
2018-06-16T13:43:30.368Z,25.90
2018-06-16T13:45:58.417Z,26.00
2018-06-16T13:48:26.473Z,26.20
2018-06-16T13:50:54.616Z,26.20
2018-06-16T13:53:22.533Z,26.30
2018-06-16T13:55:50.576Z,26.30
2018-06-16T13:58:18.609Z,26.30
2018-06-16T14:00:46.723Z,26.40
2018-06-16T14:03:14.792Z,26.40
2018-06-16T14:05:42.852Z,26.40
2018-06-16T14:08:10.948Z,26.20
2018-06-16T14:10:39.000Z,26.00
2018-06-16T14:13:07.379Z,26.00
2018-06-16T14:15:35.409Z,26.00
2018-06-16T14:18:03.469Z,26.10
2018-06-16T14:20:31.515Z,26.10
2018-06-16T14:22:59.613Z,26.00
2018-06-16T14:25:27.706Z,25.90
2018-06-16T14:27:55.764Z,25.80
2018-06-16T14:32:51.617Z,25.70
2018-06-16T14:35:19.660Z,25.70
2018-06-16T14:37:47.700Z,25.80
2018-06-16T14:40:15.837Z,26.00
2018-06-16T14:42:43.885Z,26.10
2018-06-16T14:45:11.910Z,26.10
2018-06-16T14:47:39.953Z,26.10
2018-06-16T14:50:08.013Z,26.00
2018-06-16T14:52:36.064Z,25.90
2018-06-16T14:55:04.088Z,25.80
2018-06-16T14:57:32.157Z,25.70
2018-06-16T15:00:00.238Z,25.80
2018-06-16T15:02:28.277Z,25.90
2018-06-16T15:04:56.456Z,25.90
2018-06-16T15:07:24.397Z,25.90
2018-06-16T15:09:52.429Z,25.90
2018-06-16T15:12:20.472Z,26.00
2018-06-16T15:14:48.501Z,26.00
2018-06-16T15:19:44.536Z,25.90
2018-06-16T15:22:12.613Z,25.80
2018-06-16T15:24:40.644Z,25.70
2018-06-16T15:27:08.830Z,25.70
2018-06-16T15:29:36.833Z,25.70
2018-06-16T15:34:33.647Z,25.70
2018-06-16T15:37:01.836Z,25.70
2018-06-16T15:39:29.948Z,25.60
2018-06-16T15:41:57.948Z,25.50
2018-06-16T15:46:53.945Z,25.40
2018-06-16T15:49:21.990Z,25.30
2018-06-16T15:51:50.030Z,25.20
2018-06-16T15:54:18.090Z,25.10
2018-06-16T15:56:46.120Z,25.00
2018-06-16T15:59:14.165Z,25.00
2018-06-16T16:01:42.216Z,25.00
2018-06-16T16:04:10.265Z,25.00
2018-06-16T16:06:38.323Z,25.10
2018-06-16T16:09:06.813Z,25.10
2018-06-16T16:11:34.884Z,25.10
2018-06-16T16:14:03.042Z,25.10
2018-06-16T16:16:31.093Z,25.00
2018-06-16T16:18:59.251Z,25.00
2018-06-16T16:21:27.336Z,24.90
2018-06-16T16:23:55.410Z,24.90
2018-06-16T16:26:23.488Z,24.90
2018-06-16T16:28:51.525Z,24.90
2018-06-16T16:31:19.572Z,24.90
2018-06-16T16:33:47.596Z,24.90
2018-06-16T16:36:15.647Z,24.80
2018-06-16T16:38:43.704Z,24.70
2018-06-16T16:41:11.732Z,24.60
2018-06-16T16:43:39.800Z,24.60
2018-06-16T16:46:07.845Z,24.60
2018-06-16T16:48:35.871Z,24.60
2018-06-16T16:51:03.920Z,24.60
2018-06-16T16:53:31.988Z,24.50
2018-06-16T16:56:00.031Z,24.50
2018-06-16T16:58:28.073Z,24.40
2018-06-16T17:00:56.100Z,24.40
2018-06-16T17:03:24.220Z,24.30
2018-06-16T17:05:52.268Z,24.20
2018-06-16T17:08:20.320Z,24.10
2018-06-16T17:10:48.359Z,24.00
2018-06-16T17:13:16.431Z,24.00
2018-06-16T17:15:44.458Z,23.90
2018-06-16T17:18:12.613Z,23.90
2018-06-16T17:23:08.556Z,23.80
2018-06-16T17:25:36.613Z,23.80
2018-06-16T17:28:05.001Z,23.80
2018-06-16T17:30:33.037Z,23.80
2018-06-16T17:33:01.069Z,23.80
2018-06-16T17:35:29.137Z,23.80
2018-06-16T17:37:57.393Z,23.90
2018-06-16T17:40:25.425Z,24.00
2018-06-16T17:42:53.484Z,24.10
2018-06-16T17:45:21.600Z,24.10
2018-06-16T17:47:49.635Z,24.10
2018-06-16T17:50:17.690Z,24.10
2018-06-16T17:52:45.753Z,24.10
2018-06-16T17:55:13.812Z,24.10
2018-06-16T17:57:41.853Z,24.00
2018-06-16T18:00:10.001Z,24.00
2018-06-16T18:02:38.041Z,24.00
2018-06-16T18:05:06.106Z,24.10
2018-06-16T18:07:34.288Z,24.10
2018-06-16T18:10:02.338Z,24.00
2018-06-16T18:12:30.364Z,24.00
2018-06-16T18:14:58.461Z,24.00
2018-06-16T18:17:26.501Z,24.00
2018-06-16T18:19:54.573Z,23.90
2018-06-16T18:22:22.653Z,23.80
2018-06-16T18:24:50.701Z,23.80
2018-06-16T18:27:18.870Z,23.70
2018-06-16T18:29:48.026Z,23.60
2018-06-16T18:32:16.076Z,23.60
2018-06-16T18:34:44.113Z,23.60
2018-06-16T18:37:12.152Z,23.50
2018-06-16T18:39:40.182Z,23.40
2018-06-16T18:42:08.509Z,23.40
2018-06-16T18:44:36.860Z,23.30
2018-06-16T18:47:05.032Z,23.30
2018-06-16T18:49:33.060Z,23.30
2018-06-16T18:52:01.118Z,23.30
2018-06-16T18:54:29.190Z,23.30
2018-06-16T18:56:57.233Z,23.20
2018-06-16T18:59:25.293Z,23.10
2018-06-16T19:01:53.336Z,23.10
2018-06-16T19:04:21.490Z,23.00
2018-06-16T19:06:49.499Z,22.90
2018-06-16T19:09:17.541Z,22.90
2018-06-16T19:11:45.706Z,22.80
2018-06-16T19:14:13.761Z,22.70
2018-06-16T19:16:41.781Z,22.60
2018-06-16T19:19:09.873Z,22.60
2018-06-16T19:21:37.913Z,22.60
2018-06-16T19:24:05.956Z,22.50
2018-06-16T19:26:33.986Z,22.50
2018-06-16T19:29:02.040Z,22.50
2018-06-16T19:31:30.097Z,22.40
2018-06-16T19:33:58.156Z,22.40
2018-06-16T19:36:26.285Z,22.30
2018-06-16T19:38:54.357Z,22.30
2018-06-16T19:41:22.393Z,22.40
2018-06-16T19:43:50.544Z,22.40
2018-06-16T19:46:18.576Z,22.30
2018-06-16T19:48:46.613Z,22.40
2018-06-16T19:51:14.813Z,22.40
2018-06-16T19:53:43.204Z,22.40
2018-06-16T19:56:11.324Z,22.30
2018-06-16T19:58:39.383Z,22.40
2018-06-16T20:01:07.436Z,22.40
2018-06-16T20:03:35.513Z,22.40
2018-06-16T20:06:03.550Z,22.40
2018-06-16T20:08:31.589Z,22.40
2018-06-16T20:10:59.657Z,22.40
2018-06-16T20:13:27.721Z,22.30
2018-06-16T20:15:55.761Z,22.30
2018-06-16T20:18:23.813Z,22.30
2018-06-16T20:20:51.876Z,22.30
2018-06-16T20:23:19.942Z,22.40
2018-06-16T20:25:48.014Z,22.40
2018-06-16T20:28:16.077Z,22.40
2018-06-16T20:30:44.152Z,22.40
2018-06-16T20:33:12.186Z,22.30
2018-06-16T20:35:40.344Z,22.40
2018-06-16T20:38:08.409Z,22.30
2018-06-16T20:40:36.445Z,22.30
2018-06-16T20:43:04.500Z,22.30
2018-06-16T20:45:32.548Z,22.30
2018-06-16T20:50:29.140Z,22.30
2018-06-16T20:52:57.253Z,22.20
2018-06-16T20:55:26.144Z,22.10
2018-06-16T20:57:54.236Z,22.10
2018-06-16T21:00:22.585Z,22.00
2018-06-16T21:02:51.060Z,21.90
2018-06-16T21:05:20.038Z,21.80
2018-06-16T21:07:48.171Z,21.70
2018-06-16T21:10:16.258Z,21.50
2018-06-16T21:12:44.341Z,21.30
2018-06-16T21:15:12.913Z,21.40
2018-06-16T21:17:41.577Z,21.40
2018-06-16T21:20:09.921Z,21.40
2018-06-16T21:22:38.010Z,21.40
2018-06-16T21:25:06.176Z,21.40
2018-06-16T21:27:34.268Z,21.40
2018-06-16T21:30:02.956Z,21.40
2018-06-16T21:32:31.542Z,21.40
2018-06-16T21:34:59.603Z,21.30
2018-06-16T21:37:27.648Z,21.20
2018-06-16T21:39:55.722Z,21.10
2018-06-16T21:42:23.808Z,21.00
2018-06-16T21:47:19.721Z,20.70
2018-06-16T21:49:47.833Z,20.50
2018-06-16T21:52:15.884Z,20.20
2018-06-16T21:54:43.977Z,19.90
2018-06-16T21:57:12.035Z,19.60
2018-06-16T21:59:40.092Z,19.50
2018-06-16T22:02:08.142Z,19.40
2018-06-16T22:04:36.249Z,19.40
2018-06-16T22:07:04.273Z,19.50
2018-06-16T22:09:32.441Z,19.60
2018-06-16T22:12:00.584Z,19.60
2018-06-16T22:14:28.721Z,19.70
2018-06-16T22:16:56.837Z,19.70
2018-06-16T22:19:25.123Z,19.60
2018-06-16T22:21:53.257Z,19.40
2018-06-16T22:24:21.300Z,19.30
2018-06-16T22:26:49.376Z,19.30
2018-06-16T22:29:17.490Z,19.30
2018-06-16T22:31:45.539Z,19.30
2018-06-16T22:34:13.629Z,19.30
2018-06-16T22:36:41.680Z,19.30
2018-06-16T22:39:11.488Z,19.20
2018-06-16T22:41:39.592Z,19.10
2018-06-16T22:44:08.072Z,19.10
2018-06-16T22:46:36.316Z,18.90
2018-06-16T22:49:04.436Z,18.80
2018-06-16T22:51:32.501Z,18.80
2018-06-16T22:56:28.525Z,18.60
2018-06-16T22:58:56.713Z,18.50
2018-06-16T23:01:25.083Z,18.40
2018-06-16T23:03:53.148Z,18.30
2018-06-16T23:06:21.253Z,18.40
2018-06-16T23:08:49.354Z,18.40
2018-06-16T23:11:17.453Z,18.40
2018-06-16T23:13:45.561Z,18.40
2018-06-16T23:16:13.609Z,18.40
2018-06-16T23:18:41.653Z,18.40
2018-06-16T23:26:05.661Z,18.30
2018-06-16T23:28:33.750Z,18.20
2018-06-16T23:31:01.829Z,18.20
2018-06-16T23:35:57.811Z,18.40
2018-06-16T23:38:26.445Z,18.40
2018-06-16T23:40:54.559Z,18.50
2018-06-16T23:43:22.621Z,18.40
2018-06-16T23:45:50.685Z,18.40
2018-06-16T23:50:46.708Z,18.40
2018-06-16T23:53:14.845Z,18.40
2018-06-16T23:55:43.000Z,18.40
2018-06-16T23:58:11.081Z,18.40
