createdAt,value
2019-03-05T00:02:19.506Z,3.73
2019-03-05T00:05:38.525Z,4.03
2019-03-05T00:08:47.504Z,4.17
2019-03-05T00:11:56.152Z,4.70
2019-03-05T00:15:05.038Z,4.53
2019-03-05T00:18:17.040Z,4.43
2019-03-05T00:21:25.506Z,5.13
2019-03-05T00:25:03.467Z,4.93
2019-03-05T00:28:37.333Z,4.67
2019-03-05T00:31:46.219Z,4.73
2019-03-05T00:35:41.085Z,4.23
2019-03-05T00:39:31.679Z,5.00
2019-03-05T00:43:29.973Z,4.67
2019-03-05T00:47:40.883Z,5.00
2019-03-05T00:51:39.993Z,5.23
2019-03-05T00:55:50.038Z,4.70
2019-03-05T01:00:38.067Z,4.77
2019-03-05T01:04:21.556Z,4.60
2019-03-05T01:07:40.622Z,4.33
2019-03-05T01:10:49.201Z,3.97
2019-03-05T01:13:57.939Z,4.30
2019-03-05T01:17:06.668Z,4.20
2019-03-05T01:20:15.473Z,3.63
2019-03-05T01:23:24.683Z,4.20
2019-03-05T01:26:33.455Z,3.93
2019-03-05T01:29:42.035Z,4.13
2019-03-05T01:32:54.944Z,3.67
2019-03-05T01:36:08.407Z,4.03
2019-03-05T01:39:35.109Z,4.10
2019-03-05T01:42:43.881Z,3.90
2019-03-05T01:45:53.959Z,4.43
2019-03-05T01:49:02.683Z,3.77
2019-03-05T01:52:11.260Z,4.40
2019-03-05T01:55:30.238Z,4.17
2019-03-05T01:58:39.022Z,4.10
2019-03-05T02:01:48.732Z,4.70
2019-03-05T02:04:57.339Z,3.90
2019-03-05T02:08:06.013Z,3.83
2019-03-05T02:11:24.762Z,3.70
2019-03-05T02:14:32.945Z,4.00
2019-03-05T02:17:43.183Z,3.53
2019-03-05T02:20:51.717Z,3.83
2019-03-05T02:24:55.372Z,4.20
2019-03-05T02:29:05.485Z,3.03
2019-03-05T02:32:58.972Z,3.17
2019-03-05T02:36:32.911Z,2.90
2019-03-05T02:40:51.773Z,2.70
2019-03-05T02:44:46.603Z,3.17
2019-03-05T02:48:41.411Z,3.40
2019-03-05T02:52:20.856Z,2.70
2019-03-05T02:56:26.832Z,3.17
2019-03-05T02:59:45.746Z,3.10
2019-03-05T03:03:00.965Z,3.13
2019-03-05T03:06:34.201Z,3.57
2019-03-05T03:10:29.200Z,3.20
2019-03-05T03:13:37.926Z,3.30
2019-03-05T03:16:46.736Z,3.67
2019-03-05T03:20:06.018Z,3.10
2019-03-05T03:23:24.783Z,3.50
2019-03-05T03:26:33.345Z,3.00
2019-03-05T03:29:42.039Z,2.87
2019-03-05T03:32:50.843Z,2.63
2019-03-05T03:35:59.637Z,2.80
2019-03-05T03:39:08.832Z,3.00
2019-03-05T03:42:17.418Z,2.80
2019-03-05T03:45:27.338Z,3.00
2019-03-05T03:48:35.947Z,3.43
2019-03-05T03:51:44.553Z,2.93
2019-03-05T03:55:03.426Z,3.17
2019-03-05T03:58:12.109Z,3.10
2019-03-05T04:01:20.737Z,3.40
2019-03-05T04:04:29.235Z,2.80
2019-03-05T04:07:38.282Z,3.10
2019-03-05T04:10:48.101Z,2.97
2019-03-05T04:13:59.478Z,3.23
2019-03-05T04:17:07.214Z,3.13
2019-03-05T04:20:32.775Z,3.53
2019-03-05T04:23:53.839Z,2.50
2019-03-05T04:27:02.638Z,2.50
2019-03-05T04:30:13.661Z,2.30
2019-03-05T04:33:21.945Z,2.67
2019-03-05T04:36:30.544Z,2.37
2019-03-05T04:39:39.264Z,2.00
2019-03-05T04:43:26.165Z,2.27
2019-03-05T04:46:42.324Z,2.23
2019-03-05T04:50:03.755Z,2.17
2019-03-05T04:53:12.394Z,2.47
2019-03-05T04:56:24.161Z,1.90
2019-03-05T04:59:33.205Z,2.30
2019-03-05T05:02:44.183Z,2.60
2019-03-05T05:05:54.149Z,2.17
2019-03-05T05:09:16.783Z,2.77
2019-03-05T05:12:36.912Z,2.43
2019-03-05T05:16:01.372Z,2.30
2019-03-05T05:19:08.954Z,2.40
2019-03-05T05:22:17.709Z,2.67
2019-03-05T05:25:29.293Z,2.50
2019-03-05T05:28:38.501Z,3.27
2019-03-05T05:31:51.323Z,2.97
2019-03-05T05:35:00.026Z,2.90
2019-03-05T05:38:10.279Z,3.00
2019-03-05T05:41:23.303Z,2.73
2019-03-05T05:44:35.111Z,3.03
2019-03-05T05:47:46.108Z,2.93
2019-03-05T05:50:54.093Z,2.63
2019-03-05T05:54:04.067Z,3.10
2019-03-05T05:57:13.516Z,2.43
2019-03-05T06:00:27.697Z,3.40
2019-03-05T06:03:37.976Z,2.80
2019-03-05T06:06:46.490Z,2.30
2019-03-05T06:09:55.486Z,2.50
2019-03-05T06:13:20.042Z,2.53
2019-03-05T06:16:33.847Z,2.50
2019-03-05T06:19:46.155Z,2.30
2019-03-05T06:22:55.251Z,2.43
2019-03-05T06:26:08.664Z,2.30
2019-03-05T06:29:17.414Z,2.83
2019-03-05T06:32:28.449Z,2.77
2019-03-05T06:35:37.472Z,2.83
2019-03-05T06:38:56.868Z,2.60
2019-03-05T06:42:16.280Z,2.50
2019-03-05T06:45:35.583Z,5.20
2019-03-05T06:48:55.171Z,2.97
2019-03-05T06:52:14.296Z,2.40
2019-03-05T06:55:33.923Z,2.80
2019-03-05T06:58:55.039Z,3.20
2019-03-05T07:02:03.584Z,2.53
2019-03-05T07:06:15.851Z,2.83
2019-03-05T07:10:21.092Z,3.20
2019-03-05T07:13:40.334Z,2.67
2019-03-05T07:17:01.445Z,2.57
2019-03-05T07:21:09.099Z,3.07
2019-03-05T07:24:47.784Z,3.47
2019-03-05T07:28:00.377Z,2.80
2019-03-05T07:31:08.843Z,2.30
2019-03-05T07:34:29.846Z,3.00
2019-03-05T07:37:54.108Z,2.97
2019-03-05T07:41:02.600Z,2.70
2019-03-05T07:44:11.137Z,2.83
2019-03-05T07:47:19.649Z,3.10
2019-03-05T07:50:28.122Z,3.30
2019-03-05T07:53:46.921Z,3.10
2019-03-05T07:56:55.406Z,3.10
2019-03-05T08:00:05.534Z,2.47
2019-03-05T08:03:14.157Z,2.70
2019-03-05T08:06:22.637Z,2.60
2019-03-05T08:09:41.566Z,2.00
2019-03-05T08:13:37.921Z,2.77
2019-03-05T08:16:46.450Z,2.63
2019-03-05T08:19:55.113Z,2.57
2019-03-05T08:23:03.559Z,2.80
2019-03-05T08:26:22.434Z,2.10
2019-03-05T08:29:30.959Z,2.83
2019-03-05T08:32:39.417Z,2.27
2019-03-05T08:35:47.912Z,2.10
2019-03-05T08:38:56.611Z,2.30
2019-03-05T08:42:15.448Z,2.03
2019-03-05T08:45:29.357Z,2.27
2019-03-05T08:48:34.623Z,1.90
2019-03-05T08:51:43.223Z,2.23
2019-03-05T08:54:51.877Z,2.00
2019-03-05T08:58:00.450Z,2.10
2019-03-05T09:01:09.663Z,2.30
2019-03-05T09:04:18.148Z,2.17
2019-03-05T09:07:26.730Z,2.00
2019-03-05T09:10:35.333Z,2.10
2019-03-05T09:13:43.879Z,1.93
2019-03-05T09:17:02.830Z,2.50
2019-03-05T09:20:14.055Z,2.20
2019-03-05T09:23:22.504Z,2.20
2019-03-05T09:26:50.727Z,2.13
2019-03-05T09:29:51.754Z,1.97
2019-03-05T09:33:00.325Z,1.87
2019-03-05T09:36:09.418Z,2.20
2019-03-05T09:39:18.165Z,2.67
2019-03-05T09:42:26.744Z,2.40
2019-03-05T09:45:36.805Z,2.27
2019-03-05T09:48:45.016Z,2.23
2019-03-05T09:52:04.009Z,2.10
2019-03-05T09:55:17.023Z,2.60
2019-03-05T09:58:25.601Z,2.57
2019-03-05T10:01:34.351Z,2.30
2019-03-05T10:04:42.925Z,2.70
2019-03-05T10:08:01.823Z,2.90
2019-03-05T10:11:10.395Z,2.50
2019-03-05T10:14:18.927Z,2.80
2019-03-05T10:17:37.689Z,3.03
2019-03-05T10:20:38.170Z,3.43
2019-03-05T10:23:47.977Z,3.40
2019-03-05T10:27:06.905Z,3.23
2019-03-05T10:30:25.146Z,3.20
2019-03-05T10:33:32.462Z,3.30
2019-03-05T10:36:41.007Z,2.93
2019-03-05T10:39:49.558Z,3.50
2019-03-05T10:43:07.992Z,3.20
2019-03-05T10:46:10.379Z,2.80
2019-03-05T10:49:19.137Z,2.10
2019-03-05T10:52:27.747Z,2.20
2019-03-05T10:55:36.620Z,2.67
2019-03-05T10:58:45.099Z,2.33
2019-03-05T11:01:53.800Z,2.17
2019-03-05T11:05:13.097Z,2.23
2019-03-05T11:08:32.468Z,2.13
2019-03-05T11:11:41.105Z,1.67
2019-03-05T11:14:49.561Z,2.07
2019-03-05T11:17:58.339Z,2.10
2019-03-05T11:21:07.620Z,2.07
2019-03-05T11:24:16.149Z,2.27
2019-03-05T11:27:24.702Z,2.20
2019-03-05T11:30:36.331Z,1.87
2019-03-05T11:33:45.312Z,2.17
2019-03-05T11:36:53.914Z,2.10
2019-03-05T11:40:02.567Z,1.90
2019-03-05T11:43:21.433Z,1.90
2019-03-05T11:46:30.055Z,2.33
2019-03-05T11:49:38.667Z,1.80
2019-03-05T11:52:47.269Z,1.73
2019-03-05T11:55:55.816Z,1.17
2019-03-05T11:59:04.483Z,1.53
2019-03-05T12:02:21.456Z,1.23
2019-03-05T12:05:23.393Z,1.70
2019-03-05T12:08:42.264Z,1.57
2019-03-05T12:11:50.728Z,1.67
2019-03-05T12:14:59.302Z,1.60
2019-03-05T12:18:09.292Z,1.50
2019-03-05T12:21:28.464Z,1.90
2019-03-05T12:24:47.498Z,1.40
2019-03-05T12:27:55.978Z,1.40
2019-03-05T12:31:04.710Z,1.27
2019-03-05T12:34:13.355Z,1.00
2019-03-05T12:37:21.820Z,1.00
2019-03-05T12:40:30.528Z,1.00
2019-03-05T12:43:39.125Z,1.00
2019-03-05T12:46:57.945Z,1.57
2019-03-05T12:50:09.550Z,1.10
2019-03-05T12:53:19.230Z,1.10
2019-03-05T12:56:38.136Z,1.00
2019-03-05T12:59:46.731Z,0.80
2019-03-05T13:02:55.716Z,0.80
2019-03-05T13:06:04.379Z,1.67
2019-03-05T13:09:20.122Z,0.90
2019-03-05T13:12:40.252Z,1.00
2019-03-05T13:15:49.040Z,0.90
2019-03-05T13:18:58.438Z,0.83
2019-03-05T13:22:07.152Z,0.93
2019-03-05T13:25:28.647Z,1.20
2019-03-05T13:28:40.122Z,0.90
2019-03-05T13:31:48.124Z,1.07
2019-03-05T13:34:56.719Z,0.90
2019-03-05T13:38:07.472Z,1.00
2019-03-05T13:41:16.783Z,0.90
2019-03-05T13:44:36.802Z,0.97
2019-03-05T13:47:53.683Z,1.00
2019-03-05T13:51:23.138Z,1.07
2019-03-05T13:55:01.122Z,0.80
2019-03-05T13:58:59.550Z,0.80
2019-03-05T14:02:09.829Z,0.97
2019-03-05T14:06:04.516Z,1.17
2019-03-05T14:09:14.700Z,1.00
2019-03-05T14:12:33.637Z,1.27
2019-03-05T14:15:43.855Z,1.30
2019-03-05T14:18:52.788Z,1.60
2019-03-05T14:22:01.605Z,1.63
2019-03-05T14:25:12.519Z,1.20
2019-03-05T14:28:31.422Z,1.40
2019-03-05T14:31:40.128Z,1.90
2019-03-05T14:35:22.278Z,1.50
2019-03-05T14:38:32.180Z,1.33
2019-03-05T14:41:40.878Z,1.30
2019-03-05T14:44:49.546Z,1.57
2019-03-05T14:48:08.709Z,1.77
2019-03-05T14:51:17.266Z,1.93
2019-03-05T14:54:26.981Z,2.00
2019-03-05T14:57:35.628Z,1.70
2019-03-05T15:00:44.431Z,2.10
2019-03-05T15:03:53.065Z,1.80
2019-03-05T15:07:04.564Z,2.30
2019-03-05T15:10:22.307Z,1.63
2019-03-05T15:13:30.994Z,1.90
2019-03-05T15:16:41.108Z,1.80
2019-03-05T15:19:49.753Z,1.67
2019-03-05T15:22:58.436Z,1.93
2019-03-05T15:26:07.051Z,1.63
2019-03-05T15:29:15.629Z,2.30
2019-03-05T15:32:34.477Z,2.03
2019-03-05T15:35:44.677Z,2.10
2019-03-05T15:39:04.860Z,2.13
2019-03-05T15:42:13.631Z,2.20
2019-03-05T15:45:22.337Z,1.90
2019-03-05T15:48:41.205Z,1.93
2019-03-05T15:51:49.825Z,3.93
2019-03-05T15:54:57.463Z,1.90
2019-03-05T15:58:16.571Z,2.13
2019-03-05T16:01:25.270Z,2.07
2019-03-05T16:04:44.698Z,2.00
2019-03-05T16:07:53.384Z,1.90
2019-03-05T16:11:01.877Z,1.73
2019-03-05T16:14:10.463Z,1.60
2019-03-05T16:17:19.072Z,1.77
2019-03-05T16:20:29.605Z,2.17
2019-03-05T16:23:48.066Z,1.53
2019-03-05T16:26:57.820Z,1.43
2019-03-05T16:30:09.708Z,1.30
2019-03-05T16:33:25.713Z,1.70
2019-03-05T16:36:56.254Z,2.00
2019-03-05T16:40:16.753Z,1.63
2019-03-05T16:43:40.560Z,2.57
2019-03-05T16:47:18.876Z,1.63
2019-03-05T16:50:52.209Z,1.60
2019-03-05T16:54:12.182Z,1.40
2019-03-05T16:57:33.050Z,1.67
2019-03-05T17:01:11.102Z,1.73
2019-03-05T17:04:26.595Z,1.50
2019-03-05T17:08:05.208Z,1.40
2019-03-05T17:11:31.267Z,1.23
2019-03-05T17:14:39.544Z,1.40
2019-03-05T17:17:48.230Z,1.40
2019-03-05T17:20:58.010Z,1.30
2019-03-05T17:24:16.974Z,1.87
2019-03-05T17:27:25.489Z,1.40
2019-03-05T17:30:34.468Z,1.80
2019-03-05T17:33:43.164Z,1.33
2019-03-05T17:36:51.990Z,2.10
2019-03-05T17:40:00.686Z,1.97
2019-03-05T17:43:09.562Z,1.60
2019-03-05T17:46:30.090Z,1.40
2019-03-05T17:49:40.265Z,2.70
2019-03-05T17:52:47.253Z,1.77
2019-03-05T17:55:55.947Z,1.40
2019-03-05T17:59:14.762Z,1.40
2019-03-05T18:02:23.379Z,1.50
2019-03-05T18:05:32.628Z,2.07
2019-03-05T18:08:52.211Z,2.00
2019-03-05T18:12:00.675Z,2.20
2019-03-05T18:15:15.081Z,2.13
2019-03-05T18:18:24.286Z,2.07
2019-03-05T18:21:32.870Z,2.30
2019-03-05T18:24:41.487Z,2.37
2019-03-05T18:27:50.425Z,2.70
2019-03-05T18:30:59.204Z,2.20
2019-03-05T18:34:07.981Z,2.70
2019-03-05T18:37:16.625Z,2.60
2019-03-05T18:40:26.034Z,2.93
2019-03-05T18:43:36.747Z,2.60
2019-03-05T18:46:55.921Z,2.20
2019-03-05T18:50:04.785Z,3.17
2019-03-05T18:53:13.659Z,2.63
2019-03-05T18:56:22.703Z,2.20
2019-03-05T18:59:31.717Z,2.10
2019-03-05T19:02:40.326Z,2.87
2019-03-05T19:05:59.275Z,2.93
2019-03-05T19:09:08.968Z,2.77
2019-03-05T19:12:17.474Z,2.83
2019-03-05T19:15:36.298Z,3.07
2019-03-05T19:18:44.979Z,2.77
2019-03-05T19:21:53.591Z,2.37
2019-03-05T19:25:02.169Z,2.93
2019-03-05T19:28:11.480Z,3.00
2019-03-05T19:31:20.250Z,2.53
2019-03-05T19:34:29.119Z,2.60
2019-03-05T19:37:37.757Z,2.80
2019-03-05T19:40:46.409Z,2.60
2019-03-05T19:43:54.993Z,3.33
2019-03-05T19:47:05.128Z,2.83
2019-03-05T19:50:17.450Z,3.03
2019-03-05T19:53:26.131Z,2.67
2019-03-05T19:56:34.939Z,2.63
2019-03-05T19:59:43.761Z,2.30
2019-03-05T20:02:52.483Z,2.87
2019-03-05T20:06:01.415Z,3.33
2019-03-05T20:09:13.688Z,2.73
2019-03-05T20:12:22.304Z,2.67
2019-03-05T20:15:30.866Z,2.20
2019-03-05T20:18:39.606Z,2.40
2019-03-05T20:21:48.634Z,2.30
2019-03-05T20:24:57.255Z,2.47
2019-03-05T20:28:06.053Z,2.63
2019-03-05T20:31:14.711Z,2.40
2019-03-05T20:34:23.478Z,2.10
2019-03-05T20:37:32.084Z,2.33
2019-03-05T20:40:50.809Z,2.40
2019-03-05T20:43:59.317Z,2.57
2019-03-05T20:47:08.100Z,2.60
2019-03-05T20:50:16.881Z,2.80
2019-03-05T20:53:25.665Z,2.20
2019-03-05T20:56:34.303Z,2.20
2019-03-05T20:59:42.796Z,1.93
2019-03-05T21:02:51.480Z,2.33
2019-03-05T21:06:10.425Z,1.73
2019-03-05T21:09:29.583Z,2.50
2019-03-05T21:12:38.057Z,2.47
2019-03-05T21:15:46.563Z,2.60
2019-03-05T21:18:55.116Z,2.83
2019-03-05T21:22:03.631Z,2.30
2019-03-05T21:25:22.568Z,2.40
2019-03-05T21:28:31.235Z,2.40
2019-03-05T21:31:39.737Z,2.63
2019-03-05T21:34:48.416Z,2.63
2019-03-05T21:37:58.617Z,2.80
2019-03-05T21:41:07.214Z,2.80
2019-03-05T21:44:15.859Z,2.60
2019-03-05T21:47:34.659Z,2.20
2019-03-05T21:50:43.258Z,2.13
2019-03-05T21:53:51.851Z,2.53
2019-03-05T21:57:00.539Z,2.07
2019-03-05T22:00:16.228Z,2.23
2019-03-05T22:03:24.782Z,2.33
2019-03-05T22:06:33.379Z,2.37
2019-03-05T22:09:42.291Z,2.73
2019-03-05T22:12:50.763Z,2.43
2019-03-05T22:16:00.109Z,2.33
2019-03-05T22:19:09.031Z,2.30
2019-03-05T22:22:17.552Z,2.60
2019-03-05T22:25:26.163Z,2.40
2019-03-05T22:28:34.699Z,2.13
2019-03-05T22:31:43.517Z,2.00
2019-03-05T22:34:52.165Z,2.27
2019-03-05T22:38:00.978Z,2.40
2019-03-05T22:41:09.634Z,2.60
2019-03-05T22:44:28.454Z,1.97
2019-03-05T22:47:36.983Z,2.20
2019-03-05T22:50:45.756Z,2.40
2019-03-05T22:53:54.356Z,2.73
2019-03-05T22:57:03.159Z,2.70
2019-03-05T23:00:32.014Z,3.00
2019-03-05T23:04:01.711Z,3.60
2019-03-05T23:07:10.928Z,3.40
2019-03-05T23:10:20.729Z,3.57
2019-03-05T23:13:29.975Z,3.30
2019-03-05T23:16:38.733Z,4.07
2019-03-05T23:19:49.172Z,3.93
2019-03-05T23:22:57.529Z,3.97
2019-03-05T23:26:06.328Z,3.87
2019-03-05T23:29:15.546Z,4.03
2019-03-05T23:32:24.633Z,3.90
2019-03-05T23:35:33.832Z,4.00
2019-03-05T23:38:52.550Z,4.00
2019-03-05T23:42:01.269Z,3.87
2019-03-05T23:45:11.651Z,4.20
2019-03-05T23:48:20.737Z,4.43
2019-03-05T23:51:29.303Z,4.20
2019-03-05T23:54:39.753Z,4.37
2019-03-05T23:57:48.054Z,4.90
