createdAt,value
2019-02-20T00:01:50.537Z,6.90
2019-02-20T00:04:38.413Z,6.90
2019-02-20T00:07:26.316Z,6.80
2019-02-20T00:10:14.195Z,6.80
2019-02-20T00:13:02.095Z,6.80
2019-02-20T00:15:49.995Z,6.70
2019-02-20T00:18:37.872Z,6.70
2019-02-20T00:21:25.774Z,6.70
2019-02-20T00:24:06.150Z,6.70
2019-02-20T00:26:46.914Z,6.70
2019-02-20T00:29:27.834Z,6.70
2019-02-20T00:32:09.131Z,6.70
2019-02-20T00:34:50.068Z,6.60
2019-02-20T00:37:30.637Z,6.60
2019-02-20T00:40:11.225Z,6.60
2019-02-20T00:42:52.039Z,6.60
2019-02-20T00:45:36.880Z,6.60
2019-02-20T00:48:18.921Z,6.60
2019-02-20T00:51:18.958Z,6.60
2019-02-20T00:54:01.815Z,6.60
2019-02-20T00:56:42.742Z,6.60
2019-02-20T00:59:23.641Z,6.60
2019-02-20T01:02:04.166Z,6.50
2019-02-20T01:04:44.939Z,6.50
2019-02-20T01:10:33.402Z,6.50
2019-02-20T01:13:14.081Z,6.50
2019-02-20T01:19:14.015Z,6.50
2019-02-20T01:21:54.926Z,6.40
2019-02-20T01:24:35.539Z,6.40
2019-02-20T01:30:21.307Z,6.40
2019-02-20T01:33:02.585Z,6.40
2019-02-20T01:35:43.533Z,6.40
2019-02-20T01:38:24.483Z,6.40
2019-02-20T01:41:04.881Z,6.40
2019-02-20T01:43:45.675Z,6.30
2019-02-20T01:46:26.104Z,6.30
2019-02-20T01:49:06.781Z,6.30
2019-02-20T01:51:47.626Z,6.30
2019-02-20T01:54:28.491Z,6.30
2019-02-20T01:57:09.049Z,6.30
2019-02-20T01:59:49.678Z,6.30
2019-02-20T02:02:30.105Z,6.40
2019-02-20T02:05:15.245Z,6.30
2019-02-20T02:07:53.640Z,6.30
2019-02-20T02:10:34.051Z,6.30
2019-02-20T02:13:14.642Z,6.40
2019-02-20T02:15:55.085Z,6.30
2019-02-20T02:18:36.699Z,6.30
2019-02-20T02:21:18.244Z,6.30
2019-02-20T02:23:59.035Z,6.30
2019-02-20T02:26:39.339Z,6.30
2019-02-20T02:29:19.706Z,6.30
2019-02-20T02:32:00.084Z,6.20
2019-02-20T02:34:40.781Z,6.20
2019-02-20T02:37:21.450Z,6.10
2019-02-20T02:40:02.220Z,6.10
2019-02-20T02:42:42.699Z,6.10
2019-02-20T02:45:23.605Z,6.00
2019-02-20T02:48:04.150Z,6.00
2019-02-20T02:50:44.829Z,6.00
2019-02-20T02:53:30.668Z,6.00
2019-02-20T02:56:08.058Z,5.90
2019-02-20T02:58:48.963Z,5.90
2019-02-20T03:01:29.404Z,5.90
2019-02-20T03:07:18.232Z,5.90
2019-02-20T03:09:59.323Z,5.90
2019-02-20T03:12:39.863Z,5.90
2019-02-20T03:15:20.807Z,5.90
2019-02-20T03:18:01.370Z,5.90
2019-02-20T03:20:41.916Z,5.90
2019-02-20T03:23:22.375Z,5.90
2019-02-20T03:26:02.982Z,5.90
2019-02-20T03:28:43.825Z,5.90
2019-02-20T03:31:24.477Z,5.90
2019-02-20T03:34:08.503Z,5.90
2019-02-20T03:36:47.690Z,5.90
2019-02-20T03:39:28.614Z,5.90
2019-02-20T03:45:28.342Z,5.90
2019-02-20T03:48:08.985Z,5.90
2019-02-20T03:53:36.100Z,5.90
2019-02-20T03:56:17.008Z,5.80
2019-02-20T03:58:57.762Z,5.80
2019-02-20T04:01:38.986Z,5.80
2019-02-20T04:04:19.856Z,5.80
2019-02-20T04:07:00.452Z,5.80
2019-02-20T04:09:40.915Z,5.80
2019-02-20T04:12:21.574Z,5.80
2019-02-20T04:15:02.575Z,5.80
2019-02-20T04:17:43.405Z,5.70
2019-02-20T04:20:24.190Z,5.70
2019-02-20T04:23:04.655Z,5.70
2019-02-20T04:25:45.508Z,5.70
2019-02-20T04:28:14.058Z,5.70
2019-02-20T04:30:42.632Z,5.70
2019-02-20T04:36:19.305Z,5.70
2019-02-20T04:39:07.177Z,5.70
2019-02-20T04:41:55.274Z,5.70
2019-02-20T04:44:43.179Z,5.70
2019-02-20T04:47:31.057Z,5.70
2019-02-20T04:50:18.951Z,5.70
2019-02-20T04:53:06.830Z,5.70
2019-02-20T04:55:54.735Z,5.80
2019-02-20T04:58:42.784Z,5.70
2019-02-20T05:01:30.688Z,5.80
2019-02-20T05:04:18.559Z,5.80
2019-02-20T05:07:06.463Z,5.80
2019-02-20T05:09:54.364Z,5.80
2019-02-20T05:12:42.243Z,5.80
2019-02-20T05:15:30.135Z,5.80
2019-02-20T05:18:18.011Z,5.80
2019-02-20T05:21:05.906Z,5.80
2019-02-20T05:23:46.964Z,5.80
2019-02-20T05:26:27.876Z,5.80
2019-02-20T05:29:08.418Z,5.80
2019-02-20T05:31:49.356Z,5.80
2019-02-20T05:34:29.880Z,5.80
2019-02-20T05:37:10.400Z,5.80
2019-02-20T05:39:38.935Z,5.80
2019-02-20T05:42:26.844Z,5.80
2019-02-20T05:45:14.759Z,5.80
2019-02-20T05:48:02.643Z,5.80
2019-02-20T05:50:50.844Z,5.80
2019-02-20T05:53:38.792Z,5.80
2019-02-20T05:56:26.940Z,5.80
2019-02-20T05:59:14.842Z,5.80
2019-02-20T06:02:02.757Z,5.80
2019-02-20T06:04:51.046Z,5.80
2019-02-20T06:07:38.962Z,5.80
2019-02-20T06:10:26.847Z,5.80
2019-02-20T06:13:14.734Z,5.80
2019-02-20T06:16:02.643Z,5.80
2019-02-20T06:18:50.524Z,5.80
2019-02-20T06:21:38.434Z,5.80
2019-02-20T06:24:19.550Z,5.80
2019-02-20T06:27:00.089Z,5.80
2019-02-20T06:29:41.066Z,5.80
2019-02-20T06:32:23.990Z,5.80
2019-02-20T06:35:04.626Z,5.80
2019-02-20T06:37:45.615Z,5.80
2019-02-20T06:40:26.259Z,5.80
2019-02-20T06:43:07.300Z,5.80
2019-02-20T06:45:49.689Z,5.80
2019-02-20T06:48:30.463Z,5.80
2019-02-20T06:51:11.052Z,5.80
2019-02-20T06:53:51.746Z,5.80
2019-02-20T06:56:32.719Z,5.80
2019-02-20T06:59:13.373Z,5.80
2019-02-20T07:01:54.254Z,5.80
2019-02-20T07:04:34.705Z,5.80
2019-02-20T07:07:15.423Z,5.80
2019-02-20T07:09:56.071Z,5.80
2019-02-20T07:12:36.758Z,5.80
2019-02-20T07:15:17.662Z,5.80
2019-02-20T07:17:58.163Z,5.80
2019-02-20T07:20:39.073Z,5.80
2019-02-20T07:23:19.807Z,5.80
2019-02-20T07:26:00.359Z,5.80
2019-02-20T07:28:41.222Z,5.80
2019-02-20T07:31:21.890Z,5.80
2019-02-20T07:34:05.260Z,5.80
2019-02-20T07:36:45.442Z,5.90
2019-02-20T07:39:26.125Z,5.80
2019-02-20T07:42:06.915Z,5.90
2019-02-20T07:44:47.434Z,5.90
2019-02-20T07:47:27.852Z,5.90
2019-02-20T07:50:08.231Z,5.90
2019-02-20T07:52:48.938Z,6.00
2019-02-20T07:55:29.581Z,6.00
2019-02-20T07:58:10.112Z,6.00
2019-02-20T08:00:50.607Z,6.00
2019-02-20T08:03:31.615Z,6.00
2019-02-20T08:06:12.498Z,6.00
2019-02-20T08:08:53.132Z,6.10
2019-02-20T08:11:33.747Z,6.00
2019-02-20T08:14:14.738Z,6.10
2019-02-20T08:16:55.170Z,6.10
2019-02-20T08:19:35.598Z,6.10
2019-02-20T08:22:16.494Z,6.10
2019-02-20T08:24:57.183Z,6.10
2019-02-20T08:27:37.881Z,6.20
2019-02-20T08:30:18.894Z,6.20
2019-02-20T08:32:59.798Z,6.20
2019-02-20T08:35:40.198Z,6.20
2019-02-20T08:38:21.067Z,6.30
2019-02-20T08:41:01.611Z,6.40
2019-02-20T08:43:42.279Z,6.40
2019-02-20T08:46:22.571Z,6.50
2019-02-20T08:49:03.330Z,6.50
2019-02-20T08:51:44.148Z,6.60
2019-02-20T08:54:24.791Z,6.60
2019-02-20T08:57:05.643Z,6.70
2019-02-20T08:59:46.510Z,6.70
2019-02-20T09:02:26.778Z,6.70
2019-02-20T09:05:07.548Z,6.80
2019-02-20T09:07:47.966Z,6.90
2019-02-20T09:10:28.522Z,6.90
2019-02-20T09:13:09.835Z,6.90
2019-02-20T09:15:50.380Z,7.00
2019-02-20T09:18:30.803Z,7.00
2019-02-20T09:21:11.651Z,7.10
2019-02-20T09:23:52.522Z,7.10
2019-02-20T09:26:33.183Z,7.10
2019-02-20T09:29:13.987Z,7.10
2019-02-20T09:31:54.726Z,7.20
2019-02-20T09:34:35.670Z,7.20
2019-02-20T09:37:16.639Z,7.20
2019-02-20T09:39:57.073Z,7.20
2019-02-20T09:42:38.017Z,7.30
2019-02-20T09:45:18.701Z,7.30
2019-02-20T09:47:59.427Z,7.40
2019-02-20T09:50:40.170Z,7.50
2019-02-20T09:53:20.771Z,7.50
2019-02-20T09:56:01.341Z,7.50
2019-02-20T10:01:50.254Z,7.60
2019-02-20T10:04:31.155Z,7.70
2019-02-20T10:07:11.883Z,7.80
2019-02-20T10:09:52.482Z,7.90
2019-02-20T10:12:33.083Z,8.00
2019-02-20T10:15:13.557Z,8.00
2019-02-20T10:17:53.922Z,8.00
2019-02-20T10:20:34.349Z,8.00
2019-02-20T10:23:15.063Z,8.10
2019-02-20T10:26:00.762Z,8.10
2019-02-20T10:28:37.879Z,8.20
2019-02-20T10:31:18.431Z,8.30
2019-02-20T10:33:58.774Z,8.30
2019-02-20T10:36:39.407Z,8.40
2019-02-20T10:39:19.754Z,8.50
2019-02-20T10:42:00.588Z,8.50
2019-02-20T10:44:41.242Z,8.50
2019-02-20T10:47:21.888Z,8.50
2019-02-20T10:50:02.307Z,8.60
2019-02-20T10:52:43.350Z,8.60
2019-02-20T10:55:24.050Z,8.70
2019-02-20T10:58:04.873Z,8.70
2019-02-20T11:00:45.562Z,8.80
2019-02-20T11:03:26.363Z,8.80
2019-02-20T11:06:07.002Z,8.80
2019-02-20T11:08:47.650Z,8.90
2019-02-20T11:11:28.014Z,8.90
2019-02-20T11:14:08.286Z,8.90
2019-02-20T11:16:49.099Z,8.90
2019-02-20T11:19:29.806Z,8.90
2019-02-20T11:22:10.312Z,8.90
2019-02-20T11:24:51.294Z,9.00
2019-02-20T11:27:32.081Z,9.00
2019-02-20T11:30:12.786Z,9.00
2019-02-20T11:32:53.887Z,9.10
2019-02-20T11:35:34.583Z,9.30
2019-02-20T11:38:15.308Z,9.30
2019-02-20T11:40:56.253Z,9.30
2019-02-20T11:43:37.051Z,9.30
2019-02-20T11:46:18.058Z,9.30
2019-02-20T11:48:58.724Z,9.30
2019-02-20T11:51:39.654Z,9.30
2019-02-20T11:54:20.474Z,9.40
2019-02-20T11:57:01.114Z,9.40
2019-02-20T11:59:41.556Z,9.50
2019-02-20T12:02:22.070Z,9.50
2019-02-20T12:05:02.572Z,9.70
2019-02-20T12:07:43.234Z,9.70
2019-02-20T12:10:23.802Z,9.80
2019-02-20T12:13:04.271Z,9.80
2019-02-20T12:15:44.767Z,9.90
2019-02-20T12:18:25.242Z,9.90
2019-02-20T12:21:06.218Z,10.00
2019-02-20T12:23:47.111Z,10.00
2019-02-20T12:26:34.874Z,10.00
2019-02-20T12:29:11.267Z,10.00
2019-02-20T12:31:52.719Z,10.10
2019-02-20T12:34:33.806Z,10.10
2019-02-20T12:37:14.496Z,10.10
2019-02-20T12:39:55.356Z,10.10
2019-02-20T12:42:36.379Z,10.00
2019-02-20T12:45:17.027Z,10.10
2019-02-20T12:47:57.738Z,10.10
2019-02-20T12:50:38.788Z,10.10
2019-02-20T12:53:19.734Z,10.10
2019-02-20T12:56:00.326Z,10.10
2019-02-20T12:58:41.294Z,10.20
2019-02-20T13:01:22.031Z,10.20
2019-02-20T13:04:02.528Z,10.20
2019-02-20T13:06:43.680Z,10.20
2019-02-20T13:09:25.184Z,10.10
2019-02-20T13:12:05.876Z,10.20
2019-02-20T13:14:46.643Z,10.20
2019-02-20T13:17:27.538Z,10.20
2019-02-20T13:20:08.378Z,10.20
2019-02-20T13:22:48.984Z,10.30
2019-02-20T13:25:29.525Z,10.20
2019-02-20T13:28:10.113Z,10.20
2019-02-20T13:30:51.046Z,10.20
2019-02-20T13:33:31.774Z,10.20
2019-02-20T13:36:12.998Z,10.10
2019-02-20T13:38:53.643Z,10.10
2019-02-20T13:41:34.149Z,10.20
2019-02-20T13:44:15.063Z,10.30
2019-02-20T13:46:55.623Z,10.40
2019-02-20T13:49:36.520Z,10.40
2019-02-20T13:52:17.302Z,10.50
2019-02-20T13:54:58.069Z,10.50
2019-02-20T13:57:38.916Z,10.50
2019-02-20T14:00:19.635Z,10.50
2019-02-20T14:03:00.363Z,10.40
2019-02-20T14:05:40.835Z,10.40
2019-02-20T14:08:21.394Z,10.40
2019-02-20T14:11:02.327Z,10.40
2019-02-20T14:13:43.616Z,10.40
2019-02-20T14:16:24.353Z,10.50
2019-02-20T14:19:04.899Z,10.50
2019-02-20T14:21:46.356Z,10.50
2019-02-20T14:27:32.570Z,10.50
2019-02-20T14:30:13.047Z,10.50
2019-02-20T14:32:53.942Z,10.50
2019-02-20T14:35:34.586Z,10.50
2019-02-20T14:38:15.051Z,10.50
2019-02-20T14:40:55.766Z,10.50
2019-02-20T14:43:37.423Z,10.50
2019-02-20T14:46:17.810Z,10.50
2019-02-20T14:48:58.406Z,10.40
2019-02-20T14:51:39.363Z,10.40
2019-02-20T14:54:19.772Z,10.40
2019-02-20T14:57:00.423Z,10.50
2019-02-20T14:59:41.318Z,10.50
2019-02-20T15:02:22.139Z,10.50
2019-02-20T15:05:03.137Z,10.50
2019-02-20T15:07:43.623Z,10.60
2019-02-20T15:10:24.239Z,10.50
2019-02-20T15:13:04.590Z,10.50
2019-02-20T15:15:47.275Z,10.60
2019-02-20T15:18:28.070Z,10.60
2019-02-20T15:21:08.775Z,10.60
2019-02-20T15:23:49.299Z,10.60
2019-02-20T15:26:30.235Z,10.70
2019-02-20T15:29:11.283Z,10.60
2019-02-20T15:31:52.045Z,10.60
2019-02-20T15:34:33.006Z,10.50
2019-02-20T15:37:14.061Z,10.50
2019-02-20T15:39:54.596Z,10.50
2019-02-20T15:42:35.027Z,10.40
2019-02-20T15:45:15.522Z,10.50
2019-02-20T15:47:55.802Z,10.40
2019-02-20T15:50:36.382Z,10.40
2019-02-20T15:53:16.875Z,10.40
2019-02-20T15:55:57.311Z,10.40
2019-02-20T15:58:37.598Z,10.30
2019-02-20T16:01:18.204Z,10.30
2019-02-20T16:03:58.694Z,10.30
2019-02-20T16:06:39.544Z,10.30
2019-02-20T16:09:20.047Z,10.20
2019-02-20T16:12:00.674Z,10.20
2019-02-20T16:14:42.195Z,10.20
2019-02-20T16:17:23.296Z,10.20
2019-02-20T16:20:03.859Z,10.20
2019-02-20T16:22:44.705Z,10.10
2019-02-20T16:25:25.475Z,10.10
2019-02-20T16:28:06.159Z,10.10
2019-02-20T16:30:46.870Z,10.00
2019-02-20T16:33:27.658Z,10.00
2019-02-20T16:36:08.298Z,10.00
2019-02-20T16:38:49.395Z,10.00
2019-02-20T16:41:29.987Z,9.90
2019-02-20T16:44:10.812Z,9.90
2019-02-20T16:46:51.887Z,9.90
2019-02-20T16:49:32.557Z,9.90
2019-02-20T16:52:12.934Z,9.90
2019-02-20T16:54:55.025Z,9.80
2019-02-20T16:57:36.239Z,9.80
2019-02-20T17:00:17.919Z,9.80
2019-02-20T17:02:58.799Z,9.80
2019-02-20T17:05:39.643Z,9.80
2019-02-20T17:08:20.343Z,9.80
2019-02-20T17:11:01.235Z,9.70
2019-02-20T17:13:42.203Z,9.70
2019-02-20T17:16:22.798Z,9.70
2019-02-20T17:19:03.439Z,9.70
2019-02-20T17:21:46.000Z,9.70
2019-02-20T17:24:27.205Z,9.70
2019-02-20T17:27:07.830Z,9.70
2019-02-20T17:29:48.666Z,9.70
2019-02-20T17:32:29.358Z,9.70
2019-02-20T17:35:09.935Z,9.70
2019-02-20T17:37:50.795Z,9.70
2019-02-20T17:40:31.690Z,9.70
2019-02-20T17:43:12.595Z,9.70
2019-02-20T17:45:53.332Z,9.70
2019-02-20T17:48:34.190Z,9.60
2019-02-20T17:51:14.907Z,9.60
2019-02-20T17:53:55.780Z,9.60
2019-02-20T17:56:36.422Z,9.60
2019-02-20T17:59:17.445Z,9.60
2019-02-20T18:01:58.555Z,9.60
2019-02-20T18:04:38.865Z,9.60
2019-02-20T18:10:27.932Z,9.50
2019-02-20T18:13:08.879Z,9.50
2019-02-20T18:15:49.391Z,9.50
2019-02-20T18:18:30.111Z,9.50
2019-02-20T18:21:10.656Z,9.50
2019-02-20T18:23:51.062Z,9.40
2019-02-20T18:26:31.882Z,9.40
2019-02-20T18:29:12.727Z,9.40
2019-02-20T18:31:53.536Z,9.40
2019-02-20T18:34:34.438Z,9.40
2019-02-20T18:37:15.142Z,9.30
2019-02-20T18:39:56.115Z,9.30
2019-02-20T18:42:36.926Z,9.30
2019-02-20T18:45:18.028Z,9.30
2019-02-20T18:47:58.707Z,9.30
2019-02-20T18:50:39.609Z,9.20
2019-02-20T18:53:20.458Z,9.20
2019-02-20T18:56:01.244Z,9.20
2019-02-20T18:58:41.555Z,9.20
2019-02-20T19:01:22.152Z,9.20
2019-02-20T19:04:02.940Z,9.20
2019-02-20T19:06:44.163Z,9.20
2019-02-20T19:09:25.066Z,9.20
2019-02-20T19:12:05.610Z,9.20
2019-02-20T19:14:46.102Z,9.20
2019-02-20T19:17:26.830Z,9.10
2019-02-20T19:20:07.323Z,9.10
2019-02-20T19:22:48.276Z,9.10
2019-02-20T19:25:28.790Z,9.10
2019-02-20T19:28:09.727Z,9.10
2019-02-20T19:30:50.291Z,9.10
2019-02-20T19:33:31.233Z,9.10
2019-02-20T19:36:13.156Z,9.10
2019-02-20T19:38:54.440Z,9.10
2019-02-20T19:41:35.069Z,9.10
2019-02-20T19:44:16.036Z,9.10
2019-02-20T19:46:56.749Z,9.00
2019-02-20T19:49:37.496Z,9.00
2019-02-20T19:52:18.640Z,9.00
2019-02-20T19:55:01.696Z,9.00
2019-02-20T19:57:42.257Z,9.00
2019-02-20T20:00:23.094Z,8.90
2019-02-20T20:03:03.900Z,8.90
2019-02-20T20:05:44.726Z,8.90
2019-02-20T20:08:25.475Z,8.90
2019-02-20T20:11:05.962Z,8.90
2019-02-20T20:13:46.590Z,8.90
2019-02-20T20:16:27.202Z,8.90
2019-02-20T20:19:08.160Z,8.90
2019-02-20T20:21:49.638Z,8.90
2019-02-20T20:24:30.621Z,8.90
2019-02-20T20:27:11.300Z,8.80
2019-02-20T20:30:11.061Z,8.80
2019-02-20T20:39:15.534Z,8.80
2019-02-20T20:41:56.439Z,8.80
2019-02-20T20:44:37.226Z,8.80
2019-02-20T20:47:17.959Z,8.80
2019-02-20T20:53:06.639Z,8.80
2019-02-20T20:55:47.763Z,8.80
2019-02-20T21:01:47.808Z,8.70
2019-02-20T21:07:33.486Z,8.70
2019-02-20T21:10:14.397Z,8.70
2019-02-20T21:16:46.295Z,8.60
2019-02-20T21:19:52.229Z,8.60
2019-02-20T21:22:33.057Z,8.60
2019-02-20T21:25:14.593Z,8.50
2019-02-20T21:28:22.011Z,8.50
2019-02-20T21:31:42.594Z,8.50
2019-02-20T21:34:40.139Z,8.40
2019-02-20T21:37:47.907Z,8.40
2019-02-20T21:40:58.717Z,8.40
2019-02-20T21:44:06.290Z,8.30
2019-02-20T21:47:15.142Z,8.30
2019-02-20T21:50:22.414Z,8.20
2019-02-20T21:53:29.614Z,8.20
2019-02-20T21:56:36.842Z,8.20
2019-02-20T21:59:44.084Z,8.20
2019-02-20T22:02:52.686Z,8.20
2019-02-20T22:06:01.321Z,8.20
2019-02-20T22:09:08.525Z,8.10
2019-02-20T22:12:15.757Z,8.10
2019-02-20T22:15:22.991Z,8.10
2019-02-20T22:18:30.203Z,8.10
2019-02-20T22:21:38.849Z,8.10
2019-02-20T22:24:19.547Z,8.20
2019-02-20T22:27:00.340Z,8.20
2019-02-20T22:30:08.961Z,8.20
2019-02-20T22:33:17.563Z,8.20
2019-02-20T22:36:24.863Z,8.20
2019-02-20T22:39:32.066Z,8.20
2019-02-20T22:42:39.298Z,8.20
2019-02-20T22:45:46.532Z,8.20
2019-02-20T22:48:53.752Z,8.20
2019-02-20T22:52:02.383Z,8.10
2019-02-20T22:55:09.587Z,8.10
2019-02-20T22:58:18.293Z,8.10
2019-02-20T23:01:25.522Z,8.10
2019-02-20T23:08:18.031Z,8.10
2019-02-20T23:11:25.255Z,8.10
2019-02-20T23:14:32.462Z,8.00
2019-02-20T23:17:20.368Z,8.00
2019-02-20T23:20:08.521Z,8.00
2019-02-20T23:22:49.391Z,8.00
2019-02-20T23:25:29.917Z,8.00
2019-02-20T23:28:10.818Z,8.00
2019-02-20T23:30:51.570Z,8.00
2019-02-20T23:33:32.214Z,8.10
2019-02-20T23:36:12.900Z,8.00
2019-02-20T23:38:53.495Z,8.00
2019-02-20T23:41:34.154Z,8.00
2019-02-20T23:44:14.915Z,8.00
2019-02-20T23:46:55.632Z,8.00
2019-02-20T23:49:36.582Z,8.00
2019-02-20T23:52:17.434Z,8.00
2019-02-20T23:54:58.432Z,8.00
2019-02-20T23:57:39.442Z,8.00
