createdAt,value
2019-06-11T00:02:23.030Z,4.73
2019-06-11T00:04:37.675Z,5.63
2019-06-11T00:07:07.256Z,4.90
2019-06-11T00:09:36.713Z,5.57
2019-06-11T00:12:07.113Z,4.70
2019-06-11T00:14:36.803Z,4.50
2019-06-11T00:17:06.409Z,5.40
2019-06-11T00:19:35.922Z,4.30
2019-06-11T00:22:06.759Z,4.90
2019-06-11T00:24:36.674Z,4.00
2019-06-11T00:27:07.928Z,4.00
2019-06-11T00:29:37.324Z,4.10
2019-06-11T00:32:15.613Z,4.40
2019-06-11T00:34:37.952Z,5.10
2019-06-11T00:37:07.475Z,4.33
2019-06-11T00:39:36.964Z,3.50
2019-06-11T00:42:07.618Z,7.23
2019-06-11T00:44:37.232Z,5.30
2019-06-11T00:47:08.670Z,3.57
2019-06-11T00:49:37.934Z,6.30
2019-06-11T00:52:07.905Z,5.67
2019-06-11T00:54:38.735Z,6.63
2019-06-11T00:57:09.178Z,5.77
2019-06-11T00:59:39.131Z,5.40
2019-06-11T01:02:10.799Z,12.40
2019-06-11T01:04:42.191Z,16.50
2019-06-11T01:07:12.912Z,5.80
2019-06-11T01:09:43.205Z,10.60
2019-06-11T01:12:15.080Z,13.33
2019-06-11T01:14:44.198Z,8.10
2019-06-11T01:17:14.590Z,18.27
2019-06-11T01:19:44.664Z,21.73
2019-06-11T01:22:14.893Z,14.20
2019-06-11T01:24:44.554Z,10.77
2019-06-11T01:27:14.035Z,11.83
2019-06-11T01:29:43.496Z,14.50
2019-06-11T01:32:14.265Z,15.70
2019-06-11T01:34:44.030Z,10.50
2019-06-11T01:37:17.550Z,14.57
2019-06-11T01:39:44.865Z,15.43
2019-06-11T01:42:15.589Z,15.93
2019-06-11T01:44:45.419Z,15.23
2019-06-11T01:47:15.499Z,14.33
2019-06-11T01:49:45.447Z,8.33
2019-06-11T01:52:15.027Z,28.83
2019-06-11T01:54:44.661Z,10.93
2019-06-11T01:57:16.127Z,17.03
2019-06-11T01:59:45.428Z,11.50
2019-06-11T02:02:15.561Z,10.90
2019-06-11T02:04:45.616Z,9.53
2019-06-11T02:07:16.757Z,12.97
2019-06-11T02:09:46.683Z,12.87
2019-06-11T02:12:16.619Z,20.13
2019-06-11T02:14:46.390Z,12.60
2019-06-11T02:17:17.250Z,10.23
2019-06-11T02:19:47.148Z,6.93
2019-06-11T02:22:16.856Z,16.07
2019-06-11T02:24:46.643Z,15.10
2019-06-11T02:27:17.095Z,17.97
2019-06-11T02:29:46.883Z,22.23
2019-06-11T02:32:23.013Z,19.03
2019-06-11T02:35:12.539Z,14.30
2019-06-11T02:37:27.189Z,18.60
2019-06-11T02:39:52.351Z,19.17
2019-06-11T02:42:27.180Z,16.83
2019-06-11T02:44:52.850Z,15.03
2019-06-11T02:47:28.774Z,15.70
2019-06-11T02:49:53.989Z,30.73
2019-06-11T02:52:27.788Z,12.40
2019-06-11T02:54:54.818Z,15.97
2019-06-11T02:57:29.855Z,11.90
2019-06-11T02:59:55.550Z,9.13
2019-06-11T03:02:33.790Z,9.23
2019-06-11T03:05:09.217Z,10.03
2019-06-11T03:07:33.712Z,12.30
2019-06-11T03:10:03.565Z,11.50
2019-06-11T03:12:35.010Z,12.73
2019-06-11T03:15:06.965Z,12.43
2019-06-11T03:17:40.961Z,11.00
2019-06-11T03:20:13.333Z,12.47
2019-06-11T03:22:42.999Z,14.17
2019-06-11T03:25:15.085Z,13.20
2019-06-11T03:27:44.903Z,14.43
2019-06-11T03:30:36.960Z,15.23
2019-06-11T03:38:19.177Z,8.10
2019-06-11T03:40:28.650Z,8.60
2019-06-11T03:42:52.266Z,7.90
2019-06-11T03:45:28.790Z,10.90
2019-06-11T03:47:53.517Z,11.10
2019-06-11T03:50:28.082Z,19.70
2019-06-11T03:52:54.445Z,17.13
2019-06-11T03:55:28.422Z,20.50
2019-06-11T03:57:58.131Z,17.53
2019-06-11T04:00:44.350Z,14.87
2019-06-11T04:03:02.663Z,12.20
2019-06-11T04:05:34.956Z,11.43
2019-06-11T04:08:02.349Z,10.50
2019-06-11T04:10:36.923Z,11.13
2019-06-11T04:13:03.722Z,17.60
2019-06-11T04:15:35.679Z,17.70
2019-06-11T04:18:05.461Z,11.27
2019-06-11T04:20:35.868Z,14.47
2019-06-11T04:23:07.954Z,18.20
2019-06-11T04:25:37.188Z,14.53
2019-06-11T04:28:06.660Z,15.37
2019-06-11T04:30:43.937Z,15.83
2019-06-11T04:33:07.540Z,17.63
2019-06-11T04:35:37.338Z,14.37
2019-06-11T04:38:12.919Z,15.77
2019-06-11T04:40:41.522Z,15.43
2019-06-11T04:43:11.263Z,20.60
2019-06-11T04:45:43.168Z,16.53
2019-06-11T04:48:14.046Z,13.87
2019-06-11T04:50:44.558Z,15.10
2019-06-11T04:53:14.133Z,15.50
2019-06-11T04:55:43.681Z,18.33
2019-06-11T04:58:13.865Z,14.73
2019-06-11T05:05:47.307Z,17.53
2019-06-11T05:08:19.271Z,16.27
2019-06-11T05:10:52.324Z,17.17
2019-06-11T05:13:23.487Z,16.83
2019-06-11T05:15:52.309Z,14.70
2019-06-11T05:18:27.053Z,7.30
2019-06-11T05:20:53.349Z,12.90
2019-06-11T05:23:28.054Z,12.30
2019-06-11T05:26:05.902Z,14.60
2019-06-11T05:28:29.676Z,12.13
2019-06-11T05:30:57.095Z,12.73
2019-06-11T05:33:31.827Z,15.10
2019-06-11T05:36:01.313Z,14.57
2019-06-11T05:38:40.447Z,13.97
2019-06-11T05:41:01.397Z,12.50
2019-06-11T05:43:36.311Z,11.80
2019-06-11T05:46:02.626Z,16.93
2019-06-11T05:48:35.283Z,17.60
2019-06-11T05:51:05.320Z,15.33
2019-06-11T05:53:35.443Z,14.50
2019-06-11T05:56:05.145Z,15.20
2019-06-11T05:58:36.986Z,13.03
2019-06-11T06:01:12.777Z,15.77
2019-06-11T06:03:37.544Z,16.17
2019-06-11T06:06:07.165Z,16.13
2019-06-11T06:08:36.835Z,17.33
2019-06-11T06:11:06.491Z,18.17
2019-06-11T06:13:35.956Z,18.10
2019-06-11T06:16:05.673Z,18.37
2019-06-11T06:18:36.505Z,14.67
2019-06-11T06:21:06.451Z,17.80
2019-06-11T06:23:36.010Z,17.10
2019-06-11T06:26:05.589Z,19.83
2019-06-11T06:28:39.866Z,24.63
2019-06-11T06:31:06.235Z,18.33
2019-06-11T06:33:35.766Z,23.90
2019-06-11T06:36:05.328Z,18.00
2019-06-11T06:38:45.181Z,18.67
2019-06-11T06:41:05.981Z,16.67
2019-06-11T06:43:37.165Z,23.50
2019-06-11T06:46:06.925Z,25.87
2019-06-11T06:48:37.031Z,22.87
2019-06-11T06:51:06.856Z,20.50
2019-06-11T06:53:36.589Z,17.73
2019-06-11T06:56:06.181Z,26.13
2019-06-11T06:58:37.034Z,20.50
2019-06-11T07:01:06.680Z,22.43
2019-06-11T07:03:40.061Z,19.90
2019-06-11T07:06:07.474Z,24.53
2019-06-11T07:08:55.364Z,22.70
2019-06-11T07:11:10.450Z,22.10
2019-06-11T07:13:42.308Z,15.73
2019-06-11T07:16:11.621Z,25.30
2019-06-11T07:18:50.919Z,44.30
2019-06-11T07:21:13.125Z,21.60
2019-06-11T07:23:46.176Z,17.30
2019-06-11T07:26:13.806Z,19.90
2019-06-11T07:28:45.235Z,18.53
2019-06-11T07:31:14.506Z,21.40
2019-06-11T07:33:46.096Z,18.47
2019-06-11T07:36:15.238Z,23.90
2019-06-11T07:38:46.613Z,20.17
2019-06-11T07:41:16.033Z,17.53
2019-06-11T07:43:48.654Z,16.83
2019-06-11T07:46:33.006Z,20.27
2019-06-11T07:48:56.189Z,16.83
2019-06-11T07:51:22.001Z,19.00
2019-06-11T07:53:51.751Z,18.00
2019-06-11T07:56:22.296Z,15.10
2019-06-11T07:58:52.363Z,19.73
2019-06-11T08:01:22.151Z,14.83
2019-06-11T08:03:51.809Z,13.77
2019-06-11T08:06:22.620Z,17.57
2019-06-11T08:08:55.431Z,17.63
2019-06-11T08:11:23.963Z,16.57
2019-06-11T08:14:11.618Z,12.50
2019-06-11T08:16:24.720Z,13.40
2019-06-11T08:19:02.340Z,17.33
2019-06-11T08:21:48.466Z,9.50
2019-06-11T08:24:09.721Z,17.87
2019-06-11T08:29:00.626Z,13.90
2019-06-11T08:31:30.517Z,12.90
2019-06-11T08:34:02.800Z,17.90
2019-06-11T08:36:31.713Z,18.00
2019-06-11T08:39:01.385Z,13.97
2019-06-11T08:41:31.131Z,17.43
2019-06-11T08:44:01.144Z,16.13
2019-06-11T08:46:31.151Z,11.30
2019-06-11T08:49:01.046Z,24.90
2019-06-11T08:51:30.822Z,14.90
2019-06-11T08:54:00.619Z,15.33
2019-06-11T08:56:31.259Z,14.47
2019-06-11T08:59:01.230Z,35.17
2019-06-11T09:01:32.840Z,48.30
2019-06-11T09:04:02.409Z,15.80
2019-06-11T09:06:32.011Z,16.40
2019-06-11T09:09:01.492Z,13.90
2019-06-11T09:11:31.128Z,18.60
2019-06-11T09:14:01.898Z,13.43
2019-06-11T09:16:31.869Z,20.30
2019-06-11T09:19:01.871Z,12.20
2019-06-11T09:21:31.603Z,18.63
2019-06-11T09:24:01.504Z,14.87
2019-06-11T09:26:31.088Z,15.80
2019-06-11T09:29:01.020Z,10.30
2019-06-11T09:31:30.751Z,10.10
2019-06-11T09:34:00.886Z,12.30
2019-06-11T09:36:31.535Z,9.73
2019-06-11T09:39:01.942Z,216.80
2019-06-11T09:41:31.415Z,255.27
2019-06-11T09:44:01.632Z,12.80
2019-06-11T09:46:31.413Z,16.47
2019-06-11T09:49:01.183Z,12.80
2019-06-11T09:51:31.018Z,14.17
2019-06-11T09:54:01.376Z,8.20
2019-06-11T09:56:30.928Z,13.90
2019-06-11T09:59:00.422Z,11.63
2019-06-11T10:01:31.366Z,12.50
2019-06-11T10:04:01.133Z,16.97
2019-06-11T10:06:31.429Z,19.00
2019-06-11T10:09:01.247Z,13.43
2019-06-11T10:11:45.033Z,23.53
2019-06-11T10:14:02.875Z,20.27
2019-06-11T10:16:32.495Z,22.17
2019-06-11T10:19:02.042Z,11.53
2019-06-11T10:21:31.516Z,13.90
2019-06-11T10:24:01.328Z,17.63
2019-06-11T10:26:31.020Z,15.93
2019-06-11T10:29:00.568Z,18.43
2019-06-11T10:31:31.213Z,16.33
2019-06-11T10:34:01.606Z,14.13
2019-06-11T10:36:31.509Z,15.73
2019-06-11T10:39:01.650Z,18.57
2019-06-11T10:41:31.437Z,20.40
2019-06-11T10:44:00.988Z,17.23
2019-06-11T10:46:30.682Z,15.63
2019-06-11T10:49:12.413Z,20.80
2019-06-11T10:51:55.051Z,10.70
2019-06-11T10:54:24.748Z,15.90
2019-06-11T10:56:55.236Z,12.40
2019-06-11T10:59:26.408Z,11.90
2019-06-11T11:01:58.531Z,11.60
2019-06-11T11:04:27.304Z,28.53
2019-06-11T11:06:58.595Z,10.50
2019-06-11T11:09:30.530Z,16.07
2019-06-11T11:12:16.446Z,10.30
2019-06-11T11:14:30.756Z,9.80
2019-06-11T11:17:01.315Z,11.50
2019-06-11T11:19:31.735Z,12.23
2019-06-11T11:22:01.300Z,7.73
2019-06-11T11:24:31.260Z,9.70
2019-06-11T11:27:01.124Z,9.23
2019-06-11T11:29:31.339Z,10.53
2019-06-11T11:32:01.337Z,10.20
2019-06-11T11:34:30.977Z,7.20
2019-06-11T11:37:03.176Z,8.47
2019-06-11T11:39:31.773Z,24.33
2019-06-11T11:42:04.810Z,30.93
2019-06-11T11:44:32.846Z,13.90
2019-06-11T11:47:03.403Z,11.00
2019-06-11T11:49:36.180Z,13.23
2019-06-11T11:52:06.063Z,13.80
2019-06-11T11:54:37.277Z,10.80
2019-06-11T11:57:07.238Z,10.73
2019-06-11T11:59:36.725Z,14.10
2019-06-11T12:02:06.660Z,57.07
2019-06-11T12:04:36.516Z,29.73
2019-06-11T12:07:06.117Z,19.03
2019-06-11T12:09:35.593Z,18.03
2019-06-11T12:12:05.298Z,24.30
2019-06-11T12:14:34.787Z,15.83
2019-06-11T12:17:04.282Z,15.43
2019-06-11T12:19:33.847Z,33.10
2019-06-11T12:22:03.333Z,18.27
2019-06-11T12:24:33.474Z,14.33
2019-06-11T12:27:03.597Z,9.13
2019-06-11T12:29:33.189Z,21.73
2019-06-11T12:32:08.026Z,14.87
2019-06-11T12:34:33.916Z,18.33
2019-06-11T12:37:03.662Z,14.30
2019-06-11T12:39:33.958Z,29.50
2019-06-11T12:42:05.980Z,17.53
2019-06-11T12:44:34.616Z,25.40
2019-06-11T12:47:05.352Z,33.43
2019-06-11T12:49:34.996Z,10.73
2019-06-11T12:55:41.029Z,12.57
2019-06-11T12:58:11.572Z,15.70
2019-06-11T13:00:43.646Z,9.57
2019-06-11T13:03:13.289Z,13.00
2019-06-11T13:05:42.826Z,12.73
2019-06-11T13:08:13.697Z,11.70
2019-06-11T13:10:44.028Z,12.13
2019-06-11T13:13:13.496Z,55.70
2019-06-11T13:15:43.152Z,26.13
2019-06-11T13:18:12.627Z,16.77
2019-06-11T13:20:42.104Z,30.57
2019-06-11T13:23:11.593Z,19.60
2019-06-11T13:25:41.591Z,17.70
2019-06-11T13:28:11.232Z,15.53
2019-06-11T13:30:40.840Z,35.70
2019-06-11T13:33:10.741Z,41.03
2019-06-11T13:35:40.365Z,17.20
2019-06-11T13:38:16.643Z,15.00
2019-06-11T13:40:41.156Z,18.20
2019-06-11T13:43:11.544Z,15.03
2019-06-11T13:45:41.732Z,25.83
2019-06-11T13:48:11.423Z,15.50
2019-06-11T13:50:41.592Z,15.80
2019-06-11T13:53:11.360Z,13.13
2019-06-11T13:55:51.237Z,16.93
2019-06-11T13:58:21.550Z,93.30
2019-06-11T14:00:52.505Z,76.57
2019-06-11T14:03:22.424Z,21.00
2019-06-11T14:05:53.888Z,15.23
2019-06-11T14:08:23.641Z,12.10
2019-06-11T14:10:54.285Z,18.80
2019-06-11T14:13:24.902Z,27.83
2019-06-11T14:15:55.398Z,19.20
2019-06-11T14:18:24.999Z,15.00
2019-06-11T14:20:57.692Z,37.13
2019-06-11T14:23:27.248Z,24.20
2019-06-11T14:25:57.820Z,8.20
2019-06-11T14:28:30.913Z,6.27
2019-06-11T14:31:21.167Z,35.13
2019-06-11T14:33:32.364Z,10.20
2019-06-11T14:36:08.106Z,68.37
2019-06-11T14:38:38.313Z,79.23
2019-06-11T14:41:11.333Z,65.43
2019-06-11T14:43:39.381Z,70.53
2019-06-11T14:46:11.412Z,78.23
2019-06-11T14:48:40.406Z,77.53
2019-06-11T14:51:11.310Z,77.70
2019-06-11T14:53:42.094Z,72.30
2019-06-11T14:56:14.021Z,83.57
2019-06-11T14:58:44.150Z,66.07
2019-06-11T15:01:14.006Z,65.30
2019-06-11T15:03:44.015Z,75.10
2019-06-11T15:06:13.478Z,94.17
2019-06-11T15:08:42.947Z,68.60
2019-06-11T15:11:14.252Z,73.90
2019-06-11T15:13:44.073Z,71.57
2019-06-11T15:16:13.776Z,66.47
2019-06-11T15:18:43.385Z,65.40
2019-06-11T15:21:13.802Z,70.20
2019-06-11T15:23:43.608Z,42.50
2019-06-11T15:26:14.587Z,62.77
2019-06-11T15:28:44.779Z,57.20
2019-06-11T15:31:14.608Z,34.53
2019-06-11T15:33:44.299Z,19.07
2019-06-11T15:36:16.213Z,43.70
2019-06-11T15:38:45.139Z,9.60
2019-06-11T15:41:15.647Z,4.93
2019-06-11T15:43:45.624Z,19.03
2019-06-11T15:46:16.742Z,4.10
2019-06-11T15:48:46.828Z,4.00
2019-06-11T15:51:16.292Z,10.13
2019-06-11T15:53:46.014Z,4.30
2019-06-11T15:56:32.821Z,3.47
2019-06-11T15:58:46.694Z,3.17
2019-06-11T16:01:16.151Z,3.63
2019-06-11T16:03:45.750Z,3.73
2019-06-11T16:06:24.886Z,3.43
2019-06-11T16:08:46.616Z,2.83
2019-06-11T16:11:16.416Z,3.10
2019-06-11T16:13:45.953Z,2.70
2019-06-11T16:16:22.235Z,4.57
2019-06-11T16:18:46.951Z,11.77
2019-06-11T16:21:16.982Z,12.00
2019-06-11T16:23:49.687Z,8.93
2019-06-11T16:26:20.412Z,9.17
2019-06-11T16:28:50.498Z,6.03
2019-06-11T16:31:21.221Z,5.73
2019-06-11T16:33:52.222Z,4.20
2019-06-11T16:36:40.983Z,3.87
2019-06-11T16:39:13.013Z,4.50
2019-06-11T16:41:42.201Z,5.43
2019-06-11T16:44:14.713Z,8.20
2019-06-11T16:46:43.482Z,10.50
2019-06-11T16:49:15.094Z,4.10
2019-06-11T16:51:44.473Z,8.30
2019-06-11T16:54:15.860Z,8.10
2019-06-11T16:56:45.454Z,9.37
2019-06-11T16:59:15.712Z,7.40
2019-06-11T17:01:45.397Z,4.30
2019-06-11T17:04:15.655Z,5.53
2019-06-11T17:06:46.516Z,7.70
2019-06-11T17:09:17.418Z,4.90
2019-06-11T17:11:47.549Z,5.80
2019-06-11T17:14:19.240Z,5.83
2019-06-11T17:16:50.683Z,10.07
2019-06-11T17:19:21.861Z,10.30
2019-06-11T17:21:51.816Z,7.83
2019-06-11T17:24:23.942Z,8.87
2019-06-11T17:26:52.736Z,11.37
2019-06-11T17:29:23.481Z,12.43
2019-06-11T17:31:53.193Z,12.90
2019-06-11T17:34:22.677Z,11.27
2019-06-11T17:36:52.316Z,12.67
2019-06-11T17:39:23.974Z,6.70
2019-06-11T17:41:53.149Z,11.63
2019-06-11T17:44:28.360Z,19.07
2019-06-11T17:46:53.860Z,14.53
2019-06-11T17:49:24.675Z,9.60
2019-06-11T17:51:54.376Z,7.47
2019-06-11T17:54:25.911Z,29.97
2019-06-11T17:56:55.000Z,12.87
2019-06-11T17:59:26.609Z,15.63
2019-06-11T18:01:55.720Z,39.27
2019-06-11T18:04:28.184Z,19.10
2019-06-11T18:06:57.126Z,33.60
2019-06-11T18:09:28.635Z,23.10
2019-06-11T18:12:01.749Z,22.03
2019-06-11T18:14:31.786Z,24.37
2019-06-11T18:17:00.990Z,35.80
2019-06-11T18:19:32.041Z,49.67
2019-06-11T18:22:01.932Z,31.50
2019-06-11T18:24:33.973Z,50.67
2019-06-11T18:27:03.112Z,48.90
2019-06-11T18:29:44.493Z,69.20
2019-06-11T18:32:16.755Z,33.67
2019-06-11T18:34:45.349Z,15.80
2019-06-11T18:37:15.139Z,39.33
2019-06-11T18:39:44.614Z,31.97
2019-06-11T18:42:14.272Z,8.10
2019-06-11T18:44:43.817Z,14.13
2019-06-11T18:47:13.429Z,10.93
2019-06-11T18:49:43.011Z,12.63
2019-06-11T18:52:12.472Z,8.80
2019-06-11T18:54:41.941Z,8.53
2019-06-11T18:57:11.473Z,7.77
2019-06-11T18:59:41.286Z,8.70
2019-06-11T19:02:11.002Z,12.13
2019-06-11T19:04:40.719Z,4.87
2019-06-11T19:07:11.146Z,6.47
2019-06-11T19:09:40.885Z,7.50
2019-06-11T19:12:10.641Z,5.40
2019-06-11T19:14:43.074Z,5.20
2019-06-11T19:17:25.184Z,6.80
2019-06-11T19:19:43.057Z,7.23
2019-06-11T19:22:12.655Z,13.30
2019-06-11T19:24:42.500Z,12.07
2019-06-11T19:27:12.092Z,12.03
2019-06-11T19:29:41.744Z,12.63
2019-06-11T19:32:11.652Z,19.40
2019-06-11T19:34:41.387Z,5.80
2019-06-11T19:37:10.997Z,8.07
2019-06-11T19:39:41.346Z,6.77
2019-06-11T19:42:11.199Z,6.57
2019-06-11T19:44:44.038Z,5.80
2019-06-11T19:47:12.060Z,6.90
2019-06-11T19:49:41.528Z,7.30
2019-06-11T19:52:11.245Z,7.40
2019-06-11T19:54:41.479Z,6.50
2019-06-11T19:57:11.205Z,5.93
2019-06-11T19:59:40.809Z,6.20
2019-06-11T20:02:10.505Z,6.00
2019-06-11T20:04:40.926Z,6.50
2019-06-11T20:07:10.664Z,8.53
2019-06-11T20:09:40.612Z,8.60
2019-06-11T20:12:10.533Z,9.40
2019-06-11T20:14:40.859Z,16.10
2019-06-11T20:17:11.249Z,22.30
2019-06-11T20:19:41.130Z,22.57
2019-06-11T20:22:11.045Z,16.53
2019-06-11T20:24:41.520Z,21.00
2019-06-11T20:27:11.786Z,21.03
2019-06-11T20:29:41.708Z,21.00
2019-06-11T20:32:16.934Z,16.87
2019-06-11T20:34:42.405Z,17.50
2019-06-11T20:37:12.004Z,24.10
2019-06-11T20:39:41.925Z,21.63
2019-06-11T20:42:11.457Z,17.50
2019-06-11T20:44:42.223Z,19.83
2019-06-11T20:47:12.643Z,19.57
2019-06-11T20:49:43.052Z,15.67
2019-06-11T20:52:13.156Z,15.73
2019-06-11T20:54:42.721Z,18.10
2019-06-11T20:57:12.609Z,15.10
2019-06-11T20:59:43.098Z,19.27
2019-06-11T21:02:12.896Z,20.00
2019-06-11T21:04:44.254Z,14.47
2019-06-11T21:07:13.656Z,17.00
2019-06-11T21:09:44.095Z,19.40
2019-06-11T21:12:14.012Z,16.77
2019-06-11T21:14:44.364Z,20.33
2019-06-11T21:17:14.246Z,10.70
2019-06-11T21:19:44.551Z,13.77
2019-06-11T21:22:14.415Z,11.30
2019-06-11T21:24:45.127Z,10.60
2019-06-11T21:27:14.946Z,11.70
2019-06-11T21:29:46.961Z,14.67
2019-06-11T21:32:15.792Z,30.50
2019-06-11T21:34:45.401Z,19.10
2019-06-11T21:37:15.261Z,17.03
2019-06-11T21:39:44.826Z,19.80
2019-06-11T21:42:14.603Z,14.67
2019-06-11T21:44:46.212Z,15.87
2019-06-11T21:47:15.586Z,17.03
2019-06-11T21:49:46.607Z,18.47
2019-06-11T21:52:16.341Z,21.30
2019-06-11T21:54:46.785Z,23.30
2019-06-11T21:57:16.441Z,26.77
2019-06-11T21:59:47.357Z,26.20
2019-06-11T22:02:17.149Z,26.53
2019-06-11T22:04:47.871Z,25.87
2019-06-11T22:07:17.850Z,29.87
2019-06-11T22:09:47.557Z,29.57
2019-06-11T22:12:17.193Z,27.73
2019-06-11T22:14:48.253Z,29.30
2019-06-11T22:17:17.917Z,24.53
2019-06-11T22:19:47.710Z,24.70
2019-06-11T22:22:17.401Z,24.77
2019-06-11T22:24:49.092Z,25.03
2019-06-11T22:27:20.833Z,26.27
2019-06-11T22:29:51.885Z,26.00
2019-06-11T22:32:20.973Z,24.90
2019-06-11T22:34:51.598Z,27.93
2019-06-11T22:37:21.297Z,27.30
2019-06-11T22:39:51.640Z,28.57
2019-06-11T22:42:21.237Z,27.73
2019-06-11T22:44:53.238Z,29.20
2019-06-11T22:47:21.950Z,30.10
2019-06-11T22:49:52.249Z,31.07
2019-06-11T22:52:22.109Z,29.70
2019-06-11T22:54:53.026Z,29.30
2019-06-11T22:57:23.104Z,29.97
2019-06-11T22:59:53.015Z,30.90
2019-06-11T23:02:22.771Z,30.47
2019-06-11T23:04:52.534Z,29.87
2019-06-11T23:07:22.110Z,28.20
2019-06-11T23:09:52.855Z,29.13
2019-06-11T23:12:23.049Z,27.20
2019-06-11T23:14:53.950Z,26.70
2019-06-11T23:17:23.772Z,24.83
2019-06-11T23:20:00.917Z,24.97
2019-06-11T23:22:24.477Z,22.00
2019-06-11T23:24:54.952Z,23.93
2019-06-11T23:27:25.162Z,24.07
2019-06-11T23:29:55.135Z,22.83
2019-06-11T23:32:24.747Z,24.63
2019-06-11T23:34:56.284Z,23.13
2019-06-11T23:37:25.466Z,20.90
2019-06-11T23:40:00.174Z,20.10
2019-06-11T23:42:26.317Z,18.43
2019-06-11T23:44:55.911Z,14.70
2019-06-11T23:47:25.380Z,15.30
2019-06-11T23:50:16.337Z,16.07
2019-06-11T23:52:26.278Z,15.90
2019-06-11T23:54:56.489Z,15.27
2019-06-11T23:57:26.656Z,14.53
2019-06-11T23:59:56.657Z,12.33
