createdAt,value
2022-12-15T00:02:13.491Z,16.97
2022-12-15T00:04:58.817Z,16.50
2022-12-15T00:07:43.911Z,16.27
2022-12-15T00:10:29.089Z,15.67
2022-12-15T00:13:14.332Z,16.27
2022-12-15T00:15:59.506Z,17.53
2022-12-15T00:18:44.623Z,18.40
2022-12-15T00:21:29.818Z,17.97
2022-12-15T00:24:15.053Z,16.73
2022-12-15T00:26:59.885Z,16.97
2022-12-15T00:29:45.079Z,18.97
2022-12-15T00:32:30.227Z,18.50
2022-12-15T00:35:15.424Z,18.77
2022-12-15T00:38:00.397Z,18.13
2022-12-15T00:40:26.920Z,18.63
2022-12-15T00:42:53.425Z,18.23
2022-12-15T00:45:19.924Z,18.50
2022-12-15T00:47:46.432Z,19.60
2022-12-15T00:50:31.603Z,19.00
2022-12-15T00:53:16.414Z,17.10
2022-12-15T00:56:01.250Z,17.53
2022-12-15T00:58:46.403Z,18.57
2022-12-15T01:01:31.529Z,18.40
2022-12-15T01:04:16.782Z,18.50
2022-12-15T01:07:01.985Z,18.17
2022-12-15T01:09:47.365Z,17.70
2022-12-15T01:12:32.636Z,17.77
2022-12-15T01:15:17.612Z,17.90
2022-12-15T01:18:02.723Z,18.77
2022-12-15T01:20:34.682Z,17.93
2022-12-15T01:23:01.380Z,17.77
2022-12-15T01:25:28.068Z,17.87
2022-12-15T01:27:54.979Z,16.93
2022-12-15T01:30:26.545Z,17.97
2022-12-15T01:32:53.637Z,17.50
2022-12-15T01:35:21.191Z,18.87
2022-12-15T01:37:49.925Z,17.20
2022-12-15T01:40:37.193Z,16.97
2022-12-15T01:43:03.820Z,16.60
2022-12-15T01:45:30.281Z,17.87
2022-12-15T01:48:02.468Z,17.50
2022-12-15T01:50:31.104Z,17.93
2022-12-15T01:52:57.679Z,16.83
2022-12-15T01:55:27.855Z,17.50
2022-12-15T01:58:00.429Z,17.70
2022-12-15T02:00:28.154Z,17.13
2022-12-15T02:02:56.465Z,17.97
2022-12-15T02:05:24.141Z,17.43
2022-12-15T02:07:50.645Z,16.53
2022-12-15T02:10:17.448Z,17.13
2022-12-15T02:12:50.101Z,18.10
2022-12-15T02:15:21.203Z,17.20
2022-12-15T02:18:02.487Z,17.10
2022-12-15T02:20:41.146Z,16.83
2022-12-15T02:23:26.142Z,16.43
2022-12-15T02:26:14.127Z,17.00
2022-12-15T02:28:52.820Z,17.63
2022-12-15T02:31:46.705Z,16.73
2022-12-15T02:34:38.766Z,17.23
2022-12-15T02:37:13.175Z,16.20
2022-12-15T02:39:40.089Z,17.10
2022-12-15T02:42:06.884Z,18.20
2022-12-15T02:44:59.644Z,18.40
2022-12-15T02:48:03.823Z,16.17
2022-12-15T02:50:39.253Z,16.37
2022-12-15T02:53:40.747Z,18.20
2022-12-15T02:56:18.864Z,16.53
2022-12-15T02:59:43.734Z,16.97
2022-12-15T03:02:13.144Z,17.57
2022-12-15T03:04:42.630Z,16.63
2022-12-15T03:07:10.342Z,16.80
2022-12-15T03:09:36.911Z,16.53
2022-12-15T03:12:03.657Z,16.63
2022-12-15T03:14:30.118Z,16.87
2022-12-15T03:16:56.711Z,17.63
2022-12-15T03:19:23.549Z,17.17
2022-12-15T03:21:50.047Z,17.07
2022-12-15T03:24:16.524Z,17.90
2022-12-15T03:26:43.820Z,17.10
2022-12-15T03:29:10.333Z,16.80
2022-12-15T03:31:36.876Z,16.57
2022-12-15T03:34:03.525Z,17.73
2022-12-15T03:36:30.024Z,17.63
2022-12-15T03:38:56.517Z,17.17
2022-12-15T03:41:23.033Z,17.40
2022-12-15T03:43:49.872Z,17.63
2022-12-15T03:46:16.986Z,17.80
2022-12-15T03:48:43.677Z,17.67
2022-12-15T03:51:10.299Z,17.27
2022-12-15T03:53:36.774Z,17.57
2022-12-15T03:56:03.377Z,18.13
2022-12-15T03:58:30.343Z,17.37
2022-12-15T04:00:57.232Z,17.23
2022-12-15T04:03:23.914Z,19.37
2022-12-15T04:05:50.543Z,19.17
2022-12-15T04:08:17.089Z,16.77
2022-12-15T04:10:43.668Z,17.63
2022-12-15T04:13:12.108Z,18.50
2022-12-15T04:15:39.988Z,18.27
2022-12-15T04:18:09.948Z,17.90
2022-12-15T04:20:37.944Z,18.30
2022-12-15T04:23:07.692Z,17.67
2022-12-15T04:25:53.677Z,17.30
2022-12-15T04:28:38.931Z,17.77
2022-12-15T04:31:29.957Z,17.50
2022-12-15T04:34:19.601Z,17.97
2022-12-15T04:37:07.816Z,17.17
2022-12-15T04:39:54.726Z,16.53
2022-12-15T04:42:40.031Z,18.03
2022-12-15T04:45:26.989Z,18.20
2022-12-15T04:48:12.097Z,17.73
2022-12-15T04:50:57.337Z,17.63
2022-12-15T04:53:42.592Z,17.50
2022-12-15T04:56:33.540Z,17.77
2022-12-15T04:59:19.734Z,18.03
2022-12-15T05:02:05.542Z,17.63
2022-12-15T05:04:50.546Z,17.23
2022-12-15T05:07:35.651Z,18.53
2022-12-15T05:10:21.409Z,16.47
2022-12-15T05:13:06.686Z,17.73
2022-12-15T05:15:52.585Z,17.60
2022-12-15T05:18:38.417Z,17.10
2022-12-15T05:21:23.833Z,16.40
2022-12-15T05:24:08.893Z,17.27
2022-12-15T05:26:54.293Z,17.53
2022-12-15T05:29:39.980Z,16.60
2022-12-15T05:32:07.758Z,16.87
2022-12-15T05:34:35.991Z,16.30
2022-12-15T05:37:04.513Z,16.77
2022-12-15T05:39:31.056Z,18.17
2022-12-15T05:41:57.958Z,17.97
2022-12-15T05:44:25.955Z,18.40
2022-12-15T05:46:52.710Z,18.67
2022-12-15T05:49:19.521Z,16.90
2022-12-15T05:51:47.726Z,18.37
2022-12-15T05:54:17.298Z,18.10
2022-12-15T05:56:44.167Z,18.77
2022-12-15T05:59:10.768Z,18.63
2022-12-15T06:01:37.361Z,18.10
2022-12-15T06:04:04.852Z,18.27
2022-12-15T06:06:31.403Z,18.57
2022-12-15T06:08:58.251Z,19.30
2022-12-15T06:11:24.832Z,17.93
2022-12-15T06:13:51.320Z,19.10
2022-12-15T06:16:20.468Z,18.77
2022-12-15T06:18:50.549Z,17.30
2022-12-15T06:21:20.733Z,17.83
2022-12-15T06:23:48.053Z,19.13
2022-12-15T06:26:18.999Z,19.80
2022-12-15T06:28:46.583Z,18.97
2022-12-15T06:31:14.594Z,20.57
2022-12-15T06:33:41.922Z,20.80
2022-12-15T06:36:11.359Z,19.73
2022-12-15T06:38:38.347Z,20.20
2022-12-15T06:41:06.496Z,20.13
2022-12-15T06:43:34.408Z,20.00
2022-12-15T06:46:02.140Z,19.03
2022-12-15T06:48:29.038Z,19.20
2022-12-15T06:50:55.642Z,20.23
2022-12-15T06:53:24.584Z,20.20
2022-12-15T06:55:51.200Z,19.50
2022-12-15T06:58:18.304Z,18.57
2022-12-15T07:00:46.537Z,20.57
2022-12-15T07:03:18.417Z,20.20
2022-12-15T07:05:46.304Z,19.27
2022-12-15T07:08:14.908Z,18.13
2022-12-15T07:10:44.141Z,20.10
2022-12-15T07:13:13.630Z,20.03
2022-12-15T07:15:41.276Z,19.17
2022-12-15T07:18:10.336Z,19.83
2022-12-15T07:20:36.949Z,20.33
2022-12-15T07:23:09.602Z,19.47
2022-12-15T07:25:37.008Z,20.40
2022-12-15T07:28:04.062Z,19.90
2022-12-15T07:30:36.744Z,18.57
2022-12-15T07:33:05.841Z,19.77
2022-12-15T07:35:32.914Z,20.17
2022-12-15T07:38:00.366Z,20.10
2022-12-15T07:40:27.163Z,20.67
2022-12-15T07:42:53.738Z,19.37
2022-12-15T07:45:20.393Z,19.37
2022-12-15T07:47:50.382Z,19.77
2022-12-15T07:50:18.971Z,20.20
2022-12-15T07:52:46.644Z,20.13
2022-12-15T07:55:13.267Z,20.73
2022-12-15T07:57:39.851Z,21.30
2022-12-15T08:00:10.598Z,20.40
2022-12-15T08:02:37.293Z,20.23
2022-12-15T08:05:04.080Z,20.07
2022-12-15T08:07:30.587Z,20.73
2022-12-15T08:09:57.058Z,20.43
2022-12-15T08:12:23.615Z,20.03
2022-12-15T08:14:50.735Z,19.83
2022-12-15T08:17:17.243Z,20.13
2022-12-15T08:19:43.755Z,19.87
2022-12-15T08:22:11.768Z,21.23
2022-12-15T08:24:38.330Z,20.43
2022-12-15T08:27:04.871Z,19.10
2022-12-15T08:29:50.568Z,20.97
2022-12-15T08:32:17.521Z,19.53
2022-12-15T08:34:44.067Z,20.33
2022-12-15T08:37:11.052Z,20.83
2022-12-15T08:39:37.532Z,21.23
2022-12-15T08:42:04.225Z,20.30
2022-12-15T08:44:30.790Z,21.07
2022-12-15T08:46:57.304Z,20.00
2022-12-15T08:49:23.926Z,21.00
2022-12-15T08:51:50.837Z,20.77
2022-12-15T08:54:17.955Z,19.53
2022-12-15T08:56:44.451Z,21.60
2022-12-15T08:59:11.035Z,20.57
2022-12-15T09:01:40.246Z,20.77
2022-12-15T09:04:07.115Z,20.87
2022-12-15T09:06:35.731Z,20.33
2022-12-15T09:09:05.166Z,21.20
2022-12-15T09:11:31.786Z,22.20
2022-12-15T09:13:59.040Z,20.57
2022-12-15T09:16:26.238Z,20.33
2022-12-15T09:18:55.244Z,22.03
2022-12-15T09:21:25.114Z,22.30
2022-12-15T09:23:53.423Z,21.03
2022-12-15T09:26:21.986Z,20.97
2022-12-15T09:28:50.279Z,22.57
2022-12-15T09:31:28.383Z,21.27
2022-12-15T09:33:57.406Z,22.73
2022-12-15T09:36:25.321Z,22.77
2022-12-15T09:38:52.178Z,23.30
2022-12-15T09:41:24.405Z,22.47
2022-12-15T09:43:53.774Z,20.37
2022-12-15T09:46:23.332Z,20.53
2022-12-15T09:48:52.138Z,20.83
2022-12-15T09:51:19.546Z,20.40
2022-12-15T09:53:55.926Z,21.10
2022-12-15T09:56:49.884Z,21.03
2022-12-15T09:59:44.946Z,19.83
2022-12-15T10:02:23.807Z,20.60
2022-12-15T10:04:59.508Z,20.67
2022-12-15T10:07:46.309Z,22.07
2022-12-15T10:10:23.894Z,20.53
2022-12-15T10:15:53.296Z,20.83
2022-12-15T10:18:24.916Z,20.23
2022-12-15T10:21:02.011Z,21.20
2022-12-15T10:23:29.215Z,21.63
2022-12-15T10:26:01.511Z,20.67
2022-12-15T10:29:05.045Z,21.53
2022-12-15T10:31:34.272Z,22.00
2022-12-15T10:34:10.678Z,21.90
2022-12-15T10:36:37.473Z,21.90
2022-12-15T10:39:04.143Z,21.90
2022-12-15T10:41:33.561Z,22.53
2022-12-15T10:44:02.625Z,22.77
2022-12-15T10:46:31.891Z,22.17
2022-12-15T10:49:19.590Z,22.07
2022-12-15T10:51:57.444Z,22.23
2022-12-15T10:54:27.379Z,22.20
2022-12-15T10:56:58.284Z,21.70
2022-12-15T10:59:24.757Z,22.90
2022-12-15T11:01:52.098Z,24.20
2022-12-15T11:04:32.627Z,24.57
2022-12-15T11:07:02.256Z,23.63
2022-12-15T11:09:37.401Z,22.33
2022-12-15T11:12:40.120Z,23.93
2022-12-15T11:15:38.471Z,23.37
2022-12-15T11:18:31.285Z,22.70
2022-12-15T11:21:24.746Z,21.37
2022-12-15T11:24:14.500Z,20.90
2022-12-15T11:27:05.981Z,22.50
2022-12-15T11:29:54.283Z,21.10
2022-12-15T11:32:25.225Z,21.50
2022-12-15T11:34:52.514Z,20.87
2022-12-15T11:37:24.032Z,20.30
2022-12-15T11:40:05.905Z,19.20
2022-12-15T11:43:01.817Z,18.93
2022-12-15T11:45:40.586Z,18.40
2022-12-15T11:48:19.545Z,17.73
2022-12-15T11:50:58.559Z,17.03
2022-12-15T11:53:46.995Z,15.40
2022-12-15T11:56:41.029Z,15.40
2022-12-15T11:59:37.828Z,16.93
2022-12-15T12:02:31.551Z,16.80
2022-12-15T12:05:19.535Z,16.20
2022-12-15T12:08:11.120Z,15.63
2022-12-15T12:10:37.563Z,14.97
2022-12-15T12:13:28.158Z,15.83
2022-12-15T12:16:01.338Z,15.77
2022-12-15T12:18:35.218Z,16.23
2022-12-15T12:21:10.820Z,17.37
2022-12-15T12:23:50.059Z,16.63
2022-12-15T12:26:22.545Z,15.17
2022-12-15T12:29:11.660Z,14.50
2022-12-15T12:31:50.684Z,15.07
2022-12-15T12:34:26.738Z,15.10
2022-12-15T12:36:58.962Z,13.33
2022-12-15T12:39:26.004Z,14.57
2022-12-15T12:42:20.376Z,14.13
2022-12-15T12:44:47.177Z,12.90
2022-12-15T12:47:15.149Z,12.80
2022-12-15T12:49:54.585Z,14.00
2022-12-15T12:52:25.436Z,13.10
2022-12-15T12:54:59.058Z,14.20
2022-12-15T12:57:36.304Z,14.47
2022-12-15T13:00:08.640Z,12.97
2022-12-15T13:02:35.452Z,13.60
2022-12-15T13:05:22.482Z,13.40
2022-12-15T13:08:07.088Z,13.37
2022-12-15T13:10:39.119Z,12.87
2022-12-15T13:13:51.076Z,12.47
2022-12-15T13:16:24.635Z,11.83
2022-12-15T13:19:04.646Z,11.90
2022-12-15T13:21:43.672Z,11.40
2022-12-15T13:24:30.181Z,12.30
2022-12-15T13:27:14.203Z,12.33
2022-12-15T13:30:13.460Z,10.97
2022-12-15T13:33:19.420Z,12.87
2022-12-15T13:35:46.187Z,12.57
2022-12-15T13:38:19.082Z,14.73
2022-12-15T13:40:52.730Z,14.37
2022-12-15T13:43:29.137Z,14.30
2022-12-15T13:46:00.126Z,15.13
2022-12-15T13:48:41.619Z,14.57
2022-12-15T13:51:26.222Z,12.23
2022-12-15T13:54:00.495Z,13.27
2022-12-15T13:56:41.945Z,13.23
2022-12-15T13:59:25.560Z,13.17
2022-12-15T14:01:53.667Z,12.87
2022-12-15T14:04:21.559Z,12.70
2022-12-15T14:06:50.685Z,12.33
2022-12-15T14:09:22.634Z,12.47
2022-12-15T14:11:53.630Z,13.60
2022-12-15T14:14:24.455Z,13.50
2022-12-15T14:16:58.528Z,15.40
2022-12-15T14:19:25.524Z,14.20
2022-12-15T14:21:57.985Z,13.00
2022-12-15T14:24:39.267Z,12.73
2022-12-15T14:27:06.782Z,13.17
2022-12-15T14:29:33.407Z,12.57
2022-12-15T14:32:00.769Z,11.87
2022-12-15T14:34:33.728Z,11.87
2022-12-15T14:37:03.777Z,11.70
2022-12-15T14:42:33.095Z,11.53
2022-12-15T14:44:59.780Z,12.03
2022-12-15T14:47:33.787Z,11.13
2022-12-15T14:50:02.939Z,11.07
2022-12-15T14:52:39.969Z,12.20
2022-12-15T14:55:28.137Z,11.17
2022-12-15T14:57:55.092Z,12.77
2022-12-15T15:00:34.268Z,13.07
2022-12-15T15:03:03.888Z,19.77
2022-12-15T15:03:11.588Z,11.43
2022-12-15T15:06:00.029Z,13.90
2022-12-15T15:08:31.018Z,14.43
2022-12-15T15:11:19.836Z,15.80
2022-12-15T15:13:47.005Z,15.47
2022-12-15T15:16:19.084Z,14.57
2022-12-15T15:18:50.838Z,14.23
2022-12-15T15:21:21.775Z,14.17
2022-12-15T15:24:25.150Z,13.87
2022-12-15T15:26:52.858Z,13.37
2022-12-15T15:29:40.255Z,13.67
2022-12-15T15:32:18.507Z,13.93
2022-12-15T15:34:47.250Z,13.80
2022-12-15T15:37:18.483Z,13.43
2022-12-15T15:39:47.405Z,13.97
2022-12-15T15:42:13.998Z,13.33
2022-12-15T15:44:40.650Z,13.87
2022-12-15T15:47:21.480Z,13.30
2022-12-15T15:49:49.374Z,12.77
2022-12-15T15:52:16.008Z,13.10
2022-12-15T15:54:43.845Z,13.53
2022-12-15T15:57:18.193Z,12.73
2022-12-15T15:59:46.327Z,13.93
2022-12-15T16:02:14.280Z,13.67
2022-12-15T16:04:42.392Z,13.67
2022-12-15T16:07:24.175Z,13.63
2022-12-15T16:09:52.260Z,14.20
2022-12-15T16:12:29.089Z,13.90
2022-12-15T16:14:56.444Z,14.77
2022-12-15T16:17:25.166Z,14.57
2022-12-15T16:19:51.654Z,15.63
2022-12-15T16:22:20.897Z,15.90
2022-12-15T16:24:47.702Z,15.63
2022-12-15T16:27:15.645Z,15.33
2022-12-15T16:29:42.622Z,14.93
2022-12-15T16:32:11.258Z,15.27
2022-12-15T16:34:37.777Z,16.10
2022-12-15T16:37:04.671Z,16.70
2022-12-15T16:39:33.987Z,16.17
2022-12-15T16:42:02.312Z,16.30
2022-12-15T16:44:29.483Z,15.37
2022-12-15T16:46:56.972Z,15.70
2022-12-15T16:49:23.707Z,18.73
2022-12-15T16:51:52.962Z,17.47
2022-12-15T16:54:27.206Z,17.23
2022-12-15T16:56:56.785Z,17.33
2022-12-15T16:59:35.077Z,18.67
2022-12-15T17:02:19.907Z,22.17
2022-12-15T17:04:46.570Z,23.37
2022-12-15T17:07:20.093Z,21.20
2022-12-15T17:09:49.021Z,19.47
2022-12-15T17:12:18.025Z,19.50
2022-12-15T17:14:45.443Z,19.60
2022-12-15T17:17:16.159Z,20.10
2022-12-15T17:19:52.736Z,19.63
2022-12-15T17:22:30.093Z,19.40
2022-12-15T17:24:56.605Z,19.77
2022-12-15T17:27:28.108Z,19.73
2022-12-15T17:29:56.717Z,21.10
2022-12-15T17:32:23.436Z,20.00
2022-12-15T17:34:50.216Z,21.17
2022-12-15T17:37:16.832Z,21.17
2022-12-15T17:39:50.622Z,21.00
2022-12-15T17:42:19.681Z,20.70
2022-12-15T17:44:47.850Z,21.27
2022-12-15T17:47:15.526Z,20.10
2022-12-15T17:49:42.819Z,21.27
2022-12-15T17:52:28.647Z,21.37
2022-12-15T17:54:56.349Z,19.87
2022-12-15T17:57:22.982Z,20.00
2022-12-15T17:59:49.485Z,19.70
2022-12-15T18:02:16.209Z,21.20
2022-12-15T18:04:42.904Z,21.13
2022-12-15T18:07:23.480Z,21.73
2022-12-15T18:09:51.896Z,21.00
2022-12-15T18:12:21.007Z,20.30
2022-12-15T18:14:47.896Z,20.30
2022-12-15T18:17:15.146Z,20.83
2022-12-15T18:19:41.653Z,20.30
2022-12-15T18:22:26.320Z,20.93
2022-12-15T18:24:54.240Z,20.03
2022-12-15T18:27:27.304Z,19.60
2022-12-15T18:29:54.488Z,20.63
2022-12-15T18:32:23.503Z,21.20
2022-12-15T18:34:50.550Z,20.33
2022-12-15T18:37:19.236Z,20.80
2022-12-15T18:39:46.744Z,20.10
2022-12-15T18:42:18.940Z,20.17
2022-12-15T18:44:48.789Z,19.83
2022-12-15T18:47:17.433Z,19.73
2022-12-15T18:49:44.531Z,21.40
2022-12-15T18:52:18.780Z,20.57
2022-12-15T18:54:47.420Z,19.70
2022-12-15T18:57:27.009Z,21.00
2022-12-15T18:59:57.299Z,20.50
2022-12-15T19:02:23.999Z,21.13
2022-12-15T19:04:50.596Z,22.50
2022-12-15T19:07:17.162Z,23.87
2022-12-15T19:09:43.711Z,27.00
2022-12-15T19:12:17.747Z,24.03
2022-12-15T19:14:47.176Z,26.17
2022-12-15T19:17:40.164Z,23.77
2022-12-15T19:20:35.334Z,22.37
2022-12-15T19:23:02.083Z,22.50
2022-12-15T19:25:29.675Z,20.90
2022-12-15T19:28:00.487Z,20.27
2022-12-15T19:30:41.672Z,21.83
2022-12-15T19:33:08.960Z,22.17
2022-12-15T19:35:36.638Z,22.73
2022-12-15T19:38:04.290Z,22.73
2022-12-15T19:40:32.986Z,21.57
2022-12-15T19:43:00.462Z,23.70
2022-12-15T19:45:30.028Z,24.17
2022-12-15T19:47:56.923Z,25.13
2022-12-15T19:50:33.870Z,25.37
2022-12-15T19:53:03.339Z,25.40
2022-12-15T19:55:33.211Z,24.70
2022-12-15T19:58:00.991Z,24.13
2022-12-15T20:00:27.591Z,21.73
2022-12-15T20:02:55.776Z,22.57
2022-12-15T20:05:25.834Z,21.53
2022-12-15T20:07:54.208Z,22.03
2022-12-15T20:10:31.809Z,21.70
2022-12-15T20:12:59.888Z,21.77
2022-12-15T20:15:26.643Z,22.50
2022-12-15T20:17:57.519Z,21.70
2022-12-15T20:20:27.193Z,21.27
2022-12-15T20:22:56.710Z,21.67
2022-12-15T20:25:30.547Z,22.73
2022-12-15T20:28:00.409Z,22.57
2022-12-15T20:30:32.764Z,22.67
2022-12-15T20:33:02.902Z,23.17
2022-12-15T20:35:33.152Z,23.03
2022-12-15T20:38:01.419Z,22.50
2022-12-15T20:40:29.851Z,21.77
2022-12-15T20:42:57.562Z,22.77
2022-12-15T20:45:26.854Z,22.33
2022-12-15T20:47:55.960Z,22.97
2022-12-15T20:50:32.657Z,24.57
2022-12-15T20:52:59.701Z,23.40
2022-12-15T20:55:26.426Z,23.23
2022-12-15T20:57:53.570Z,22.60
2022-12-15T21:00:20.876Z,24.27
2022-12-15T21:02:48.644Z,22.40
2022-12-15T21:05:19.998Z,23.87
2022-12-15T21:07:47.085Z,24.97
2022-12-15T21:10:16.772Z,24.00
2022-12-15T21:12:46.140Z,23.10
2022-12-15T21:15:23.049Z,23.67
2022-12-15T21:18:08.825Z,23.57
2022-12-15T21:20:40.904Z,22.50
2022-12-15T21:23:21.745Z,24.27
2022-12-15T21:25:49.369Z,24.93
2022-12-15T21:28:17.619Z,24.47
2022-12-15T21:30:44.768Z,25.27
2022-12-15T21:33:11.508Z,24.40
2022-12-15T21:35:39.973Z,24.93
2022-12-15T21:38:07.858Z,23.67
2022-12-15T21:40:34.915Z,24.63
2022-12-15T21:43:04.314Z,23.53
2022-12-15T21:45:30.824Z,24.17
2022-12-15T21:48:15.635Z,24.63
2022-12-15T21:50:45.662Z,23.27
2022-12-15T21:53:16.814Z,25.00
2022-12-15T21:55:46.806Z,24.63
2022-12-15T21:58:20.338Z,24.13
2022-12-15T22:00:47.310Z,24.50
2022-12-15T22:03:14.085Z,23.70
2022-12-15T22:05:40.778Z,23.13
2022-12-15T22:08:21.654Z,23.93
2022-12-15T22:10:52.075Z,23.40
2022-12-15T22:13:21.465Z,22.67
2022-12-15T22:15:50.963Z,22.30
2022-12-15T22:18:22.473Z,22.87
2022-12-15T22:20:50.413Z,23.53
2022-12-15T22:23:20.905Z,22.90
2022-12-15T22:25:51.923Z,23.63
2022-12-15T22:28:25.142Z,23.50
2022-12-15T22:30:53.121Z,24.10
2022-12-15T22:33:24.379Z,22.90
2022-12-15T22:35:55.449Z,23.93
2022-12-15T22:38:23.418Z,22.80
2022-12-15T22:40:56.691Z,23.40
2022-12-15T22:43:35.954Z,21.80
2022-12-15T22:46:04.811Z,21.53
2022-12-15T22:48:34.664Z,22.63
2022-12-15T22:51:01.986Z,24.00
2022-12-15T22:53:32.316Z,22.53
2022-12-15T22:56:00.542Z,22.57
2022-12-15T22:58:37.171Z,22.63
2022-12-15T23:01:06.600Z,22.10
2022-12-15T23:03:34.330Z,22.17
2022-12-15T23:06:02.391Z,22.37
2022-12-15T23:08:30.593Z,23.03
2022-12-15T23:11:17.210Z,21.60
2022-12-15T23:13:44.336Z,22.20
2022-12-15T23:16:21.388Z,23.07
2022-12-15T23:18:50.125Z,21.87
2022-12-15T23:21:19.393Z,22.87
2022-12-15T23:23:46.093Z,22.30
2022-12-15T23:26:13.540Z,22.83
2022-12-15T23:28:40.779Z,23.53
2022-12-15T23:31:08.862Z,24.43
2022-12-15T23:33:36.439Z,23.83
2022-12-15T23:36:03.219Z,23.50
2022-12-15T23:38:29.772Z,23.50
2022-12-15T23:40:57.598Z,24.67
2022-12-15T23:43:26.715Z,26.10
2022-12-15T23:46:05.479Z,25.23
2022-12-15T23:48:34.749Z,24.00
2022-12-15T23:51:15.789Z,24.73
2022-12-15T23:53:43.711Z,25.40
2022-12-15T23:56:17.439Z,25.53
2022-12-15T23:58:45.817Z,24.47
