createdAt,value
2017-12-25T00:00:09.984Z,1007.59
2017-12-25T00:01:11.480Z,1007.59
2017-12-25T00:02:12.901Z,1007.59
2017-12-25T00:03:14.318Z,1007.59
2017-12-25T00:04:15.731Z,1007.54
2017-12-25T00:05:17.146Z,1007.53
2017-12-25T00:06:18.557Z,1007.52
2017-12-25T00:07:19.979Z,1007.53
2017-12-25T00:08:21.406Z,1007.53
2017-12-25T00:09:22.826Z,1007.57
2017-12-25T00:10:24.238Z,1007.61
2017-12-25T00:11:25.656Z,1007.55
2017-12-25T00:12:27.067Z,1007.56
2017-12-25T00:13:28.481Z,1007.60
2017-12-25T00:14:29.890Z,1007.52
2017-12-25T00:15:31.315Z,1007.53
2017-12-25T00:16:32.727Z,1007.50
2017-12-25T00:17:34.146Z,1007.62
2017-12-25T00:18:35.558Z,1007.62
2017-12-25T00:19:36.977Z,1007.55
2017-12-25T00:20:38.397Z,1007.56
2017-12-25T00:21:39.811Z,1007.50
2017-12-25T00:22:41.219Z,1007.50
2017-12-25T00:23:42.628Z,1007.48
2017-12-25T00:24:44.043Z,1007.42
2017-12-25T00:25:45.467Z,1007.44
2017-12-25T00:26:46.962Z,1007.46
2017-12-25T00:27:48.373Z,1007.43
2017-12-25T00:28:49.781Z,1007.43
2017-12-25T00:29:51.197Z,1007.40
2017-12-25T00:30:52.616Z,1007.41
2017-12-25T00:31:54.032Z,1007.30
2017-12-25T00:32:55.448Z,1007.38
2017-12-25T00:33:56.859Z,1007.38
2017-12-25T00:34:58.280Z,1007.37
2017-12-25T00:35:59.687Z,1007.36
2017-12-25T00:37:01.103Z,1007.43
2017-12-25T00:38:02.524Z,1007.37
2017-12-25T00:39:03.935Z,1007.39
2017-12-25T00:40:05.350Z,1007.40
2017-12-25T00:41:06.750Z,1007.40
2017-12-25T00:42:08.164Z,1007.40
2017-12-25T00:43:09.588Z,1007.46
2017-12-25T00:44:11.028Z,1007.46
2017-12-25T00:45:12.446Z,1007.44
2017-12-25T00:46:13.937Z,1007.50
2017-12-25T00:47:15.347Z,1007.49
2017-12-25T00:48:16.757Z,1007.46
2017-12-25T00:49:18.168Z,1007.47
2017-12-25T00:50:19.586Z,1007.48
2017-12-25T00:51:21.008Z,1007.37
2017-12-25T00:52:22.419Z,1007.47
2017-12-25T00:53:23.826Z,1007.44
2017-12-25T00:54:25.246Z,1007.51
2017-12-25T00:55:26.689Z,1007.43
2017-12-25T00:56:28.107Z,1007.40
2017-12-25T00:57:29.521Z,1007.45
2017-12-25T00:58:30.954Z,1007.49
2017-12-25T00:59:32.347Z,1007.50
2017-12-25T01:00:33.767Z,1007.51
2017-12-25T01:01:35.181Z,1007.49
2017-12-25T01:02:36.602Z,1007.53
2017-12-25T01:03:38.018Z,1007.48
2017-12-25T01:04:39.429Z,1007.48
2017-12-25T01:05:40.847Z,1007.50
2017-12-25T01:06:42.259Z,1007.51
2017-12-25T01:07:43.679Z,1007.46
2017-12-25T01:08:45.090Z,1007.44
2017-12-25T01:09:46.499Z,1007.53
2017-12-25T01:10:47.915Z,1007.53
2017-12-25T01:11:49.348Z,1007.61
2017-12-25T01:12:50.777Z,1007.56
2017-12-25T01:13:52.197Z,1007.57
2017-12-25T01:14:53.602Z,1007.51
2017-12-25T01:15:55.032Z,1007.46
2017-12-25T01:16:56.449Z,1007.57
2017-12-25T01:17:57.852Z,1007.62
2017-12-25T01:18:59.275Z,1007.60
2017-12-25T01:20:00.695Z,1007.66
2017-12-25T01:21:02.109Z,1007.62
2017-12-25T01:22:03.517Z,1007.58
2017-12-25T01:23:04.929Z,1007.60
2017-12-25T01:24:06.356Z,1007.65
2017-12-25T01:25:07.768Z,1007.59
2017-12-25T01:26:09.190Z,1007.65
2017-12-25T01:27:10.606Z,1007.60
2017-12-25T01:28:12.016Z,1007.63
2017-12-25T01:29:13.439Z,1007.58
2017-12-25T01:30:14.857Z,1007.63
2017-12-25T01:31:16.265Z,1007.62
2017-12-25T01:32:17.697Z,1007.60
2017-12-25T01:33:19.105Z,1007.60
2017-12-25T01:34:20.521Z,1007.60
2017-12-25T01:35:21.939Z,1007.61
2017-12-25T01:36:23.356Z,1007.66
2017-12-25T01:37:24.781Z,1007.65
2017-12-25T01:38:26.187Z,1007.66
2017-12-25T01:39:27.630Z,1007.66
2017-12-25T01:40:29.039Z,1007.74
2017-12-25T01:41:30.457Z,1007.76
2017-12-25T01:42:31.867Z,1007.70
2017-12-25T01:43:33.277Z,1007.76
2017-12-25T01:44:34.711Z,1007.72
2017-12-25T01:45:36.131Z,1007.69
2017-12-25T01:46:37.554Z,1007.65
2017-12-25T01:47:38.968Z,1007.69
2017-12-25T01:48:40.379Z,1007.65
2017-12-25T01:49:41.785Z,1007.64
2017-12-25T01:50:43.203Z,1007.61
2017-12-25T01:51:44.614Z,1007.67
2017-12-25T01:52:46.023Z,1007.67
2017-12-25T01:53:47.444Z,1007.65
2017-12-25T01:54:48.859Z,1007.72
2017-12-25T01:55:50.278Z,1007.73
2017-12-25T01:56:51.691Z,1007.71
2017-12-25T01:57:53.106Z,1007.66
2017-12-25T01:58:54.525Z,1007.68
2017-12-25T01:59:55.935Z,1007.66
2017-12-25T02:00:57.349Z,1007.61
2017-12-25T02:01:58.754Z,1007.63
2017-12-25T02:03:00.173Z,1007.62
2017-12-25T02:04:01.583Z,1007.60
2017-12-25T02:05:02.995Z,1007.51
2017-12-25T02:06:04.409Z,1007.48
2017-12-25T02:07:05.819Z,1007.52
2017-12-25T02:08:07.250Z,1007.55
2017-12-25T02:09:08.660Z,1007.51
2017-12-25T02:10:10.078Z,1007.40
2017-12-25T02:11:11.496Z,1007.34
2017-12-25T02:12:12.913Z,1007.31
2017-12-25T02:13:14.330Z,1007.25
2017-12-25T02:14:15.736Z,1007.18
2017-12-25T02:15:17.150Z,1007.16
2017-12-25T02:16:18.559Z,1007.11
2017-12-25T02:17:20.045Z,1007.15
2017-12-25T02:18:21.453Z,1007.11
2017-12-25T02:19:22.870Z,1007.07
2017-12-25T02:20:24.283Z,1007.02
2017-12-25T02:21:25.692Z,1006.98
2017-12-25T02:22:27.110Z,1006.91
2017-12-25T02:23:28.597Z,1006.91
2017-12-25T02:24:30.019Z,1006.85
2017-12-25T02:25:31.434Z,1006.82
2017-12-25T02:26:32.833Z,1006.80
2017-12-25T02:27:34.249Z,1006.79
2017-12-25T02:28:35.656Z,1006.70
2017-12-25T02:29:37.077Z,1006.69
2017-12-25T02:30:38.490Z,1006.63
2017-12-25T02:31:39.906Z,1006.65
2017-12-25T02:32:41.319Z,1006.63
2017-12-25T02:33:42.731Z,1006.57
2017-12-25T02:34:44.147Z,1006.60
2017-12-25T02:35:45.561Z,1006.63
2017-12-25T02:36:46.980Z,1006.60
2017-12-25T02:37:48.395Z,1006.55
2017-12-25T02:38:49.809Z,1006.59
2017-12-25T02:39:51.227Z,1006.58
2017-12-25T02:40:52.643Z,1006.59
2017-12-25T02:41:54.054Z,1006.54
2017-12-25T02:42:55.475Z,1006.58
2017-12-25T02:43:56.884Z,1006.58
2017-12-25T02:44:58.312Z,1006.60
2017-12-25T02:45:59.731Z,1006.55
2017-12-25T02:47:01.140Z,1006.51
2017-12-25T02:48:02.558Z,1006.56
2017-12-25T02:49:03.977Z,1006.55
2017-12-25T02:50:05.535Z,1006.53
2017-12-25T02:51:06.964Z,1006.54
2017-12-25T02:52:08.386Z,1006.49
2017-12-25T02:53:09.795Z,1006.42
2017-12-25T02:54:11.203Z,1006.49
2017-12-25T02:55:12.623Z,1006.48
2017-12-25T02:56:14.064Z,1006.51
2017-12-25T02:57:15.470Z,1006.53
2017-12-25T02:58:16.890Z,1006.46
2017-12-25T02:59:18.307Z,1006.47
2017-12-25T03:00:19.734Z,1006.47
2017-12-25T03:01:21.145Z,1006.43
2017-12-25T03:02:22.556Z,1006.41
2017-12-25T03:03:24.017Z,1006.44
2017-12-25T03:04:25.389Z,1006.44
2017-12-25T03:05:26.799Z,1006.42
2017-12-25T03:06:28.216Z,1006.47
2017-12-25T03:07:29.626Z,1006.48
2017-12-25T03:08:31.055Z,1006.42
2017-12-25T03:09:32.463Z,1006.46
2017-12-25T03:10:34.001Z,1006.48
2017-12-25T03:11:35.423Z,1006.51
2017-12-25T03:12:36.837Z,1006.51
2017-12-25T03:13:38.258Z,1006.36
2017-12-25T03:14:39.676Z,1006.16
2017-12-25T03:15:41.095Z,1006.33
2017-12-25T03:16:42.507Z,1006.31
2017-12-25T03:17:43.916Z,1006.35
2017-12-25T03:18:45.331Z,1006.32
2017-12-25T03:19:46.749Z,1006.37
2017-12-25T03:20:48.167Z,1006.33
2017-12-25T03:21:49.574Z,1006.38
2017-12-25T03:22:50.985Z,1006.40
2017-12-25T03:23:52.409Z,1006.36
2017-12-25T03:24:53.817Z,1006.44
2017-12-25T03:25:55.245Z,1006.42
2017-12-25T03:26:56.649Z,1006.41
2017-12-25T03:27:58.072Z,1006.35
2017-12-25T03:28:59.473Z,1006.34
2017-12-25T03:30:00.884Z,1006.43
2017-12-25T03:31:02.440Z,1006.34
2017-12-25T03:32:03.863Z,1006.39
2017-12-25T03:33:05.273Z,1006.37
2017-12-25T03:34:06.690Z,1006.35
2017-12-25T03:35:08.103Z,1006.32
2017-12-25T03:36:09.504Z,1006.29
2017-12-25T03:37:10.928Z,1006.20
2017-12-25T03:38:12.444Z,1006.17
2017-12-25T03:39:13.860Z,1006.23
2017-12-25T03:40:15.279Z,1006.22
2017-12-25T03:41:16.684Z,1006.17
2017-12-25T03:42:18.107Z,1006.18
2017-12-25T03:43:19.517Z,1006.14
2017-12-25T03:44:20.941Z,1006.12
2017-12-25T03:45:22.419Z,1006.08
2017-12-25T03:46:23.835Z,1006.11
2017-12-25T03:47:25.245Z,1006.07
2017-12-25T03:48:26.662Z,1006.07
2017-12-25T03:49:28.077Z,1006.05
2017-12-25T03:50:29.491Z,1006.06
2017-12-25T03:51:30.921Z,1006.05
2017-12-25T03:52:32.337Z,1006.07
2017-12-25T03:53:33.752Z,1006.10
2017-12-25T03:54:35.158Z,1006.04
2017-12-25T03:55:36.574Z,1006.00
2017-12-25T03:56:37.979Z,1006.02
2017-12-25T03:57:39.394Z,1005.98
2017-12-25T03:58:40.804Z,1005.90
2017-12-25T03:59:42.226Z,1005.90
2017-12-25T04:00:43.641Z,1005.90
2017-12-25T04:01:45.061Z,1005.88
2017-12-25T04:02:46.461Z,1005.86
2017-12-25T04:03:47.883Z,1005.86
2017-12-25T04:04:49.300Z,1005.86
2017-12-25T04:05:50.700Z,1005.81
2017-12-25T04:06:52.113Z,1005.87
2017-12-25T04:07:53.537Z,1005.85
2017-12-25T04:08:54.943Z,1005.88
2017-12-25T04:09:56.353Z,1005.81
2017-12-25T04:10:57.908Z,1005.73
2017-12-25T04:11:59.334Z,1005.73
2017-12-25T04:13:00.747Z,1005.72
2017-12-25T04:14:02.156Z,1005.75
2017-12-25T04:15:03.566Z,1005.70
2017-12-25T04:16:04.978Z,1005.73
2017-12-25T04:17:06.394Z,1005.68
2017-12-25T04:18:07.812Z,1005.73
2017-12-25T04:19:09.223Z,1005.72
2017-12-25T04:20:10.634Z,1005.68
2017-12-25T04:21:12.046Z,1005.71
2017-12-25T04:22:13.452Z,1005.66
2017-12-25T04:23:14.883Z,1005.63
2017-12-25T04:24:16.297Z,1005.71
2017-12-25T04:25:17.706Z,1005.67
2017-12-25T04:26:19.119Z,1005.68
2017-12-25T04:27:20.529Z,1005.66
2017-12-25T04:28:21.947Z,1005.65
2017-12-25T04:29:23.366Z,1005.65
2017-12-25T04:30:24.781Z,1005.62
2017-12-25T04:31:26.207Z,1005.66
2017-12-25T04:32:27.620Z,1005.62
2017-12-25T04:33:29.038Z,1005.63
2017-12-25T04:34:30.449Z,1005.65
2017-12-25T04:35:31.877Z,1005.66
2017-12-25T04:36:33.329Z,1005.66
2017-12-25T04:37:34.750Z,1005.61
2017-12-25T04:38:36.153Z,1005.58
2017-12-25T04:39:37.566Z,1005.64
2017-12-25T04:40:38.976Z,1005.62
2017-12-25T04:41:40.388Z,1005.64
2017-12-25T04:42:41.792Z,1005.58
2017-12-25T04:43:43.215Z,1005.60
2017-12-25T04:44:44.632Z,1005.56
2017-12-25T04:45:46.037Z,1005.60
2017-12-25T04:46:47.483Z,1005.59
2017-12-25T04:47:48.874Z,1005.58
2017-12-25T04:48:50.291Z,1005.49
2017-12-25T04:49:51.707Z,1005.45
2017-12-25T04:50:53.117Z,1005.56
2017-12-25T04:51:54.529Z,1005.55
2017-12-25T04:52:55.941Z,1005.60
2017-12-25T04:53:57.356Z,1005.59
2017-12-25T04:54:58.763Z,1005.62
2017-12-25T04:56:00.307Z,1005.60
2017-12-25T04:57:01.704Z,1005.62
2017-12-25T04:58:03.123Z,1005.62
2017-12-25T04:59:04.525Z,1005.61
2017-12-25T05:00:05.937Z,1005.61
2017-12-25T05:01:07.344Z,1005.58
2017-12-25T05:02:08.764Z,1005.59
2017-12-25T05:03:10.174Z,1005.64
2017-12-25T05:04:11.591Z,1005.55
2017-12-25T05:05:13.000Z,1005.55
2017-12-25T05:06:14.394Z,1005.53
2017-12-25T05:07:16.476Z,1005.55
2017-12-25T05:08:17.898Z,1005.53
2017-12-25T05:09:19.308Z,1005.55
2017-12-25T05:10:20.722Z,1005.51
2017-12-25T05:11:22.133Z,1005.49
2017-12-25T05:12:23.540Z,1005.54
2017-12-25T05:13:24.961Z,1005.56
2017-12-25T05:14:26.358Z,1005.56
2017-12-25T05:15:27.800Z,1005.54
2017-12-25T05:16:29.212Z,1005.58
2017-12-25T05:17:30.626Z,1005.59
2017-12-25T05:18:32.064Z,1005.59
2017-12-25T05:19:33.478Z,1005.61
2017-12-25T05:20:34.894Z,1005.55
2017-12-25T05:21:36.305Z,1005.48
2017-12-25T05:22:37.719Z,1005.52
2017-12-25T05:23:39.133Z,1005.47
2017-12-25T05:24:40.550Z,1005.49
2017-12-25T05:25:42.101Z,1005.53
2017-12-25T05:26:43.513Z,1005.50
2017-12-25T05:27:44.930Z,1005.52
2017-12-25T05:28:46.343Z,1005.56
2017-12-25T05:29:47.758Z,1005.57
2017-12-25T05:30:49.176Z,1005.53
2017-12-25T05:31:50.580Z,1005.57
2017-12-25T05:32:51.993Z,1005.49
2017-12-25T05:33:53.403Z,1005.59
2017-12-25T05:34:54.820Z,1005.63
2017-12-25T05:35:56.231Z,1005.65
2017-12-25T05:36:57.656Z,1005.61
2017-12-25T05:37:59.049Z,1005.60
2017-12-25T05:39:00.470Z,1005.59
2017-12-25T05:40:01.888Z,1005.64
2017-12-25T05:41:03.299Z,1005.66
2017-12-25T05:42:04.714Z,1005.66
2017-12-25T05:43:06.122Z,1005.66
2017-12-25T05:44:07.544Z,1005.66
2017-12-25T05:45:08.961Z,1005.75
2017-12-25T05:46:10.362Z,1005.66
2017-12-25T05:47:11.779Z,1005.71
2017-12-25T05:48:13.186Z,1005.75
2017-12-25T05:49:14.598Z,1005.73
2017-12-25T05:50:16.010Z,1005.70
2017-12-25T05:51:17.438Z,1005.73
2017-12-25T05:52:18.853Z,1005.69
2017-12-25T05:53:20.263Z,1005.71
2017-12-25T05:54:21.678Z,1005.64
2017-12-25T05:55:23.089Z,1005.71
2017-12-25T05:56:24.499Z,1005.69
2017-12-25T05:57:25.912Z,1005.63
2017-12-25T05:58:27.329Z,1005.69
2017-12-25T05:59:28.746Z,1005.70
2017-12-25T06:00:30.150Z,1005.70
2017-12-25T06:01:31.577Z,1005.71
2017-12-25T06:02:32.987Z,1005.72
2017-12-25T06:03:34.404Z,1005.65
2017-12-25T06:04:35.864Z,1005.59
2017-12-25T06:05:37.267Z,1005.52
2017-12-25T06:06:38.676Z,1005.52
2017-12-25T06:07:40.094Z,1005.54
2017-12-25T06:08:41.521Z,1005.55
2017-12-25T06:09:42.930Z,1005.48
2017-12-25T06:10:44.347Z,1005.45
2017-12-25T06:11:45.768Z,1005.44
2017-12-25T06:12:47.185Z,1005.43
2017-12-25T06:13:48.598Z,1005.40
2017-12-25T06:14:50.014Z,1005.41
2017-12-25T06:15:51.420Z,1005.34
2017-12-25T06:16:52.845Z,1005.28
2017-12-25T06:17:54.250Z,1005.23
2017-12-25T06:18:55.675Z,1005.28
2017-12-25T06:19:57.087Z,1005.31
2017-12-25T06:20:58.506Z,1005.21
2017-12-25T06:21:59.912Z,1005.22
2017-12-25T06:23:01.324Z,1005.24
2017-12-25T06:24:02.736Z,1005.26
2017-12-25T06:25:04.153Z,1005.28
2017-12-25T06:26:05.562Z,1005.27
2017-12-25T06:27:06.969Z,1005.28
2017-12-25T06:28:08.382Z,1005.32
2017-12-25T06:29:09.797Z,1005.38
2017-12-25T06:30:11.219Z,1005.34
2017-12-25T06:31:12.636Z,1005.39
2017-12-25T06:32:14.043Z,1005.40
2017-12-25T06:33:15.458Z,1005.41
2017-12-25T06:34:16.865Z,1005.39
2017-12-25T06:35:18.293Z,1005.46
2017-12-25T06:36:19.715Z,1005.51
2017-12-25T06:37:21.136Z,1005.53
2017-12-25T06:38:22.557Z,1005.53
2017-12-25T06:39:23.968Z,1005.58
2017-12-25T06:40:25.380Z,1005.59
2017-12-25T06:41:26.794Z,1005.60
2017-12-25T06:42:28.208Z,1005.53
2017-12-25T06:43:29.625Z,1005.58
2017-12-25T06:44:31.050Z,1005.65
2017-12-25T06:45:32.470Z,1005.69
2017-12-25T06:46:33.883Z,1005.65
2017-12-25T06:47:35.321Z,1005.63
2017-12-25T06:48:36.744Z,1005.71
2017-12-25T06:49:38.141Z,1005.69
2017-12-25T06:50:39.549Z,1005.65
2017-12-25T06:51:40.958Z,1005.66
2017-12-25T06:52:42.370Z,1005.69
2017-12-25T06:53:43.783Z,1005.71
2017-12-25T06:54:45.207Z,1005.72
2017-12-25T06:55:46.618Z,1005.77
2017-12-25T06:56:48.033Z,1005.75
2017-12-25T06:57:49.446Z,1005.71
2017-12-25T06:58:50.857Z,1005.80
2017-12-25T06:59:52.274Z,1005.76
2017-12-25T07:00:53.688Z,1005.82
2017-12-25T07:01:55.105Z,1005.85
2017-12-25T07:02:56.515Z,1005.75
2017-12-25T07:03:57.930Z,1005.78
2017-12-25T07:04:59.347Z,1005.79
2017-12-25T07:06:00.764Z,1005.78
2017-12-25T07:07:02.255Z,1005.81
2017-12-25T07:08:03.674Z,1005.83
2017-12-25T07:09:05.084Z,1005.80
2017-12-25T07:10:06.512Z,1005.81
2017-12-25T07:11:07.921Z,1005.76
2017-12-25T07:12:09.338Z,1005.81
2017-12-25T07:13:10.756Z,1005.78
2017-12-25T07:14:12.184Z,1005.76
2017-12-25T07:15:13.597Z,1005.77
2017-12-25T07:16:15.013Z,1005.80
2017-12-25T07:17:16.429Z,1005.83
2017-12-25T07:18:17.846Z,1005.82
2017-12-25T07:19:19.259Z,1005.78
2017-12-25T07:20:20.795Z,1005.82
2017-12-25T07:21:22.213Z,1005.76
2017-12-25T07:22:23.620Z,1005.77
2017-12-25T07:23:25.026Z,1005.74
2017-12-25T07:24:26.450Z,1005.73
2017-12-25T07:25:27.856Z,1005.76
2017-12-25T07:26:29.278Z,1005.80
2017-12-25T07:27:30.696Z,1005.90
2017-12-25T07:28:32.111Z,1005.90
2017-12-25T07:29:33.532Z,1005.80
2017-12-25T07:30:34.941Z,1005.81
2017-12-25T07:31:36.357Z,1005.84
2017-12-25T07:32:37.775Z,1005.86
2017-12-25T07:33:39.182Z,1005.82
2017-12-25T07:34:40.618Z,1005.80
2017-12-25T07:35:42.033Z,1005.85
2017-12-25T07:36:43.448Z,1005.83
2017-12-25T07:37:44.867Z,1005.87
2017-12-25T07:38:46.284Z,1005.82
2017-12-25T07:39:47.770Z,1005.88
2017-12-25T07:40:49.186Z,1005.94
2017-12-25T07:41:50.601Z,1005.86
2017-12-25T07:42:52.011Z,1005.90
2017-12-25T07:43:53.426Z,1005.89
2017-12-25T07:44:54.852Z,1005.94
2017-12-25T07:45:56.274Z,1005.85
2017-12-25T07:46:57.754Z,1005.92
2017-12-25T07:47:59.171Z,1006.01
2017-12-25T07:49:00.588Z,1005.98
2017-12-25T07:50:02.004Z,1006.01
2017-12-25T07:51:03.417Z,1006.03
2017-12-25T07:52:04.837Z,1005.94
2017-12-25T07:53:06.255Z,1005.89
2017-12-25T07:54:07.667Z,1005.98
2017-12-25T07:55:09.091Z,1005.96
2017-12-25T07:56:10.502Z,1005.94
2017-12-25T07:57:11.919Z,1005.94
2017-12-25T07:58:13.335Z,1005.96
2017-12-25T07:59:14.746Z,1005.97
2017-12-25T08:00:16.173Z,1005.97
2017-12-25T08:01:17.581Z,1005.87
2017-12-25T08:02:18.996Z,1005.97
2017-12-25T08:03:20.414Z,1005.99
2017-12-25T08:04:21.828Z,1005.98
2017-12-25T08:05:23.245Z,1006.05
2017-12-25T08:06:24.662Z,1005.98
2017-12-25T08:07:26.073Z,1006.04
2017-12-25T08:08:27.487Z,1006.04
2017-12-25T08:09:28.906Z,1006.01
2017-12-25T08:10:30.322Z,1006.02
2017-12-25T08:11:31.737Z,1006.05
2017-12-25T08:12:33.161Z,1006.03
2017-12-25T08:13:34.577Z,1006.01
2017-12-25T08:14:36.005Z,1005.98
2017-12-25T08:15:37.425Z,1006.06
2017-12-25T08:16:38.827Z,1006.07
2017-12-25T08:17:40.246Z,1006.05
2017-12-25T08:18:41.669Z,1006.02
2017-12-25T08:19:43.074Z,1006.00
2017-12-25T08:20:44.488Z,1006.01
2017-12-25T08:21:45.901Z,1005.97
2017-12-25T08:22:47.310Z,1005.98
2017-12-25T08:23:48.723Z,1006.02
2017-12-25T08:24:50.141Z,1005.98
2017-12-25T08:25:51.625Z,1006.01
2017-12-25T08:26:53.048Z,1006.00
2017-12-25T08:27:54.456Z,1006.01
2017-12-25T08:28:55.872Z,1006.01
2017-12-25T08:29:57.312Z,1006.08
2017-12-25T08:30:58.706Z,1006.05
2017-12-25T08:32:00.143Z,1005.97
2017-12-25T08:33:01.576Z,1006.03
2017-12-25T08:34:02.995Z,1005.96
2017-12-25T08:35:04.406Z,1005.97
2017-12-25T08:36:05.828Z,1005.99
2017-12-25T08:37:07.243Z,1005.97
2017-12-25T08:38:08.660Z,1006.02
2017-12-25T08:39:10.080Z,1005.96
2017-12-25T08:40:11.492Z,1005.93
2017-12-25T08:41:12.910Z,1005.94
2017-12-25T08:42:14.328Z,1005.86
2017-12-25T08:43:15.750Z,1005.89
2017-12-25T08:44:17.169Z,1005.89
2017-12-25T08:45:18.701Z,1005.90
2017-12-25T08:46:20.090Z,1005.90
2017-12-25T08:47:21.519Z,1005.86
2017-12-25T08:48:22.947Z,1005.88
2017-12-25T08:49:24.370Z,1005.91
2017-12-25T08:50:25.793Z,1005.92
2017-12-25T08:51:27.208Z,1005.96
2017-12-25T08:52:28.673Z,1005.95
2017-12-25T08:53:30.091Z,1005.96
2017-12-25T08:54:31.516Z,1005.97
2017-12-25T08:55:32.937Z,1005.96
2017-12-25T08:56:34.360Z,1005.91
2017-12-25T08:57:35.781Z,1005.91
2017-12-25T08:58:37.200Z,1005.91
2017-12-25T08:59:38.613Z,1005.96
2017-12-25T09:00:40.022Z,1005.95
2017-12-25T09:01:41.459Z,1005.94
2017-12-25T09:02:42.859Z,1006.02
2017-12-25T09:03:44.282Z,1005.99
2017-12-25T09:04:45.695Z,1005.97
2017-12-25T09:05:47.114Z,1005.97
2017-12-25T09:06:48.546Z,1005.98
2017-12-25T09:07:49.962Z,1005.96
2017-12-25T09:08:51.378Z,1006.05
2017-12-25T09:09:52.810Z,1006.03
2017-12-25T09:10:54.231Z,1005.98
2017-12-25T09:11:55.648Z,1006.06
2017-12-25T09:12:57.068Z,1006.01
2017-12-25T09:13:58.485Z,1005.98
2017-12-25T09:14:59.903Z,1006.03
2017-12-25T09:16:01.333Z,1006.11
2017-12-25T09:17:02.741Z,1005.99
2017-12-25T09:18:04.190Z,1006.05
2017-12-25T09:19:05.606Z,1005.96
2017-12-25T09:20:07.034Z,1005.91
2017-12-25T09:21:08.442Z,1006.06
2017-12-25T09:22:09.858Z,1006.02
2017-12-25T09:23:11.283Z,1006.06
2017-12-25T09:24:16.058Z,1005.97
2017-12-25T09:25:17.489Z,1006.05
2017-12-25T09:26:18.898Z,1006.06
2017-12-25T09:27:20.372Z,1006.05
2017-12-25T09:28:21.798Z,1006.08
2017-12-25T09:29:23.215Z,1006.07
2017-12-25T09:30:24.638Z,1006.09
2017-12-25T09:31:26.049Z,1006.12
2017-12-25T09:32:27.470Z,1006.09
2017-12-25T09:33:28.877Z,1006.08
2017-12-25T09:34:30.305Z,1006.06
2017-12-25T09:35:31.717Z,1006.15
2017-12-25T09:36:33.130Z,1006.15
2017-12-25T09:37:34.572Z,1006.14
2017-12-25T09:38:35.981Z,1006.15
2017-12-25T09:39:37.398Z,1006.14
2017-12-25T09:40:38.813Z,1006.19
2017-12-25T09:41:40.224Z,1006.18
2017-12-25T09:42:41.642Z,1006.13
2017-12-25T09:43:43.049Z,1006.18
2017-12-25T09:44:44.470Z,1006.17
2017-12-25T09:45:45.889Z,1006.29
2017-12-25T09:46:47.445Z,1006.14
2017-12-25T09:47:48.867Z,1006.09
2017-12-25T09:48:50.322Z,1006.16
2017-12-25T09:49:51.748Z,1006.12
2017-12-25T09:50:53.163Z,1006.10
2017-12-25T09:51:54.582Z,1006.17
2017-12-25T09:52:56.069Z,1006.10
2017-12-25T09:53:57.501Z,1006.15
2017-12-25T09:54:58.925Z,1006.11
2017-12-25T09:56:00.343Z,1006.11
2017-12-25T09:57:01.753Z,1006.14
2017-12-25T09:58:03.180Z,1006.10
2017-12-25T09:59:04.609Z,1006.12
2017-12-25T10:00:06.029Z,1006.20
2017-12-25T10:01:07.464Z,1006.10
2017-12-25T10:02:08.880Z,1006.12
2017-12-25T10:03:10.298Z,1006.09
2017-12-25T10:04:11.723Z,1006.04
2017-12-25T10:05:13.137Z,1006.04
2017-12-25T10:06:14.554Z,1006.01
2017-12-25T10:07:16.634Z,1006.01
2017-12-25T10:08:18.063Z,1006.01
2017-12-25T10:09:19.471Z,1005.95
2017-12-25T10:10:20.877Z,1005.96
2017-12-25T10:11:22.337Z,1005.96
2017-12-25T10:12:23.757Z,1005.89
2017-12-25T10:13:25.184Z,1005.93
2017-12-25T10:14:26.604Z,1005.92
2017-12-25T10:15:28.025Z,1005.91
2017-12-25T10:16:29.439Z,1005.87
2017-12-25T10:17:30.852Z,1005.84
2017-12-25T10:18:32.394Z,1005.84
2017-12-25T10:19:33.835Z,1005.82
2017-12-25T10:20:35.223Z,1005.79
2017-12-25T10:21:36.701Z,1005.80
2017-12-25T10:22:38.062Z,1005.77
2017-12-25T10:23:39.481Z,1005.77
2017-12-25T10:24:40.900Z,1005.78
2017-12-25T10:25:42.331Z,1005.74
2017-12-25T10:26:43.739Z,1005.78
2017-12-25T10:27:45.161Z,1005.64
2017-12-25T10:28:46.581Z,1005.67
2017-12-25T10:29:48.000Z,1005.62
2017-12-25T10:30:49.422Z,1005.63
2017-12-25T10:31:50.841Z,1005.59
2017-12-25T10:32:52.324Z,1005.58
2017-12-25T10:33:53.751Z,1005.54
2017-12-25T10:34:55.789Z,1005.56
2017-12-25T10:35:57.200Z,1005.51
2017-12-25T10:36:58.608Z,1005.52
2017-12-25T10:38:00.037Z,1005.54
2017-12-25T10:39:01.446Z,1005.53
2017-12-25T10:40:02.874Z,1005.48
2017-12-25T10:41:04.282Z,1005.47
2017-12-25T10:42:05.700Z,1005.42
2017-12-25T10:43:07.192Z,1005.45
2017-12-25T10:44:08.609Z,1005.37
2017-12-25T10:45:10.030Z,1005.36
2017-12-25T10:46:11.450Z,1005.42
2017-12-25T10:47:12.868Z,1005.34
2017-12-25T10:48:14.284Z,1005.38
2017-12-25T10:49:15.711Z,1005.36
2017-12-25T10:50:17.121Z,1005.31
2017-12-25T10:51:18.535Z,1005.35
2017-12-25T10:52:19.947Z,1005.27
2017-12-25T10:53:21.377Z,1005.27
2017-12-25T10:54:22.800Z,1005.28
2017-12-25T10:55:24.214Z,1005.22
2017-12-25T10:56:25.637Z,1005.23
2017-12-25T10:57:27.062Z,1005.21
2017-12-25T10:58:28.485Z,1005.23
2017-12-25T10:59:29.893Z,1005.18
2017-12-25T11:00:31.308Z,1005.17
2017-12-25T11:01:32.724Z,1005.20
2017-12-25T11:02:34.172Z,1005.17
2017-12-25T11:03:35.592Z,1005.15
2017-12-25T11:04:37.008Z,1005.17
2017-12-25T11:05:38.439Z,1005.16
2017-12-25T11:06:39.861Z,1005.10
2017-12-25T11:07:41.284Z,1005.09
2017-12-25T11:08:42.701Z,1005.15
2017-12-25T11:09:44.122Z,1005.02
2017-12-25T11:10:45.551Z,1005.03
2017-12-25T11:11:46.972Z,1005.04
2017-12-25T11:12:48.409Z,1005.02
2017-12-25T11:13:49.822Z,1005.05
2017-12-25T11:14:51.245Z,1005.02
2017-12-25T11:15:52.665Z,1004.95
2017-12-25T11:16:54.079Z,1004.96
2017-12-25T11:17:55.492Z,1004.92
2017-12-25T11:18:56.912Z,1004.89
2017-12-25T11:19:58.325Z,1004.85
2017-12-25T11:20:59.760Z,1004.81
2017-12-25T11:22:01.172Z,1004.82
2017-12-25T11:23:02.591Z,1004.79
2017-12-25T11:24:04.009Z,1004.78
2017-12-25T11:25:05.426Z,1004.81
2017-12-25T11:26:06.858Z,1004.80
2017-12-25T11:27:08.273Z,1004.75
2017-12-25T11:28:09.689Z,1004.72
2017-12-25T11:29:11.117Z,1004.71
2017-12-25T11:30:12.667Z,1004.71
2017-12-25T11:31:14.085Z,1004.70
2017-12-25T11:32:15.503Z,1004.66
2017-12-25T11:33:16.928Z,1004.63
2017-12-25T11:34:18.340Z,1004.62
2017-12-25T11:35:19.757Z,1004.54
2017-12-25T11:36:21.188Z,1004.53
2017-12-25T11:37:22.620Z,1004.53
2017-12-25T11:38:24.042Z,1004.55
2017-12-25T11:39:25.458Z,1004.46
2017-12-25T11:40:26.870Z,1004.45
2017-12-25T11:41:28.294Z,1004.51
2017-12-25T11:42:29.712Z,1004.47
2017-12-25T11:43:31.215Z,1004.49
2017-12-25T11:44:32.639Z,1004.43
2017-12-25T11:45:34.075Z,1004.42
2017-12-25T11:46:35.530Z,1004.43
2017-12-25T11:47:36.952Z,1004.43
2017-12-25T11:48:38.376Z,1004.41
2017-12-25T11:49:39.816Z,1004.41
2017-12-25T11:50:41.318Z,1004.39
2017-12-25T11:51:42.733Z,1004.35
2017-12-25T11:52:44.161Z,1004.32
2017-12-25T11:53:45.575Z,1004.32
2017-12-25T11:54:46.993Z,1004.27
2017-12-25T11:55:48.402Z,1004.28
2017-12-25T11:56:49.815Z,1004.26
2017-12-25T11:57:51.250Z,1004.22
2017-12-25T11:58:52.665Z,1004.23
2017-12-25T11:59:54.082Z,1004.23
2017-12-25T12:00:55.501Z,1004.20
2017-12-25T12:01:56.924Z,1004.22
2017-12-25T12:02:58.333Z,1004.15
2017-12-25T12:03:59.756Z,1004.13
2017-12-25T12:05:01.243Z,1004.13
2017-12-25T12:06:02.665Z,1004.17
2017-12-25T12:07:04.075Z,1004.10
2017-12-25T12:08:05.505Z,1004.07
2017-12-25T12:09:06.926Z,1004.07
2017-12-25T12:10:08.341Z,1004.02
2017-12-25T12:11:09.782Z,1004.01
2017-12-25T12:12:11.193Z,1004.04
2017-12-25T12:13:12.611Z,1003.99
2017-12-25T12:14:14.030Z,1003.96
2017-12-25T12:15:15.444Z,1003.89
2017-12-25T12:16:16.851Z,1003.91
2017-12-25T12:17:18.282Z,1003.88
2017-12-25T12:18:19.697Z,1003.83
2017-12-25T12:19:21.124Z,1003.81
2017-12-25T12:20:22.531Z,1003.82
2017-12-25T12:21:23.953Z,1003.75
2017-12-25T12:22:25.367Z,1003.73